Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
07/25/2007,SGPIX,46.22,46.29,-0.15122,-0.07,14402123.8058
07/24/2007,SGPIX,46.29,47.36,-2.25929,-1.07,14433613.56711
07/23/2007,SGPIX,47.36,47.33,0.06338,0.03,10162537.83168
07/20/2007,SGPIX,47.33,48.06,-1.51893,-0.73,17694707.80139
07/19/2007,SGPIX,48.06,47.7,0.75472,0.36,18003863.86992
07/18/2007,SGPIX,47.7,47.85,-0.31348,-0.15,17885741.7303
07/17/2007,SGPIX,47.85,47.77,0.16747,0.08,18306646.17045
07/16/2007,SGPIX,47.77,48.05,-0.58273,-0.28,18169717.9018
07/13/2007,SGPIX,48.05,47.98,0.14589,0.07,18270161.10205
07/12/2007,SGPIX,47.98,47.32,1.39476,0.66,18291352.45024
07/11/2007,SGPIX,47.32,47,0.68085,0.32,18040301.31176
07/10/2007,SGPIX,47,47.77,-1.61189,-0.77,17844569.947
07/09/2007,SGPIX,47.77,47.64,0.27288,0.13,22596361.20923
07/06/2007,SGPIX,47.64,47.56,0.16821,0.08,22472960.61096
07/05/2007,SGPIX,47.56,47.41,0.31639,0.15,22626035.64472
07/03/2007,SGPIX,47.41,47.26,0.31739,0.15,22688874.17588
07/02/2007,SGPIX,47.26,46.78,1.02608,0.48,22617639.80646
06/29/2007,SGPIX,46.78,46.94,-0.34086,-0.16,22433306.1963
06/28/2007,SGPIX,46.94,46.9,0.08529,0.04,20540924.0505
06/27/2007,SGPIX,46.9,46.23,1.44928,0.67,23565594.1017
06/26/2007,SGPIX,46.23,46.47,-0.51646,-0.24,27809548.64541
06/25/2007,SGPIX,46.47,46.78,-0.66268,-0.31,28127493.48186
06/22/2007,SGPIX,46.78,47.14,-0.76368,-0.36,28515860.4928
06/21/2007,SGPIX,47.14,46.98,0.34057,0.16,28868069.314
06/20/2007,SGPIX,46.98,47.51,-1.11555,-0.53,28464738.93162
06/19/2007,SGPIX,47.51,47.33,0.38031,0.18,28487126.93756
06/18/2007,SGPIX,47.33,47.38,-0.10553,-0.05,28092971.4024
06/15/2007,SGPIX,47.38,46.88,1.06655,0.5,28219713.54008
06/14/2007,SGPIX,46.88,46.53,0.75220,0.35,27934266.056
06/13/2007,SGPIX,46.53,45.99,1.17417,0.54,27640183.98042
06/12/2007,SGPIX,45.99,46.42,-0.92632,-0.43,32084752.55517
06/11/2007,SGPIX,46.42,46.5,-0.17204,-0.08,32390645.68432
06/08/2007,SGPIX,46.5,46.02,1.04302,0.48,32631753.975
06/07/2007,SGPIX,46.02,46.88,-1.83447,-0.86,32164370.74344
06/06/2007,SGPIX,46.88,47.39,-1.07618,-0.51,33024662.12992
06/05/2007,SGPIX,47.39,47.72,-0.69153,-0.33,33168552.16416
06/04/2007,SGPIX,47.72,47.59,0.27317,0.13,33340726.57268
06/01/2007,SGPIX,47.59,47.29,0.63438,0.3,32726587.40621
05/31/2007,SGPIX,47.29,47.05,0.51010,0.24,31177882.92876
05/30/2007,SGPIX,47.05,46.68,0.79263,0.37,25272390.18525
05/29/2007,SGPIX,46.68,46.38,0.64683,0.3,25167966.34692
05/25/2007,SGPIX,46.38,46,0.82609,0.38,26382350.75178
05/24/2007,SGPIX,46,46.68,-1.45673,-0.68,26119396.758
05/23/2007,SGPIX,46.68,46.89,-0.44786,-0.21,26683457.28732
05/22/2007,SGPIX,46.89,46.64,0.53602,0.25,26860894.48656
05/21/2007,SGPIX,46.64,46.07,1.23725,0.57,26197982.2984
05/18/2007,SGPIX,46.07,45.7,0.80963,0.37,21702472.01105
05/17/2007,SGPIX,45.7,45.86,-0.34889,-0.16,21640478.4365
05/16/2007,SGPIX,45.86,45.58,0.61430,0.28,22588681.85954
05/15/2007,SGPIX,45.58,45.93,-0.76203,-0.35,22423049.5498
05/14/2007,SGPIX,45.93,46.18,-0.54136,-0.25,22832731.79646
05/11/2007,SGPIX,46.18,45.71,1.02822,0.47,23006868.19558
05/10/2007,SGPIX,45.71,46.49,-1.67778,-0.78,27789797.47936
05/09/2007,SGPIX,46.49,46.25,0.51892,0.24,32204309.88975
05/08/2007,SGPIX,46.25,46.35,-0.21575,-0.1,43749930.535
05/07/2007,SGPIX,46.35,46.36,-0.02157,-0.01,43857306.87255
05/04/2007,SGPIX,46.36,46.11,0.54218,0.25,48280341.02684
05/03/2007,SGPIX,46.11,46.12,-0.02168,-0.01,47939255.07828
05/02/2007,SGPIX,46.12,45.37,1.65307,0.75,51389929.10304
05/01/2007,SGPIX,45.37,45.23,0.30953,0.14,50549117.70818
04/30/2007,SGPIX,45.23,46,-1.67391,-0.77,50392451.11095
04/27/2007,SGPIX,46,46.08,-0.17361,-0.08,53116748.78
04/26/2007,SGPIX,46.08,45.99,0.19569,0.09,53276759.28576
04/25/2007,SGPIX,45.99,45.63,0.78895,0.36,52926285.15405
04/24/2007,SGPIX,45.63,45.66,-0.06570,-0.03,52671982.44204
04/23/2007,SGPIX,45.66,45.71,-0.10939,-0.05,47674347.24444
04/20/2007,SGPIX,45.71,45.26,0.99426,0.45,45848463.26928
04/19/2007,SGPIX,45.26,45.4,-0.30837,-0.14,46908937.213
04/18/2007,SGPIX,45.4,45.65,-0.54765,-0.25,44287855.041
04/17/2007,SGPIX,45.65,45.76,-0.24038,-0.11,45693239.8626
04/16/2007,SGPIX,45.76,45.23,1.17179,0.53,44972122.07488
04/13/2007,SGPIX,45.23,45.07,0.35500,0.16,44412299.40394
04/12/2007,SGPIX,45.07,44.78,0.64761,0.29,43837044.39287
04/11/2007,SGPIX,44.78,45.03,-0.55519,-0.25,34706671.20308
04/10/2007,SGPIX,45.03,44.88,0.33422,0.15,35787559.13277
04/09/2007,SGPIX,44.88,44.98,-0.22232,-0.1,32141490.54072
04/05/2007,SGPIX,44.98,44.81,0.37938,0.17,32004337.46536
04/04/2007,SGPIX,44.81,44.8,0.02232,0.01,32331646.64766
04/03/2007,SGPIX,44.8,44.41,0.87818,0.39,32368528.3712
04/02/2007,SGPIX,44.41,44.19,0.49785,0.22,31097754.85852
03/30/2007,SGPIX,44.19,44.22,-0.06784,-0.03,30240518.88159
03/29/2007,SGPIX,44.22,44.09,0.29485,0.13,26939780.34594
03/28/2007,SGPIX,44.09,44.27,-0.40660,-0.18,28395916.36148
03/27/2007,SGPIX,44.27,44.56,-0.65081,-0.29,28899738.8853
03/26/2007,SGPIX,44.56,44.62,-0.13447,-0.06,28996283.09616
03/23/2007,SGPIX,44.62,44.4,0.49550,0.22,27404871.47346
03/22/2007,SGPIX,44.4,44.19,0.47522,0.21,23621046.7752
03/21/2007,SGPIX,44.19,43.53,1.51620,0.66,11518988.34249
03/20/2007,SGPIX,43.53,43.22,0.71726,0.31,10140378.18558
03/19/2007,SGPIX,43.22,42.74,1.12307,0.48,10029720.37474
03/16/2007,SGPIX,42.74,42.86,-0.27998,-0.12,9976687.20422
03/15/2007,SGPIX,42.86,42.48,0.89454,0.38,10134134.53536
03/14/2007,SGPIX,42.48,42.18,0.71124,0.3,9866799.35424
03/13/2007,SGPIX,42.18,43.1,-2.13457,-0.92,9858510.7986
03/12/2007,SGPIX,43.1,42.9,0.46620,0.2,10246438.7538
03/09/2007,SGPIX,42.9,42.74,0.37436,0.16,10017507.7431
03/08/2007,SGPIX,42.74,42.42,0.75436,0.32,9979720.59024
03/07/2007,SGPIX,42.42,42.4,0.04717,0.02,9922713.49608
03/06/2007,SGPIX,42.4,41.62,1.87410,0.78,9945104.9488
03/05/2007,SGPIX,41.62,42.3,-1.60757,-0.68,10141742.34584
03/02/2007,SGPIX,42.3,43.09,-1.83337,-0.79,10854943.5996
03/01/2007,SGPIX,43.09,43.21,-0.27771,-0.12,11513623.65415
02/28/2007,SGPIX,43.21,43.16,0.11585,0.05,13474919.75892
02/27/2007,SGPIX,43.16,44.76,-3.57462,-1.6,22133130.40276
02/26/2007,SGPIX,44.76,44.96,-0.44484,-0.2,23092302.40416
02/23/2007,SGPIX,44.96,45.05,-0.19978,-0.09,23400760.07344
02/22/2007,SGPIX,45.05,45.06,-0.02219,-0.01,23488729.7824
02/21/2007,SGPIX,45.06,44.87,0.42345,0.19,23399228.98374
02/20/2007,SGPIX,44.87,44.48,0.87680,0.39,23265263.21763
02/16/2007,SGPIX,44.48,44.29,0.42899,0.19,23019320.11328
02/15/2007,SGPIX,44.29,44.16,0.29438,0.13,22841068.32779
02/14/2007,SGPIX,44.16,43.96,0.45496,0.2,22669973.13984
02/13/2007,SGPIX,43.96,43.65,0.71019,0.31,22638702.09104
02/12/2007,SGPIX,43.65,43.8,-0.34247,-0.15,22321542.4956
02/09/2007,SGPIX,43.8,44.25,-1.01695,-0.45,22406057.4912
02/08/2007,SGPIX,44.25,44.26,-0.02259,-0.01,22794641.8875
02/07/2007,SGPIX,44.26,44.03,0.52237,0.23,22810833.07932
02/06/2007,SGPIX,44.03,43.84,0.43339,0.19,22468206.38181
02/05/2007,SGPIX,43.84,44.03,-0.43152,-0.19,12834126.50624
02/02/2007,SGPIX,44.03,43.88,0.34184,0.15,12755275.253
02/01/2007,SGPIX,43.88,43.31,1.31609,0.57,12246152.29864
01/31/2007,SGPIX,43.31,43,0.72093,0.31,11898150.65854
01/30/2007,SGPIX,43,42.72,0.65543,0.28,11913243.439
01/29/2007,SGPIX,42.72,42.54,0.42313,0.18,11865865.71888
01/26/2007,SGPIX,42.54,42.38,0.37754,0.16,11756565.73872
01/25/2007,SGPIX,42.38,42.82,-1.02756,-0.44,12162035.29398
01/24/2007,SGPIX,42.82,42.43,0.91916,0.39,12276168.86774
01/23/2007,SGPIX,42.43,41.94,1.16834,0.49,12236361.98742
01/22/2007,SGPIX,41.94,42.34,-0.94473,-0.4,12126378.9384
01/19/2007,SGPIX,42.34,42.04,0.71361,0.3,12241415.7418
01/18/2007,SGPIX,42.04,42.57,-1.24501,-0.53,12381510.73928
01/17/2007,SGPIX,42.57,42.57,0.00000,0,12522415.84803
01/16/2007,SGPIX,42.57,42.72,-0.35112,-0.15,12510175.05738
01/12/2007,SGPIX,42.72,42.36,0.84986,0.36,10415877.74736
01/11/2007,SGPIX,42.36,41.86,1.19446,0.5,10203023.86296
01/10/2007,SGPIX,41.86,41.9,-0.09547,-0.04,10421753.68052
01/09/2007,SGPIX,41.9,41.87,0.07165,0.03,13060407.7398
01/08/2007,SGPIX,41.87,41.77,0.23941,0.1,15148605.98585
01/05/2007,SGPIX,41.77,42.28,-1.20624,-0.51,15249473.09327
01/04/2007,SGPIX,42.28,42.22,0.14211,0.06,15709825.82764
01/03/2007,SGPIX,42.22,42.43,-0.49493,-0.21,15736658.2779
12/29/2006,SGPIX,42.43,42.82,-0.91079,-0.39,15759851.95288
12/28/2006,SGPIX,42.82,42.95,-0.30268,-0.13,13897527.05748
12/27/2006,SGPIX,42.95,42.5,1.05882,0.45,14240864.7557
12/26/2006,SGPIX,42.5,42.23,0.63936,0.27,14007492.1675
12/22/2006,SGPIX,42.23,42.44,-0.49482,-0.21,13795201.16879
12/21/2006,SGPIX,42.44,42.64,-0.46904,-0.2,13885808.38616
12/20/2006,SGPIX,42.64,42.5,0.32941,0.14,10915328.27736
12/19/2006,SGPIX,42.5,42.38,0.28315,0.12,10882527.7725
12/18/2006,SGPIX,42.38,42.94,-1.30415,-0.56,10913626.78302
12/15/2006,SGPIX,42.94,43.08,-0.32498,-0.14,11090955.6387
12/14/2006,SGPIX,43.08,42.83,0.58370,0.25,36108595.155
12/13/2006,SGPIX,42.83,42.85,-0.04667,-0.02,35890316.43256
12/12/2006,SGPIX,42.85,43.07,-0.51080,-0.22,36004953.78835
12/11/2006,SGPIX,43.07,43.11,-0.09279,-0.04,37389441.19216
12/08/2006,SGPIX,43.11,43.11,0.00000,0,37264468.5108
12/07/2006,SGPIX,43.11,43.33,-0.50773,-0.22,40267422.00243
12/06/2006,SGPIX,43.33,43.3,0.06928,0.03,40473784.62911
12/05/2006,SGPIX,43.3,43.07,0.53401,0.23,40461997.5827
12/04/2006,SGPIX,43.07,42.52,1.29351,0.55,40314846.16837
12/01/2006,SGPIX,42.52,42.66,-0.32818,-0.14,39702947.3142
11/30/2006,SGPIX,42.66,42.55,0.25852,0.11,15155819.09586
11/29/2006,SGPIX,42.55,42,1.30952,0.55,15054781.9556
11/28/2006,SGPIX,42,41.9,0.23866,0.1,14654173.17
11/27/2006,SGPIX,41.9,42.8,-2.10280,-0.9,14650736.5696
11/24/2006,SGPIX,42.8,42.86,-0.13999,-0.06,15121446.9808
11/22/2006,SGPIX,42.86,42.83,0.07004,0.03,15171827.14486
11/21/2006,SGPIX,42.83,42.67,0.37497,0.16,15133693.28202
11/20/2006,SGPIX,42.67,42.62,0.11732,0.05,15082370.66616
11/17/2006,SGPIX,42.62,42.67,-0.11718,-0.05,15294637.15244
11/16/2006,SGPIX,42.67,42.84,-0.39683,-0.17,15299982.6311
11/15/2006,SGPIX,42.84,42.44,0.94251,0.4,15418792.6578
11/14/2006,SGPIX,42.44,41.82,1.48254,0.62,14608927.63116
11/13/2006,SGPIX,41.82,41.74,0.19166,0.08,14715433.57728
11/10/2006,SGPIX,41.74,41.49,0.60255,0.25,14666195.0698
11/09/2006,SGPIX,41.49,41.84,-0.83652,-0.35,14551248.70341
11/08/2006,SGPIX,41.84,41.58,0.62530,0.26,14678391.60136
11/07/2006,SGPIX,41.58,41.46,0.28944,0.12,14610345.55596
11/06/2006,SGPIX,41.46,40.88,1.41879,0.58,13911673.5189
11/03/2006,SGPIX,40.88,40.72,0.39293,0.16,13517180.65152
11/02/2006,SGPIX,40.72,40.79,-0.17161,-0.07,13477851.35352
11/01/2006,SGPIX,40.79,41.4,-1.47343,-0.61,13439930.91491
10/31/2006,SGPIX,41.4,41.62,-0.52859,-0.22,13663881.216
10/30/2006,SGPIX,41.62,41.52,0.24085,0.1,11037610.84808
10/27/2006,SGPIX,41.52,42,-1.14286,-0.48,11154253.00224
10/26/2006,SGPIX,42,41.63,0.88878,0.37,11321655.324
10/25/2006,SGPIX,41.63,41.35,0.67715,0.28,11254260.65265
10/24/2006,SGPIX,41.35,41.3,0.12107,0.05,11132600.956
10/23/2006,SGPIX,41.3,41.22,0.19408,0.08,11131747.4681
10/20/2006,SGPIX,41.22,41.44,-0.53089,-0.22,11021248.36548
10/19/2006,SGPIX,41.44,41.28,0.38760,0.16,11071568.64352
10/18/2006,SGPIX,41.28,41.36,-0.19342,-0.08,11032576.55712
10/17/2006,SGPIX,41.36,41.75,-0.93413,-0.39,11054443.45808
10/16/2006,SGPIX,41.75,41.3,1.08959,0.45,11113008.4035
10/13/2006,SGPIX,41.3,41.07,0.56002,0.23,10698793.8687
10/12/2006,SGPIX,41.07,40.31,1.88539,0.76,10608650.29599
10/11/2006,SGPIX,40.31,40.5,-0.46914,-0.19,10451372.0252
10/10/2006,SGPIX,40.5,40.41,0.22272,0.09,10516141.305
10/09/2006,SGPIX,40.41,40.18,0.57242,0.23,10542129.96717
10/06/2006,SGPIX,40.18,40.37,-0.47065,-0.19,10580421.32224
10/05/2006,SGPIX,40.37,39.92,1.12725,0.45,10471490.61299
10/04/2006,SGPIX,39.92,39.14,1.99285,0.78,10375648.35752
10/03/2006,SGPIX,39.14,39.24,-0.25484,-0.1,10067541.44446
10/02/2006,SGPIX,39.24,39.69,-1.13379,-0.45,10032677.81784
09/29/2006,SGPIX,39.69,40.04,-0.87413,-0.35,10206901.79082
09/28/2006,SGPIX,40.04,40.08,-0.09980,-0.04,10304226.17224
09/27/2006,SGPIX,40.08,40.01,0.17496,0.07,10305806.63232
09/26/2006,SGPIX,40.01,39.79,0.55290,0.22,13122987.80697
09/25/2006,SGPIX,39.79,39.38,1.04114,0.41,13090427.78499
09/22/2006,SGPIX,39.38,39.84,-1.15462,-0.46,12814896.09928
09/21/2006,SGPIX,39.84,40.13,-0.72265,-0.29,12998155.3728
09/20/2006,SGPIX,40.13,39.82,0.77850,0.31,13093778.24429
09/19/2006,SGPIX,39.82,40.03,-0.52461,-0.21,9916770.68954
09/18/2006,SGPIX,40.03,39.97,0.15011,0.06,9995173.04171
09/15/2006,SGPIX,39.97,39.86,0.27597,0.11,9978311.96901
09/14/2006,SGPIX,39.86,40.09,-0.57371,-0.23,10045437.32056
09/13/2006,SGPIX,40.09,39.7,0.98237,0.39,7639049.03446
09/12/2006,SGPIX,39.7,38.85,2.18790,0.85,7611394.5645
09/11/2006,SGPIX,38.85,38.94,-0.23112,-0.09,7369947.0978
09/08/2006,SGPIX,38.94,38.88,0.15432,0.06,7367843.00736
09/07/2006,SGPIX,38.88,39.01,-0.33325,-0.13,9944969.28336
09/06/2006,SGPIX,39.01,39.84,-2.08333,-0.83,9986058.60447
09/05/2006,SGPIX,39.84,39.64,0.50454,0.2,27219918.69744
09/01/2006,SGPIX,39.64,39.56,0.20222,0.08,27042658.60408
08/31/2006,SGPIX,39.56,39.59,-0.07578,-0.03,26716357.71092
08/30/2006,SGPIX,39.59,39.46,0.32945,0.13,10292927.01827
08/29/2006,SGPIX,39.46,39.16,0.76609,0.3,9843514.34568
08/28/2006,SGPIX,39.16,38.84,0.82389,0.32,7588273.60324
08/25/2006,SGPIX,38.84,38.83,0.02575,0.01,7523913.08836
08/24/2006,SGPIX,38.83,38.87,-0.10291,-0.04,7521975.93257
08/23/2006,SGPIX,38.87,39.43,-1.42024,-0.56,7583936.15603
08/22/2006,SGPIX,39.43,39.34,0.22877,0.09,10492480.56228
08/21/2006,SGPIX,39.34,39.74,-1.00654,-0.4,10460932.0522
08/18/2006,SGPIX,39.74,39.7,0.10076,0.04,10051281.0283
08/17/2006,SGPIX,39.7,39.6,0.25253,0.1,7750073.6914
08/16/2006,SGPIX,39.6,39.06,1.38249,0.54,7775527.9536
08/15/2006,SGPIX,39.06,38.26,2.09096,0.8,7488374.50242
08/14/2006,SGPIX,38.26,38.23,0.07847,0.03,7338288.43084
08/11/2006,SGPIX,38.23,38.53,-0.77861,-0.3,7909986.25476
08/10/2006,SGPIX,38.53,38.33,0.52178,0.2,7959310.59169
08/09/2006,SGPIX,38.33,38.7,-0.95607,-0.37,7924402.72991
08/08/2006,SGPIX,38.7,39,-0.76923,-0.3,8011884.6828
08/07/2006,SGPIX,39,39.35,-0.88945,-0.35,8072469.015
08/04/2006,SGPIX,39.35,39.52,-0.43016,-0.17,8211635.40145
08/03/2006,SGPIX,39.52,39.15,0.94508,0.37,8204833.63024
08/02/2006,SGPIX,39.15,38.88,0.69444,0.27,8119398.6792
08/01/2006,SGPIX,38.88,39.36,-1.21951,-0.48,8200047.20832
07/31/2006,SGPIX,39.36,39.13,0.58778,0.23,8271814.47168
07/28/2006,SGPIX,39.13,38.43,1.82149,0.7,8351860.90921
07/27/2006,SGPIX,38.43,38.92,-1.25899,-0.49,8141666.96952
07/26/2006,SGPIX,38.92,39.12,-0.51125,-0.2,8218979.8446
07/25/2006,SGPIX,39.12,38.72,1.03306,0.4,8255903.85144
07/24/2006,SGPIX,38.72,37.77,2.51522,0.95,8171347.6064
07/21/2006,SGPIX,37.77,38.29,-1.35806,-0.52,7996532.12946
07/20/2006,SGPIX,38.29,39.37,-2.74321,-1.08,8130407.77612
07/19/2006,SGPIX,39.37,38.35,2.65971,1.02,8247631.22124
07/18/2006,SGPIX,38.35,38.29,0.15670,0.06,7920859.3152
07/17/2006,SGPIX,38.29,38.62,-0.85448,-0.33,7957436.64499
07/14/2006,SGPIX,38.62,38.96,-0.87269,-0.34,8429027.75758
07/13/2006,SGPIX,38.96,39.71,-1.88869,-0.75,8511334.96008
07/12/2006,SGPIX,39.71,40.34,-1.56173,-0.63,8760104.14928
07/11/2006,SGPIX,40.34,40.09,0.62360,0.25,9055725.34374
07/10/2006,SGPIX,40.09,40.17,-0.19915,-0.08,11341463.64594
07/07/2006,SGPIX,40.17,40.71,-1.32646,-0.54,11381481.54858
07/06/2006,SGPIX,40.71,40.66,0.12297,0.05,11524777.01358
07/05/2006,SGPIX,40.66,41.15,-1.19077,-0.49,11517679.1163
07/03/2006,SGPIX,41.15,40.81,0.83313,0.34,8949351.8738
06/30/2006,SGPIX,40.81,40.47,0.84013,0.34,9132962.78356
06/29/2006,SGPIX,40.47,39.2,3.23980,1.27,9134801.67279
06/28/2006,SGPIX,39.2,39.1,0.25575,0.1,8515331.0144
06/27/2006,SGPIX,39.1,39.73,-1.58570,-0.63,8422075.4068
06/26/2006,SGPIX,39.73,39.42,0.78640,0.31,8639960.37403
06/23/2006,SGPIX,39.42,39.18,0.61256,0.24,8578802.84706
06/22/2006,SGPIX,39.18,39.34,-0.40671,-0.16,8524155.1692
06/21/2006,SGPIX,39.34,38.65,1.78525,0.69,8580506.56736
06/20/2006,SGPIX,38.65,38.83,-0.46356,-0.18,8535128.70145
06/19/2006,SGPIX,38.83,39.53,-1.77081,-0.7,8422435.24529
06/16/2006,SGPIX,39.53,39.77,-0.60347,-0.24,8550327.02241
06/15/2006,SGPIX,39.77,38.62,2.97773,1.15,8843783.55595
06/14/2006,SGPIX,38.62,38.41,0.54673,0.21,8864824.64294
06/13/2006,SGPIX,38.41,38.9,-1.25964,-0.49,8868378.5043
06/12/2006,SGPIX,38.9,39.88,-2.45737,-0.98,9345050.1628
06/09/2006,SGPIX,39.88,40.01,-0.32492,-0.13,11745597.69844
06/08/2006,SGPIX,40.01,40.12,-0.27418,-0.11,11799057.34708
06/07/2006,SGPIX,40.12,40.33,-0.52070,-0.21,11939083.3196
06/06/2006,SGPIX,40.33,40.57,-0.59157,-0.24,12083666.29202
06/05/2006,SGPIX,40.57,41.73,-2.77977,-1.16,16254718.02262
06/02/2006,SGPIX,41.73,41.7,0.07194,0.03,21534965.76075
06/01/2006,SGPIX,41.7,41.03,1.63295,0.67,21340869.2148
05/31/2006,SGPIX,41.03,40.45,1.43387,0.58,20998568.33778
05/30/2006,SGPIX,40.45,41.44,-2.38900,-0.99,20636666.24335
05/26/2006,SGPIX,41.44,41.23,0.50934,0.21,22040477.68496
05/25/2006,SGPIX,41.23,40.54,1.70202,0.69,12926506.7001
05/24/2006,SGPIX,40.54,40.61,-0.17237,-0.07,12409755.87222
05/23/2006,SGPIX,40.61,40.81,-0.49008,-0.2,12503668.01202
05/22/2006,SGPIX,40.81,41.13,-0.77802,-0.32,12832100.59362
05/19/2006,SGPIX,41.13,41.04,0.21930,0.09,13132776.63069
05/18/2006,SGPIX,41.04,41.52,-1.15607,-0.48,13094441.5536
05/17/2006,SGPIX,41.52,42.15,-1.49466,-0.63,13555298.09352
05/16/2006,SGPIX,42.15,42.01,0.33325,0.14,13997016.2136
05/15/2006,SGPIX,42.01,42.12,-0.26116,-0.11,17013300.20552
05/12/2006,SGPIX,42.12,42.92,-1.86393,-0.8,22117135.46796
05/11/2006,SGPIX,42.92,43.85,-2.12087,-0.93,22098361.22052
05/10/2006,SGPIX,43.85,43.94,-0.20482,-0.09,23563272.43935
05/09/2006,SGPIX,43.94,43.97,-0.06823,-0.03,23623463.16668
05/08/2006,SGPIX,43.97,43.95,0.04551,0.02,23843027.23091
05/05/2006,SGPIX,43.95,43.4,1.26728,0.55,23721107.4816
05/04/2006,SGPIX,43.4,43.09,0.71942,0.31,23066160.2598
05/03/2006,SGPIX,43.09,43.16,-0.16219,-0.07,22973190.08459
05/02/2006,SGPIX,43.16,42.93,0.53576,0.23,22763662.26628
05/01/2006,SGPIX,42.93,43.05,-0.27875,-0.12,23277269.85876
04/28/2006,SGPIX,43.05,42.85,0.46674,0.2,40235104.07175
04/27/2006,SGPIX,42.85,43.07,-0.51080,-0.22,28428710.67745
04/26/2006,SGPIX,43.07,43.04,0.06970,0.03,23545128.06716
04/25/2006,SGPIX,43.04,43.26,-0.50855,-0.22,23690817.64752
04/24/2006,SGPIX,43.26,43.49,-0.52886,-0.23,23769261.46434
04/21/2006,SGPIX,43.49,43.71,-0.50332,-0.22,39281684.27885
04/20/2006,SGPIX,43.71,43.79,-0.18269,-0.08,39874513.32726
04/19/2006,SGPIX,43.79,43.36,0.99170,0.43,38378725.84985
04/18/2006,SGPIX,43.36,42.38,2.31241,0.98,37055531.2296
04/17/2006,SGPIX,42.38,42.34,0.09447,0.04,36074264.62796
04/13/2006,SGPIX,42.34,42.22,0.28423,0.12,36127499.34782
04/12/2006,SGPIX,42.22,42.01,0.49988,0.21,39959210.57518
04/11/2006,SGPIX,42.01,42.54,-1.24589,-0.53,40223692.91603
04/10/2006,SGPIX,42.54,42.65,-0.25791,-0.11,37639355.28798
04/07/2006,SGPIX,42.65,43.17,-1.20454,-0.52,28829250.56795
04/06/2006,SGPIX,43.17,43.24,-0.16189,-0.07,42383391.40038
04/05/2006,SGPIX,43.24,43.11,0.30155,0.13,42582800.25584
04/04/2006,SGPIX,43.11,42.83,0.65375,0.28,46505342.13426
04/03/2006,SGPIX,42.83,43.18,-0.81056,-0.35,46155655.91645
03/31/2006,SGPIX,43.18,43,0.41860,0.18,37010355.0241
03/30/2006,SGPIX,43,43.06,-0.13934,-0.06,35227570.432
03/29/2006,SGPIX,43.06,42.49,1.34149,0.57,31201367.89004
03/28/2006,SGPIX,42.49,42.6,-0.25822,-0.11,15355845.88944
03/27/2006,SGPIX,42.6,42.63,-0.07037,-0.03,20025038.2746
03/24/2006,SGPIX,42.63,42.43,0.47136,0.2,19007025.74001
03/23/2006,SGPIX,42.43,42.27,0.37852,0.16,14024725.13364
03/22/2006,SGPIX,42.27,41.83,1.05188,0.44,13992988.18014
03/21/2006,SGPIX,41.83,42.05,-0.52319,-0.22,13798371.03609
03/20/2006,SGPIX,42.05,42.06,-0.02378,-0.01,14069390.3303
03/17/2006,SGPIX,42.06,42,0.14286,0.06,19469043.2028
03/16/2006,SGPIX,42,41.81,0.45444,0.19,19513291.392
03/15/2006,SGPIX,41.81,41.49,0.77127,0.32,19416328.77694
03/14/2006,SGPIX,41.49,41.06,1.04725,0.43,18824187.92184
03/13/2006,SGPIX,41.06,40.93,0.31762,0.13,16882497.39332
03/10/2006,SGPIX,40.93,40.5,1.06173,0.43,16806096.54004
03/09/2006,SGPIX,40.5,40.68,-0.44248,-0.18,16342759.422
03/08/2006,SGPIX,40.68,40.62,0.14771,0.06,26031951.82404
03/07/2006,SGPIX,40.62,41.1,-1.16788,-0.48,26388702.45054
03/06/2006,SGPIX,41.1,41.63,-1.27312,-0.53,27021355.8654
03/03/2006,SGPIX,41.63,41.75,-0.28743,-0.12,28075359.423
03/02/2006,SGPIX,41.75,41.77,-0.04788,-0.02,32450883.51425
03/01/2006,SGPIX,41.77,41.17,1.45737,0.6,32498796.92191
02/28/2006,SGPIX,41.17,41.63,-1.10497,-0.46,32267518.593
02/27/2006,SGPIX,41.63,41.52,0.26493,0.11,32398553.45309
02/24/2006,SGPIX,41.52,41.3,0.53269,0.22,31456216.15392
02/23/2006,SGPIX,41.3,41.38,-0.19333,-0.08,31353071.3097
02/22/2006,SGPIX,41.38,41.13,0.60783,0.25,27224886.38882
02/21/2006,SGPIX,41.13,41.24,-0.26673,-0.11,27147983.34492
02/17/2006,SGPIX,41.24,41.25,-0.02424,-0.01,22406233.275
02/16/2006,SGPIX,41.25,40.93,0.78182,0.32,22383839.8575
02/15/2006,SGPIX,40.93,40.59,0.83764,0.34,22914594.02968
02/14/2006,SGPIX,40.59,40.14,1.12108,0.45,21568180.68504
02/13/2006,SGPIX,40.14,40.58,-1.08428,-0.44,21102168.54996
02/10/2006,SGPIX,40.58,40.6,-0.04926,-0.02,21522572.74026
02/09/2006,SGPIX,40.6,40.87,-0.66063,-0.27,21395422.6724
02/08/2006,SGPIX,40.87,40.78,0.22070,0.09,21808599.78913
02/07/2006,SGPIX,40.78,41.39,-1.47379,-0.61,21237422.2652
02/06/2006,SGPIX,41.39,41.28,0.26647,0.11,21787899.88714
