Date,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Assets Under Management 
07/30/2004,BKPIX,102.27,102.6,-0.32164,-0.33,5678707.904660003409
07/29/2004,BKPIX,102.6,101.76,0.82547,0.84,6150803.34419999658
07/28/2004,BKPIX,101.76,102.03,-0.26463,-0.27,6186567.514879996608
07/27/2004,BKPIX,102.03,100.95,1.06984,1.08,5912293.468549996599
07/26/2004,BKPIX,100.95,100.74,0.20846,0.21,5919082.177300003365
07/23/2004,BKPIX,100.74,101.46,-0.70964,-0.72,5869589.739699996642
07/22/2004,BKPIX,101.46,101.37,0.08878,0.09,6288794.503599996618
07/21/2004,BKPIX,101.37,102.57,-1.16993,-1.2,5945522.153199996621
07/20/2004,BKPIX,102.57,101.82,0.73659,0.75,6072386.68062
07/19/2004,BKPIX,101.82,100.92,0.89180,0.9,5783181.863199996606
07/16/2004,BKPIX,100.92,100.5,0.41791,0.42,5530492.463720003364
07/15/2004,BKPIX,100.5,101.4,-0.88757,-0.9,5664976.32850000335
07/14/2004,BKPIX,101.4,102.42,-0.99590,-1.02,5934597.00340000338
07/13/2004,BKPIX,102.42,101.94,0.47087,0.48,7275921.51132
07/12/2004,BKPIX,101.94,100.65,1.28167,1.29,6857205.01386
07/09/2004,BKPIX,100.65,100.65,0.00000,0,6378038.250099996645
07/08/2004,BKPIX,100.65,101.55,-0.88626,-0.9,6380096.978750003355
07/07/2004,BKPIX,101.55,101.16,0.38553,0.39,6473478.332799996615
07/06/2004,BKPIX,101.16,102.36,-1.17233,-1.2,7841639.513640003372
07/02/2004,BKPIX,102.36,101.61,0.73812,0.75,9205676.38104
07/01/2004,BKPIX,101.61,102.87,-1.22485,-1.26,9155863.956089996613
06/30/2004,BKPIX,102.87,102.3,0.55718,0.57,24212052.79119
06/29/2004,BKPIX,102.3,103.14,-0.81443,-0.84,24095276.46679999659
06/28/2004,BKPIX,103.14,102.54,0.58514,0.6,24277429.814580003438
06/25/2004,BKPIX,102.54,103.71,-1.12815,-1.17,23591116.254639996582
06/24/2004,BKPIX,103.71,103.74,-0.02892,-0.03,24801133.968260003457
06/23/2004,BKPIX,103.74,102.72,0.99299,1.02,24772731.447100003458
06/22/2004,BKPIX,102.72,102.39,0.32230,0.33,24510682.120640003424
06/21/2004,BKPIX,102.39,102.48,-0.08782,-0.09,24455221.050640003413
06/18/2004,BKPIX,102.48,102.06,0.41152,0.42,25153422.70224
06/17/2004,BKPIX,102.06,102.27,-0.20534,-0.21,25071089.281560003402
06/16/2004,BKPIX,102.27,102.42,-0.14646,-0.15,25149651.06339
06/15/2004,BKPIX,102.42,101.22,1.18554,1.2,25238581.08138
06/14/2004,BKPIX,101.22,103.77,-2.45736,-2.55,25391994.64242
06/10/2004,BKPIX,103.77,103.08,0.66938,0.69,25955209.02321
06/09/2004,BKPIX,103.08,104.64,-1.49083,-1.56,25782624.51684
06/08/2004,BKPIX,104.64,104.94,-0.28588,-0.3,26167597.247680003488
06/07/2004,BKPIX,104.94,103.26,1.62696,1.68,21110609.90214
06/04/2004,BKPIX,103.26,102.39,0.84969,0.87,20690268.05274
06/03/2004,BKPIX,102.39,103.59,-1.15841,-1.2,20463399.424909996587
06/02/2004,BKPIX,103.59,102.99,0.58258,0.6,21775697.92575
06/01/2004,BKPIX,102.99,103.56,-0.55041,-0.57,21575644.693490003433
05/28/2004,BKPIX,103.56,103.41,0.14505,0.15,22131740.8038
05/27/2004,BKPIX,103.41,103.44,-0.02900,-0.03,22153266.016289996553
05/26/2004,BKPIX,103.44,101.91,1.50132,1.53,10302109.213599996552
05/25/2004,BKPIX,101.91,100.14,1.76753,1.77,7143305.459109996603
05/24/2004,BKPIX,100.14,99.63,0.51189,0.51,2778271.84278
05/21/2004,BKPIX,99.63,98.31,1.34269,1.32,2323903.258889996679
05/20/2004,BKPIX,98.31,97.47,0.86180,0.84,2300925.724149996723
05/19/2004,BKPIX,97.47,97.47,0.00000,0,2136963.340440003249
05/18/2004,BKPIX,97.47,95.91,1.62652,1.56,2299107.187169996751
05/17/2004,BKPIX,95.91,97.11,-1.23571,-1.2,1287336.14985
05/14/2004,BKPIX,97.11,96.69,0.43438,0.42,1057550.364779996763
05/13/2004,BKPIX,96.69,96.06,0.65584,0.63,1120028.984360003223
05/12/2004,BKPIX,96.06,94.41,1.74770,1.65,818140.202240003202
05/11/2004,BKPIX,94.41,93.63,0.83307,0.78,808821.862140003147
05/10/2004,BKPIX,93.63,95.49,-1.94785,-1.86,805839.98409
05/07/2004,BKPIX,95.49,98.94,-3.48696,-3.45,887763.08178
05/06/2004,BKPIX,98.94,100.41,-1.46400,-1.47,1373386.93152
05/05/2004,BKPIX,100.41,99.48,0.93486,0.93,1686534.15516
05/04/2004,BKPIX,99.48,98.64,0.85158,0.84,1397274.1944
05/03/2004,BKPIX,98.64,97.38,1.29390,1.26,653772.1104
04/30/2004,BKPIX,97.38,97.32,0.06165,0.06,644601.911160003246
04/29/2004,BKPIX,97.32,97.59,-0.27667,-0.27,651235.7574
04/28/2004,BKPIX,97.59,99.84,-2.25361,-2.25,687458.79963
04/27/2004,BKPIX,99.84,99.18,0.66546,0.66,951358.58688
04/26/2004,BKPIX,99.18,99.33,-0.15101,-0.15,949676.2704
04/23/2004,BKPIX,99.33,99.63,-0.30111,-0.3,949257.111109996689
04/22/2004,BKPIX,99.63,97.38,2.31054,2.25,872027.250119996679
04/21/2004,BKPIX,97.38,97.14,0.24707,0.24,713667.312840003246
04/20/2004,BKPIX,97.14,98.91,-1.78951,-1.77,708314.896119996762
04/19/2004,BKPIX,98.91,99.15,-0.24206,-0.24,710711.8704
04/16/2004,BKPIX,99.15,97.23,1.97470,1.92,755131.5558
04/15/2004,BKPIX,97.23,97.95,-0.73507,-0.72,748456.186520003241
04/14/2004,BKPIX,97.95,100.41,-2.44996,-2.46,751423.196450003265
04/13/2004,BKPIX,100.41,104.01,-3.46121,-3.6,748850.416600003347
04/12/2004,BKPIX,104.01,103.5,0.49275,0.51,7103906.575600003467
04/08/2004,BKPIX,103.5,104.1,-0.57637,-0.6,767586.429
04/07/2004,BKPIX,104.1,104.64,-0.51606,-0.54,1046802.9504
04/06/2004,BKPIX,104.64,104.16,0.46083,0.48,1599655.53792
04/05/2004,BKPIX,104.16,104.1,0.05764,0.06,1535221.774239996528
04/02/2004,BKPIX,104.1,106.2,-1.97740,-2.1,1710111.00859999653
04/01/2004,BKPIX,106.2,105.21,0.94098,0.99,1861582.20720000354
03/31/2004,BKPIX,105.21,105.36,-0.14237,-0.15,2204752.213020003507
03/30/2004,BKPIX,105.36,105.09,0.25692,0.27,2116204.030480003512
03/29/2004,BKPIX,105.09,103.17,1.86101,1.92,2000741.392519996497
03/26/2004,BKPIX,103.17,103.68,-0.49190,-0.51,2384485.674
03/25/2004,BKPIX,103.68,101.52,2.12766,2.16,2390092.876799996544
03/24/2004,BKPIX,101.52,102.48,-0.93677,-0.96,2044330.0668
03/23/2004,BKPIX,102.48,102.54,-0.05851,-0.06,2121095.035360003416
03/22/2004,BKPIX,102.54,104.46,-1.83802,-1.92,2356677.093440003418
03/19/2004,BKPIX,104.46,106.38,-1.80485,-1.92,2480338.56156
03/18/2004,BKPIX,106.38,106.98,-0.56085,-0.6,3072557.15748
03/17/2004,BKPIX,106.98,105.39,1.50868,1.59,3163528.402399996434
03/16/2004,BKPIX,105.39,104.04,1.29758,1.35,2630828.4381
03/15/2004,BKPIX,104.04,106.32,-2.14447,-2.28,2682370.065480003468
03/12/2004,BKPIX,106.32,104.52,1.72216,1.8,3090360.69936
03/11/2004,BKPIX,104.52,106.89,-2.21723,-2.37,3250800.724599996516
03/10/2004,BKPIX,106.89,108.99,-1.92678,-2.1,3546193.54278
03/09/2004,BKPIX,108.99,110.01,-0.92719,-1.02,4197233.419050003633
03/08/2004,BKPIX,110.01,110.82,-0.73091,-0.81,4667767.2039
03/05/2004,BKPIX,110.82,109.35,1.34431,1.47,4522470.815679996306
03/04/2004,BKPIX,109.35,109.08,0.24752,0.27,3690803.653199996355
03/03/2004,BKPIX,109.08,107.94,1.05614,1.14,3136799.852279996364
03/02/2004,BKPIX,107.94,108.51,-0.52530,-0.57,2968822.99308
03/01/2004,BKPIX,108.51,107.52,0.92076,0.99,3128463.926950003617
02/27/2004,BKPIX,107.52,106.68,0.78740,0.84,2578649.615359996416
02/26/2004,BKPIX,106.68,106.26,0.39526,0.42,2372423.093600003556
02/25/2004,BKPIX,106.26,105.48,0.73948,0.78,2265724.528759996458
02/24/2004,BKPIX,105.48,105.75,-0.25532,-0.27,2021208.357720003516
02/23/2004,BKPIX,105.75,105.84,-0.08503,-0.09,2167446.078
02/20/2004,BKPIX,105.84,106.44,-0.56370,-0.6,2447454.2148
02/19/2004,BKPIX,106.44,106.08,0.33937,0.36,2511595.742359996452
02/18/2004,BKPIX,106.08,106.77,-0.64625,-0.69,3149374.32576
02/17/2004,BKPIX,106.77,105.99,0.73592,0.78,2513714.08374
02/13/2004,BKPIX,105.99,106.29,-0.28225,-0.3,2422043.94573
02/12/2004,BKPIX,106.29,106.74,-0.42159,-0.45,2177736.836999996457
02/11/2004,BKPIX,106.74,105.15,1.51213,1.59,2541844.095000003558
02/10/2004,BKPIX,105.15,104.64,0.48739,0.51,2526696.422150003505
02/09/2004,BKPIX,104.64,105.33,-0.65508,-0.69,2602525.08864
02/06/2004,BKPIX,105.33,103.29,1.97502,2.04,2386608.991119996489
02/05/2004,BKPIX,103.29,103.35,-0.05806,-0.06,2292081.775609996557
02/04/2004,BKPIX,103.35,103.92,-0.54850,-0.57,2464871.696949996555
02/03/2004,BKPIX,103.92,103.95,-0.02886,-0.03,2258612.55624
02/02/2004,BKPIX,103.95,103.68,0.26042,0.27,2532505.818149996535
01/30/2004,BKPIX,103.68,103.5,0.17391,0.18,2613107.105279996544
01/29/2004,BKPIX,103.5,103.26,0.23242,0.24,2676384.62700000345
01/28/2004,BKPIX,103.26,105.57,-2.18812,-2.31,2379187.74174
01/27/2004,BKPIX,105.57,106.2,-0.59322,-0.63,2586336.09903
01/26/2004,BKPIX,106.2,104.22,1.89983,1.98,3273441.39839999646
01/23/2004,BKPIX,104.22,104.19,0.02879,0.03,2439010.912320003474
01/22/2004,BKPIX,104.19,104.82,-0.60103,-0.63,2423109.73836
01/21/2004,BKPIX,104.82,102.99,1.77687,1.83,2485694.35224
01/20/2004,BKPIX,102.99,102.81,0.17508,0.18,2296675.420820003433
01/16/2004,BKPIX,102.81,102.09,0.70526,0.72,2430901.805780003427
01/15/2004,BKPIX,102.09,100.05,2.03898,2.04,2140916.084270003403
01/14/2004,BKPIX,100.05,98.97,1.09124,1.08,2089765.327150003335
01/13/2004,BKPIX,98.97,100.17,-1.19796,-1.2,1921516.4058
01/12/2004,BKPIX,100.17,100.23,-0.05986,-0.06,1945717.072110003339
01/09/2004,BKPIX,100.23,100.74,-0.50625,-0.51,1807391.294149996659
01/08/2004,BKPIX,100.74,100.62,0.11926,0.12,1481447.651120003358
01/07/2004,BKPIX,100.62,100.86,-0.23795,-0.24,1484626.030680003354
01/06/2004,BKPIX,100.86,100.68,0.17878,0.18,1499648.038219996638
01/05/2004,BKPIX,100.68,100.26,0.41891,0.42,1389700.672159996644
01/02/2004,BKPIX,100.26,101.73,-1.44500,-1.47,1390491.368880003342
12/31/2003,BKPIX,101.73,101.94,-0.20600,-0.21,1416511.137969996609
12/30/2003,BKPIX,101.94,101.4,0.53254,0.54,1407624.048499996602
12/29/2003,BKPIX,101.4,100.23,1.16732,1.17,1389503.22940000338
12/26/2003,BKPIX,100.23,99.99,0.24002,0.24,1362093.960499996659
12/24/2003,BKPIX,99.99,100.29,-0.29913,-0.3,1351727.847029996667
12/23/2003,BKPIX,100.29,99.57,0.72311,0.72,1368793.054929996657
12/22/2003,BKPIX,99.57,99.24,0.33253,0.33,1361716.200140003319
12/19/2003,BKPIX,99.24,99.06,0.18171,0.18,1502851.194799996692
12/18/2003,BKPIX,99.06,97.83,1.25728,1.23,1514662.36818
12/17/2003,BKPIX,97.83,97.71,0.12281,0.12,1349691.83334
12/16/2003,BKPIX,97.71,96.21,1.55909,1.5,1348940.48592
12/15/2003,BKPIX,96.21,97.65,-1.47465,-1.44,1337932.082189996793
12/12/2003,BKPIX,97.65,97.26,0.40099,0.39,1348411.970849996745
12/11/2003,BKPIX,97.26,95.94,1.37586,1.32,1453070.105920003242
12/10/2003,BKPIX,95.94,96.75,-0.83721,-0.81,1448198.022179996802
12/09/2003,BKPIX,96.75,98.85,-2.12443,-2.1,1586481.086999996775
12/08/2003,BKPIX,98.85,97.17,1.72893,1.68,1737089.501349996705
12/05/2003,BKPIX,97.17,98.4,-1.25000,-1.23,1737380.230780003239
12/04/2003,BKPIX,98.4,98.79,-0.39478,-0.39,1836027.95360000328
12/03/2003,BKPIX,98.79,99.33,-0.54364,-0.54,1867765.890400003293
12/02/2003,BKPIX,99.33,99.33,0.00000,0,1804770.740080003311
12/01/2003,BKPIX,99.33,98.04,1.31579,1.29,1838603.498269996689
11/28/2003,BKPIX,98.04,98.31,-0.27464,-0.27,2171454.659079996732
11/26/2003,BKPIX,98.31,97.68,0.64496,0.63,2159004.523359996723
11/25/2003,BKPIX,97.68,96.96,0.74257,0.72,2090421.3528
11/24/2003,BKPIX,96.96,95.55,1.47567,1.41,2316389.493440003232
11/21/2003,BKPIX,95.55,94.68,0.91888,0.87,2053849.7343
11/20/2003,BKPIX,94.68,95.4,-0.75472,-0.72,2008489.035720003156
11/19/2003,BKPIX,95.4,94.65,0.79239,0.75,2049222.528
11/18/2003,BKPIX,94.65,96.18,-1.59077,-1.53,2046115.77825
11/17/2003,BKPIX,96.18,96.54,-0.37290,-0.36,2299029.30054
11/14/2003,BKPIX,96.54,97.83,-1.31861,-1.29,2433439.500319996782
11/13/2003,BKPIX,97.83,97.83,0.00000,0,2602606.447919996739
11/12/2003,BKPIX,97.83,96.9,0.95975,0.93,2565421.395360003261
11/11/2003,BKPIX,96.9,96.75,0.15504,0.15,2257349.00179999677
11/10/2003,BKPIX,96.75,97.53,-0.79975,-0.78,2161275.836249996775
11/07/2003,BKPIX,97.53,98.07,-0.55063,-0.54,2321427.525679996749
11/06/2003,BKPIX,98.07,97.11,0.98857,0.96,2254573.073200003269
11/05/2003,BKPIX,97.11,97.08,0.03090,0.03,2073076.50654
11/04/2003,BKPIX,97.08,97.53,-0.46140,-0.45,2106352.558759996764
11/03/2003,BKPIX,97.53,95.91,1.68908,1.62,2048344.27341
10/31/2003,BKPIX,95.91,95.4,0.53459,0.51,1635471.866350003197
10/30/2003,BKPIX,95.4,94.74,0.69664,0.66,1142917.12199999682
10/29/2003,BKPIX,94.74,93.9,0.89457,0.84,1242419.475760003158
10/28/2003,BKPIX,93.9,92.82,1.16354,1.08,1419884.49860000313
10/27/2003,BKPIX,92.82,92.4,0.45455,0.42,1403615.283980003094
10/24/2003,BKPIX,92.4,92.7,-0.32362,-0.3,968690.67679999692
10/23/2003,BKPIX,92.7,91.68,1.11257,1.02,963129.0834
10/22/2003,BKPIX,91.68,92.85,-1.26010,-1.17,899766.68112
10/21/2003,BKPIX,92.85,92.61,0.25915,0.24,942052.138399996905
10/20/2003,BKPIX,92.61,92.37,0.25982,0.24,1125182.296980003087
10/17/2003,BKPIX,92.37,93.33,-1.02861,-0.96,965577.97164
10/16/2003,BKPIX,93.33,93.06,0.29014,0.27,1016768.969969996889
10/15/2003,BKPIX,93.06,93.81,-0.79949,-0.75,1167681.641279996898
10/14/2003,BKPIX,93.81,93,0.87097,0.81,1226162.679699996873
10/13/2003,BKPIX,93,91.29,1.87315,1.71,1243764.051
10/10/2003,BKPIX,91.29,91.17,0.13162,0.12,681112.255599996957
10/09/2003,BKPIX,91.17,90.48,0.76260,0.69,636974.217660003039
10/08/2003,BKPIX,90.48,90.78,-0.33047,-0.3,634010.64168
10/07/2003,BKPIX,90.78,89.91,0.96763,0.87,640860.925840003026
10/06/2003,BKPIX,89.91,88.62,1.45565,1.29,490097.821589997003
10/03/2003,BKPIX,88.62,87.9,0.81911,0.72,488589.207259997046
10/02/2003,BKPIX,87.9,88.23,-0.37402,-0.33,487712.06590000293
10/01/2003,BKPIX,88.23,84.96,3.84887,3.27,911260.585790002941
09/30/2003,BKPIX,84.96,85.95,-1.15183,-0.99,475501.5792
09/29/2003,BKPIX,85.95,85.02,1.09386,0.93,619660.73655
09/26/2003,BKPIX,85.02,85.05,-0.03527,-0.03,477165.341119997166
09/25/2003,BKPIX,85.05,85.68,-0.73529,-0.63,476015.692949997165
09/24/2003,BKPIX,85.68,87.21,-1.75439,-1.53,622402.082399997144
09/23/2003,BKPIX,87.21,86.7,0.58824,0.51,635865.406649997093
09/22/2003,BKPIX,86.7,88.17,-1.66723,-1.47,630533.69750000289
09/19/2003,BKPIX,88.17,88.35,-0.20374,-0.18,634746.087109997061
09/18/2003,BKPIX,88.35,85.56,3.26087,2.79,624816.1476
09/17/2003,BKPIX,85.56,85.77,-0.24484,-0.21,501622.508440002852
09/16/2003,BKPIX,85.77,84.48,1.52699,1.29,516638.396820002859
09/15/2003,BKPIX,84.48,84.36,0.14225,0.12,374346.565120002816
09/12/2003,BKPIX,84.36,83.73,0.75242,0.63,785992.130720002812
09/11/2003,BKPIX,83.73,83.13,0.72176,0.6,512115.984849997209
09/10/2003,BKPIX,83.13,86.04,-3.38215,-2.91,502757.85363
09/09/2003,BKPIX,86.04,86.88,-0.96685,-0.84,513630.23472
09/08/2003,BKPIX,86.88,85.98,1.04676,0.9,517527.2184
09/05/2003,BKPIX,85.98,86.34,-0.41696,-0.36,513044.89548
09/04/2003,BKPIX,86.34,87,-0.75862,-0.66,512346.970640002878
09/03/2003,BKPIX,87,86.88,0.13812,0.12,658285.8190000029
09/02/2003,BKPIX,86.88,85.53,1.57839,1.35,522924.609440002896
08/29/2003,BKPIX,85.53,84.69,0.99185,0.84,518054.69682
08/28/2003,BKPIX,84.69,83.7,1.18280,0.99,514947.184590002823
08/27/2003,BKPIX,83.7,84.3,-0.71174,-0.6,510624.62820000279
08/26/2003,BKPIX,84.3,84.18,0.14255,0.12,513468.32140000281
08/25/2003,BKPIX,84.18,84.12,0.07133,0.06,512783.255679997194
08/22/2003,BKPIX,84.12,86.7,-2.97578,-2.58,645984.23016
08/21/2003,BKPIX,86.7,86.82,-0.13822,-0.12,517073.8581
08/20/2003,BKPIX,86.82,86.61,0.24247,0.21,658316.354320002894
08/19/2003,BKPIX,86.61,86.46,0.17349,0.15,658090.091019997113
08/18/2003,BKPIX,86.46,86.04,0.48815,0.42,655963.97922
08/15/2003,BKPIX,86.04,86.13,-0.10449,-0.09,654708.588719997132
08/14/2003,BKPIX,86.13,84.87,1.48462,1.26,655020.28647
08/13/2003,BKPIX,84.87,85.83,-1.11849,-0.96,649873.01412
08/12/2003,BKPIX,85.83,84.36,1.74253,1.47,655321.40547
08/11/2003,BKPIX,84.36,84.72,-0.42493,-0.36,644258.41668
08/08/2003,BKPIX,84.72,84.09,0.74920,0.63,644851.052559997176
08/07/2003,BKPIX,84.09,83.7,0.46595,0.39,642046.65888
08/06/2003,BKPIX,83.7,82.74,1.16026,0.96,638969.37120000279
08/05/2003,BKPIX,82.74,84.9,-2.54417,-2.16,634616.765300002758
08/04/2003,BKPIX,84.9,84.48,0.49716,0.42,922174.9704
08/01/2003,BKPIX,84.48,87.06,-2.96347,-2.58,1116279.60576
07/31/2003,BKPIX,87.06,87.66,-0.68446,-0.6,991742.219780002902
07/30/2003,BKPIX,87.66,87.72,-0.06840,-0.06,1138271.119320002922
07/29/2003,BKPIX,87.72,88.14,-0.47651,-0.42,1140781.260679997076
07/28/2003,BKPIX,88.14,89.01,-0.97742,-0.87,1145112.529599997062
07/25/2003,BKPIX,89.01,86.85,2.48705,2.16,1152020.499629997033
07/24/2003,BKPIX,86.85,87.93,-1.22825,-1.08,1130344.962449997105
07/23/2003,BKPIX,87.93,88.02,-0.10225,-0.09,1000631.412210002931
07/22/2003,BKPIX,88.02,86.52,1.73370,1.5,1142764.129439997066
07/21/2003,BKPIX,86.52,87.78,-1.43541,-1.26,852835.224920002884
07/18/2003,BKPIX,87.78,85.83,2.27193,1.95,856350.898479997074
07/17/2003,BKPIX,85.83,87.6,-2.02055,-1.77,847085.62386
07/16/2003,BKPIX,87.6,88.5,-1.01695,-0.9,998066.59959999708
07/15/2003,BKPIX,88.5,89.55,-1.17253,-1.05,860926.64300000295
07/14/2003,BKPIX,89.55,86.88,3.07320,2.67,866709.40635
07/11/2003,BKPIX,86.88,85.41,1.72111,1.47,571435.360640002896
07/10/2003,BKPIX,85.41,86.49,-1.24870,-1.08,566831.038020002847
07/09/2003,BKPIX,86.49,86.82,-0.38010,-0.33,568301.976420002883
07/08/2003,BKPIX,86.82,86.4,0.48611,0.42,571749.72402
07/07/2003,BKPIX,86.4,84.36,2.41821,2.04,569974.20480000288
07/03/2003,BKPIX,84.36,85.23,-1.02077,-0.87,693445.048959997188
07/02/2003,BKPIX,85.23,84.42,0.95949,0.81,704926.619429997159
07/01/2003,BKPIX,84.42,83.07,1.62514,1.35,566238.257760002814
06/30/2003,BKPIX,83.07,83.55,-0.57451,-0.48,692641.951950002769
06/27/2003,BKPIX,83.55,84.24,-0.81909,-0.69,704987.575449997215
06/26/2003,BKPIX,84.24,82.95,1.55515,1.29,707807.870640002808
06/25/2003,BKPIX,82.95,83.13,-0.21653,-0.18,1105826.911000002765
06/24/2003,BKPIX,83.13,83.01,0.14456,0.12,1110226.532359997229
06/23/2003,BKPIX,83.01,84.93,-2.26069,-1.92,700965.99156
06/20/2003,BKPIX,84.93,84.39,0.63989,0.54,709695.63306
06/19/2003,BKPIX,84.39,86.76,-2.73167,-2.37,980795.798329997187
06/18/2003,BKPIX,86.76,87.6,-0.95890,-0.84,1133040.65832
06/17/2003,BKPIX,87.6,88.02,-0.47716,-0.42,1420641.64119999708
06/16/2003,BKPIX,88.02,85.62,2.80308,2.4,1280706.608879997066
06/13/2003,BKPIX,85.62,86.49,-1.00590,-0.87,1256639.460099997146
06/12/2003,BKPIX,86.49,86.58,-0.10395,-0.09,1257888.85101
06/11/2003,BKPIX,86.58,84.66,2.26790,1.92,1267092.15282
06/10/2003,BKPIX,84.66,83.22,1.73035,1.44,975588.004219997178
06/09/2003,BKPIX,83.22,85.5,-2.66667,-2.28,830041.134499997226
06/06/2003,BKPIX,85.5,85.95,-0.52356,-0.45,1485447.18899999715
06/05/2003,BKPIX,85.95,85.32,0.73840,0.63,1618283.646749997135
06/04/2003,BKPIX,85.32,83.01,2.78280,2.31,1512633.1608
06/03/2003,BKPIX,83.01,82.05,1.17002,0.96,806430.44559
06/02/2003,BKPIX,82.05,81.33,0.88528,0.72,799694.82765
05/30/2003,BKPIX,81.33,78.78,3.23686,2.55,749710.567120002711
05/29/2003,BKPIX,78.78,79.56,-0.98039,-0.78,736271.34126
05/28/2003,BKPIX,79.56,79.26,0.37850,0.3,771996.61656
05/27/2003,BKPIX,79.26,77.19,2.68169,2.07,701860.747780002642
05/23/2003,BKPIX,77.19,76.35,1.10020,0.84,691797.69849
05/22/2003,BKPIX,76.35,76.38,-0.03928,-0.03,685233.716799997455
05/21/2003,BKPIX,76.38,75.78,0.79177,0.6,681304.94082
05/20/2003,BKPIX,75.78,75.81,-0.03957,-0.03,683760.717120002526
05/19/2003,BKPIX,75.81,78.42,-3.32823,-2.61,682070.277350002527
05/16/2003,BKPIX,78.42,78.18,0.30698,0.24,827743.25394
05/15/2003,BKPIX,78.18,77.43,0.96862,0.75,827498.607520002606
05/14/2003,BKPIX,77.43,77.88,-0.57781,-0.45,821564.717360002581
05/13/2003,BKPIX,77.88,77.85,0.03854,0.03,824591.908359997404
05/12/2003,BKPIX,77.85,76.47,1.80463,1.38,825271.786950002595
05/09/2003,BKPIX,76.47,75.6,1.15079,0.87,815712.67818
05/08/2003,BKPIX,75.6,77.25,-2.13592,-1.65,808407.53279999748
05/07/2003,BKPIX,77.25,77.46,-0.27111,-0.21,819657.442749997425
05/06/2003,BKPIX,77.46,76.44,1.33438,1.02,824598.41604
05/05/2003,BKPIX,76.44,77.19,-0.97163,-0.75,938019.981080002548
05/02/2003,BKPIX,77.19,75.15,2.71457,2.04,944694.111910002573
05/01/2003,BKPIX,75.15,74.94,0.28022,0.21,929229.248999997495
04/30/2003,BKPIX,74.94,74.67,0.36159,0.27,1052017.587100002498
04/29/2003,BKPIX,74.67,74.49,0.24164,0.18,1052735.841259997511
04/28/2003,BKPIX,74.49,72.99,2.05508,1.5,1048265.44134
04/25/2003,BKPIX,72.99,73.74,-1.01709,-0.75,967449.774809997567
04/24/2003,BKPIX,73.74,79.44,-7.17523,-5.7,1220202.25266
04/23/2003,BKPIX,79.44,78.51,1.18456,0.93,3931040.57712
04/22/2003,BKPIX,78.51,75.72,3.68463,2.79,3835691.913770002617
04/21/2003,BKPIX,75.72,75.81,-0.11872,-0.09,1372443.147560002524
04/17/2003,BKPIX,75.81,74.37,1.93626,1.44,1415871.807770002527
04/16/2003,BKPIX,74.37,75.84,-1.93829,-1.47,1397120.62086
04/15/2003,BKPIX,75.84,74.46,1.85334,1.38,1287515.12736
04/14/2003,BKPIX,74.46,72.54,2.64682,1.92,1272638.699319997518
04/11/2003,BKPIX,72.54,72.69,-0.20636,-0.15,1134171.9675
04/10/2003,BKPIX,72.69,71.34,1.89235,1.35,1139032.552549997577
04/09/2003,BKPIX,71.34,72.99,-2.26058,-1.65,1123864.939180002378
04/08/2003,BKPIX,72.99,72.36,0.87065,0.63,537237.63972
04/07/2003,BKPIX,72.36,72.63,-0.37175,-0.27,532678.043520002412
04/04/2003,BKPIX,72.63,71.67,1.33947,0.96,570799.96893
04/03/2003,BKPIX,71.67,73.14,-2.00984,-1.47,561556.213790002389
04/02/2003,BKPIX,73.14,70.32,4.01024,2.82,570106.674100002438
04/01/2003,BKPIX,70.32,68.46,2.71691,1.86,470290.549599997656
03/31/2003,BKPIX,68.46,70.41,-2.76949,-1.95,546052.660159997718
03/28/2003,BKPIX,70.41,70.35,0.08529,0.06,558520.84728
03/27/2003,BKPIX,70.35,70.77,-0.59347,-0.42,558044.9028
03/26/2003,BKPIX,70.77,71.67,-1.25576,-0.9,561376.51416
03/25/2003,BKPIX,71.67,70.53,1.61633,1.14,565533.20598
03/24/2003,BKPIX,70.53,74.04,-4.74068,-3.51,558212.976400002351
03/21/2003,BKPIX,74.04,71.88,3.00501,2.16,577421.695879997532
03/20/2003,BKPIX,71.88,71.52,0.50336,0.36,566401.293880002396
03/19/2003,BKPIX,71.52,70.26,1.79334,1.26,563564.559520002384
03/18/2003,BKPIX,70.26,70.5,-0.34043,-0.24,558994.578940002342
03/17/2003,BKPIX,70.5,67.74,4.07440,2.76,504420.0975
03/14/2003,BKPIX,67.74,68.19,-0.65992,-0.45,492071.127520002258
03/13/2003,BKPIX,68.19,65.25,4.50575,2.94,547298.417929997727
03/12/2003,BKPIX,65.25,65.7,-0.68493,-0.45,531356.828250002175
03/11/2003,BKPIX,65.7,67.08,-2.05725,-1.38,539211.81359999781
03/10/2003,BKPIX,67.08,70.44,-4.77002,-3.36,537075.0138
03/07/2003,BKPIX,70.44,69.51,1.33794,0.93,540575.414440002348
03/06/2003,BKPIX,69.51,70.98,-2.07101,-1.47,551200.699209997683
03/05/2003,BKPIX,70.98,69.9,1.54506,1.08,561850.754920002366
03/04/2003,BKPIX,69.9,71.01,-1.56316,-1.11,559210.60150000233
03/03/2003,BKPIX,71.01,71.55,-0.75472,-0.54,522401.420969997633
02/28/2003,BKPIX,71.55,71.34,0.29437,0.21,527381.646300002385
02/27/2003,BKPIX,71.34,69.78,2.23560,1.56,561728.116159997622
02/26/2003,BKPIX,69.78,70.95,-1.64905,-1.17,551456.89554
