Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/04/2010,ProShares Ultra Bloomberg Commodity,UCD,107.42,108.476,-0.97349,-1.056,87.5,9399625.97
10/01/2010,ProShares Ultra Bloomberg Commodity,UCD,108.476,110.304,-1.65724,-1.828,87.5,9492029.666
09/30/2010,ProShares Ultra Bloomberg Commodity,UCD,110.3,110.104,0.17801,0.196,87.5,9651636.05
09/29/2010,ProShares Ultra Bloomberg Commodity,UCD,110.108,109.356,0.68766,0.752,87.5,9634835.378
09/28/2010,ProShares Ultra Bloomberg Commodity,UCD,109.352,109.6,-0.22628,-0.248,87.5,9568682.732
09/27/2010,ProShares Ultra Bloomberg Commodity,UCD,109.604,110.24,-0.57692,-0.636,87.5,9590733.614
09/24/2010,ProShares Ultra Bloomberg Commodity,UCD,110.24,107.648,2.40785,2.592,87.5,9646385.84
09/23/2010,ProShares Ultra Bloomberg Commodity,UCD,107.648,106.844,0.75250,0.804,87.5,9419576.768
09/22/2010,ProShares Ultra Bloomberg Commodity,UCD,106.848,105.656,1.12819,1.192,87.5,9349573.968
09/21/2010,ProShares Ultra Bloomberg Commodity,UCD,105.656,107.132,-1.37774,-1.476,87.5,9245269.796
09/20/2010,ProShares Ultra Bloomberg Commodity,UCD,107.132,107.484,-0.32749,-0.352,100,10713574.962
09/17/2010,ProShares Ultra Bloomberg Commodity,UCD,107.484,105.992,1.40765,1.492,100,10748776.194
09/16/2010,ProShares Ultra Bloomberg Commodity,UCD,105.996,106.252,-0.24094,-0.256,100,10599970.986
09/15/2010,ProShares Ultra Bloomberg Commodity,UCD,106.252,106.796,-0.50938,-0.544,112.5,11953721.882
09/14/2010,ProShares Ultra Bloomberg Commodity,UCD,106.796,105.1,1.61370,1.696,112.5,12014923.786
09/13/2010,ProShares Ultra Bloomberg Commodity,UCD,105.1,103.248,1.79374,1.852,112.5,11824117.85
09/10/2010,ProShares Ultra Bloomberg Commodity,UCD,103.244,102.396,0.82816,0.848,112.5,11615311.354
09/09/2010,ProShares Ultra Bloomberg Commodity,UCD,102.396,102.968,-0.55551,-0.572,112.5,11519908.386
09/08/2010,ProShares Ultra Bloomberg Commodity,UCD,102.968,102.948,0.01943,0.02,112.5,11584260.388
09/07/2010,ProShares Ultra Bloomberg Commodity,UCD,102.952,102.34,0.59801,0.612,112.5,11582460.332
09/03/2010,ProShares Ultra Bloomberg Commodity,UCD,102.34,100.196,2.13981,2.144,112.5,11513608.19
09/02/2010,ProShares Ultra Bloomberg Commodity,UCD,100.2,98.576,1.64746,1.624,112.5,11272850.7
09/01/2010,ProShares Ultra Bloomberg Commodity,UCD,98.572,96.152,2.51685,2.42,112.5,11089695.002
08/31/2010,ProShares Ultra Bloomberg Commodity,UCD,96.152,98.152,-2.03766,-2,112.5,10817436.532
08/30/2010,ProShares Ultra Bloomberg Commodity,UCD,98.156,97.32,0.85902,0.836,112.5,11042893.546
08/27/2010,ProShares Ultra Bloomberg Commodity,UCD,97.32,95.232,2.19254,2.088,112.5,10948840.62
08/26/2010,ProShares Ultra Bloomberg Commodity,UCD,95.232,93.244,2.13204,1.988,112.5,10713933.312
08/25/2010,ProShares Ultra Bloomberg Commodity,UCD,93.244,94.072,-0.88018,-0.828,125,11655826.354
08/24/2010,ProShares Ultra Bloomberg Commodity,UCD,94.068,96.504,-2.52425,-2.436,125,11758829.238
08/23/2010,ProShares Ultra Bloomberg Commodity,UCD,96.504,97.112,-0.62608,-0.608,125,12063337.764
08/20/2010,ProShares Ultra Bloomberg Commodity,UCD,97.112,98.208,-1.11600,-1.096,125,12139339.892
08/19/2010,ProShares Ultra Bloomberg Commodity,UCD,98.208,99.412,-1.21112,-1.204,125,12276343.728
08/18/2010,ProShares Ultra Bloomberg Commodity,UCD,99.412,99.536,-0.12458,-0.124,125,12426847.942
08/17/2010,ProShares Ultra Bloomberg Commodity,UCD,99.536,98.116,1.44727,1.42,125,12442348.376
08/16/2010,ProShares Ultra Bloomberg Commodity,UCD,98.116,99.212,-1.10471,-1.096,125,12264843.406
08/13/2010,ProShares Ultra Bloomberg Commodity,UCD,99.212,99.256,-0.04433,-0.044,125,12401847.242
08/12/2010,ProShares Ultra Bloomberg Commodity,UCD,99.256,98.544,0.72252,0.712,125,12407347.396
08/11/2010,ProShares Ultra Bloomberg Commodity,UCD,98.544,100.56,-2.00477,-2.016,125,12318344.904
08/10/2010,ProShares Ultra Bloomberg Commodity,UCD,100.556,102.612,-2.00366,-2.056,125,12569851.946
08/09/2010,ProShares Ultra Bloomberg Commodity,UCD,102.612,102.98,-0.35735,-0.368,125,12826859.142
08/06/2010,ProShares Ultra Bloomberg Commodity,UCD,102.98,105.512,-2.39973,-2.532,125,12872860.43
08/05/2010,ProShares Ultra Bloomberg Commodity,UCD,105.512,105.756,-0.23072,-0.244,125,13189369.292
08/04/2010,ProShares Ultra Bloomberg Commodity,UCD,105.76,103.2,2.48062,2.56,125,13220370.16
08/03/2010,ProShares Ultra Bloomberg Commodity,UCD,103.2,103.624,-0.40917,-0.424,125,12900361.2
08/02/2010,ProShares Ultra Bloomberg Commodity,UCD,103.624,101.604,1.98811,2.02,125,12953362.684
07/30/2010,ProShares Ultra Bloomberg Commodity,UCD,101.604,98,3.67755,3.604,125,12700855.614
07/29/2010,ProShares Ultra Bloomberg Commodity,UCD,98,95.24,2.89794,2.76,125,12250343
07/28/2010,ProShares Ultra Bloomberg Commodity,UCD,95.24,93.592,1.76083,1.648,125,11905333.34
07/27/2010,ProShares Ultra Bloomberg Commodity,UCD,93.588,95.028,-1.51534,-1.44,125,11698827.558
07/26/2010,ProShares Ultra Bloomberg Commodity,UCD,95.028,95.236,-0.21840,-0.208,125,11878832.598
07/23/2010,ProShares Ultra Bloomberg Commodity,UCD,95.236,95.82,-0.60948,-0.584,125,11904833.326
07/22/2010,ProShares Ultra Bloomberg Commodity,UCD,95.82,92.432,3.66540,3.388,125,11977835.37
07/21/2010,ProShares Ultra Bloomberg Commodity,UCD,92.432,91.828,0.65775,0.604,125,11554323.512
07/20/2010,ProShares Ultra Bloomberg Commodity,UCD,91.828,91.148,0.74604,0.68,125,11478821.398
07/19/2010,ProShares Ultra Bloomberg Commodity,UCD,91.148,91.912,-0.83123,-0.764,125,11393819.018
07/16/2010,ProShares Ultra Bloomberg Commodity,UCD,91.912,93.9,-2.11715,-1.988,125,11489321.692
07/15/2010,ProShares Ultra Bloomberg Commodity,UCD,93.896,91.524,2.59167,2.372,125,11737328.636
07/14/2010,ProShares Ultra Bloomberg Commodity,UCD,91.528,91.328,0.21899,0.2,125,11441320.348
07/13/2010,ProShares Ultra Bloomberg Commodity,UCD,91.328,89.404,2.15203,1.924,125,11416319.648
07/12/2010,ProShares Ultra Bloomberg Commodity,UCD,89.4,91.108,-1.87470,-1.708,125,11175312.9
07/09/2010,ProShares Ultra Bloomberg Commodity,UCD,91.108,90.268,0.93056,0.84,125,11388818.878
07/08/2010,ProShares Ultra Bloomberg Commodity,UCD,90.268,89.572,0.77703,0.696,125,11283815.938
07/07/2010,ProShares Ultra Bloomberg Commodity,UCD,89.572,86.936,3.03212,2.636,125,11196813.502
07/06/2010,ProShares Ultra Bloomberg Commodity,UCD,86.936,86.972,-0.04139,-0.036,125,10867304.276
07/02/2010,ProShares Ultra Bloomberg Commodity,UCD,86.972,87.988,-1.15470,-1.016,137.5,11958954.402
07/01/2010,ProShares Ultra Bloomberg Commodity,UCD,87.988,89.476,-1.66302,-1.488,137.5,12098657.958
06/30/2010,ProShares Ultra Bloomberg Commodity,UCD,89.48,87.352,2.43612,2.128,137.5,12303813.18
06/29/2010,ProShares Ultra Bloomberg Commodity,UCD,87.352,92.236,-5.29511,-4.884,137.5,12011205.732
06/28/2010,ProShares Ultra Bloomberg Commodity,UCD,92.236,93.924,-1.79720,-1.688,137.5,12682772.826
06/25/2010,ProShares Ultra Bloomberg Commodity,UCD,93.92,91.56,2.57754,2.36,137.5,12914328.72
06/24/2010,ProShares Ultra Bloomberg Commodity,UCD,91.56,90.808,0.82812,0.752,137.5,12589820.46
06/23/2010,ProShares Ultra Bloomberg Commodity,UCD,90.808,92.608,-1.94368,-1.8,137.5,12486417.828
06/22/2010,ProShares Ultra Bloomberg Commodity,UCD,92.608,93.456,-0.90738,-0.848,137.5,12733924.128
06/21/2010,ProShares Ultra Bloomberg Commodity,UCD,93.456,93.556,-0.10689,-0.1,137.5,12850527.096
06/18/2010,ProShares Ultra Bloomberg Commodity,UCD,93.56,94.1,-0.57386,-0.54,137.5,12864827.46
06/17/2010,ProShares Ultra Bloomberg Commodity,UCD,94.096,94.04,0.05955,0.056,137.5,12938529.336
06/16/2010,ProShares Ultra Bloomberg Commodity,UCD,94.044,94.064,-0.02126,-0.02,125,11755829.154
06/15/2010,ProShares Ultra Bloomberg Commodity,UCD,94.064,91.728,2.54666,2.336,125,11758329.224
06/14/2010,ProShares Ultra Bloomberg Commodity,UCD,91.728,88.768,3.33453,2.96,125,11466321.048
06/11/2010,ProShares Ultra Bloomberg Commodity,UCD,88.764,87.528,1.41212,1.236,125,11095810.674
06/10/2010,ProShares Ultra Bloomberg Commodity,UCD,87.532,86.796,0.84797,0.736,137.5,12035956.362
06/09/2010,ProShares Ultra Bloomberg Commodity,UCD,86.796,85.644,1.34510,1.152,137.5,11934753.786
06/08/2010,ProShares Ultra Bloomberg Commodity,UCD,85.644,84.924,0.84782,0.72,125,10705799.754
06/07/2010,ProShares Ultra Bloomberg Commodity,UCD,84.92,84.548,0.43999,0.372,125,10615297.22
06/04/2010,ProShares Ultra Bloomberg Commodity,UCD,84.552,88.264,-4.20557,-3.712,125,10569295.932
06/03/2010,ProShares Ultra Bloomberg Commodity,UCD,88.264,87.296,1.10887,0.968,137.5,12136608.924
06/02/2010,ProShares Ultra Bloomberg Commodity,UCD,87.296,87.316,-0.02291,-0.02,137.5,12003505.536
06/01/2010,ProShares Ultra Bloomberg Commodity,UCD,87.316,89.34,-2.26550,-2.024,137.5,12006255.606
05/28/2010,ProShares Ultra Bloomberg Commodity,UCD,89.34,91.2,-2.03947,-1.86,125,11167812.69
05/27/2010,ProShares Ultra Bloomberg Commodity,UCD,91.2,87.928,3.72123,3.272,125,11400319.2
05/26/2010,ProShares Ultra Bloomberg Commodity,UCD,87.928,85.228,3.16797,2.7,125,10991307.748
05/25/2010,ProShares Ultra Bloomberg Commodity,UCD,85.228,87.644,-2.75661,-2.416,125,10653798.298
05/24/2010,ProShares Ultra Bloomberg Commodity,UCD,87.644,86.596,1.21022,1.048,125,10955806.754
05/21/2010,ProShares Ultra Bloomberg Commodity,UCD,86.6,86.132,0.54335,0.468,125,10825303.1
05/20/2010,ProShares Ultra Bloomberg Commodity,UCD,86.128,87.632,-1.71627,-1.504,125,10766301.448
05/19/2010,ProShares Ultra Bloomberg Commodity,UCD,87.632,90.076,-2.71326,-2.444,125,10954306.712
05/18/2010,ProShares Ultra Bloomberg Commodity,UCD,90.08,89.132,1.06359,0.948,125,11260315.28
05/17/2010,ProShares Ultra Bloomberg Commodity,UCD,89.132,93.136,-4.29909,-4.004,125,11141811.962
05/14/2010,ProShares Ultra Bloomberg Commodity,UCD,93.136,97.816,-4.78449,-4.68,125,11642325.976
05/13/2010,ProShares Ultra Bloomberg Commodity,UCD,97.816,98.304,-0.49642,-0.488,125,12227342.356
05/12/2010,ProShares Ultra Bloomberg Commodity,UCD,98.304,96.844,1.50758,1.46,125,12288344.064
05/11/2010,ProShares Ultra Bloomberg Commodity,UCD,96.844,96.748,0.09923,0.096,125,12105838.954
05/10/2010,ProShares Ultra Bloomberg Commodity,UCD,96.748,94.452,2.43086,2.296,125,12093838.618
05/07/2010,ProShares Ultra Bloomberg Commodity,UCD,94.452,93.948,0.53647,0.504,125,11806830.582
05/06/2010,ProShares Ultra Bloomberg Commodity,UCD,93.948,96.732,-2.87805,-2.784,125,11743828.818
05/05/2010,ProShares Ultra Bloomberg Commodity,UCD,96.736,99.616,-2.89110,-2.88,125,12092338.576
05/04/2010,ProShares Ultra Bloomberg Commodity,UCD,99.616,104.196,-4.39556,-4.58,125,12452348.656
05/03/2010,ProShares Ultra Bloomberg Commodity,UCD,104.196,103.676,0.50156,0.52,125,13024864.686
04/30/2010,ProShares Ultra Bloomberg Commodity,UCD,103.676,101.852,1.79083,1.824,125,12959862.866
04/29/2010,ProShares Ultra Bloomberg Commodity,UCD,101.852,102.46,-0.59340,-0.608,125,12731856.482
04/28/2010,ProShares Ultra Bloomberg Commodity,UCD,102.46,101.652,0.79487,0.808,125,12807858.61
04/27/2010,ProShares Ultra Bloomberg Commodity,UCD,101.652,105.384,-3.54133,-3.732,125,12706855.782
04/26/2010,ProShares Ultra Bloomberg Commodity,UCD,105.38,105.852,-0.44591,-0.472,125,13172868.83
04/23/2010,ProShares Ultra Bloomberg Commodity,UCD,105.856,104.82,0.98836,1.036,125,13232370.496
04/22/2010,ProShares Ultra Bloomberg Commodity,UCD,104.82,104.232,0.56413,0.588,125,13102866.87
04/21/2010,ProShares Ultra Bloomberg Commodity,UCD,104.232,103.476,0.73060,0.756,125,13029364.812
04/20/2010,ProShares Ultra Bloomberg Commodity,UCD,103.472,101.56,1.88263,1.912,125,12934362.152
04/19/2010,ProShares Ultra Bloomberg Commodity,UCD,101.564,104.508,-2.81701,-2.944,125,12695855.474
04/16/2010,ProShares Ultra Bloomberg Commodity,UCD,104.508,107.056,-2.38006,-2.548,125,13063865.778
04/15/2010,ProShares Ultra Bloomberg Commodity,UCD,107.056,106.764,0.27350,0.292,125,13382374.696
04/14/2010,ProShares Ultra Bloomberg Commodity,UCD,106.768,104.852,1.82734,1.916,125,13346373.688
04/13/2010,ProShares Ultra Bloomberg Commodity,UCD,104.852,103.824,0.99014,1.028,125,13106866.982
04/12/2010,ProShares Ultra Bloomberg Commodity,UCD,103.82,103.964,-0.13851,-0.144,125,12977863.37
04/09/2010,ProShares Ultra Bloomberg Commodity,UCD,103.964,102.764,1.16772,1.2,125,12995863.874
04/08/2010,ProShares Ultra Bloomberg Commodity,UCD,102.768,104.536,-1.69128,-1.768,125,12846359.688
04/07/2010,ProShares Ultra Bloomberg Commodity,UCD,104.536,104.564,-0.02678,-0.028,125,13067365.876
04/06/2010,ProShares Ultra Bloomberg Commodity,UCD,104.564,105.092,-0.50242,-0.528,125,13070865.974
04/05/2010,ProShares Ultra Bloomberg Commodity,UCD,105.088,102.688,2.33718,2.4,125,13136367.808
04/01/2010,ProShares Ultra Bloomberg Commodity,UCD,102.688,100.112,2.57312,2.576,125,12836359.408
03/31/2010,ProShares Ultra Bloomberg Commodity,UCD,100.112,100.912,-0.79277,-0.8,125,12514350.392
03/30/2010,ProShares Ultra Bloomberg Commodity,UCD,100.912,100.064,0.84746,0.848,125,12614353.192
03/29/2010,ProShares Ultra Bloomberg Commodity,UCD,100.068,96.504,3.69311,3.564,125,12508850.238
03/26/2010,ProShares Ultra Bloomberg Commodity,UCD,96.5,96.656,-0.16140,-0.156,125,12062837.75
03/25/2010,ProShares Ultra Bloomberg Commodity,UCD,96.656,97.844,-1.21418,-1.188,125,12082338.296
03/24/2010,ProShares Ultra Bloomberg Commodity,UCD,97.844,99.668,-1.83008,-1.824,125,12230842.454
03/23/2010,ProShares Ultra Bloomberg Commodity,UCD,99.668,100.096,-0.42759,-0.428,125,12458848.838
03/22/2010,ProShares Ultra Bloomberg Commodity,UCD,100.1,100.588,-0.48515,-0.488,125,12512850.35
03/19/2010,ProShares Ultra Bloomberg Commodity,UCD,100.588,102.396,-1.76569,-1.808,125,12573852.058
03/18/2010,ProShares Ultra Bloomberg Commodity,UCD,102.396,103.396,-0.96716,-1,125,12799858.386
03/17/2010,ProShares Ultra Bloomberg Commodity,UCD,103.396,101.416,1.95235,1.98,125,12924861.886
03/16/2010,ProShares Ultra Bloomberg Commodity,UCD,101.42,99.1,2.34107,2.32,125,12677854.97
03/15/2010,ProShares Ultra Bloomberg Commodity,UCD,99.1,100.772,-1.65919,-1.672,125,12387846.85
03/12/2010,ProShares Ultra Bloomberg Commodity,UCD,100.772,101.148,-0.37173,-0.376,125,12596852.702
03/11/2010,ProShares Ultra Bloomberg Commodity,UCD,101.148,102.572,-1.38829,-1.424,125,12643854.018
03/10/2010,ProShares Ultra Bloomberg Commodity,UCD,102.572,103.088,-0.50054,-0.516,125,12821859.002
03/09/2010,ProShares Ultra Bloomberg Commodity,UCD,103.084,104.008,-0.88839,-0.924,125,12885860.794
03/08/2010,ProShares Ultra Bloomberg Commodity,UCD,104.008,104.28,-0.26084,-0.272,125,13001364.028
03/05/2010,ProShares Ultra Bloomberg Commodity,UCD,104.28,103.16,1.08569,1.12,125,13035364.98
03/04/2010,ProShares Ultra Bloomberg Commodity,UCD,103.16,106.156,-2.82226,-2.996,112.5,11605861.06
03/03/2010,ProShares Ultra Bloomberg Commodity,UCD,106.156,103.892,2.17919,2.264,112.5,11942921.546
03/02/2010,ProShares Ultra Bloomberg Commodity,UCD,103.896,101.728,2.13117,2.168,112.5,11688663.636
03/01/2010,ProShares Ultra Bloomberg Commodity,UCD,101.728,103.096,-1.32692,-1.368,112.5,11444756.048
02/26/2010,ProShares Ultra Bloomberg Commodity,UCD,103.096,99.776,3.32745,3.32,112.5,11598660.836
02/25/2010,ProShares Ultra Bloomberg Commodity,UCD,99.776,102.416,-2.57772,-2.64,112.5,11225149.216
02/24/2010,ProShares Ultra Bloomberg Commodity,UCD,102.416,100.76,1.64351,1.656,112.5,11522158.456
02/23/2010,ProShares Ultra Bloomberg Commodity,UCD,100.76,104.048,-3.16008,-3.288,112.5,11335852.66
02/22/2010,ProShares Ultra Bloomberg Commodity,UCD,104.048,104.8,-0.71756,-0.752,112.5,11705764.168
02/19/2010,ProShares Ultra Bloomberg Commodity,UCD,104.804,103.828,0.94002,0.976,112.5,11790816.814
02/18/2010,ProShares Ultra Bloomberg Commodity,UCD,103.828,103.42,0.39451,0.408,112.5,11681013.398
02/17/2010,ProShares Ultra Bloomberg Commodity,UCD,103.42,104.052,-0.60739,-0.632,112.5,11635111.97
02/16/2010,ProShares Ultra Bloomberg Commodity,UCD,104.052,99.056,5.04361,4.996,112.5,11706214.182
02/12/2010,ProShares Ultra Bloomberg Commodity,UCD,99.06,100.112,-1.05082,-1.052,100,9906346.71
02/11/2010,ProShares Ultra Bloomberg Commodity,UCD,100.108,97.428,2.75075,2.68,100,10011150.378
02/10/2010,ProShares Ultra Bloomberg Commodity,UCD,97.432,96.6,0.86128,0.832,100,9743541.012
02/09/2010,ProShares Ultra Bloomberg Commodity,UCD,96.6,94.616,2.09690,1.984,100,9660338.1
02/08/2010,ProShares Ultra Bloomberg Commodity,UCD,94.612,92.568,2.20811,2.044,125,11826831.142
02/05/2010,ProShares Ultra Bloomberg Commodity,UCD,92.572,95.224,-2.78501,-2.652,125,11571824.002
02/04/2010,ProShares Ultra Bloomberg Commodity,UCD,95.22,99.532,-4.33228,-4.312,125,11902833.27
02/03/2010,ProShares Ultra Bloomberg Commodity,UCD,99.532,102.348,-2.75140,-2.816,125,12441848.362
02/02/2010,ProShares Ultra Bloomberg Commodity,UCD,102.348,98.816,3.57432,3.532,125,12793858.218
02/01/2010,ProShares Ultra Bloomberg Commodity,UCD,98.816,96.452,2.45096,2.364,125,12352345.856
01/29/2010,ProShares Ultra Bloomberg Commodity,UCD,96.456,97.972,-1.54738,-1.516,125,12057337.596
01/28/2010,ProShares Ultra Bloomberg Commodity,UCD,97.972,99.308,-1.34531,-1.336,125,12246842.902
01/27/2010,ProShares Ultra Bloomberg Commodity,UCD,99.308,103.468,-4.02057,-4.16,150,14896547.578
01/26/2010,ProShares Ultra Bloomberg Commodity,UCD,103.468,105.836,-2.23742,-2.368,150,15520562.138
01/25/2010,ProShares Ultra Bloomberg Commodity,UCD,105.836,105.536,0.28426,0.3,150,15875770.426
01/22/2010,ProShares Ultra Bloomberg Commodity,UCD,105.54,106.696,-1.08345,-1.156,150,15831369.39
01/21/2010,ProShares Ultra Bloomberg Commodity,UCD,106.696,107.816,-1.03881,-1.12,150,16004773.436
01/20/2010,ProShares Ultra Bloomberg Commodity,UCD,107.812,111.296,-3.13039,-3.484,150,16172177.342
01/19/2010,ProShares Ultra Bloomberg Commodity,UCD,111.296,110.708,0.53113,0.588,150,16694789.536
01/15/2010,ProShares Ultra Bloomberg Commodity,UCD,110.708,112.94,-1.97627,-2.232,150,16606587.478
01/14/2010,ProShares Ultra Bloomberg Commodity,UCD,112.94,113.824,-0.77664,-0.884,150,16941395.29
01/13/2010,ProShares Ultra Bloomberg Commodity,UCD,113.824,112.22,1.42934,1.604,150,17073998.384
01/12/2010,ProShares Ultra Bloomberg Commodity,UCD,112.22,117.216,-4.26222,-4.996,150,16833392.77
01/11/2010,ProShares Ultra Bloomberg Commodity,UCD,117.216,117.912,-0.59027,-0.696,150,17582810.256
01/08/2010,ProShares Ultra Bloomberg Commodity,UCD,117.908,118.636,-0.61364,-0.728,150,17686612.678
01/07/2010,ProShares Ultra Bloomberg Commodity,UCD,118.64,122.332,-3.01802,-3.692,175,20762415.24
01/06/2010,ProShares Ultra Bloomberg Commodity,UCD,122.332,117.516,4.09817,4.816,175,21408528.162
01/05/2010,ProShares Ultra Bloomberg Commodity,UCD,117.516,117.832,-0.26818,-0.316,175,20565711.306
01/04/2010,ProShares Ultra Bloomberg Commodity,UCD,117.832,112.82,4.44247,5.012,175,20621012.412
12/31/2009,ProShares Ultra Bloomberg Commodity,UCD,112.82,113.3,-0.42365,-0.48,175,19743894.87
12/30/2009,ProShares Ultra Bloomberg Commodity,UCD,113.3,113.576,-0.24301,-0.276,175,19827896.55
12/29/2009,ProShares Ultra Bloomberg Commodity,UCD,113.576,114.252,-0.59167,-0.676,175,19876197.516
12/28/2009,ProShares Ultra Bloomberg Commodity,UCD,114.252,111.052,2.88153,3.2,175,19994499.882
12/24/2009,ProShares Ultra Bloomberg Commodity,UCD,111.052,109.9,1.04823,1.152,175,19434488.682
12/23/2009,ProShares Ultra Bloomberg Commodity,UCD,109.904,106.06,3.62436,3.844,175,19233584.664
12/22/2009,ProShares Ultra Bloomberg Commodity,UCD,106.06,106.208,-0.13935,-0.148,175,18560871.21
12/21/2009,ProShares Ultra Bloomberg Commodity,UCD,106.204,107.112,-0.84771,-0.908,175,18586071.714
12/18/2009,ProShares Ultra Bloomberg Commodity,UCD,107.112,106.456,0.61622,0.656,175,18744974.892
12/17/2009,ProShares Ultra Bloomberg Commodity,UCD,106.456,109.12,-2.44135,-2.664,175,18630172.596
12/16/2009,ProShares Ultra Bloomberg Commodity,UCD,109.116,105.968,2.97071,3.148,175,19095681.906
12/15/2009,ProShares Ultra Bloomberg Commodity,UCD,105.968,105.556,0.39031,0.412,175,18544770.888
12/14/2009,ProShares Ultra Bloomberg Commodity,UCD,105.556,103.58,1.90770,1.976,175,18472669.446
12/11/2009,ProShares Ultra Bloomberg Commodity,UCD,103.58,102.444,1.10890,1.136,175,18126862.53
12/10/2009,ProShares Ultra Bloomberg Commodity,UCD,102.444,101.188,1.24125,1.256,175,17928058.554
12/09/2009,ProShares Ultra Bloomberg Commodity,UCD,101.188,104.552,-3.21754,-3.364,175,17708254.158
12/08/2009,ProShares Ultra Bloomberg Commodity,UCD,104.548,106.16,-1.51846,-1.612,175,18296265.918
12/07/2009,ProShares Ultra Bloomberg Commodity,UCD,106.16,106.264,-0.09787,-0.104,175,18578371.56
12/04/2009,ProShares Ultra Bloomberg Commodity,UCD,106.264,108.404,-1.97410,-2.14,175,18596571.924
12/03/2009,ProShares Ultra Bloomberg Commodity,UCD,108.404,109.24,-0.76529,-0.836,175,18971079.414
12/02/2009,ProShares Ultra Bloomberg Commodity,UCD,109.236,110.752,-1.36882,-1.516,175,19116682.326
12/01/2009,ProShares Ultra Bloomberg Commodity,UCD,110.752,109.032,1.57752,1.72,175,19381987.632
11/30/2009,ProShares Ultra Bloomberg Commodity,UCD,109.032,107.208,1.70137,1.824,175,19080981.612
11/27/2009,ProShares Ultra Bloomberg Commodity,UCD,107.208,110.316,-2.81736,-3.108,175,18761775.228
11/25/2009,ProShares Ultra Bloomberg Commodity,UCD,110.312,105.172,4.88723,5.14,175,19304986.092
11/24/2009,ProShares Ultra Bloomberg Commodity,UCD,105.172,107.256,-1.94301,-2.084,175,18405468.102
11/23/2009,ProShares Ultra Bloomberg Commodity,UCD,107.256,106.708,0.51355,0.548,200,21451575.396
11/20/2009,ProShares Ultra Bloomberg Commodity,UCD,106.708,106.42,0.27063,0.288,200,21341973.478
11/19/2009,ProShares Ultra Bloomberg Commodity,UCD,106.42,108.664,-2.06508,-2.244,200,21284372.47
11/18/2009,ProShares Ultra Bloomberg Commodity,UCD,108.668,109.164,-0.45436,-0.496,200,21733980.338
11/17/2009,ProShares Ultra Bloomberg Commodity,UCD,109.164,108.644,0.47863,0.52,200,21833182.074
11/16/2009,ProShares Ultra Bloomberg Commodity,UCD,108.644,101.856,6.66431,6.788,200,21729180.254
11/13/2009,ProShares Ultra Bloomberg Commodity,UCD,101.856,101.548,0.30330,0.308,200,20371556.496
11/12/2009,ProShares Ultra Bloomberg Commodity,UCD,101.548,104.596,-2.91407,-3.048,200,20309955.418
11/11/2009,ProShares Ultra Bloomberg Commodity,UCD,104.596,103.452,1.10583,1.144,200,20919566.086
11/10/2009,ProShares Ultra Bloomberg Commodity,UCD,103.452,104.828,-1.31263,-1.376,200,20690762.082
11/09/2009,ProShares Ultra Bloomberg Commodity,UCD,104.828,101.588,3.18935,3.24,200,20965966.898
11/06/2009,ProShares Ultra Bloomberg Commodity,UCD,101.588,105.212,-3.44447,-3.624,200,20317955.558
11/05/2009,ProShares Ultra Bloomberg Commodity,UCD,105.216,107.072,-1.73341,-1.856,200,21043568.256
11/04/2009,ProShares Ultra Bloomberg Commodity,UCD,107.072,106.644,0.40134,0.428,200,21414774.752
11/03/2009,ProShares Ultra Bloomberg Commodity,UCD,106.644,104.392,2.15725,2.252,200,21329173.254
11/02/2009,ProShares Ultra Bloomberg Commodity,UCD,104.392,102.412,1.93337,1.98,200,20878765.372
10/30/2009,ProShares Ultra Bloomberg Commodity,UCD,102.412,107.048,-4.33077,-4.636,200,20482758.442
10/29/2009,ProShares Ultra Bloomberg Commodity,UCD,107.048,102.256,4.68628,4.792,200,21409974.668
10/28/2009,ProShares Ultra Bloomberg Commodity,UCD,102.256,107.332,-4.72925,-5.076,200,20451557.896
10/27/2009,ProShares Ultra Bloomberg Commodity,UCD,107.332,107.772,-0.40827,-0.44,200,21466775.662
10/26/2009,ProShares Ultra Bloomberg Commodity,UCD,107.772,111.34,-3.20460,-3.568,200,21554777.202
10/23/2009,ProShares Ultra Bloomberg Commodity,UCD,111.34,112.36,-0.90780,-1.02,200,22268389.69
10/22/2009,ProShares Ultra Bloomberg Commodity,UCD,112.36,113.96,-1.40400,-1.6,200,22472393.26
10/21/2009,ProShares Ultra Bloomberg Commodity,UCD,113.96,109.044,4.50827,4.916,200,22792398.86
10/20/2009,ProShares Ultra Bloomberg Commodity,UCD,109.044,110.228,-1.07414,-1.184,200,21809181.654
10/19/2009,ProShares Ultra Bloomberg Commodity,UCD,110.228,106.696,3.31034,3.532,200,22045985.798
10/16/2009,ProShares Ultra Bloomberg Commodity,UCD,106.696,105.124,1.49538,1.572,200,21339573.436
10/15/2009,ProShares Ultra Bloomberg Commodity,UCD,105.124,103.2,1.86434,1.924,200,21025167.934
10/14/2009,ProShares Ultra Bloomberg Commodity,UCD,103.2,102.164,1.01406,1.036,200,20640361.2
10/13/2009,ProShares Ultra Bloomberg Commodity,UCD,102.16,102.828,-0.64963,-0.668,200,20432357.56
10/12/2009,ProShares Ultra Bloomberg Commodity,UCD,102.832,98.812,4.06833,4.02,200,20566759.912
