Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/27/2011,ProShares UltraShort Utilities,SDP,319.2,316.32,0.91047,2.88,12.5,3990000
07/26/2011,ProShares UltraShort Utilities,SDP,316.32,313.68,0.84162,2.64,12.5,3954000
07/25/2011,ProShares UltraShort Utilities,SDP,313.68,314.64,-0.30511,-0.96,12.5,3921000
07/22/2011,ProShares UltraShort Utilities,SDP,314.64,311.52,1.00154,3.12,12.5,3933000
07/21/2011,ProShares UltraShort Utilities,SDP,311.52,320.88,-2.91698,-9.36,12.5,3894000
07/20/2011,ProShares UltraShort Utilities,SDP,320.88,324.24,-1.03627,-3.36,12.5,4011000
07/19/2011,ProShares UltraShort Utilities,SDP,324.24,329.76,-1.67394,-5.52,12.5,4053000
07/18/2011,ProShares UltraShort Utilities,SDP,329.76,323.04,2.08024,6.72,12.5,4122000
07/15/2011,ProShares UltraShort Utilities,SDP,323.04,324.96,-0.59084,-1.92,12.5,4038000
07/14/2011,ProShares UltraShort Utilities,SDP,324.96,321.6,1.04478,3.36,12.5,4062000
07/13/2011,ProShares UltraShort Utilities,SDP,321.6,320.64,0.29940,0.96,12.5,4020000
07/12/2011,ProShares UltraShort Utilities,SDP,320.64,323.28,-0.81663,-2.64,12.5,4008000
07/11/2011,ProShares UltraShort Utilities,SDP,323.28,315.84,2.35562,7.44,12.5,4041000
07/08/2011,ProShares UltraShort Utilities,SDP,315.84,313.68,0.68860,2.16,12.5,3948000
07/07/2011,ProShares UltraShort Utilities,SDP,313.68,316.08,-0.75930,-2.4,12.5,3921000
07/06/2011,ProShares UltraShort Utilities,SDP,316.08,317.76,-0.52870,-1.68,12.5,3951000
07/05/2011,ProShares UltraShort Utilities,SDP,317.76,314.4,1.06870,3.36,12.5,3972000
07/01/2011,ProShares UltraShort Utilities,SDP,314.4,322.8,-2.60223,-8.4,12.5,3930000
06/30/2011,ProShares UltraShort Utilities,SDP,322.8,325.2,-0.73801,-2.4,12.5,4035000
06/29/2011,ProShares UltraShort Utilities,SDP,325.2,328.32,-0.95029,-3.12,12.5,4065000
06/28/2011,ProShares UltraShort Utilities,SDP,328.32,332.64,-1.29870,-4.32,12.5,4104000
06/27/2011,ProShares UltraShort Utilities,SDP,332.64,337.44,-1.42248,-4.8,12.5,4158000
06/24/2011,ProShares UltraShort Utilities,SDP,337.44,338.4,-0.28369,-0.96,12.5,4218000
06/23/2011,ProShares UltraShort Utilities,SDP,338.4,333.12,1.58501,5.28,12.5,4230000
06/22/2011,ProShares UltraShort Utilities,SDP,333.12,328.8,1.31387,4.32,12.5,4164000
06/21/2011,ProShares UltraShort Utilities,SDP,328.8,330.48,-0.50835,-1.68,12.5,4110000
06/20/2011,ProShares UltraShort Utilities,SDP,330.48,334.32,-1.14860,-3.84,12.5,4131000
06/17/2011,ProShares UltraShort Utilities,SDP,334.32,338.88,-1.34561,-4.56,12.5,4179000
06/16/2011,ProShares UltraShort Utilities,SDP,338.88,343.92,-1.46546,-5.04,12.5,4236000
06/15/2011,ProShares UltraShort Utilities,SDP,343.92,335.52,2.50358,8.4,12.5,4299000
06/14/2011,ProShares UltraShort Utilities,SDP,335.52,338.88,-0.99150,-3.36,12.5,4194000
06/13/2011,ProShares UltraShort Utilities,SDP,338.88,340.8,-0.56338,-1.92,12.5,4236000
06/10/2011,ProShares UltraShort Utilities,SDP,340.8,337.2,1.06762,3.6,12.5,4260000
06/09/2011,ProShares UltraShort Utilities,SDP,337.2,337.2,0.00000,0,12.5,4215000
06/08/2011,ProShares UltraShort Utilities,SDP,337.2,339.12,-0.56617,-1.92,12.5,4215000
06/07/2011,ProShares UltraShort Utilities,SDP,339.12,340.56,-0.42283,-1.44,12.5,4239000
06/06/2011,ProShares UltraShort Utilities,SDP,340.56,336.96,1.06838,3.6,12.5,4257000
06/03/2011,ProShares UltraShort Utilities,SDP,336.96,331.92,1.51844,5.04,12.5,4212000
06/02/2011,ProShares UltraShort Utilities,SDP,331.92,329.76,0.65502,2.16,12.5,4149000
06/01/2011,ProShares UltraShort Utilities,SDP,329.76,322.32,2.30827,7.44,12.5,4122000
05/31/2011,ProShares UltraShort Utilities,SDP,322.32,327.36,-1.53959,-5.04,12.5,4029000
05/27/2011,ProShares UltraShort Utilities,SDP,327.36,328.32,-0.29240,-0.96,12.5,4092000
05/26/2011,ProShares UltraShort Utilities,SDP,328.32,328.08,0.07315,0.24,12.5,4104000
05/25/2011,ProShares UltraShort Utilities,SDP,328.08,328.08,0.00000,0,12.5,4101000
05/24/2011,ProShares UltraShort Utilities,SDP,328.08,327.12,0.29347,0.96,12.5,4101000
05/23/2011,ProShares UltraShort Utilities,SDP,327.12,318.96,2.55831,8.16,12.5,4089000
05/20/2011,ProShares UltraShort Utilities,SDP,318.96,318.72,0.07530,0.24,12.5,3987000
05/19/2011,ProShares UltraShort Utilities,SDP,318.72,320.16,-0.44978,-1.44,12.5,3984000
05/18/2011,ProShares UltraShort Utilities,SDP,320.16,319.92,0.07502,0.24,12.5,4002000
05/17/2011,ProShares UltraShort Utilities,SDP,319.92,323.28,-1.03935,-3.36,12.5,3999000
05/16/2011,ProShares UltraShort Utilities,SDP,323.28,322.56,0.22321,0.72,12.5,4041000
05/13/2011,ProShares UltraShort Utilities,SDP,322.56,319.44,0.97671,3.12,12.5,4032000
05/12/2011,ProShares UltraShort Utilities,SDP,319.44,324.96,-1.69867,-5.52,12.5,3993000
05/11/2011,ProShares UltraShort Utilities,SDP,324.96,321.84,0.96943,3.12,12.5,4062000
05/10/2011,ProShares UltraShort Utilities,SDP,321.84,330.72,-2.68505,-8.88,12.5,4023000
05/09/2011,ProShares UltraShort Utilities,SDP,330.72,333.36,-0.79194,-2.64,12.5,4134000
05/06/2011,ProShares UltraShort Utilities,SDP,333.36,337.68,-1.27932,-4.32,12.5,4167000
05/05/2011,ProShares UltraShort Utilities,SDP,337.68,332.64,1.51515,5.04,12.5,4221000
05/04/2011,ProShares UltraShort Utilities,SDP,332.64,330.72,0.58055,1.92,12.5,4158000
05/03/2011,ProShares UltraShort Utilities,SDP,330.72,333.36,-0.79194,-2.64,12.5,4134000
05/02/2011,ProShares UltraShort Utilities,SDP,333.36,333.36,0.00000,0,12.5,4167000
04/29/2011,ProShares UltraShort Utilities,SDP,333.36,335.04,-0.50143,-1.68,12.5,4167000
04/28/2011,ProShares UltraShort Utilities,SDP,335.04,340.32,-1.55148,-5.28,12.5,4188000
04/27/2011,ProShares UltraShort Utilities,SDP,340.32,346.32,-1.73250,-6,12.5,4254000
04/26/2011,ProShares UltraShort Utilities,SDP,346.32,352.56,-1.76991,-6.24,12.5,4329000
04/25/2011,ProShares UltraShort Utilities,SDP,352.56,353.04,-0.13596,-0.48,12.5,4407000
04/21/2011,ProShares UltraShort Utilities,SDP,353.04,354.72,-0.47361,-1.68,12.5,4413000
04/20/2011,ProShares UltraShort Utilities,SDP,354.72,364.32,-2.63505,-9.6,12.5,4434000
04/19/2011,ProShares UltraShort Utilities,SDP,364.32,364.32,0.00000,0,12.5,4554000
04/18/2011,ProShares UltraShort Utilities,SDP,364.32,357.36,1.94762,6.96,12.5,4554000
04/15/2011,ProShares UltraShort Utilities,SDP,357.36,365.04,-2.10388,-7.68,12.5,4467000
04/14/2011,ProShares UltraShort Utilities,SDP,365.04,368.64,-0.97656,-3.6,12.5,4563000
04/13/2011,ProShares UltraShort Utilities,SDP,368.64,370.8,-0.58252,-2.16,12.5,4608000
04/12/2011,ProShares UltraShort Utilities,SDP,370.8,366.96,1.04644,3.84,12.5,4635000
04/11/2011,ProShares UltraShort Utilities,SDP,366.96,357.6,2.61745,9.36,12.5,4587000
04/08/2011,ProShares UltraShort Utilities,SDP,357.6,356.16,0.40431,1.44,12.5,4470000
04/07/2011,ProShares UltraShort Utilities,SDP,356.16,353.04,0.88375,3.12,12.5,4452000
04/06/2011,ProShares UltraShort Utilities,SDP,353.04,357.6,-1.27517,-4.56,12.5,4413000
04/05/2011,ProShares UltraShort Utilities,SDP,357.6,355.68,0.53981,1.92,12.5,4470000
04/04/2011,ProShares UltraShort Utilities,SDP,355.68,355.44,0.06752,0.24,12.5,4446000
04/01/2011,ProShares UltraShort Utilities,SDP,355.44,360.96,-1.52926,-5.52,12.5,4443000
03/31/2011,ProShares UltraShort Utilities,SDP,360.96,359.52,0.40053,1.44,12.5,4512000
03/30/2011,ProShares UltraShort Utilities,SDP,359.52,368.4,-2.41042,-8.88,12.5,4494000
03/29/2011,ProShares UltraShort Utilities,SDP,368.4,375.36,-1.85422,-6.96,12.5,4605000
03/28/2011,ProShares UltraShort Utilities,SDP,375.36,372.48,0.77320,2.88,12.5,4692000
03/25/2011,ProShares UltraShort Utilities,SDP,372.48,373.2,-0.19293,-0.72,12.5,4656000
03/24/2011,ProShares UltraShort Utilities,SDP,373.2,376.32,-0.82908,-3.12,12.5,4665000
03/23/2011,ProShares UltraShort Utilities,SDP,376.32,375.84,0.12771,0.48,12.5,4704000
03/22/2011,ProShares UltraShort Utilities,SDP,375.84,376.32,-0.12755,-0.48,12.5,4698000
03/21/2011,ProShares UltraShort Utilities,SDP,376.32,387.36,-2.85006,-11.04,12.5,4704000
03/18/2011,ProShares UltraShort Utilities,SDP,387.36,390.24,-0.73801,-2.88,12.5,4842000
03/17/2011,ProShares UltraShort Utilities,SDP,390.24,392.64,-0.61125,-2.4,12.5,4878000
03/16/2011,ProShares UltraShort Utilities,SDP,392.64,381.12,3.02267,11.52,12.5,4908000
03/15/2011,ProShares UltraShort Utilities,SDP,381.12,368.4,3.45277,12.72,12.5,4764000
03/14/2011,ProShares UltraShort Utilities,SDP,368.4,360.24,2.26516,8.16,12.5,4605000
03/11/2011,ProShares UltraShort Utilities,SDP,360.24,362.64,-0.66181,-2.4,12.5,4503000
03/10/2011,ProShares UltraShort Utilities,SDP,362.64,352.08,2.99932,10.56,12.5,4533000
03/09/2011,ProShares UltraShort Utilities,SDP,352.08,358.8,-1.87291,-6.72,12.5,4401000
03/08/2011,ProShares UltraShort Utilities,SDP,358.8,366.72,-2.15969,-7.92,12.5,4485000
03/07/2011,ProShares UltraShort Utilities,SDP,366.72,368.4,-0.45603,-1.68,12.5,4584000
03/04/2011,ProShares UltraShort Utilities,SDP,368.4,364.32,1.11989,4.08,12.5,4605000
03/03/2011,ProShares UltraShort Utilities,SDP,364.32,372.24,-2.12766,-7.92,12.5,4554000
03/02/2011,ProShares UltraShort Utilities,SDP,372.24,374.64,-0.64061,-2.4,12.5,4653000
03/01/2011,ProShares UltraShort Utilities,SDP,374.64,368.4,1.69381,6.24,12.5,4683000
02/28/2011,ProShares UltraShort Utilities,SDP,368.4,376.08,-2.04212,-7.68,12.5,4605000
02/25/2011,ProShares UltraShort Utilities,SDP,376.08,382.08,-1.57035,-6,12.5,4701000
02/24/2011,ProShares UltraShort Utilities,SDP,382.08,379.44,0.69576,2.64,12.5,4776000
02/23/2011,ProShares UltraShort Utilities,SDP,379.44,376.32,0.82908,3.12,12.5,4743000
02/22/2011,ProShares UltraShort Utilities,SDP,376.32,372.96,0.90090,3.36,12.5,4704000
02/18/2011,ProShares UltraShort Utilities,SDP,372.96,373.2,-0.06431,-0.24,12.5,4662000
02/17/2011,ProShares UltraShort Utilities,SDP,373.2,376.08,-0.76579,-2.88,12.5,4665000
02/16/2011,ProShares UltraShort Utilities,SDP,376.08,374.64,0.38437,1.44,12.5,4701000
02/15/2011,ProShares UltraShort Utilities,SDP,374.64,377.04,-0.63654,-2.4,12.5,4683000
02/14/2011,ProShares UltraShort Utilities,SDP,377.04,373.2,1.02894,3.84,12.5,4713000
02/11/2011,ProShares UltraShort Utilities,SDP,373.2,372.96,0.06435,0.24,12.5,4665000
02/10/2011,ProShares UltraShort Utilities,SDP,372.96,373.68,-0.19268,-0.72,12.5,4662000
02/09/2011,ProShares UltraShort Utilities,SDP,373.68,372.72,0.25757,0.96,12.5,4671000
02/08/2011,ProShares UltraShort Utilities,SDP,372.72,372.72,0.00000,0,12.5,4659000
02/07/2011,ProShares UltraShort Utilities,SDP,372.72,377.76,-1.33418,-5.04,15.63,5823750
02/04/2011,ProShares UltraShort Utilities,SDP,377.76,373.92,1.02696,3.84,15.63,5902500
02/03/2011,ProShares UltraShort Utilities,SDP,373.92,376.32,-0.63776,-2.4,15.63,5842500
02/02/2011,ProShares UltraShort Utilities,SDP,376.32,372.96,0.90090,3.36,15.63,5880000
02/01/2011,ProShares UltraShort Utilities,SDP,372.96,381.84,-2.32558,-8.88,15.63,5827500
01/31/2011,ProShares UltraShort Utilities,SDP,381.84,383.28,-0.37570,-1.44,15.63,5966250
01/28/2011,ProShares UltraShort Utilities,SDP,383.28,373.2,2.70096,10.08,15.63,5988750
01/27/2011,ProShares UltraShort Utilities,SDP,373.2,375.6,-0.63898,-2.4,15.63,5831250
01/26/2011,ProShares UltraShort Utilities,SDP,375.6,374.16,0.38486,1.44,15.63,5868750
01/25/2011,ProShares UltraShort Utilities,SDP,374.16,373.2,0.25723,0.96,15.63,5846250
01/24/2011,ProShares UltraShort Utilities,SDP,373.2,377.76,-1.20712,-4.56,15.63,5831250
01/21/2011,ProShares UltraShort Utilities,SDP,377.76,377.28,0.12723,0.48,15.63,5902500
01/20/2011,ProShares UltraShort Utilities,SDP,377.28,380.88,-0.94518,-3.6,15.63,5895000
01/19/2011,ProShares UltraShort Utilities,SDP,380.88,378.96,0.50665,1.92,15.63,5951250
01/18/2011,ProShares UltraShort Utilities,SDP,378.96,381.12,-0.56675,-2.16,15.63,5921250
01/14/2011,ProShares UltraShort Utilities,SDP,381.12,385.2,-1.05919,-4.08,15.63,5955000
01/13/2011,ProShares UltraShort Utilities,SDP,385.2,384.24,0.24984,0.96,15.63,6018750
01/12/2011,ProShares UltraShort Utilities,SDP,384.24,388.08,-0.98949,-3.84,15.63,6003750
01/11/2011,ProShares UltraShort Utilities,SDP,388.08,390,-0.49231,-1.92,15.63,6063750
01/10/2011,ProShares UltraShort Utilities,SDP,390,386.4,0.93168,3.6,15.63,6093750
01/07/2011,ProShares UltraShort Utilities,SDP,386.4,390,-0.92308,-3.6,15.63,6037500
01/06/2011,ProShares UltraShort Utilities,SDP,390,389.76,0.06158,0.24,15.63,6093750
01/05/2011,ProShares UltraShort Utilities,SDP,389.76,386.16,0.93226,3.6,15.63,6090000
01/04/2011,ProShares UltraShort Utilities,SDP,386.16,389.28,-0.80148,-3.12,15.63,6033750
01/03/2011,ProShares UltraShort Utilities,SDP,389.28,394.32,-1.27815,-5.04,15.63,6082500
12/31/2010,ProShares UltraShort Utilities,SDP,394.32,393.36,0.24405,0.96,15.63,6161250
12/30/2010,ProShares UltraShort Utilities,SDP,393.36,391.44,0.49050,1.92,15.63,6146250
12/29/2010,ProShares UltraShort Utilities,SDP,391.44,390.72,0.18428,0.72,15.63,6116250
12/28/2010,ProShares UltraShort Utilities,SDP,390.72,392.64,-0.48900,-1.92,15.63,6105000
12/27/2010,ProShares UltraShort Utilities,SDP,392.64,392.4,0.06116,0.24,15.63,6135000
12/23/2010,ProShares UltraShort Utilities,SDP,392.4,392.64,-0.06112,-0.24,15.63,6131250
12/22/2010,ProShares UltraShort Utilities,SDP,392.64,396.72,-1.02843,-4.08,15.63,6135000
12/21/2010,ProShares UltraShort Utilities,SDP,396.72,397.2,-0.12085,-0.48,15.63,6198750
12/20/2010,ProShares UltraShort Utilities,SDP,397.2,400.32,-0.77938,-3.12,15.63,6206250
12/17/2010,ProShares UltraShort Utilities,SDP,400.32,402.72,-0.59595,-2.4,15.63,6255000
12/16/2010,ProShares UltraShort Utilities,SDP,402.72,409.92,-1.75644,-7.2,15.63,6292500
12/15/2010,ProShares UltraShort Utilities,SDP,409.92,402.72,1.78784,7.2,15.63,6405000
12/14/2010,ProShares UltraShort Utilities,SDP,402.72,404.88,-0.53349,-2.16,15.63,6292500
12/13/2010,ProShares UltraShort Utilities,SDP,404.88,408.96,-0.99765,-4.08,15.63,6326250
12/10/2010,ProShares UltraShort Utilities,SDP,408.96,412.32,-0.81490,-3.36,15.63,6390000
12/09/2010,ProShares UltraShort Utilities,SDP,412.32,414.96,-0.63621,-2.64,15.63,6442500
12/08/2010,ProShares UltraShort Utilities,SDP,414.96,412.56,0.58173,2.4,15.63,6483750
12/07/2010,ProShares UltraShort Utilities,SDP,412.56,408.24,1.05820,4.32,15.63,6446250
12/06/2010,ProShares UltraShort Utilities,SDP,408.24,405.36,0.71048,2.88,15.63,6378750
12/03/2010,ProShares UltraShort Utilities,SDP,405.36,407.52,-0.53004,-2.16,15.63,6333750
12/02/2010,ProShares UltraShort Utilities,SDP,407.52,410.88,-0.81776,-3.36,15.63,6367500
12/01/2010,ProShares UltraShort Utilities,SDP,410.88,420.72,-2.33885,-9.84,15.63,6420000
11/30/2010,ProShares UltraShort Utilities,SDP,420.72,419.76,0.22870,0.96,15.63,6573750
11/29/2010,ProShares UltraShort Utilities,SDP,419.76,416.88,0.69085,2.88,15.63,6558750
11/26/2010,ProShares UltraShort Utilities,SDP,416.88,412.56,1.04712,4.32,15.63,6513750
11/24/2010,ProShares UltraShort Utilities,SDP,412.56,417.6,-1.20690,-5.04,15.63,6446250
11/23/2010,ProShares UltraShort Utilities,SDP,417.6,409.44,1.99297,8.16,15.63,6525000
11/22/2010,ProShares UltraShort Utilities,SDP,409.44,411.84,-0.58275,-2.4,15.63,6397500
11/19/2010,ProShares UltraShort Utilities,SDP,411.84,409.68,0.52724,2.16,15.63,6435000
11/18/2010,ProShares UltraShort Utilities,SDP,409.68,414.72,-1.21528,-5.04,15.63,6401250
11/17/2010,ProShares UltraShort Utilities,SDP,414.72,414.48,0.05790,0.24,15.63,6480000
11/16/2010,ProShares UltraShort Utilities,SDP,414.48,404.16,2.55344,10.32,15.63,6476250
11/15/2010,ProShares UltraShort Utilities,SDP,404.16,407.76,-0.88287,-3.6,15.63,6315000
11/12/2010,ProShares UltraShort Utilities,SDP,407.76,401.04,1.67564,6.72,15.63,6371250
11/11/2010,ProShares UltraShort Utilities,SDP,401.04,400.56,0.11983,0.48,15.63,6266250
11/10/2010,ProShares UltraShort Utilities,SDP,400.56,397.68,0.72420,2.88,15.63,6258750
11/09/2010,ProShares UltraShort Utilities,SDP,397.68,395.04,0.66829,2.64,15.63,6213750
11/08/2010,ProShares UltraShort Utilities,SDP,395.04,390.72,1.10565,4.32,15.63,6172500
11/05/2010,ProShares UltraShort Utilities,SDP,390.72,390.96,-0.06139,-0.24,15.63,6105000
11/04/2010,ProShares UltraShort Utilities,SDP,390.96,400.08,-2.27954,-9.12,15.63,6108750
11/03/2010,ProShares UltraShort Utilities,SDP,400.08,398.4,0.42169,1.68,15.63,6251250
11/02/2010,ProShares UltraShort Utilities,SDP,398.4,408.48,-2.46769,-10.08,15.63,6225000
11/01/2010,ProShares UltraShort Utilities,SDP,408.48,402,1.61194,6.48,15.63,6382500
10/29/2010,ProShares UltraShort Utilities,SDP,402,403.68,-0.41617,-1.68,15.63,6281250
10/28/2010,ProShares UltraShort Utilities,SDP,403.68,406.32,-0.64973,-2.64,15.63,6307500
10/27/2010,ProShares UltraShort Utilities,SDP,406.32,403.92,0.59418,2.4,15.63,6348750
10/26/2010,ProShares UltraShort Utilities,SDP,403.92,402.72,0.29797,1.2,15.63,6311250
10/25/2010,ProShares UltraShort Utilities,SDP,402.72,400.8,0.47904,1.92,15.63,6292500
10/22/2010,ProShares UltraShort Utilities,SDP,400.8,396.96,0.96735,3.84,15.63,6262500
10/21/2010,ProShares UltraShort Utilities,SDP,396.96,393.12,0.97680,3.84,15.63,6202500
10/20/2010,ProShares UltraShort Utilities,SDP,393.12,399.36,-1.56250,-6.24,15.63,6142500
10/19/2010,ProShares UltraShort Utilities,SDP,399.36,394.32,1.27815,5.04,15.63,6240000
10/18/2010,ProShares UltraShort Utilities,SDP,394.32,400.8,-1.61677,-6.48,15.63,6161250
10/15/2010,ProShares UltraShort Utilities,SDP,400.8,403.44,-0.65437,-2.64,15.63,6262500
10/14/2010,ProShares UltraShort Utilities,SDP,403.44,402,0.35821,1.44,15.63,6303750
10/13/2010,ProShares UltraShort Utilities,SDP,402,404.64,-0.65243,-2.64,15.63,6281250
10/12/2010,ProShares UltraShort Utilities,SDP,404.64,402.24,0.59666,2.4,15.63,6322500
10/11/2010,ProShares UltraShort Utilities,SDP,402.24,402.48,-0.05963,-0.24,15.63,6285000
10/08/2010,ProShares UltraShort Utilities,SDP,402.48,405.36,-0.71048,-2.88,15.63,6288750
10/07/2010,ProShares UltraShort Utilities,SDP,405.36,406.56,-0.29516,-1.2,15.63,6333750
10/06/2010,ProShares UltraShort Utilities,SDP,406.56,403.2,0.83333,3.36,15.63,6352500
10/05/2010,ProShares UltraShort Utilities,SDP,403.2,413.04,-2.38234,-9.84,15.63,6300000
10/04/2010,ProShares UltraShort Utilities,SDP,413.04,409.44,0.87925,3.6,15.63,6453750
10/01/2010,ProShares UltraShort Utilities,SDP,409.44,415.44,-1.44425,-6,15.63,6397500
09/30/2010,ProShares UltraShort Utilities,SDP,415.44,413.52,0.46431,1.92,15.63,6491250
09/29/2010,ProShares UltraShort Utilities,SDP,413.52,411.12,0.58377,2.4,15.63,6461250
09/28/2010,ProShares UltraShort Utilities,SDP,411.12,413.52,-0.58038,-2.4,15.63,6423750
09/27/2010,ProShares UltraShort Utilities,SDP,413.52,414.96,-0.34702,-1.44,15.63,6461250
09/24/2010,ProShares UltraShort Utilities,SDP,414.96,428.88,-3.24566,-13.92,15.63,6483750
09/23/2010,ProShares UltraShort Utilities,SDP,428.88,420.96,1.88141,7.92,15.63,6701250
09/22/2010,ProShares UltraShort Utilities,SDP,420.96,425.52,-1.07163,-4.56,15.63,6577500
09/21/2010,ProShares UltraShort Utilities,SDP,425.52,421.44,0.96811,4.08,15.63,6648750
09/20/2010,ProShares UltraShort Utilities,SDP,421.44,432.72,-2.60677,-11.28,15.63,6585000
09/17/2010,ProShares UltraShort Utilities,SDP,432.72,432,0.16667,0.72,15.63,6761250
09/16/2010,ProShares UltraShort Utilities,SDP,432,427.44,1.06682,4.56,15.63,6750000
09/15/2010,ProShares UltraShort Utilities,SDP,427.44,423.12,1.02099,4.32,15.63,6678750
09/14/2010,ProShares UltraShort Utilities,SDP,423.12,421.44,0.39863,1.68,15.63,6611250
09/13/2010,ProShares UltraShort Utilities,SDP,421.44,426,-1.07042,-4.56,15.63,6585000
09/10/2010,ProShares UltraShort Utilities,SDP,426,423.36,0.62358,2.64,15.63,6656250
09/09/2010,ProShares UltraShort Utilities,SDP,423.36,429.6,-1.45251,-6.24,15.63,6615000
09/08/2010,ProShares UltraShort Utilities,SDP,429.6,426.72,0.67492,2.88,15.63,6712500
09/07/2010,ProShares UltraShort Utilities,SDP,426.72,421.2,1.31054,5.52,15.63,6667500
09/03/2010,ProShares UltraShort Utilities,SDP,421.2,426.72,-1.29359,-5.52,12.5,5265000
09/02/2010,ProShares UltraShort Utilities,SDP,426.72,425.76,0.22548,0.96,12.5,5334000
09/01/2010,ProShares UltraShort Utilities,SDP,425.76,446.4,-4.62366,-20.64,12.5,5322000
08/31/2010,ProShares UltraShort Utilities,SDP,446.4,449.76,-0.74707,-3.36,12.5,5580000
08/30/2010,ProShares UltraShort Utilities,SDP,449.76,437.28,2.85401,12.48,12.5,5622000
08/27/2010,ProShares UltraShort Utilities,SDP,437.28,454.08,-3.69979,-16.8,12.5,5466000
08/26/2010,ProShares UltraShort Utilities,SDP,454.08,450,0.90667,4.08,12.5,5676000
08/25/2010,ProShares UltraShort Utilities,SDP,450,450.24,-0.05330,-0.24,12.5,5625000
08/24/2010,ProShares UltraShort Utilities,SDP,450.24,451.2,-0.21277,-0.96,12.5,5628000
08/23/2010,ProShares UltraShort Utilities,SDP,451.2,455.52,-0.94837,-4.32,12.5,5640000
08/20/2010,ProShares UltraShort Utilities,SDP,455.52,456.96,-0.31513,-1.44,12.5,5694000
08/19/2010,ProShares UltraShort Utilities,SDP,456.96,444,2.91892,12.96,12.5,5712000
08/18/2010,ProShares UltraShort Utilities,SDP,444,439.44,1.03768,4.56,12.5,5550000
08/17/2010,ProShares UltraShort Utilities,SDP,439.44,448.56,-2.03317,-9.12,12.5,5493000
08/16/2010,ProShares UltraShort Utilities,SDP,448.56,448.8,-0.05348,-0.24,12.5,5607000
08/13/2010,ProShares UltraShort Utilities,SDP,448.8,453.12,-0.95339,-4.32,12.5,5610000
08/12/2010,ProShares UltraShort Utilities,SDP,453.12,450.24,0.63966,2.88,12.5,5664000
08/11/2010,ProShares UltraShort Utilities,SDP,450.24,432.96,3.99113,17.28,12.5,5628000
08/10/2010,ProShares UltraShort Utilities,SDP,432.96,435.36,-0.55127,-2.4,12.5,5412000
08/09/2010,ProShares UltraShort Utilities,SDP,435.36,439.44,-0.92845,-4.08,12.5,5442000
08/06/2010,ProShares UltraShort Utilities,SDP,439.44,440.16,-0.16358,-0.72,12.5,5493000
08/05/2010,ProShares UltraShort Utilities,SDP,440.16,441.6,-0.32609,-1.44,12.5,5502000
08/04/2010,ProShares UltraShort Utilities,SDP,441.6,444,-0.54054,-2.4,12.5,5520000
08/03/2010,ProShares UltraShort Utilities,SDP,444,441.36,0.59815,2.64,12.5,5550000
08/02/2010,ProShares UltraShort Utilities,SDP,441.36,458.88,-3.81799,-17.52,12.5,5517000
07/30/2010,ProShares UltraShort Utilities,SDP,458.88,453.36,1.21758,5.52,12.5,5736000
07/29/2010,ProShares UltraShort Utilities,SDP,453.36,440.4,2.94278,12.96,12.5,5667000
07/28/2010,ProShares UltraShort Utilities,SDP,440.4,434.16,1.43726,6.24,12.5,5505000
07/27/2010,ProShares UltraShort Utilities,SDP,434.16,446.88,-2.84640,-12.72,12.5,5427000
07/26/2010,ProShares UltraShort Utilities,SDP,446.88,454.32,-1.63761,-7.44,12.5,5586000
07/23/2010,ProShares UltraShort Utilities,SDP,454.32,456.24,-0.42083,-1.92,12.5,5679000
07/22/2010,ProShares UltraShort Utilities,SDP,456.24,473.04,-3.55150,-16.8,12.5,5703000
07/21/2010,ProShares UltraShort Utilities,SDP,473.04,460.08,2.81690,12.96,12.5,5913000
07/20/2010,ProShares UltraShort Utilities,SDP,460.08,469.2,-1.94373,-9.12,12.5,5751000
07/19/2010,ProShares UltraShort Utilities,SDP,469.2,483.12,-2.88127,-13.92,12.5,5865000
07/16/2010,ProShares UltraShort Utilities,SDP,483.12,466.08,3.65602,17.04,12.5,6039000
07/15/2010,ProShares UltraShort Utilities,SDP,466.08,471.12,-1.06979,-5.04,12.5,5826000
07/14/2010,ProShares UltraShort Utilities,SDP,471.12,470.88,0.05097,0.24,12.5,5889000
07/13/2010,ProShares UltraShort Utilities,SDP,470.88,475.2,-0.90909,-4.32,12.5,5886000
07/12/2010,ProShares UltraShort Utilities,SDP,475.2,477.6,-0.50251,-2.4,12.5,5940000
07/09/2010,ProShares UltraShort Utilities,SDP,477.6,483.84,-1.28968,-6.24,12.5,5970000
07/08/2010,ProShares UltraShort Utilities,SDP,483.84,492.48,-1.75439,-8.64,12.5,6048000
07/07/2010,ProShares UltraShort Utilities,SDP,492.48,524.88,-6.17284,-32.4,12.5,6156000
07/06/2010,ProShares UltraShort Utilities,SDP,524.88,537.12,-2.27882,-12.24,12.5,6561000
07/02/2010,ProShares UltraShort Utilities,SDP,537.12,537.6,-0.08929,-0.48,12.5,6714000
07/01/2010,ProShares UltraShort Utilities,SDP,537.6,533.52,0.76473,4.08,12.5,6720000
06/30/2010,ProShares UltraShort Utilities,SDP,533.52,526.08,1.41423,7.44,12.5,6669000
06/29/2010,ProShares UltraShort Utilities,SDP,526.08,504.48,4.28164,21.6,12.5,6576000
