Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/21/2011,ProShares UltraPro S&P500,UPRO,2.4675,2.3354,5.65642,0.1321,124800,307944000
10/20/2011,ProShares UltraPro S&P500,UPRO,2.3354166665,2.3041666665,1.35624,0.03125,124800,291459999.9792
10/19/2011,ProShares UltraPro S&P500,UPRO,2.3041666665,2.3941666665,-3.75914,-0.09,124800,287559999.9792
10/18/2011,ProShares UltraPro S&P500,UPRO,2.3941666665,2.2562666665,6.11187,0.1379,124800,298791999.9792
10/17/2011,ProShares UltraPro S&P500,UPRO,2.25625,2.3954,-5.80905,-0.13915,124800,281580000
10/14/2011,ProShares UltraPro S&P500,UPRO,2.3954166665,2.2766666665,5.21596,0.11875,129600,310445999.9784
10/13/2011,ProShares UltraPro S&P500,UPRO,2.2766666665,2.2966666665,-0.87083,-0.02,132000,300519999.978
10/12/2011,ProShares UltraPro S&P500,UPRO,2.2966666665,2.2304166665,2.97030,0.06625,139200,319695999.9768
10/11/2011,ProShares UltraPro S&P500,UPRO,2.2304166665,2.2266666665,0.16841,0.00375,144000,321179999.976
10/10/2011,ProShares UltraPro S&P500,UPRO,2.2266666665,2.0200166665,10.23011,0.20665,148800,331327999.9752
10/07/2011,ProShares UltraPro S&P500,UPRO,2.02,2.0704,-2.43431,-0.0504,157200,317544000
10/06/2011,ProShares UltraPro S&P500,UPRO,2.0704166665,1.9620666665,5.52224,0.10835,160800,332922999.9732
10/05/2011,ProShares UltraPro S&P500,UPRO,1.9620833335,1.8595833335,5.51199,0.1025,174000,341402500.029
10/04/2011,ProShares UltraPro S&P500,UPRO,1.8595833335,1.7416833335,6.76931,0.1179,183600,341419500.0306
10/03/2011,ProShares UltraPro S&P500,UPRO,1.7416666665,1.9045666665,-8.55313,-0.1629,183600,319769999.9694
09/30/2011,ProShares UltraPro S&P500,UPRO,1.9045833335,2.0587333335,-7.48761,-0.15415,154800,294829500.0258
09/29/2011,ProShares UltraPro S&P500,UPRO,2.05875,2.0096,2.44576,0.04915,154800,318694500
09/28/2011,ProShares UltraPro S&P500,UPRO,2.0095833335,2.1416833335,-6.16805,-0.1321,154800,311083500.0258
09/27/2011,ProShares UltraPro S&P500,UPRO,2.1416666665,2.0745666665,3.23441,0.0671,157200,336669999.9738
09/26/2011,ProShares UltraPro S&P500,UPRO,2.0745833335,1.9383333335,7.02923,0.13625,157200,326124500.0262
09/23/2011,ProShares UltraPro S&P500,UPRO,1.9383333335,1.9033333335,1.83888,0.035,157200,304706000.0262
09/22/2011,ProShares UltraPro S&P500,UPRO,1.9033333335,2.1045833335,-9.56246,-0.20125,157200,299204000.0262
09/21/2011,ProShares UltraPro S&P500,UPRO,2.1045833335,2.3108333335,-8.92535,-0.20625,135600,285381500.0226
09/20/2011,ProShares UltraPro S&P500,UPRO,2.3108333335,2.3216833335,-0.46733,-0.01085,135600,313349000.0226
09/19/2011,ProShares UltraPro S&P500,UPRO,2.3216666665,2.3925166665,-2.96132,-0.07085,135600,314817999.9774
09/16/2011,ProShares UltraPro S&P500,UPRO,2.3925,2.3521,1.71761,0.0404,135600,324423000
09/15/2011,ProShares UltraPro S&P500,UPRO,2.3520833335,2.2354333335,5.21823,0.11665,140400,330232500.0234
09/14/2011,ProShares UltraPro S&P500,UPRO,2.2354166665,2.1487666665,4.03255,0.08665,147600,329947499.9754
09/13/2011,ProShares UltraPro S&P500,UPRO,2.14875,2.0896,2.83069,0.05915,153600,330048000
09/12/2011,ProShares UltraPro S&P500,UPRO,2.0895833335,2.0466833335,2.09607,0.0429,153600,320960000.0256
09/09/2011,ProShares UltraPro S&P500,UPRO,2.0466666665,2.2250166665,-8.01567,-0.17835,150000,306999999.975
09/08/2011,ProShares UltraPro S&P500,UPRO,2.225,2.2979,-3.17246,-0.0729,144000,320400000
09/07/2011,ProShares UltraPro S&P500,UPRO,2.2979166665,2.1150166665,8.64769,0.1829,144000,330899999.976
09/06/2011,ProShares UltraPro S&P500,UPRO,2.115,2.16335,-2.23496,-0.04835,142800,302022000
09/02/2011,ProShares UltraPro S&P500,UPRO,2.1633333335,2.3408333335,-7.58277,-0.1775,138000,298540000.023
09/01/2011,ProShares UltraPro S&P500,UPRO,2.3408333335,2.4266833335,-3.53775,-0.08585,138000,323035000.023
08/31/2011,ProShares UltraPro S&P500,UPRO,2.4266666665,2.3904166665,1.51647,0.03625,146400,355263999.9756
08/30/2011,ProShares UltraPro S&P500,UPRO,2.3904166665,2.3725166665,0.75447,0.0179,152400,364299499.9746
08/29/2011,ProShares UltraPro S&P500,UPRO,2.3725,2.18625,8.51915,0.18625,152400,361569000
08/26/2011,ProShares UltraPro S&P500,UPRO,2.18625,2.09085,4.56274,0.0954,152400,333184500
08/25/2011,ProShares UltraPro S&P500,UPRO,2.0908333335,2.1929333335,-4.65586,-0.1021,158400,331188000.0264
08/24/2011,ProShares UltraPro S&P500,UPRO,2.1929166665,2.1091666665,3.97076,0.08375,158400,347357999.9736
08/23/2011,ProShares UltraPro S&P500,UPRO,2.1091666665,1.9125166665,10.28226,0.19665,165600,349277999.9724
08/22/2011,ProShares UltraPro S&P500,UPRO,1.9125,1.91125,0.06540,0.00125,165600,316710000
08/19/2011,ProShares UltraPro S&P500,UPRO,1.91125,2.00165,-4.51627,-0.0904,165600,316503000
08/18/2011,ProShares UltraPro S&P500,UPRO,2.0016666665,2.3100166665,-13.34839,-0.30835,158400,317063999.9736
08/17/2011,ProShares UltraPro S&P500,UPRO,2.31,2.30165,0.36278,0.00835,158400,365904000
08/16/2011,ProShares UltraPro S&P500,UPRO,2.3016666665,2.3700166665,-2.88395,-0.06835,158400,364583999.9736
08/15/2011,ProShares UltraPro S&P500,UPRO,2.37,2.22415,6.55756,0.14585,164400,389628000
08/12/2011,ProShares UltraPro S&P500,UPRO,2.2241666665,2.1895666665,1.58022,0.0346,171600,381666999.9714
08/11/2011,ProShares UltraPro S&P500,UPRO,2.1895833335,1.9216833335,13.94090,0.2679,178800,391497500.0298
08/10/2011,ProShares UltraPro S&P500,UPRO,1.9216666665,2.2129166665,-13.16136,-0.29125,177600,341287999.9704
08/09/2011,ProShares UltraPro S&P500,UPRO,2.2129166665,1.9375166665,14.21407,0.2754,170400,377080999.9716
08/08/2011,ProShares UltraPro S&P500,UPRO,1.9375,2.42,-19.93802,-0.4825,170400,330150000
08/05/2011,ProShares UltraPro S&P500,UPRO,2.42,2.4246,-0.18972,-0.0046,159600,386232000
08/04/2011,ProShares UltraPro S&P500,UPRO,2.4245833335,2.8304333335,-14.33879,-0.40585,153600,372416000.0256
08/03/2011,ProShares UltraPro S&P500,UPRO,2.8304166665,2.7854166665,1.61556,0.045,141600,400786999.9764
08/02/2011,ProShares UltraPro S&P500,UPRO,2.7854166665,3.0170666665,-7.67799,-0.23165,136800,381044999.9772
08/01/2011,ProShares UltraPro S&P500,UPRO,3.0170833335,3.0554333335,-1.25514,-0.03835,122400,369291000.0204
07/29/2011,ProShares UltraPro S&P500,UPRO,3.0554166665,3.1162666665,-1.95266,-0.06085,97200,296986499.9838
07/28/2011,ProShares UltraPro S&P500,UPRO,3.11625,3.14585,-0.94092,-0.0296,90000,280462500
07/27/2011,ProShares UltraPro S&P500,UPRO,3.1458333335,3.3499833335,-6.09406,-0.20415,86400,271800000.0144
07/26/2011,ProShares UltraPro S&P500,UPRO,3.35,3.39165,-1.22802,-0.04165,86400,289440000
07/25/2011,ProShares UltraPro S&P500,UPRO,3.3916666665,3.4500166665,-1.69130,-0.05835,86400,293039999.9856
07/22/2011,ProShares UltraPro S&P500,UPRO,3.45,3.44085,0.26592,0.00915,86400,298080000
07/21/2011,ProShares UltraPro S&P500,UPRO,3.4408333335,3.3054333335,4.09629,0.1354,86400,297288000.0144
07/20/2011,ProShares UltraPro S&P500,UPRO,3.3054166665,3.3112666665,-0.17667,-0.00585,93600,309386999.9844
07/19/2011,ProShares UltraPro S&P500,UPRO,3.31125,3.15665,4.89760,0.1546,93600,309933000
07/18/2011,ProShares UltraPro S&P500,UPRO,3.1566666665,3.2362666665,-2.45962,-0.0796,93600,295463999.9844
07/15/2011,ProShares UltraPro S&P500,UPRO,3.23625,3.1829,1.67614,0.05335,88800,287379000
07/14/2011,ProShares UltraPro S&P500,UPRO,3.1829166665,3.2483166665,-2.01335,-0.0654,88800,282642999.9852
07/13/2011,ProShares UltraPro S&P500,UPRO,3.2483333335,3.2174833335,0.95882,0.03085,81600,265064000.0136
07/12/2011,ProShares UltraPro S&P500,UPRO,3.2175,3.26085,-1.32941,-0.04335,81600,262548000
07/11/2011,ProShares UltraPro S&P500,UPRO,3.2608333335,3.4487333335,-5.44838,-0.1879,81600,266084000.0136
07/08/2011,ProShares UltraPro S&P500,UPRO,3.44875,3.5229,-2.10480,-0.07415,81600,281418000
07/07/2011,ProShares UltraPro S&P500,UPRO,3.5229166665,3.4154166665,3.14749,0.1075,81600,287469999.9864
07/06/2011,ProShares UltraPro S&P500,UPRO,3.4154166665,3.4012666665,0.41602,0.01415,81600,278697999.9864
07/05/2011,ProShares UltraPro S&P500,UPRO,3.40125,3.415,-0.40264,-0.01375,84000,285705000
07/01/2011,ProShares UltraPro S&P500,UPRO,3.415,3.27165,4.38158,0.14335,84000,286860000
06/30/2011,ProShares UltraPro S&P500,UPRO,3.2716666665,3.1766666665,2.99056,0.095,84000,274819999.986
06/29/2011,ProShares UltraPro S&P500,UPRO,3.1766666665,3.0983166665,2.52879,0.07835,88800,282087999.9852
06/28/2011,ProShares UltraPro S&P500,UPRO,3.0983333335,2.9804333335,3.95580,0.1179,88800,275132000.0148
06/27/2011,ProShares UltraPro S&P500,UPRO,2.9804166665,2.9008166665,2.74405,0.0796,88800,264660999.9852
06/24/2011,ProShares UltraPro S&P500,UPRO,2.9008333335,3.0070833335,-3.53332,-0.10625,88800,257594000.0148
06/23/2011,ProShares UltraPro S&P500,UPRO,3.0070833335,3.0329333335,-0.85231,-0.02585,88800,267029000.0148
06/22/2011,ProShares UltraPro S&P500,UPRO,3.0329166665,3.0920666665,-1.91296,-0.05915,88800,269322999.9852
06/21/2011,ProShares UltraPro S&P500,UPRO,3.0920833335,2.9716833335,4.05158,0.1204,88800,274577000.0148
06/20/2011,ProShares UltraPro S&P500,UPRO,2.9716666665,2.9250166665,1.59486,0.04665,88800,263883999.9852
06/17/2011,ProShares UltraPro S&P500,UPRO,2.925,2.89835,0.91949,0.02665,84000,245700000
06/16/2011,ProShares UltraPro S&P500,UPRO,2.8983333335,2.8816833335,0.57779,0.01665,84000,243460000.014
06/15/2011,ProShares UltraPro S&P500,UPRO,2.8816666665,3.0412666665,-5.24781,-0.1596,84000,242059999.986
06/14/2011,ProShares UltraPro S&P500,UPRO,3.04125,2.93,3.79693,0.11125,84000,255465000
06/13/2011,ProShares UltraPro S&P500,UPRO,2.93,2.92125,0.29953,0.00875,84000,246120000
06/10/2011,ProShares UltraPro S&P500,UPRO,2.92125,3.04915,-4.19461,-0.1279,92400,269923500
06/09/2011,ProShares UltraPro S&P500,UPRO,3.0491666665,2.9833166665,2.20727,0.06585,92400,281742999.9846
06/08/2011,ProShares UltraPro S&P500,UPRO,2.9833333335,3.0195833335,-1.20050,-0.03625,92400,275660000.0154
06/07/2011,ProShares UltraPro S&P500,UPRO,3.0195833335,3.0279333335,-0.27577,-0.00835,87600,264515500.0146
06/06/2011,ProShares UltraPro S&P500,UPRO,3.0279166665,3.1291666665,-3.23569,-0.10125,87600,265245499.9854
06/03/2011,ProShares UltraPro S&P500,UPRO,3.1291666665,3.2229166665,-2.90886,-0.09375,82800,259094999.9862
06/02/2011,ProShares UltraPro S&P500,UPRO,3.2229166665,3.2345666665,-0.36017,-0.01165,78000,251387499.987
06/01/2011,ProShares UltraPro S&P500,UPRO,3.2345833335,3.4712333335,-6.81746,-0.23665,78000,252297500.013
05/31/2011,ProShares UltraPro S&P500,UPRO,3.47125,3.3646,3.16977,0.10665,78000,270757500
05/27/2011,ProShares UltraPro S&P500,UPRO,3.3645833335,3.3224833335,1.26712,0.0421,81600,274550000.0136
05/26/2011,ProShares UltraPro S&P500,UPRO,3.3225,3.28085,1.26949,0.04165,81600,271116000
05/25/2011,ProShares UltraPro S&P500,UPRO,3.2808333335,3.2495833335,0.96166,0.03125,81600,267716000.0136
05/24/2011,ProShares UltraPro S&P500,UPRO,3.2495833335,3.2574833335,-0.24252,-0.0079,79200,257367000.0132
05/23/2011,ProShares UltraPro S&P500,UPRO,3.2575,3.37875,-3.58861,-0.12125,79200,257994000
05/20/2011,ProShares UltraPro S&P500,UPRO,3.37875,3.45875,-2.31297,-0.08,79200,267597000
05/19/2011,ProShares UltraPro S&P500,UPRO,3.45875,3.4354,0.67969,0.02335,82800,286384500
05/18/2011,ProShares UltraPro S&P500,UPRO,3.4354166665,3.3458166665,2.67797,0.0896,82800,284452499.9862
05/17/2011,ProShares UltraPro S&P500,UPRO,3.3458333335,3.3470833335,-0.03735,-0.00125,81600,273020000.0136
05/16/2011,ProShares UltraPro S&P500,UPRO,3.3470833335,3.4099833335,-1.84458,-0.0629,81600,273122000.0136
05/13/2011,ProShares UltraPro S&P500,UPRO,3.41,3.4946,-2.42088,-0.0846,81600,278256000
05/12/2011,ProShares UltraPro S&P500,UPRO,3.4945833335,3.4433333335,1.48838,0.05125,81600,285158000.0136
05/11/2011,ProShares UltraPro S&P500,UPRO,3.4433333335,3.5562333335,-3.17471,-0.1129,81600,280976000.0136
05/10/2011,ProShares UltraPro S&P500,UPRO,3.55625,3.47125,2.44869,0.085,81600,290190000
05/09/2011,ProShares UltraPro S&P500,UPRO,3.47125,3.42585,1.32522,0.0454,81600,283254000
05/06/2011,ProShares UltraPro S&P500,UPRO,3.4258333335,3.3854333335,1.19335,0.0404,81600,279548000.0136
05/05/2011,ProShares UltraPro S&P500,UPRO,3.3854166665,3.4800166665,-2.71838,-0.0946,81600,276249999.9864
05/04/2011,ProShares UltraPro S&P500,UPRO,3.48,3.55125,-2.00634,-0.07125,84000,292320000
05/03/2011,ProShares UltraPro S&P500,UPRO,3.55125,3.5879,-1.02149,-0.03665,84000,298305000
05/02/2011,ProShares UltraPro S&P500,UPRO,3.5879166665,3.6075166665,-0.54331,-0.0196,84000,301384999.986
04/29/2011,ProShares UltraPro S&P500,UPRO,3.6075,3.5825,0.69784,0.025,84000,303030000
04/28/2011,ProShares UltraPro S&P500,UPRO,3.5825,3.54415,1.08206,0.03835,87600,313827000
04/27/2011,ProShares UltraPro S&P500,UPRO,3.5441666665,3.4779166665,1.90488,0.06625,87600,310468999.9854
04/26/2011,ProShares UltraPro S&P500,UPRO,3.4779166665,3.3866666665,2.69439,0.09125,87600,304665499.9854
04/25/2011,ProShares UltraPro S&P500,UPRO,3.3866666665,3.4025166665,-0.46583,-0.01585,90000,304799999.985
04/21/2011,ProShares UltraPro S&P500,UPRO,3.4025,3.3504,1.55504,0.0521,90000,306225000
04/20/2011,ProShares UltraPro S&P500,UPRO,3.3504166665,3.2191666665,4.07714,0.13125,93600,313598999.9844
04/19/2011,ProShares UltraPro S&P500,UPRO,3.2191666665,3.1650166665,1.71089,0.05415,98400,316765999.9836
04/18/2011,ProShares UltraPro S&P500,UPRO,3.165,3.27375,-3.32188,-0.10875,97200,307638000
04/15/2011,ProShares UltraPro S&P500,UPRO,3.27375,3.23585,1.17125,0.0379,97200,318208500
04/14/2011,ProShares UltraPro S&P500,UPRO,3.2358333335,3.2341833335,0.05102,0.00165,97200,314523000.0162
04/13/2011,ProShares UltraPro S&P500,UPRO,3.2341666665,3.2325166665,0.05104,0.00165,97200,314360999.9838
04/12/2011,ProShares UltraPro S&P500,UPRO,3.2325,3.30915,-2.31630,-0.07665,97200,314199000
04/11/2011,ProShares UltraPro S&P500,UPRO,3.3091666665,3.3375166665,-0.84943,-0.02835,97200,321650999.9838
04/08/2011,ProShares UltraPro S&P500,UPRO,3.3375,3.3779,-1.19601,-0.0404,97200,324405000
04/07/2011,ProShares UltraPro S&P500,UPRO,3.3779166665,3.3941666665,-0.47876,-0.01625,97200,328333499.9838
04/06/2011,ProShares UltraPro S&P500,UPRO,3.3941666665,3.3675166665,0.79138,0.02665,97200,329912999.9838
04/05/2011,ProShares UltraPro S&P500,UPRO,3.3675,3.3696,-0.06232,-0.0021,93600,315198000
04/04/2011,ProShares UltraPro S&P500,UPRO,3.3695833335,3.3649833335,0.13670,0.0046,91200,307306000.0152
04/01/2011,ProShares UltraPro S&P500,UPRO,3.365,3.31625,1.47003,0.04875,91200,306888000
03/31/2011,ProShares UltraPro S&P500,UPRO,3.31625,3.33415,-0.53687,-0.0179,91200,302442000
03/30/2011,ProShares UltraPro S&P500,UPRO,3.3341666665,3.2679166665,2.02729,0.06625,91200,304075999.9848
03/29/2011,ProShares UltraPro S&P500,UPRO,3.2679166665,3.1987666665,2.16177,0.06915,91200,298033999.9848
03/28/2011,ProShares UltraPro S&P500,UPRO,3.19875,3.225,-0.81395,-0.02625,91200,291726000
03/25/2011,ProShares UltraPro S&P500,UPRO,3.225,3.1954,0.92633,0.0296,86400,278640000
03/24/2011,ProShares UltraPro S&P500,UPRO,3.1954166665,3.1083166665,2.80216,0.0871,86400,276083999.9856
03/23/2011,ProShares UltraPro S&P500,UPRO,3.1083333335,3.0816833335,0.86479,0.02665,86400,268560000.0144
03/22/2011,ProShares UltraPro S&P500,UPRO,3.0816666665,3.1137666665,-1.03091,-0.0321,81600,251463999.9864
03/21/2011,ProShares UltraPro S&P500,UPRO,3.11375,2.9796,4.50228,0.13415,81600,254082000
03/18/2011,ProShares UltraPro S&P500,UPRO,2.9795833335,2.9420833335,1.27461,0.0375,81600,243134000.0136
03/17/2011,ProShares UltraPro S&P500,UPRO,2.9420833335,2.8283333335,4.02180,0.11375,81600,240074000.0136
03/16/2011,ProShares UltraPro S&P500,UPRO,2.8283333335,3.0037333335,-5.83940,-0.1754,81600,230792000.0136
03/15/2011,ProShares UltraPro S&P500,UPRO,3.00375,3.10875,-3.37756,-0.105,75600,227083500
03/14/2011,ProShares UltraPro S&P500,UPRO,3.10875,3.16585,-1.80362,-0.0571,75600,235021500
03/11/2011,ProShares UltraPro S&P500,UPRO,3.1658333335,3.0974833335,2.20663,0.06835,75600,239337000.0126
03/10/2011,ProShares UltraPro S&P500,UPRO,3.0975,3.28375,-5.67187,-0.18625,75600,234171000
03/09/2011,ProShares UltraPro S&P500,UPRO,3.28375,3.29585,-0.36713,-0.0121,73200,240370500
03/08/2011,ProShares UltraPro S&P500,UPRO,3.2958333335,3.2083333335,2.72727,0.0875,73200,241255000.0122
03/07/2011,ProShares UltraPro S&P500,UPRO,3.2083333335,3.2908333335,-2.50696,-0.0825,73200,234850000.0122
03/04/2011,ProShares UltraPro S&P500,UPRO,3.2908333335,3.3654333335,-2.21665,-0.0746,73200,240889000.0122
03/03/2011,ProShares UltraPro S&P500,UPRO,3.3654166665,3.2000166665,5.16872,0.1654,73200,246348499.9878
03/02/2011,ProShares UltraPro S&P500,UPRO,3.2,3.1829,0.53725,0.0171,73200,234240000
03/01/2011,ProShares UltraPro S&P500,UPRO,3.1829166665,3.3420666665,-4.76202,-0.15915,81600,259725999.9864
02/28/2011,ProShares UltraPro S&P500,UPRO,3.3420833335,3.2866833335,1.68559,0.0554,79200,264693000.0132
02/25/2011,ProShares UltraPro S&P500,UPRO,3.2866666665,3.1834666665,3.24175,0.1032,79200,260303999.9868
02/24/2011,ProShares UltraPro S&P500,UPRO,3.1834583335,3.1909583335,-0.23504,-0.0075,79200,252129900.0132
02/23/2011,ProShares UltraPro S&P500,UPRO,3.1909583335,3.2504083335,-1.82900,-0.05945,75600.07,241236679.761600012
02/22/2011,ProShares UltraPro S&P500,UPRO,3.2504166665,3.4640666665,-6.16761,-0.21365,75600.07,245731734.017399988
02/18/2011,ProShares UltraPro S&P500,UPRO,3.4640416665,3.4437416665,0.58948,0.0203,75600.07,261881799.398399988
02/17/2011,ProShares UltraPro S&P500,UPRO,3.44375,3.41135,0.94977,0.0324,75600.07,260347747.95
02/16/2011,ProShares UltraPro S&P500,UPRO,3.411375,3.347475,1.90890,0.0639,75600.07,257900195.619
02/15/2011,ProShares UltraPro S&P500,UPRO,3.3475,3.37905,-0.93369,-0.03155,75600.07,253071241.02
02/14/2011,ProShares UltraPro S&P500,UPRO,3.3790416665,3.3537416665,0.75438,0.0253,75600.07,255455793.278399988
02/11/2011,ProShares UltraPro S&P500,UPRO,3.35375,3.2979,1.69350,0.05585,72000.07,241470241.47
02/10/2011,ProShares UltraPro S&P500,UPRO,3.2979166665,3.2901166665,0.23707,0.0078,72000.07,237450237.437999988
02/09/2011,ProShares UltraPro S&P500,UPRO,3.290125,3.316375,-0.79153,-0.02625,72000.07,236889236.889
02/08/2011,ProShares UltraPro S&P500,UPRO,3.316375,3.272325,1.34614,0.04405,72000.07,238779238.779
02/07/2011,ProShares UltraPro S&P500,UPRO,3.272375,3.212375,1.86778,0.06,72000.07,235611235.611
02/04/2011,ProShares UltraPro S&P500,UPRO,3.212375,3.184975,0.86029,0.0274,72000.07,231291231.291
02/03/2011,ProShares UltraPro S&P500,UPRO,3.185,3.16155,0.74172,0.02345,72000.07,229320229.32
02/02/2011,ProShares UltraPro S&P500,UPRO,3.1615416665,3.1859916665,-0.76742,-0.02445,72000.07,227631227.618999988
02/01/2011,ProShares UltraPro S&P500,UPRO,3.1859583335,3.0344083335,4.99438,0.15155,72000.07,229389229.401000012
01/31/2011,ProShares UltraPro S&P500,UPRO,3.0344583335,2.9665583335,2.28885,0.0679,72000.07,218481218.493000012
01/28/2011,ProShares UltraPro S&P500,UPRO,2.9665416665,3.1344416665,-5.35662,-0.1679,72000.07,213591213.578999988
01/27/2011,ProShares UltraPro S&P500,UPRO,3.1344583335,3.1130583335,0.68743,0.0214,72000.07,225681225.693000012
01/26/2011,ProShares UltraPro S&P500,UPRO,3.1130416665,3.0739916665,1.27034,0.03905,72000.07,224139224.126999988
01/25/2011,ProShares UltraPro S&P500,UPRO,3.0740416665,3.0718416665,0.07162,0.0022,72000.07,221331221.318999988
01/24/2011,ProShares UltraPro S&P500,UPRO,3.0717916665,3.0192916665,1.73882,0.0525,72000.07,221169221.156999988
01/21/2011,ProShares UltraPro S&P500,UPRO,3.0192916665,2.9974916665,0.72727,0.0218,72000.07,217389217.376999988
01/20/2011,ProShares UltraPro S&P500,UPRO,2.9975,3.0093,-0.39212,-0.0118,72000.07,215820215.82
01/19/2011,ProShares UltraPro S&P500,UPRO,3.0092916665,3.1023416665,-2.99935,-0.09305,72000.07,216669216.656999988
01/18/2011,ProShares UltraPro S&P500,UPRO,3.102375,3.089025,0.43218,0.01335,72000.07,223371223.371
01/14/2011,ProShares UltraPro S&P500,UPRO,3.0890416665,3.0220916665,2.21535,0.06695,72000.07,222411222.398999988
01/13/2011,ProShares UltraPro S&P500,UPRO,3.0220833335,3.0379333335,-0.52174,-0.01585,72000.07,217590217.602000012
01/12/2011,ProShares UltraPro S&P500,UPRO,3.0379166665,2.9573666665,2.72371,0.08055,72000.07,218730218.717999988
01/11/2011,ProShares UltraPro S&P500,UPRO,2.957375,2.924975,1.10770,0.0324,72000.07,212931212.931
01/10/2011,ProShares UltraPro S&P500,UPRO,2.925,2.9372,-0.41536,-0.0122,72000.07,210600210.6
01/07/2011,ProShares UltraPro S&P500,UPRO,2.9372083335,2.9538583335,-0.56367,-0.01665,72000.07,211479211.491000012
01/06/2011,ProShares UltraPro S&P500,UPRO,2.953875,2.969575,-0.52870,-0.0157,72000.07,212679212.679
01/05/2011,ProShares UltraPro S&P500,UPRO,2.9695833335,2.9245833335,1.53868,0.045,72000.07,213810213.822000012
01/04/2011,ProShares UltraPro S&P500,UPRO,2.9245833335,2.9359833335,-0.38829,-0.0114,72000.07,210570210.582000012
01/03/2011,ProShares UltraPro S&P500,UPRO,2.9359583335,2.8401083335,3.37487,0.09585,72000.07,211389211.401000012
12/31/2010,ProShares UltraPro S&P500,UPRO,2.840125,2.841675,-0.05455,-0.00155,72000.07,204489204.489
12/30/2010,ProShares UltraPro S&P500,UPRO,2.8416666665,2.8545666665,-0.45191,-0.0129,72000.07,204600204.587999988
12/29/2010,ProShares UltraPro S&P500,UPRO,2.8545833335,2.8446833335,0.34802,0.0099,72000.07,205530205.542000012
12/28/2010,ProShares UltraPro S&P500,UPRO,2.8447083335,2.8380583335,0.23432,0.00665,72000.07,204819204.831000012
12/27/2010,ProShares UltraPro S&P500,UPRO,2.8380416665,2.8331416665,0.17295,0.0049,72000.07,204339204.326999988
12/23/2010,ProShares UltraPro S&P500,UPRO,2.8332083335,2.8468583335,-0.47948,-0.01365,72000.07,203991204.003000012
12/22/2010,ProShares UltraPro S&P500,UPRO,2.8467916665,2.8170916665,1.05428,0.0297,72000.07,204969204.956999988
12/21/2010,ProShares UltraPro S&P500,UPRO,2.8170833335,2.7662333335,1.83824,0.05085,72000.07,202830202.842000012
12/20/2010,ProShares UltraPro S&P500,UPRO,2.76625,2.74555,0.75395,0.0207,75600.07,209128699.17
12/17/2010,ProShares UltraPro S&P500,UPRO,2.7455416665,2.7384416665,0.25927,0.0071,75600.07,207563147.666399988
12/16/2010,ProShares UltraPro S&P500,UPRO,2.7384583335,2.6885583335,1.85601,0.0499,75600.07,207027647.181600012
12/15/2010,ProShares UltraPro S&P500,UPRO,2.688625,2.730425,-1.53090,-0.0418,82800.07,222618343.581
12/14/2010,ProShares UltraPro S&P500,UPRO,2.7304166665,2.7230166665,0.27176,0.0074,82800.07,226078696.576199988
12/13/2010,ProShares UltraPro S&P500,UPRO,2.7230416665,2.7214916665,0.05695,0.00155,82800.07,225468046.045199988
12/10/2010,ProShares UltraPro S&P500,UPRO,2.7215416665,2.6736416665,1.79156,0.0479,82800.07,225343845.937199988
12/09/2010,ProShares UltraPro S&P500,UPRO,2.673625,2.642475,1.17882,0.03115,86400.07,231001392.501
12/08/2010,ProShares UltraPro S&P500,UPRO,2.6425,2.6118,1.17543,0.0307,86400.07,228312190.26
12/07/2010,ProShares UltraPro S&P500,UPRO,2.6117916665,2.6077416665,0.15531,0.00405,93600.07,244463888.033399988
12/06/2010,ProShares UltraPro S&P500,UPRO,2.6077916665,2.6179416665,-0.38771,-0.01015,93600.07,244089487.745399988
12/03/2010,ProShares UltraPro S&P500,UPRO,2.6179166665,2.5973666665,0.79119,0.02055,93600.07,245037188.474399988
12/02/2010,ProShares UltraPro S&P500,UPRO,2.597375,2.501225,3.84412,0.09615,93600.07,243114487.011
12/01/2010,ProShares UltraPro S&P500,UPRO,2.50125,2.3482,6.51776,0.15305,93600.07,234117180.09
11/30/2010,ProShares UltraPro S&P500,UPRO,2.3482083335,2.3915583335,-1.81263,-0.04335,93600.07,219792469.086600012
11/29/2010,ProShares UltraPro S&P500,UPRO,2.3915416665,2.3997416665,-0.34170,-0.0082,93600.07,223848472.175399988
11/26/2010,ProShares UltraPro S&P500,UPRO,2.3997083335,2.4530583335,-2.17484,-0.05335,93600.07,224612872.794600012
11/24/2010,ProShares UltraPro S&P500,UPRO,2.4530416665,2.3477416665,4.48516,0.1053,93600.07,229604876.603399988
11/23/2010,ProShares UltraPro S&P500,UPRO,2.3477916665,2.4529416665,-4.28669,-0.10515,93600.07,219753469.025399988
11/22/2010,ProShares UltraPro S&P500,UPRO,2.4529166665,2.4643166665,-0.46260,-0.0114,82800.07,203101676.596199988
11/19/2010,ProShares UltraPro S&P500,UPRO,2.4642916665,2.4455416665,0.76670,0.01875,82800.07,204043527.415199988
11/18/2010,ProShares UltraPro S&P500,UPRO,2.4455416665,2.3378916665,4.60458,0.10765,82800.07,202491026.065199988
11/17/2010,ProShares UltraPro S&P500,UPRO,2.3379166665,2.3354166665,0.10705,0.0025,82800.07,193579668.316199988
