Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/24/2012,ProShares Short Financials,SEF,59.38,59.36,0.03369,0.02,1350,80163000
09/21/2012,ProShares Short Financials,SEF,59.36,59.24,0.20257,0.12,1350,80136000
09/20/2012,ProShares Short Financials,SEF,59.24,58.88,0.61141,0.36,1350,79974000
09/19/2012,ProShares Short Financials,SEF,58.88,58.84,0.06798,0.04,1350,79488000
09/18/2012,ProShares Short Financials,SEF,58.84,58.58,0.44384,0.26,1462.5,86053500
09/17/2012,ProShares Short Financials,SEF,58.58,58,1.00000,0.58,1462.5,85673250
09/14/2012,ProShares Short Financials,SEF,58,58.46,-0.78686,-0.46,1462.5,84825000
09/13/2012,ProShares Short Financials,SEF,58.46,59.78,-2.20810,-1.32,1462.5,85497750
09/12/2012,ProShares Short Financials,SEF,59.78,60.1,-0.53245,-0.32,1462.5,87428250
09/11/2012,ProShares Short Financials,SEF,60.1,60.58,-0.79234,-0.48,1462.5,87896250
09/10/2012,ProShares Short Financials,SEF,60.58,60.14,0.73163,0.44,1462.5,88598250
09/07/2012,ProShares Short Financials,SEF,60.14,60.68,-0.88991,-0.54,1462.5,87954750
09/06/2012,ProShares Short Financials,SEF,60.68,62.02,-2.16059,-1.34,1462.5,88744500
09/05/2012,ProShares Short Financials,SEF,62.02,61.94,0.12916,0.08,1462.5,90704250
09/04/2012,ProShares Short Financials,SEF,61.94,62.16,-0.35393,-0.22,1462.5,90587250
08/31/2012,ProShares Short Financials,SEF,62.16,62.48,-0.51216,-0.32,1500,93240000
08/30/2012,ProShares Short Financials,SEF,62.48,62.16,0.51480,0.32,1500,93720000
08/29/2012,ProShares Short Financials,SEF,62.16,62.34,-0.28874,-0.18,1500,93240000
08/28/2012,ProShares Short Financials,SEF,62.34,62.34,0.00000,0,1500,93510000
08/27/2012,ProShares Short Financials,SEF,62.34,62.32,0.03209,0.02,1500,93510000
08/24/2012,ProShares Short Financials,SEF,62.32,62.68,-0.57435,-0.36,1500,93480000
08/23/2012,ProShares Short Financials,SEF,62.68,62.16,0.83655,0.52,1500,94020000
08/22/2012,ProShares Short Financials,SEF,62.16,62.04,0.19342,0.12,1500,93240000
08/21/2012,ProShares Short Financials,SEF,62.04,62.16,-0.19305,-0.12,1500,93060000
08/20/2012,ProShares Short Financials,SEF,62.16,62.28,-0.19268,-0.12,1500,93240000
08/17/2012,ProShares Short Financials,SEF,62.28,62.44,-0.25625,-0.16,1500,93420000
08/16/2012,ProShares Short Financials,SEF,62.44,62.84,-0.63654,-0.4,1500,93660000
08/15/2012,ProShares Short Financials,SEF,62.84,63.06,-0.34887,-0.22,1500,94260000
08/14/2012,ProShares Short Financials,SEF,63.06,63.06,0.00000,0,1500,94590000
08/13/2012,ProShares Short Financials,SEF,63.06,63.06,0.00000,0,1500,94590000
08/10/2012,ProShares Short Financials,SEF,63.06,63.1,-0.06339,-0.04,1500,94590000
08/09/2012,ProShares Short Financials,SEF,63.1,63.04,0.09518,0.06,1500,94650000
08/08/2012,ProShares Short Financials,SEF,63.04,63.04,0.00000,0,1500,94560000
08/07/2012,ProShares Short Financials,SEF,63.04,63.3,-0.41074,-0.26,1500,94560000
08/06/2012,ProShares Short Financials,SEF,63.3,63.36,-0.09470,-0.06,1500,94950000
08/03/2012,ProShares Short Financials,SEF,63.36,64.8,-2.22222,-1.44,1500,95040000
08/02/2012,ProShares Short Financials,SEF,64.8,64.34,0.71495,0.46,1500,97200000
08/01/2012,ProShares Short Financials,SEF,64.34,63.98,0.56268,0.36,1500,96510000
07/31/2012,ProShares Short Financials,SEF,63.98,63.74,0.37653,0.24,1462.5,93570750
07/30/2012,ProShares Short Financials,SEF,63.74,63.62,0.18862,0.12,1462.5,93219750
07/27/2012,ProShares Short Financials,SEF,63.62,64.84,-1.88155,-1.22,1462.5,93044250
07/26/2012,ProShares Short Financials,SEF,64.84,65.78,-1.42901,-0.94,1462.5,94828500
07/25/2012,ProShares Short Financials,SEF,65.78,65.98,-0.30312,-0.2,1462.5,96203250
07/24/2012,ProShares Short Financials,SEF,65.98,65.68,0.45676,0.3,1462.5,96495750
07/23/2012,ProShares Short Financials,SEF,65.68,65.2,0.73620,0.48,1462.5,96057000
07/20/2012,ProShares Short Financials,SEF,65.2,64.34,1.33665,0.86,1462.5,95355000
07/19/2012,ProShares Short Financials,SEF,64.34,63.82,0.81479,0.52,1462.5,94097250
07/18/2012,ProShares Short Financials,SEF,63.82,63.48,0.53560,0.34,1462.5,93336750
07/17/2012,ProShares Short Financials,SEF,63.48,63.94,-0.71942,-0.46,1462.5,92839500
07/16/2012,ProShares Short Financials,SEF,63.94,63.86,0.12527,0.08,1462.5,93512250
07/13/2012,ProShares Short Financials,SEF,63.86,65.46,-2.44424,-1.6,1462.5,93395250
07/12/2012,ProShares Short Financials,SEF,65.46,65.02,0.67671,0.44,1462.5,95735250
07/11/2012,ProShares Short Financials,SEF,65.02,65.36,-0.52020,-0.34,1462.5,95091750
07/10/2012,ProShares Short Financials,SEF,65.36,64.84,0.80197,0.52,1462.5,95589000
07/09/2012,ProShares Short Financials,SEF,64.84,64.64,0.30941,0.2,1462.5,94828500
07/06/2012,ProShares Short Financials,SEF,64.64,64.22,0.65400,0.42,1462.5,94536000
07/05/2012,ProShares Short Financials,SEF,64.22,63.48,1.16572,0.74,1462.5,93921750
07/03/2012,ProShares Short Financials,SEF,63.48,63.84,-0.56391,-0.36,1462.5,92839500
07/02/2012,ProShares Short Financials,SEF,63.84,64.3,-0.71540,-0.46,1462.5,93366000
06/29/2012,ProShares Short Financials,SEF,64.3,65.94,-2.48711,-1.64,1462.5,94038750
06/28/2012,ProShares Short Financials,SEF,65.94,65.92,0.03034,0.02,1462.5,96437250
06/27/2012,ProShares Short Financials,SEF,65.92,66.7,-1.16942,-0.78,1462.5,96408000
06/26/2012,ProShares Short Financials,SEF,66.7,67.08,-0.56649,-0.38,1462.5,97548750
06/25/2012,ProShares Short Financials,SEF,67.08,65.84,1.88335,1.24,1462.5,98104500
06/22/2012,ProShares Short Financials,SEF,65.84,66.48,-0.96270,-0.64,1462.5,96291000
06/21/2012,ProShares Short Financials,SEF,66.48,65.06,2.18260,1.42,1462.5,97227000
06/20/2012,ProShares Short Financials,SEF,65.06,65.22,-0.24532,-0.16,1462.5,95150250
06/19/2012,ProShares Short Financials,SEF,65.22,66.22,-1.51012,-1,1462.5,95384250
06/18/2012,ProShares Short Financials,SEF,66.22,66.02,0.30294,0.2,1462.5,96846750
06/15/2012,ProShares Short Financials,SEF,66.02,66.84,-1.22681,-0.82,1462.5,96554250
06/14/2012,ProShares Short Financials,SEF,66.84,67.7,-1.27031,-0.86,1425,95247000
06/13/2012,ProShares Short Financials,SEF,67.7,67.34,0.53460,0.36,1425,96472500
06/12/2012,ProShares Short Financials,SEF,67.34,68.38,-1.52091,-1.04,1425,95959500
06/11/2012,ProShares Short Financials,SEF,68.38,67.16,1.81656,1.22,1425,97441500
06/08/2012,ProShares Short Financials,SEF,67.16,67.92,-1.11896,-0.76,1425,95703000
06/07/2012,ProShares Short Financials,SEF,67.92,67.74,0.26572,0.18,1500,101880000
06/06/2012,ProShares Short Financials,SEF,67.74,69.7,-2.81205,-1.96,1500,101610000
06/05/2012,ProShares Short Financials,SEF,69.7,70.82,-1.58147,-1.12,1500,104550000
06/04/2012,ProShares Short Financials,SEF,70.82,70.28,0.76836,0.54,1500,106230000
06/01/2012,ProShares Short Financials,SEF,70.28,67.88,3.53565,2.4,1500,105420000
05/31/2012,ProShares Short Financials,SEF,67.88,68.26,-0.55669,-0.38,1500,101820000
05/30/2012,ProShares Short Financials,SEF,68.26,66.82,2.15504,1.44,1462.5,99830250
05/29/2012,ProShares Short Financials,SEF,66.82,67.72,-1.32900,-0.9,1462.5,97724250
05/25/2012,ProShares Short Financials,SEF,67.72,67.48,0.35566,0.24,1462.5,99040500
05/24/2012,ProShares Short Financials,SEF,67.48,67.62,-0.20704,-0.14,1425,96159000
05/23/2012,ProShares Short Financials,SEF,67.62,67.92,-0.44170,-0.3,1425,96358500
05/22/2012,ProShares Short Financials,SEF,67.92,68.38,-0.67271,-0.46,1425,96786000
05/21/2012,ProShares Short Financials,SEF,68.38,69.22,-1.21352,-0.84,1425,97441500
05/18/2012,ProShares Short Financials,SEF,69.22,68.48,1.08061,0.74,1425,98638500
05/17/2012,ProShares Short Financials,SEF,68.48,67.02,2.17845,1.46,1425,97584000
05/16/2012,ProShares Short Financials,SEF,67.02,66.18,1.26927,0.84,1425,95503500
05/15/2012,ProShares Short Financials,SEF,66.18,65.86,0.48588,0.32,1425,94306500
05/14/2012,ProShares Short Financials,SEF,65.86,64.66,1.85586,1.2,1425,93850500
05/11/2012,ProShares Short Financials,SEF,64.66,64.08,0.90512,0.58,1350,87291000
05/10/2012,ProShares Short Financials,SEF,64.08,64.4,-0.49689,-0.32,1350,86508000
05/09/2012,ProShares Short Financials,SEF,64.4,63.76,1.00376,0.64,1087.5,70035000
05/08/2012,ProShares Short Financials,SEF,63.76,63.42,0.53611,0.34,1087.5,69339000
05/07/2012,ProShares Short Financials,SEF,63.42,63.78,-0.56444,-0.36,1087.5,68969250
05/04/2012,ProShares Short Financials,SEF,63.78,62.88,1.43130,0.9,1162.5,74144250
05/03/2012,ProShares Short Financials,SEF,62.88,62.34,0.86622,0.54,1162.5,73098000
05/02/2012,ProShares Short Financials,SEF,62.34,61.88,0.74337,0.46,1162.5,72470250
05/01/2012,ProShares Short Financials,SEF,61.88,62.48,-0.96031,-0.6,1162.5,71935500
04/30/2012,ProShares Short Financials,SEF,62.48,62.12,0.57952,0.36,1162.5,72633000
04/27/2012,ProShares Short Financials,SEF,62.12,62.16,-0.06435,-0.04,1162.5,72214500
04/26/2012,ProShares Short Financials,SEF,62.16,62.7,-0.86124,-0.54,1162.5,72261000
04/25/2012,ProShares Short Financials,SEF,62.7,63.4,-1.10410,-0.7,1162.5,72888750
04/24/2012,ProShares Short Financials,SEF,63.4,64.06,-1.03028,-0.66,1162.5,73702500
04/23/2012,ProShares Short Financials,SEF,64.06,63.52,0.85013,0.54,1162.5,74469750
04/20/2012,ProShares Short Financials,SEF,63.52,63.38,0.22089,0.14,1162.5,73842000
04/19/2012,ProShares Short Financials,SEF,63.38,63.18,0.31656,0.2,1162.5,73679250
04/18/2012,ProShares Short Financials,SEF,63.18,62.68,0.79770,0.5,1162.5,73446750
04/17/2012,ProShares Short Financials,SEF,62.68,63.54,-1.35348,-0.86,1162.5,72865500
04/16/2012,ProShares Short Financials,SEF,63.54,64.04,-0.78076,-0.5,1162.5,73865250
04/13/2012,ProShares Short Financials,SEF,64.04,62.74,2.07204,1.3,1162.5,74446500
04/12/2012,ProShares Short Financials,SEF,62.74,63.9,-1.81534,-1.16,1162.5,72935250
04/11/2012,ProShares Short Financials,SEF,63.9,64.9,-1.54083,-1,1162.5,74283750
04/10/2012,ProShares Short Financials,SEF,64.9,63.56,2.10824,1.34,1125,73012500
04/09/2012,ProShares Short Financials,SEF,63.56,62.64,1.46871,0.92,1125,71505000
04/05/2012,ProShares Short Financials,SEF,62.64,62.54,0.15990,0.1,1125,70470000
04/04/2012,ProShares Short Financials,SEF,62.54,61.62,1.49302,0.92,1237.5,77393250
04/03/2012,ProShares Short Financials,SEF,61.62,61.38,0.39101,0.24,1237.5,76254750
04/02/2012,ProShares Short Financials,SEF,61.38,61.88,-0.80802,-0.5,1237.5,75957750
03/30/2012,ProShares Short Financials,SEF,61.88,62.14,-0.41841,-0.26,1237.5,76576500
03/29/2012,ProShares Short Financials,SEF,62.14,61.6,0.87662,0.54,1237.5,76898250
03/28/2012,ProShares Short Financials,SEF,61.6,61.8,-0.32362,-0.2,1237.5,76230000
03/27/2012,ProShares Short Financials,SEF,61.8,61.28,0.84856,0.52,1237.5,76477500
03/26/2012,ProShares Short Financials,SEF,61.28,62.24,-1.54242,-0.96,1237.5,75834000
03/23/2012,ProShares Short Financials,SEF,62.24,62.78,-0.86015,-0.54,1275,79356000
03/22/2012,ProShares Short Financials,SEF,62.78,62.02,1.22541,0.76,1312.5,82398750
03/21/2012,ProShares Short Financials,SEF,62.02,61.76,0.42098,0.26,1312.5,81401250
03/20/2012,ProShares Short Financials,SEF,61.76,61.86,-0.16166,-0.1,1312.5,81060000
03/19/2012,ProShares Short Financials,SEF,61.86,62.24,-0.61054,-0.38,1312.5,81191250
03/16/2012,ProShares Short Financials,SEF,62.24,62.38,-0.22443,-0.14,1312.5,81690000
03/15/2012,ProShares Short Financials,SEF,62.38,63.38,-1.57778,-1,1312.5,81873750
03/14/2012,ProShares Short Financials,SEF,63.38,63.34,0.06315,0.04,1350,85563000
03/13/2012,ProShares Short Financials,SEF,63.34,65.64,-3.50396,-2.3,1350,85509000
03/12/2012,ProShares Short Financials,SEF,65.64,65.52,0.18315,0.12,1350,88614000
03/09/2012,ProShares Short Financials,SEF,65.52,66.04,-0.78740,-0.52,1350,88452000
03/08/2012,ProShares Short Financials,SEF,66.04,66.64,-0.90036,-0.6,1350,89154000
03/07/2012,ProShares Short Financials,SEF,66.64,67.46,-1.21554,-0.82,1425,94962000
03/06/2012,ProShares Short Financials,SEF,67.46,65.96,2.27411,1.5,1425,96130500
03/05/2012,ProShares Short Financials,SEF,65.96,65.84,0.18226,0.12,1425,93993000
03/02/2012,ProShares Short Financials,SEF,65.84,65.5,0.51908,0.34,1425,93822000
03/01/2012,ProShares Short Financials,SEF,65.5,66.24,-1.11715,-0.74,1425,93337500
02/29/2012,ProShares Short Financials,SEF,66.24,65.96,0.42450,0.28,1425,94392000
02/28/2012,ProShares Short Financials,SEF,65.96,66.04,-0.12114,-0.08,1425,93993000
02/27/2012,ProShares Short Financials,SEF,66.04,66.5,-0.69173,-0.46,1425,94107000
02/24/2012,ProShares Short Financials,SEF,66.5,66.32,0.27141,0.18,1425,94762500
02/23/2012,ProShares Short Financials,SEF,66.32,66.98,-0.98537,-0.66,1425,94506000
02/22/2012,ProShares Short Financials,SEF,66.98,66.26,1.08663,0.72,1425,95446500
02/21/2012,ProShares Short Financials,SEF,66.26,66.12,0.21174,0.14,1425,94420500
02/17/2012,ProShares Short Financials,SEF,66.12,66.48,-0.54152,-0.36,1425,94221000
02/16/2012,ProShares Short Financials,SEF,66.48,67.44,-1.42349,-0.96,1425,94734000
02/15/2012,ProShares Short Financials,SEF,67.44,67.1,0.50671,0.34,1425,96102000
02/14/2012,ProShares Short Financials,SEF,67.1,66.5,0.90226,0.6,1425,95617500
02/13/2012,ProShares Short Financials,SEF,66.5,67.12,-0.92372,-0.62,1425,94762500
02/10/2012,ProShares Short Financials,SEF,67.12,66.52,0.90198,0.6,1425,95646000
02/09/2012,ProShares Short Financials,SEF,66.52,66.38,0.21091,0.14,1425,94791000
02/08/2012,ProShares Short Financials,SEF,66.38,66.76,-0.56920,-0.38,1425,94591500
02/07/2012,ProShares Short Financials,SEF,66.76,66.74,0.02997,0.02,1537.5,102643500
02/06/2012,ProShares Short Financials,SEF,66.74,66.44,0.45154,0.3,1537.5,102612750
02/03/2012,ProShares Short Financials,SEF,66.44,68.12,-2.46624,-1.68,1537.5,102151500
02/02/2012,ProShares Short Financials,SEF,68.12,68.52,-0.58377,-0.4,1537.5,104734500
02/01/2012,ProShares Short Financials,SEF,68.52,69.7,-1.69297,-1.18,1537.5,105349500
01/31/2012,ProShares Short Financials,SEF,69.7,70,-0.42857,-0.3,1537.5,107163750
01/30/2012,ProShares Short Financials,SEF,70,69.38,0.89363,0.62,1537.5,107625000
01/27/2012,ProShares Short Financials,SEF,69.38,69.58,-0.28744,-0.2,1537.5,106671784.69
01/26/2012,ProShares Short Financials,SEF,69.58,69.12,0.66551,0.46,1537.5,106979284.79
01/25/2012,ProShares Short Financials,SEF,69.12,69.36,-0.34602,-0.24,1537.5,106272034.56
01/24/2012,ProShares Short Financials,SEF,69.36,69.32,0.05770,0.04,1537.5,106641034.68
01/23/2012,ProShares Short Financials,SEF,69.32,69.46,-0.20155,-0.14,1537.5,106579534.66
01/20/2012,ProShares Short Financials,SEF,69.46,69.88,-0.60103,-0.42,1537.5,106794784.73
01/19/2012,ProShares Short Financials,SEF,69.88,70.38,-0.71043,-0.5,1537.5,107440534.94
01/18/2012,ProShares Short Financials,SEF,70.38,71.42,-1.45617,-1.04,1650,116127035.19
01/17/2012,ProShares Short Financials,SEF,71.42,71.04,0.53491,0.38,1650,117843035.71
01/13/2012,ProShares Short Financials,SEF,71.04,70.56,0.68027,0.48,1650,117216035.52
01/12/2012,ProShares Short Financials,SEF,70.56,70.82,-0.36713,-0.26,1650,116424035.28
01/11/2012,ProShares Short Financials,SEF,70.82,71.36,-0.75673,-0.54,1650,116853035.41
01/10/2012,ProShares Short Financials,SEF,71.36,72.62,-1.73506,-1.26,1650,117744035.68
01/09/2012,ProShares Short Financials,SEF,72.62,72.94,-0.43872,-0.32,1650,119823036.31
01/06/2012,ProShares Short Financials,SEF,72.94,72.58,0.49600,0.36,1650,120351036.47
01/05/2012,ProShares Short Financials,SEF,72.58,73.52,-1.27856,-0.94,1650,119757036.29
01/04/2012,ProShares Short Financials,SEF,73.52,73.1,0.57456,0.42,1650,121308036.76
01/03/2012,ProShares Short Financials,SEF,73.1,74.82,-2.29885,-1.72,1650,120615036.55
12/30/2011,ProShares Short Financials,SEF,74.82,74.34,0.64568,0.48,1762.5,131870287.41
12/29/2011,ProShares Short Financials,SEF,74.34,75.5,-1.53642,-1.16,1762.5,131024287.17
12/28/2011,ProShares Short Financials,SEF,75.5,74.4,1.47849,1.1,1762.5,133068787.75
12/27/2011,ProShares Short Financials,SEF,74.4,74.06,0.45909,0.34,1762.5,131130037.2
12/23/2011,ProShares Short Financials,SEF,74.06,74.6,-0.72386,-0.54,1762.5,130530787.03
12/22/2011,ProShares Short Financials,SEF,74.6,75.94,-1.76455,-1.34,1762.5,131482537.3
12/21/2011,ProShares Short Financials,SEF,75.94,76.38,-0.57607,-0.44,1762.5,133844287.97
12/20/2011,ProShares Short Financials,SEF,76.38,79.3,-3.68222,-2.92,1762.5,134619788.19
12/19/2011,ProShares Short Financials,SEF,79.3,77.72,2.03294,1.58,1762.5,139766289.65
12/16/2011,ProShares Short Financials,SEF,77.72,78.22,-0.63922,-0.5,1762.5,136981538.86
12/15/2011,ProShares Short Financials,SEF,78.22,78.44,-0.28047,-0.22,1762.5,137862789.11
12/14/2011,ProShares Short Financials,SEF,78.44,78.2,0.30691,0.24,1762.5,138250539.22
12/13/2011,ProShares Short Financials,SEF,78.2,77.18,1.32159,1.02,1762.5,137827539.1
12/12/2011,ProShares Short Financials,SEF,77.18,75.46,2.27935,1.72,1762.5,136029788.59
12/09/2011,ProShares Short Financials,SEF,75.46,77.2,-2.25389,-1.74,1762.5,132998287.73
12/08/2011,ProShares Short Financials,SEF,77.2,74.68,3.37440,2.52,1800,138960038.6
12/07/2011,ProShares Short Financials,SEF,74.68,75.52,-1.11229,-0.84,1800,134424037.34
12/06/2011,ProShares Short Financials,SEF,75.52,75.44,0.10604,0.08,1800,135936037.76
12/05/2011,ProShares Short Financials,SEF,75.44,76.84,-1.82197,-1.4,1800,135792037.72
12/02/2011,ProShares Short Financials,SEF,76.84,77.76,-1.18313,-0.92,1800,138312038.42
12/01/2011,ProShares Short Financials,SEF,77.76,77.12,0.82988,0.64,1800,139968038.88
11/30/2011,ProShares Short Financials,SEF,77.12,82.16,-6.13437,-5.04,1800,138816038.56
11/29/2011,ProShares Short Financials,SEF,82.16,81.72,0.53842,0.44,1800,147888041.08
11/28/2011,ProShares Short Financials,SEF,81.72,84.18,-2.92231,-2.46,1800,147096040.86
11/25/2011,ProShares Short Financials,SEF,84.18,84.52,-0.40227,-0.34,1725,145210542.09
11/23/2011,ProShares Short Financials,SEF,84.52,82.22,2.79737,2.3,1725,145797042.26
11/22/2011,ProShares Short Financials,SEF,82.22,81.58,0.78451,0.64,1725,141829541.11
11/21/2011,ProShares Short Financials,SEF,81.58,79.66,2.41024,1.92,1725,140725540.79
11/18/2011,ProShares Short Financials,SEF,79.66,80.08,-0.52448,-0.42,1725,137413539.83
11/17/2011,ProShares Short Financials,SEF,80.08,78.56,1.93483,1.52,1725,138138040.04
11/16/2011,ProShares Short Financials,SEF,78.56,76.82,2.26504,1.74,1575,123732039.28
11/15/2011,ProShares Short Financials,SEF,76.82,77.26,-0.56951,-0.44,1575,120991538.41
11/14/2011,ProShares Short Financials,SEF,77.26,75.78,1.95302,1.48,1537.5,118787288.63
11/11/2011,ProShares Short Financials,SEF,75.78,77.52,-2.24458,-1.74,1537.5,116511787.89
11/10/2011,ProShares Short Financials,SEF,77.52,77.92,-0.51335,-0.4,1537.5,119187038.76
11/09/2011,ProShares Short Financials,SEF,77.92,74.16,5.07012,3.76,1537.5,119802038.96
11/08/2011,ProShares Short Financials,SEF,74.16,75.52,-1.80085,-1.36,1537.5,114021037.08
11/07/2011,ProShares Short Financials,SEF,75.52,75.92,-0.52687,-0.4,1537.5,116112037.76
11/04/2011,ProShares Short Financials,SEF,75.92,75.04,1.17271,0.88,1537.5,116727037.96
11/03/2011,ProShares Short Financials,SEF,75.04,76.44,-1.83150,-1.4,1537.5,115374037.52
11/02/2011,ProShares Short Financials,SEF,76.44,78.7,-2.87166,-2.26,1650,126126038.22
11/01/2011,ProShares Short Financials,SEF,78.7,75.34,4.45978,3.36,1650,129855039.35
10/31/2011,ProShares Short Financials,SEF,75.34,72.88,3.37541,2.46,1650,124311037.67
10/28/2011,ProShares Short Financials,SEF,72.88,72.7,0.24759,0.18,1650,120252036.44
10/27/2011,ProShares Short Financials,SEF,72.7,77.16,-5.78020,-4.46,1650,119955036.35
10/26/2011,ProShares Short Financials,SEF,77.16,78.54,-1.75707,-1.38,1762.5,135994538.58
10/25/2011,ProShares Short Financials,SEF,78.54,76.24,3.01679,2.3,1762.5,138426789.27
10/24/2011,ProShares Short Financials,SEF,76.24,78.04,-2.30651,-1.8,1875,142950038.12
10/21/2011,ProShares Short Financials,SEF,78.04,79.96,-2.40120,-1.92,1875,146325039.02
10/20/2011,ProShares Short Financials,SEF,79.96,81.24,-1.57558,-1.28,1875,149925039.98
10/19/2011,ProShares Short Financials,SEF,81.24,79.92,1.65165,1.32,1875,152325040.62
10/18/2011,ProShares Short Financials,SEF,79.92,83.82,-4.65283,-3.9,1875,149850039.96
10/17/2011,ProShares Short Financials,SEF,83.82,81.26,3.15038,2.56,1875,157162541.91
10/14/2011,ProShares Short Financials,SEF,81.26,82.46,-1.45525,-1.2,1875,152362540.63
10/13/2011,ProShares Short Financials,SEF,82.46,80.88,1.95351,1.58,1987.5,163889291.23
10/12/2011,ProShares Short Financials,SEF,80.88,82.88,-2.41313,-2,1987.5,160749040.44
10/11/2011,ProShares Short Financials,SEF,82.88,82.74,0.16920,0.14,1987.5,164724041.44
10/10/2011,ProShares Short Financials,SEF,82.74,87.12,-5.02755,-4.38,1987.5,164445791.37
10/07/2011,ProShares Short Financials,SEF,87.12,84.2,3.46793,2.92,1987.5,173151043.56
10/06/2011,ProShares Short Financials,SEF,84.2,86.88,-3.08471,-2.68,1987.5,167347542.1
10/05/2011,ProShares Short Financials,SEF,86.88,87.82,-1.07037,-0.94,1987.5,172674043.44
10/04/2011,ProShares Short Financials,SEF,87.82,91.52,-4.04283,-3.7,1987.5,174542293.91
10/03/2011,ProShares Short Financials,SEF,91.52,87.56,4.52261,3.96,1987.5,181896045.76
09/30/2011,ProShares Short Financials,SEF,87.56,84.74,3.32783,2.82,1987.5,174025543.78
09/29/2011,ProShares Short Financials,SEF,84.74,87.04,-2.64246,-2.3,1987.5,168420792.37
09/28/2011,ProShares Short Financials,SEF,87.04,84.56,2.93283,2.48,1987.5,172992043.52
09/27/2011,ProShares Short Financials,SEF,84.56,85.06,-0.58782,-0.5,1987.5,168063042.28
09/26/2011,ProShares Short Financials,SEF,85.06,88.18,-3.53822,-3.12,1987.5,169056792.53
09/23/2011,ProShares Short Financials,SEF,88.18,89.22,-1.16566,-1.04,1950,171951044.09
09/22/2011,ProShares Short Financials,SEF,89.22,86.76,2.83541,2.46,1762.5,157250294.61
09/21/2011,ProShares Short Financials,SEF,86.76,82.84,4.73201,3.92,1762.5,152914543.38
09/20/2011,ProShares Short Financials,SEF,82.84,82.66,0.21776,0.18,1800,149112041.42
09/19/2011,ProShares Short Financials,SEF,82.66,80.66,2.47954,2,1800,148788041.33
09/16/2011,ProShares Short Financials,SEF,80.66,80.78,-0.14855,-0.12,1800,145188040.33
09/15/2011,ProShares Short Financials,SEF,80.78,82.68,-2.29802,-1.9,1800,145404040.39
09/14/2011,ProShares Short Financials,SEF,82.68,83.74,-1.26582,-1.06,1800,148824041.34
09/13/2011,ProShares Short Financials,SEF,83.74,84.36,-0.73495,-0.62,1800,150732041.87
09/12/2011,ProShares Short Financials,SEF,84.36,85.3,-1.10199,-0.94,1800,151848042.18
09/09/2011,ProShares Short Financials,SEF,85.3,82.78,3.04421,2.52,1800,153540042.65
09/08/2011,ProShares Short Financials,SEF,82.78,81.1,2.07152,1.68,1800,149004041.39
09/07/2011,ProShares Short Financials,SEF,81.1,85.06,-4.65554,-3.96,1800,145980040.55
09/06/2011,ProShares Short Financials,SEF,85.06,83.88,1.40677,1.18,1650,140349042.53
09/02/2011,ProShares Short Financials,SEF,83.88,80.84,3.76051,3.04,1612.5,135256541.94
09/01/2011,ProShares Short Financials,SEF,80.84,79.08,2.22559,1.76,1612.5,130354540.42
08/31/2011,ProShares Short Financials,SEF,79.08,79.92,-1.05105,-0.84,1612.5,127516539.54
08/30/2011,ProShares Short Financials,SEF,79.92,79.52,0.50302,0.4,1575,125874039.96
08/29/2011,ProShares Short Financials,SEF,79.52,82.84,-4.00773,-3.32,1575,125244039.76
08/26/2011,ProShares Short Financials,SEF,82.84,83.8,-1.14558,-0.96,1575,130473041.42
08/25/2011,ProShares Short Financials,SEF,83.8,83.12,0.81809,0.68,1575,131985041.9
08/24/2011,ProShares Short Financials,SEF,83.12,85.26,-2.50997,-2.14,1575,130914041.56
08/23/2011,ProShares Short Financials,SEF,85.26,88.16,-3.28947,-2.9,1575,134284542.63
08/22/2011,ProShares Short Financials,SEF,88.16,87.38,0.89265,0.78,1575,138852044.08
08/19/2011,ProShares Short Financials,SEF,87.38,85.78,1.86524,1.6,1575,137623543.69
08/18/2011,ProShares Short Financials,SEF,85.78,81.74,4.94250,4.04,1575,135103542.89
08/17/2011,ProShares Short Financials,SEF,81.74,82.08,-0.41423,-0.34,1575,128740540.87
08/16/2011,ProShares Short Financials,SEF,82.08,80.72,1.68484,1.36,1575,129276041.04
08/15/2011,ProShares Short Financials,SEF,80.72,83.5,-3.32934,-2.78,1575,127134040.36
08/12/2011,ProShares Short Financials,SEF,83.5,82.54,1.16307,0.96,1612.5,134643791.75
08/11/2011,ProShares Short Financials,SEF,82.54,87.9,-6.09784,-5.36,1650,136191041.27
08/10/2011,ProShares Short Financials,SEF,87.9,82.66,6.33922,5.24,1650,145035043.95
08/09/2011,ProShares Short Financials,SEF,82.66,89.96,-8.11472,-7.3,1650,136389041.33
08/08/2011,ProShares Short Financials,SEF,89.96,82.04,9.65383,7.92,1650,148434044.98
08/05/2011,ProShares Short Financials,SEF,82.04,80.6,1.78660,1.44,1575,129213041.02
08/04/2011,ProShares Short Financials,SEF,80.6,76.74,5.02997,3.86,1575,126945040.3
08/03/2011,ProShares Short Financials,SEF,76.74,77.32,-0.75013,-0.58,1575,120865538.37
08/02/2011,ProShares Short Financials,SEF,77.32,75.28,2.70988,2.04,1537.5,118879538.66
08/01/2011,ProShares Short Financials,SEF,75.28,75,0.37333,0.28,1537.5,115743037.64
