Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/22/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.23,52.18,0.09582,0.05,7900,412617052.23
02/21/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,52.18,51.85,0.63645,0.33,7825,408308552.18
02/17/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.85,51.75,0.19324,0.1,7825,405726301.85
02/16/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.75,51.69,0.11608,0.06,7825,404943801.75
02/15/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.69,51.55,0.27158,0.14,7825,404474301.69
02/14/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.55,51.52,0.05823,0.03,7750,399512551.55
02/13/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.52,51.42,0.19448,0.1,7725,397992051.52
02/10/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.42,51.16,0.50821,0.26,7675,394648551.42
02/09/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.16,50.82,0.66903,0.34,7675,392653051.16
02/08/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.82,50.9,-0.15717,-0.08,7525,382420550.82
02/07/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.9,50.99,-0.17651,-0.09,7525,383022550.9
02/06/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.99,51.34,-0.68173,-0.35,7525,383699800.99
02/03/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.34,50.78,1.10280,0.56,7475,383766551.34
02/02/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.78,50.8,-0.03937,-0.02,7375,374502550.78
02/01/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.8,51.12,-0.62598,-0.32,7300,370840050.8
01/31/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.12,50.99,0.25495,0.13,7225,369342051.12
01/30/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.99,51.37,-0.73973,-0.38,7225,368402800.99
01/27/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.37,51.5,-0.25243,-0.13,7125,366011301.37
01/26/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.5,51.6,-0.19380,-0.1,7125,366937551.5
01/25/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.6,50.96,1.25589,0.64,7075,365070051.6
01/24/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.96,50.39,1.13118,0.57,6975,355446050.96
01/23/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.39,50.48,-0.17829,-0.09,6975,351470300.39
01/20/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.48,50.31,0.33790,0.17,6900,348312050.48
01/19/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.31,50.73,-0.82791,-0.42,6900,347139050.31
01/18/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.73,50.61,0.23711,0.12,6900,350037050.73
01/17/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.61,51.03,-0.82305,-0.42,6900,349209050.61
01/13/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.03,50.73,0.59137,0.3,6825,348279801.03
01/12/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.73,50.82,-0.17710,-0.09,6700,339891050.73
01/11/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.82,50.57,0.49436,0.25,6625,336682550.82
01/10/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.57,50.29,0.55677,0.28,6625,335026300.57
01/09/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.29,50.75,-0.90640,-0.46,6550,329399550.29
01/06/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.75,50.7,0.09862,0.05,6550,332412550.75
01/05/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.7,51.13,-0.84099,-0.43,6450,327015050.7
01/04/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,51.13,50.41,1.42829,0.72,6425,328510301.13
01/03/2017,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.41,50.29,0.23862,0.12,6275,316322800.41
12/30/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.29,50.42,-0.25783,-0.13,6200,311798050.29
12/29/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.42,50.23,0.37826,0.19,6200,312604050.42
12/28/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.23,50.79,-1.10258,-0.56,6125,307658800.23
12/27/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.79,50.6,0.37549,0.19,6125,311088800.79
12/23/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.6,50.51,0.17818,0.09,6125,309925050.6
12/22/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.51,50.65,-0.27641,-0.14,5900,298009050.51
12/21/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.65,50.91,-0.51071,-0.26,5775,292503800.65
12/20/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.91,50.75,0.31527,0.16,5775,294005300.91
12/19/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.75,50.33,0.83449,0.42,5775,293081300.75
12/16/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.33,50.41,-0.15870,-0.08,5700,286881050.33
12/15/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.41,50.17,0.47837,0.24,5700,287337050.41
12/14/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.17,50.8,-1.24016,-0.63,5650,283460550.17
12/13/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.8,50.62,0.35559,0.18,5650,287020050.8
12/12/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.62,50.86,-0.47188,-0.24,5575,282206550.62
12/09/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.86,50.8,0.11811,0.06,5575,283544550.86
12/08/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.8,50.24,1.11465,0.56,5425,275590050.8
12/07/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,50.24,49.74,1.00523,0.5,5350,268784050.24
12/06/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,49.74,49.33,0.83114,0.41,5325,264865549.74
12/05/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,49.33,48.93,0.81749,0.4,5250,258982549.33
12/02/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.93,49.13,-0.40708,-0.2,5250,256882548.93
12/01/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,49.13,48.69,0.90368,0.44,5175,254247799.13
11/30/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.69,49.19,-1.01647,-0.5,5175,251970798.69
11/29/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,49.19,48.89,0.61362,0.3,5025,247179799.19
11/28/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.89,49.08,-0.38712,-0.19,4975,243227798.89
11/25/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,49.08,48.73,0.71824,0.35,4925,241719049.08
11/23/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.73,48.75,-0.04103,-0.02,4925,239995298.73
11/22/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.75,48.43,0.66075,0.32,4925,240093798.75
11/21/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.43,48.11,0.66514,0.32,4850,234885548.43
11/18/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.11,48.08,0.06240,0.03,4850,233333548.11
11/17/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,48.08,47.92,0.33389,0.16,4775,229582048.08
11/16/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.92,47.99,-0.14586,-0.07,4725,226422047.92
11/15/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.99,47.79,0.41850,0.2,4575,219554297.99
11/14/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.79,47.07,1.52964,0.72,4525,216249797.79
11/11/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.07,46.51,1.20404,0.56,4475,210638297.07
11/10/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.51,46.3,0.45356,0.21,4425,205806796.51
11/09/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.3,45.55,1.64654,0.75,4425,204877546.3
11/08/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.55,45.38,0.37461,0.17,4425,201558795.55
11/07/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.38,44.43,2.13819,0.95,4375,198537545.38
11/04/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.43,44.37,0.13523,0.06,4375,194381294.43
11/03/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.37,44.33,0.09023,0.04,4375,194118794.37
11/02/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.33,44.76,-0.96068,-0.43,4375,193943794.33
11/01/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.76,45.29,-1.17024,-0.53,4375,195825044.76
10/31/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.29,44.79,1.11632,0.5,4375,198143795.29
10/28/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.79,44.89,-0.22277,-0.1,4375,195956294.79
10/27/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.89,45.27,-0.83941,-0.38,4375,196393794.89
10/26/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.27,45.43,-0.35219,-0.16,4375,198056295.27
10/25/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.43,45.69,-0.56905,-0.26,4375,198756295.43
10/24/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.69,45.51,0.39552,0.18,4375,199893795.69
10/21/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.51,45.46,0.10999,0.05,4350,197968545.51
10/20/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.46,45.61,-0.32888,-0.15,4350,197751045.46
10/19/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.61,45.41,0.44043,0.2,4350,198403545.61
10/18/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.41,45.19,0.48683,0.22,4350,197533545.41
10/17/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.19,45.2,-0.02212,-0.01,4350,196576545.19
10/14/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.2,45.21,-0.02212,-0.01,4300,194360045.2
10/13/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.21,45.38,-0.37461,-0.17,4300,194403045.21
10/12/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.38,45.1,0.62084,0.28,4300,195134045.38
10/11/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.1,45.82,-1.57137,-0.72,4300,193930045.1
10/10/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.82,45.51,0.68117,0.31,4300,197026045.82
10/07/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.51,45.87,-0.78483,-0.36,4300,195693045.51
10/06/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.87,45.76,0.24038,0.11,4300,197241045.87
10/05/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.76,45.63,0.28490,0.13,4325,197912045.76
10/04/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.63,46.05,-0.91205,-0.42,4250,193927545.63
10/03/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.05,46.41,-0.77569,-0.36,4050,186502546.05
09/30/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.41,46.02,0.84746,0.39,4050,187960546.41
09/29/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.02,46.64,-1.32933,-0.62,4025,185230546.02
09/28/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.64,46.3,0.73434,0.34,4025,187726046.64
09/27/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.3,46.21,0.19476,0.09,4225,195617546.3
09/26/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.21,46.52,-0.66638,-0.31,4225,195237296.21
09/23/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.52,46.99,-1.00021,-0.47,3900,181428046.52
09/22/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.99,46.4,1.27155,0.59,3900,183261046.99
09/21/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.4,46.07,0.71630,0.33,3775,175160046.4
09/20/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.07,46.2,-0.28139,-0.13,3775,173914296.07
09/19/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.2,45.78,0.91743,0.42,3775,174405046.2
09/16/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.78,45.88,-0.21796,-0.1,3775,172819545.78
09/15/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.88,45.49,0.85733,0.39,3725,170903045.88
09/14/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.49,45.6,-0.24123,-0.11,3725,169450295.49
09/13/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.6,46.32,-1.55440,-0.72,3725,169860045.6
09/12/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.32,45.88,0.95902,0.44,3725,172542046.32
09/09/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.88,47.33,-3.06360,-1.45,3725,170903045.88
09/08/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.33,47.56,-0.48360,-0.23,3700,175121047.33
09/07/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.56,47.49,0.14740,0.07,3650,173594047.56
09/06/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.49,47.71,-0.46112,-0.22,3625,172151297.49
09/02/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.71,47.17,1.14480,0.54,3575,170563297.71
09/01/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.17,47.24,-0.14818,-0.07,3575,168632797.17
08/31/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.24,47.39,-0.31652,-0.15,3475,164159047.24
08/30/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.39,47.38,0.02111,0.01,3400,161126047.39
08/29/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.38,47.08,0.63721,0.3,3400,161092047.38
08/26/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.08,47.3,-0.46512,-0.22,3400,160072047.08
08/25/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.3,47.15,0.31813,0.15,3400,160820047.3
08/24/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.15,47.31,-0.33819,-0.16,3400,160310047.15
08/23/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.31,47.06,0.53124,0.25,3400,160854047.31
08/22/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.06,47.03,0.06379,0.03,3325,156474547.06
08/19/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.03,47.03,0.00000,0,3325,156374797.03
08/18/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.03,46.62,0.87945,0.41,3325,156374797.03
08/17/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.62,46.47,0.32279,0.15,3300,153846046.62
08/16/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.47,46.94,-1.00128,-0.47,3225,149865796.47
08/15/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.94,46.76,0.38494,0.18,3225,151381546.94
08/12/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.76,46.89,-0.27724,-0.13,3200,149632046.76
08/11/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.89,46.88,0.02133,0.01,3175,148875796.89
08/10/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.88,46.94,-0.12782,-0.06,3100,145328046.88
08/09/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.94,46.93,0.02131,0.01,3100,145514046.94
08/08/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.93,47.06,-0.27624,-0.13,3100,145483046.93
08/05/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.06,46.71,0.74930,0.35,3100,145886047.06
08/04/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.71,46.67,0.08571,0.04,3025,141297796.71
08/03/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.67,46.51,0.34401,0.16,3025,141176796.67
08/02/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.51,46.86,-0.74691,-0.35,3025,140692796.51
08/01/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.86,47.11,-0.53067,-0.25,3025,141751546.86
07/29/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.11,47.08,0.06372,0.03,3025,142507797.11
07/28/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.08,46.99,0.19153,0.09,3025,142417047.08
07/27/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.99,47.31,-0.67639,-0.32,3000,140970046.99
07/26/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.31,47.18,0.27554,0.13,2875,136016297.31
07/25/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.18,47.34,-0.33798,-0.16,2800,132104047.18
07/22/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.34,47.01,0.70198,0.33,2800,132552047.34
07/21/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.01,47.22,-0.44473,-0.21,2800,131628047.01
07/20/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.22,47.1,0.25478,0.12,2725,128674547.22
07/19/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.1,47.14,-0.08485,-0.04,2725,128347547.1
07/18/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.14,47.21,-0.14827,-0.07,2700,127278047.14
07/15/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.21,47.12,0.19100,0.09,2700,127467047.21
07/14/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.12,47.09,0.06371,0.03,2700,127224047.12
07/13/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.09,47.04,0.10629,0.05,2700,127143047.09
07/12/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,47.04,46.72,0.68493,0.32,2700,127008047.04
07/11/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.72,46.39,0.71136,0.33,2500,116800046.72
07/08/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.39,45.76,1.37675,0.63,2500,115975046.39
07/07/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.76,45.92,-0.34843,-0.16,2500,114400045.76
07/06/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.92,45.8,0.26201,0.12,2500,114800045.92
07/05/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.8,46.18,-0.82287,-0.38,2550,116790045.8
07/01/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.18,46.18,0.00000,0,2550,117759046.18
06/30/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.18,45.09,2.41739,1.09,2550,117759046.18
06/29/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.09,44.45,1.43982,0.64,2200,99198045.09
06/28/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.45,43.86,1.34519,0.59,2200,97790044.45
06/27/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.86,44.69,-1.85724,-0.83,2175,95395543.86
06/24/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.69,46.14,-3.14261,-1.45,2175,97200794.69
06/23/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.14,45.36,1.71958,0.78,2050,94587046.14
06/22/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.36,45.56,-0.43898,-0.2,2050,92988045.36
06/21/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.56,45.53,0.06589,0.03,2050,93398045.56
06/20/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.53,45.11,0.93106,0.42,1975,89921795.53
06/17/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.11,45.11,0.00000,0,1975,89092295.11
06/16/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.11,45.04,0.15542,0.07,1975,89092295.11
06/15/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.04,45.04,0.00000,0,1975,88954045.04
06/14/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.04,45.11,-0.15518,-0.07,1975,88954045.04
06/13/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.11,45.6,-1.07456,-0.49,1925,86836795.11
06/10/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.6,46.08,-1.04167,-0.48,1925,87780045.6
06/09/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.08,46.08,0.00000,0,1925,88704046.08
06/08/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,46.08,45.83,0.54549,0.25,1725,79488046.08
06/07/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.83,45.79,0.08736,0.04,1725,79056795.83
06/06/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.79,45.49,0.65949,0.3,1725,78987795.79
06/03/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.49,45.52,-0.06591,-0.03,1725,78470295.49
06/02/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.52,45.24,0.61892,0.28,1725,78522045.52
06/01/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.24,45.12,0.26596,0.12,1725,78039045.24
05/31/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.12,45.1,0.04435,0.02,1725,77832045.12
05/27/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,45.1,44.81,0.64718,0.29,1725,77797545.1
05/26/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.81,44.75,0.13408,0.06,1650,73936544.81
05/25/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.75,44.56,0.42639,0.19,1500,67125044.75
05/24/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.56,43.72,1.92132,0.84,1500,66840044.56
05/23/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.72,43.86,-0.31920,-0.14,1500,65580043.72
05/20/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.86,43.41,1.03663,0.45,1500,65790043.86
05/19/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.41,43.49,-0.18395,-0.08,1475,64029793.41
05/18/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.49,43.52,-0.06893,-0.03,1475,64147793.49
05/17/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.52,44.17,-1.47159,-0.65,1475,64192043.52
05/16/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.17,43.8,0.84475,0.37,1450,64046544.17
05/13/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.8,44.22,-0.94980,-0.42,1225,53655043.8
05/12/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.22,44.03,0.43152,0.19,1175,51958544.22
05/11/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.03,44.19,-0.36207,-0.16,1175,51735294.03
05/10/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.19,43.78,0.93650,0.41,1175,51923294.19
05/09/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.78,43.6,0.41284,0.18,1175,51441543.78
05/06/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.6,43.46,0.32214,0.14,1150,50140043.6
05/05/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.46,43.56,-0.22957,-0.1,1100,47806043.46
05/04/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.56,43.63,-0.16044,-0.07,1050,45738043.56
05/03/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.63,44.14,-1.15541,-0.51,1050,45811543.63
05/02/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.14,43.77,0.84533,0.37,1050,46347044.14
04/29/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.77,43.86,-0.20520,-0.09,1050,45958543.77
04/28/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.86,44.19,-0.74678,-0.33,1050,46053043.86
04/27/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.19,44.1,0.20408,0.09,1050,46399544.19
04/26/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,44.1,43.75,0.80000,0.35,1050,46305044.1
04/25/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.75,43.85,-0.22805,-0.1,1050,45937543.75
04/22/2016,ProShares S&P MidCap 400 Dividend Aristocrats ETF,REGL,43.85,43.43,0.96707,0.42,1050,46042543.85
