PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/19/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"UWM","ProShares Ultra Russell2000","WTI","B01Z7M4","W&T OFFSHORE INC",,,5869,,14144.29,
"UWM","ProShares Ultra Russell2000","HEAR","BF5HDT0","TURTLE BEACH CORP",,,974,,14064.56,
"UWM","ProShares Ultra Russell2000","UTMD","2925899","UTAH MEDICAL PRODUCTS INC",,,205,,14058.9,
"UWM","ProShares Ultra Russell2000","JOUT","2476847","JOHNSON OUTDOORS INC-A",,,323,,14037.58,
"UWM","ProShares Ultra Russell2000","RAPT","BK5T6R0","RAPT THERAPEUTICS INC",,,1763,,14015.85,
"UWM","ProShares Ultra Russell2000","SLQT","BMFYH21","SELECTQUOTE INC",,,8143,,14005.96,
"UWM","ProShares Ultra Russell2000","FLWS","2444123","1-800-FLOWERS.COM INC-CL A",,,1554,,13986,
"UWM","ProShares Ultra Russell2000","PPTA","BNNNK51","PERPETUA RESOURCES CORP",,,2254,,13884.64,
"UWM","ProShares Ultra Russell2000","CIVB","BWT3JH3","CIVISTA BANCSHARES INC",,,923,,13863.46,
"UWM","ProShares Ultra Russell2000","EBTC","B00K2L4","ENTERPRISE BANCORP INC",,,578,,13854.66,
"UWM","ProShares Ultra Russell2000","MNTK","BN6HHQ0","MONTAUK RENEWABLES INC",,,3980,,13850.4,
"UWM","ProShares Ultra Russell2000","XERS","BLR7H87","XERIS BIOPHARMA HOLDINGS INC",,,7941,,13817.34,
"UWM","ProShares Ultra Russell2000","LOCO","BP857F5","EL POLLO LOCO HOLDINGS INC",,,1660,,13811.2,
"UWM","ProShares Ultra Russell2000","GRNT","BPJKCW1","GRANITE RIDGE RESOURCES INC",,,2007,,13727.88,
"UWM","ProShares Ultra Russell2000","HMST","B4WHS46","HOMESTREET INC",,,1081,,13707.08,
"UWM","ProShares Ultra Russell2000","LINC","B0BV2Y9","LINCOLN EDUCATIONAL SERVICES",,,1414,,13701.66,
"UWM","ProShares Ultra Russell2000","MVBF","B00BYZ5","MVB FINANCIAL CORP",,,678,,13682.04,
"UWM","ProShares Ultra Russell2000","POWW","BD8GP05","AMMO INC",,,5384,,13675.36,
"UWM","ProShares Ultra Russell2000","RBBN","BD2BLX1","RIBBON COMMUNICATIONS INC",,,5302,,13626.14,
"UWM","ProShares Ultra Russell2000","THRD","BNNPQY8","THIRD HARMONIC BIO INC",,,1163,,13583.84,
"UWM","ProShares Ultra Russell2000","TSVT","BMTXV88","2SEVENTY BIO INC",,,2998,,13550.96,
"UWM","ProShares Ultra Russell2000","ULH","B066PX9","UNIVERSAL LOGISTICS HOLDINGS",,,404,,13534,
"UWM","ProShares Ultra Russell2000","HUMA","BMYTJP4","HUMACYTE INC",,,3655,,13523.5,
"UWM","ProShares Ultra Russell2000","AAN","BLFGN99","AARON'S CO INC/THE",,,1797,,13441.56,
"UWM","ProShares Ultra Russell2000","FNLC","2353047","FIRST BANCORP INC/ME",,,584,,13426.16,
"UWM","ProShares Ultra Russell2000","GPMT","BF11FD4","GRANITE POINT MORTGAGE TRUST",,,3051,,13393.89,
"UWM","ProShares Ultra Russell2000","ASLE","BN2RY85","AERSALE CORP",,,2011,,13393.26,
"UWM","ProShares Ultra Russell2000","OBT","B02VKG6","ORANGE COUNTY BANCORP INC",,,305,,13328.5,
"UWM","ProShares Ultra Russell2000","FNKO","BF329J9","FUNKO INC-CLASS A",,,2212,,13294.12,
"UWM","ProShares Ultra Russell2000","SFST","2508030","SOUTHERN FIRST BANCSHARES",,,458,,13282,
"UWM","ProShares Ultra Russell2000","FLIC","2355913","FIRST OF LONG ISLAND CORP",,,1272,,13279.68,
"UWM","ProShares Ultra Russell2000","RRBI","BJRFD78","RED RIVER BANCSHARES INC",,,285,,13221.15,
"UWM","ProShares Ultra Russell2000","IMMR","2517854","IMMERSION CORPORATION",,,1841,,13199.97,
"UWM","ProShares Ultra Russell2000","STRO","BF12XC2","SUTRO BIOPHARMA INC",,,3635,,13195.05,
"UWM","ProShares Ultra Russell2000","STEM","BNHTRL0","STEM INC",,,8502,,13178.1,
"UWM","ProShares Ultra Russell2000","HLLY","BNT8W10","HOLLEY INC",,,3152,,13175.36,
"UWM","ProShares Ultra Russell2000","NKTX","BK80YJ8","NKARTA INC",,,1805,,13158.45,
"UWM","ProShares Ultra Russell2000","FORR","2398855","FORRESTER RESEARCH INC",,,701,,13143.75,
"UWM","ProShares Ultra Russell2000","OFLX","B0FPH75","OMEGA FLEX INC",,,196,,13132,
"UWM","ProShares Ultra Russell2000","MLYS","BP9N0G0","MINERALYS THERAPEUTICS INC",,,1159,,13085.11,
"UWM","ProShares Ultra Russell2000","FRST","BMTRDW8","PRIMIS FINANCIAL CORP",,,1209,,13069.29,
"UWM","ProShares Ultra Russell2000","FDBC","2610913","FIDELITY D&D BANCORP INC",,,278,,13060.44,
"UWM","ProShares Ultra Russell2000","BCML","BYSTY59","BAYCOM CORP",,,652,,13053.04,
"UWM","ProShares Ultra Russell2000","DGICA","2752730","DONEGAL GROUP INC-CL A",,,931,,13052.62,
"UWM","ProShares Ultra Russell2000","LSEA","BKPS5B4","LANDSEA HOMES CORP",,,1181,,12991,
"UWM","ProShares Ultra Russell2000","RCEL","BMX0JN6","AVITA MEDICAL INC",,,1501,,12968.64,
"UWM","ProShares Ultra Russell2000","CHRS","BRK0149","COHERUS BIOSCIENCES INC",,,6265,,12968.55,
"UWM","ProShares Ultra Russell2000","LEGH","BG5HXX1","LEGACY HOUSING CORP",,,646,,12913.54,
"UWM","ProShares Ultra Russell2000","JMSB","BF04JD2","JOHN MARSHALL BANCORP INC",,,744,,12908.4,
"UWM","ProShares Ultra Russell2000","APLD","BMCNFN8","APPLIED DIGITAL CORP",,,5212,,12873.64,
"UWM","ProShares Ultra Russell2000","BMEA","BNKF6N0","BIOMEA FUSION INC",,,1186,,12868.1,
"UWM","ProShares Ultra Russell2000","INZY","BMVLGY1","INOZYME PHARMA INC",,,2850,,12853.5,
"UWM","ProShares Ultra Russell2000","TWKS","BMYR6Y6","THOUGHTWORKS HOLDING INC",,,5526,,12820.32,
"UWM","ProShares Ultra Russell2000","GPRO","BMNQC35","GOPRO INC-CLASS A",,,7531,,12802.7,
"UWM","ProShares Ultra Russell2000","SSP","2862532","EW SCRIPPS CO/THE-A",,,3552,,12751.68,
"UWM","ProShares Ultra Russell2000","HIPO","BMHG0X7","HIPPO HOLDINGS INC",,,636,,12732.72,
"UWM","ProShares Ultra Russell2000","ACIC","B292PW7","AMERICAN COASTAL INSURANCE C",,,1188,,12622.5,
"UWM","ProShares Ultra Russell2000","ACDC","BPCJW03","PROFRAC HOLDING CORP-A",,,1550,,12570.5,
"UWM","ProShares Ultra Russell2000","TYRA","BMVNDH9","TYRA BIOSCIENCES INC",,,835,,12508.3,
"UWM","ProShares Ultra Russell2000","VTYX","BMG99Y1","VENTYX BIOSCIENCES INC",,,2793,,12484.71,
"UWM","ProShares Ultra Russell2000","IPI","BMDNMT2","INTREPID POTASH INC",,,635,,12484.1,
"UWM","ProShares Ultra Russell2000","FSBW","B4Z5FD5","FS BANCORP INC",,,396,,12474,
"UWM","ProShares Ultra Russell2000","CVLY","2493073","CODORUS VALLEY BANCORP INC",,,557,,12443.38,
"UWM","ProShares Ultra Russell2000","PLL","BMGHM13","PIEDMONT LITHIUM INC",,,1071,,12434.31,
"UWM","ProShares Ultra Russell2000","SPRY","BMCR7V2","ARS PHARMACEUTICALS INC",,,1465,,12408.55,
"UWM","ProShares Ultra Russell2000","ZYXI","2226042","ZYNEX INC",,,1088,,12381.44,
"UWM","ProShares Ultra Russell2000","EVCM","BLD30Q8","EVERCOMMERCE INC",,,1394,,12309.02,
"UWM","ProShares Ultra Russell2000","CVGI","B02GMS7","COMMERCIAL VEHICLE GROUP INC",,,1941,,12286.53,
"UWM","ProShares Ultra Russell2000","NXDT","BYMG199","NEXPOINT DIVERSIFIED REAL ES",,,1907,,12223.87,
"UWM","ProShares Ultra Russell2000","PKOH","2671363","PARK-OHIO HOLDINGS CORP",,,511,,12212.9,
"UWM","ProShares Ultra Russell2000","FRGE","BNHSZQ8","FORGE GLOBAL HOLDINGS INC",,,6558,,12197.88,
"UWM","ProShares Ultra Russell2000","BLDE","BL9ZHM3","BLADE AIR MOBILITY INC",,,3593,,12180.27,
"UWM","ProShares Ultra Russell2000","ORGO","BF2KYH7","ORGANOGENESIS HOLDINGS INC",,,4192,,12156.8,
"UWM","ProShares Ultra Russell2000","RM","B719DK5","REGIONAL MANAGEMENT CORP",,,481,,12121.2,
"UWM","ProShares Ultra Russell2000","ARAY","B1R2HW6","ACCURAY INC",,,5631,,12050.34,
"UWM","ProShares Ultra Russell2000","BRT","2068512","BRT APARTMENTS CORP",,,692,,12020.04,
"UWM","ProShares Ultra Russell2000","WSBF","BJ7BVV6","WATERSTONE FINANCIAL INC",,,1036,,12007.24,
"UWM","ProShares Ultra Russell2000","TNYA","BNNXX52","TENAYA THERAPEUTICS INC",,,2773,,11979.36,
"UWM","ProShares Ultra Russell2000","MYPS","BP2BRR1","PLAYSTUDIOS INC",,,5184,,11975.04,
"UWM","ProShares Ultra Russell2000","GCBC","2647751","GREENE COUNTY BANCORP INC",,,417,,11926.2,
"UWM","ProShares Ultra Russell2000","ALCO","2016425","ALICO INC",,,425,,11900,
"UWM","ProShares Ultra Russell2000","SHCR","BJL95B4","SHARECARE INC",,,18127,,11873.19,
"UWM","ProShares Ultra Russell2000","RDVT","BFXSFB1","RED VIOLET INC",,,665,,11856.95,
"UWM","ProShares Ultra Russell2000","IRBT","B0J2NS5","IROBOT CORP",,,1637,,11851.88,
"UWM","ProShares Ultra Russell2000","PCYO","B00YZY0","PURE CYCLE CORP",,,1240,,11817.2,
"UWM","ProShares Ultra Russell2000","ITIC","2469892","INVESTORS TITLE CO",,,73,,11803.37,
"UWM","ProShares Ultra Russell2000","TERN","BMDJ0C9","TERNS PHARMACEUTICALS INC",,,2588,,11801.28,
"UWM","ProShares Ultra Russell2000","IHRT","BJVR9Y9","IHEARTMEDIA INC - CLASS A",,,6199,,11778.1,
"UWM","ProShares Ultra Russell2000","CDXS","B5LL2C2","CODEXIS INC",,,4161,,11775.63,
"UWM","ProShares Ultra Russell2000","BOWL","BPG5F19","BOWLERO CORP - CLASS A",,,989,,11769.1,
"UWM","ProShares Ultra Russell2000","HOFT","2748911","HOOKER FURNISHINGS CORP",,,637,,11669.84,
"UWM","ProShares Ultra Russell2000","BLUE","BBFL7S1","BLUEBIRD BIO INC",,,11427,,11655.54,
"UWM","ProShares Ultra Russell2000","ONTF","BMBKL65","ON24 INC",,,1753,,11622.39,
"UWM","ProShares Ultra Russell2000","PLBC","2025056","PLUMAS BANCORP",,,327,,11601.96,
"UWM","ProShares Ultra Russell2000","UNTY","2083968","UNITY BANCORP INC",,,430,,11571.3,
"UWM","ProShares Ultra Russell2000","GBTG","BPY03W3","GLOBAL BUSINESS TRAVEL GROUP",,,1926,,11556,
"UWM","ProShares Ultra Russell2000","COMM","BFRBX34","COMMSCOPE HOLDING CO INC",,,12502,,11538.1,
"UWM","ProShares Ultra Russell2000","SPWR","B59DK93","SUNPOWER CORP",,,5214,,11522.94,
"UWM","ProShares Ultra Russell2000","INSE","BDCWQ73","INSPIRED ENTERTAINMENT INC",,,1296,,11521.44,
"UWM","ProShares Ultra Russell2000","SNPO","BN72WV4","SNAP ONE HOLDINGS CORP",,,1091,,11520.96,
"UWM","ProShares Ultra Russell2000","HYLN","BLF8447","HYLIION HOLDINGS CORP",,,8912,,11496.48,
"UWM","ProShares Ultra Russell2000","OVID","BYPFK63","OVID THERAPEUTICS INC",,,3559,,11495.57,
"UWM","ProShares Ultra Russell2000","ITI","B0421J7","ITERIS INC",,,2550,,11475,
"UWM","ProShares Ultra Russell2000","SFIX","BF3FPW3","STITCH FIX INC-CLASS A",,,5340,,11427.6,
"UWM","ProShares Ultra Russell2000","NECB","BL97CD5","NORTHEAST COMMUNITY BANCORP",,,743,,11397.62,
"UWM","ProShares Ultra Russell2000","AFCG","BMPRJ46","AFC GAMMA INC",,,978,,11393.7,
"UWM","ProShares Ultra Russell2000","HRT","BPBJRP4","HIRERIGHT HOLDINGS CORP",,,797,,11349.28,
"UWM","ProShares Ultra Russell2000","ATNM","BLFH013","ACTINIUM PHARMACEUTICALS INC",,,1654,,11329.9,
"UWM","ProShares Ultra Russell2000","MHLD","B2RB076","MAIDEN HOLDINGS LTD",,,5419,,11325.71,
"UWM","ProShares Ultra Russell2000","MG","B4WCCG1","MISTRAS GROUP INC",,,1243,,11286.44,
"UWM","ProShares Ultra Russell2000","FET","BMCKSV8","FORUM ENERGY TECHNOLOGIES IN",,,577,,11280.35,
"UWM","ProShares Ultra Russell2000","PINE","BKMQX40","ALPINE INCOME PROPERTY TRUST",,,757,,11256.59,
"UWM","ProShares Ultra Russell2000","CLAR","BF5QHG2","CLARUS CORP",,,1792,,11182.08,
"UWM","ProShares Ultra Russell2000","CBNK","BGQT8S6","CAPITAL BANCORP INC/MD",,,567,,11181.24,
"UWM","ProShares Ultra Russell2000","HPK","BN0VNB5","HIGHPEAK ENERGY INC",,,718,,11136.18,
"UWM","ProShares Ultra Russell2000","RCKY","2746915","ROCKY BRANDS INC",,,417,,11117.22,
"UWM","ProShares Ultra Russell2000","XOMA","BYP7GF0","XOMA CORP",,,436,,11109.28,
"UWM","ProShares Ultra Russell2000","OMER","B4NB858","OMEROS CORP",,,3634,,11083.7,
"UWM","ProShares Ultra Russell2000","ACTG","2169589","ACACIA RESEARCH CORP",,,2269,,11072.72,
"UWM","ProShares Ultra Russell2000","LE","BKWQKM7","LANDS' END INC",,,867,,11071.59,
"UWM","ProShares Ultra Russell2000","RIGL","2833936","RIGEL PHARMACEUTICALS INC",,,10212,,11028.96,
"UWM","ProShares Ultra Russell2000","TSBK","2147734","TIMBERLAND BANCORP INC",,,444,,11015.64,
"UWM","ProShares Ultra Russell2000","BLFY","BNNTGD9","BLUE FOUNDRY BANCORP",,,1306,,11009.58,
"UWM","ProShares Ultra Russell2000","DXLG","B86P8R7","DESTINATION XL GROUP INC",,,3356,,10940.56,
"UWM","ProShares Ultra Russell2000","NATH","2622747","NATHAN'S FAMOUS INC",,,168,,10909.92,
"UWM","ProShares Ultra Russell2000","TTSH","B8394K7","TILE SHOP HLDGS INC",,,1720,,10904.8,
"UWM","ProShares Ultra Russell2000","SSBK","BP8Z9F9","SOUTHERN STATES BANCSHARES",,,453,,10872,
"UWM","ProShares Ultra Russell2000","KRT","BKDZ6W5","KARAT PACKAGING INC",,,405,,10866.15,
"UWM","ProShares Ultra Russell2000","GLUE","BP7KZP7","MONTE ROSA THERAPEUTICS INC",,,1846,,10799.1,
"UWM","ProShares Ultra Russell2000","ALDX","BLD36T3","ALDEYRA THERAPEUTICS INC",,,2780,,10730.8,
"UWM","ProShares Ultra Russell2000","GENC","2575045","GENCOR INDUSTRIES INC",,,629,,10730.74,
"UWM","ProShares Ultra Russell2000","BTBT","BMH6DN8","BIT DIGITAL INC",,,5405,,10701.9,
"UWM","ProShares Ultra Russell2000","EVGO","BP2Q7L0","EVGO INC",,,6179,,10689.67,
"UWM","ProShares Ultra Russell2000","APPS","BVFNZL6","DIGITAL TURBINE INC",,,5773,,10680.05,
"UWM","ProShares Ultra Russell2000","BRCC","BNBV240","BRC INC-A",,,2441,,10667.17,
"UWM","ProShares Ultra Russell2000","PRME","BPBJFM7","PRIME MEDICINE INC",,,2361,,10648.11,
"UWM","ProShares Ultra Russell2000","CIO","BL25F37","CITY OFFICE REIT INC",,,2329,,10643.53,
"UWM","ProShares Ultra Russell2000","ONL","BLCY4W6","ORION OFFICE REIT INC",,,3361,,10620.76,
"UWM","ProShares Ultra Russell2000","EPM","2367781","EVOLUTION PETROLEUM CORP",,,1853,,10617.69,
"UWM","ProShares Ultra Russell2000","RLGT","B065G33","RADIANT LOGISTICS INC",,,2147,,10584.71,
"UWM","ProShares Ultra Russell2000","NWFL","2549233","NORWOOD FINANCIAL CORP",,,434,,10541.86,
"UWM","ProShares Ultra Russell2000","LCNB","2283917","LCNB CORPORATION",,,704,,10538.88,
"UWM","ProShares Ultra Russell2000","WOW","BYQN8D9","WIDEOPENWEST INC",,,2988,,10517.76,
"UWM","ProShares Ultra Russell2000","PFMT","B835PW4","PERFORMANT FINANCIAL CORP",,,4089,,10508.73,
"UWM","ProShares Ultra Russell2000","CBAN","2492917","COLONY BANKCORP",,,986,,10481.18,
"UWM","ProShares Ultra Russell2000","MBCN","2381543","MIDDLEFIELD BANC CORP",,,469,,10454.01,
"UWM","ProShares Ultra Russell2000","PGEN","BKM5C84","PRECIGEN INC",,,7856,,10448.48,
"UWM","ProShares Ultra Russell2000","TCX","BHCQVP6","TUCOWS INC-CLASS A",,,592,,10365.92,
"UWM","ProShares Ultra Russell2000","JYNT","BRK0127","JOINT CORP/THE",,,850,,10353,
"UWM","ProShares Ultra Russell2000","PKBK","2095145","PARKE BANCORP INC",,,624,,10327.2,
"UWM","ProShares Ultra Russell2000","WEYS","2947774","WEYCO GROUP INC",,,354,,10315.56,
"UWM","ProShares Ultra Russell2000","TG","2903345","TREDEGAR CORP",,,1593,,10290.78,
"UWM","ProShares Ultra Russell2000","LAW","BNLYJ93","CS DISCO INC",,,1371,,10241.37,
"UWM","ProShares Ultra Russell2000","CZFS","2651592","CITIZENS FINANCIAL SERVICES",,,227,,10215,
"UWM","ProShares Ultra Russell2000","FVCB","BY7RH33","FVCBANKCORP INC",,,957,,10172.91,
"UWM","ProShares Ultra Russell2000","OOMA","BY7R2L6","OOMA INC",,,1440,,10166.4,
"UWM","ProShares Ultra Russell2000","LRMR","BMXNGZ6","LARIMAR THERAPEUTICS INC",,,1553,,10141.09,
"UWM","ProShares Ultra Russell2000","FENC","BQQLLW7","FENNEC PHARMACEUTICALS INC",,,1083,,10115.22,
"UWM","ProShares Ultra Russell2000","VRA","B4626P4","VERA BRADLEY INC",,,1565,,10078.6,
"UWM","ProShares Ultra Russell2000","FLL","2357566","FULL HOUSE RESORTS INC",,,1961,,10059.93,
"UWM","ProShares Ultra Russell2000","COFS","2713395","CHOICEONE FINANCIAL SVCS INC",,,417,,10053.87,
"UWM","ProShares Ultra Russell2000","PCB","BKLTT20","PCB BANCORP",,,651,,10038.42,
"UWM","ProShares Ultra Russell2000","BBCP","BH3N8W2","CONCRETE PUMPING HOLDINGS IN",,,1502,,10003.32,
"UWM","ProShares Ultra Russell2000","CMCL","BF0XVC2","CALEDONIA MINING CORP PLC",,,980,,9976.4,
"UWM","ProShares Ultra Russell2000","MGTX","BFYQFJ2","MEIRAGTX HOLDINGS PLC",,,1947,,9910.23,
"UWM","ProShares Ultra Russell2000","CVRX","BLD3B98","CVRX INC",,,664,,9893.6,
"UWM","ProShares Ultra Russell2000","JAKK","BN2R7Z3","JAKKS PACIFIC INC",,,440,,9886.8,
"UWM","ProShares Ultra Russell2000","CIFR","BMZ8604","CIPHER MINING INC",,,2571,,9872.64,
"UWM","ProShares Ultra Russell2000","NKSH","2532556","NATIONAL BANKSHARES INC/VA",,,344,,9865.92,
"UWM","ProShares Ultra Russell2000","ATLO","B00MZ00","AMES NATIONAL CORP",,,514,,9843.1,
"UWM","ProShares Ultra Russell2000","OB","BNXL732","OUTBRAIN INC",,,2404,,9832.36,
"UWM","ProShares Ultra Russell2000","ZVRA","BLFBZ32","ZEVRA THERAPEUTICS INC",,,2170,,9808.4,
"UWM","ProShares Ultra Russell2000","NRDY","BNZJTJ4","NERDY INC",,,3869,,9788.57,
"UWM","ProShares Ultra Russell2000","OVLY","B019FQ6","OAK VALLEY BANCORP",,,402,,9768.6,
"UWM","ProShares Ultra Russell2000","PDLB","BMF8HX4","PONCE FINANCIAL GROUP INC",,,1162,,9749.18,
"UWM","ProShares Ultra Russell2000","TTEC","BF950B1","TTEC HOLDINGS INC",,,1161,,9682.74,
"UWM","ProShares Ultra Russell2000","ASUR","2932037","ASURE SOFTWARE INC",,,1365,,9541.35,
"UWM","ProShares Ultra Russell2000","QSI","BNR5QT9","QUANTUM-SI INC",,,6072,,9533.04,
"UWM","ProShares Ultra Russell2000","RNGR","BF8G134","RANGER ENERGY SERVICES INC",,,877,,9515.45,
"UWM","ProShares Ultra Russell2000","RSVR","BP0B9H7","RESERVOIR MEDIA INC",,,1184,,9472,
"UWM","ProShares Ultra Russell2000","SES","BPW6T70","SES AI CORP",,,7452,,9464.04,
"UWM","ProShares Ultra Russell2000","XFOR","BFY8WQ4","X4 PHARMACEUTICALS INC",,,7476,,9419.76,
"UWM","ProShares Ultra Russell2000","INGN","BJSVLL5","INOGEN INC",,,1391,,9389.25,
"UWM","ProShares Ultra Russell2000","GEVO","BGDLVV9","GEVO INC",,,14134,,9376.5,
"UWM","ProShares Ultra Russell2000","CTGO","B3ZY290","CONTANGO ORE INC",,,464,,9340.32,
"UWM","ProShares Ultra Russell2000","SKYT","BMDXB06","SKYWATER TECHNOLOGY INC",,,1113,,9338.07,
"UWM","ProShares Ultra Russell2000","DC","BMFTC10","DAKOTA GOLD CORP",,,3697,,9316.44,
"UWM","ProShares Ultra Russell2000","RGCO","2434016","RGC RESOURCES INC",,,484,,9307.32,
"UWM","ProShares Ultra Russell2000","MEC","BJLD0Y4","MAYVILLE ENGINEERING CO INC",,,669,,9285.72,
"UWM","ProShares Ultra Russell2000","MACK","BF24BH8","MERRIMACK PHARMACEUTICALS IN",,,624,,9185.28,
"UWM","ProShares Ultra Russell2000","NGVC","B82C9Z7","NATURAL GROCERS BY VITAMIN C",,,557,,9179.36,
"UWM","ProShares Ultra Russell2000","STHO","BNLZ6B7","STAR HOLDINGS",,,773,,9160.05,
"UWM","ProShares Ultra Russell2000","LXRX","BWFZX59","LEXICON PHARMACEUTICALS INC",,,5529,,9122.85,
"UWM","ProShares Ultra Russell2000","LCTX","BJMSX83","LINEAGE CELL THERAPEUTICS IN",,,7919,,9106.85,
"UWM","ProShares Ultra Russell2000","INOD","2226741","INNODATA INC",,,1569,,9100.2,
"UWM","ProShares Ultra Russell2000","","BMGTLY5","ARRIVENT BIOPHARMA INC",,,587,,9098.5,
"UWM","ProShares Ultra Russell2000","CHMG","2190921","CHEMUNG FINANCIAL CORP",,,209,,9091.5,
"UWM","ProShares Ultra Russell2000","WALD","BPG9931","WALDENCAST ACQUISITION COR-A",,,1661,,9069.06,
"UWM","ProShares Ultra Russell2000","NMRA","BN4JN37","NEUMORA THERAPEUTICS INC",,,887,,9029.66,
"UWM","ProShares Ultra Russell2000","BPRN","BQD00T7","PRINCETON BANCORP INC",,,303,,9027.89,
"UWM","ProShares Ultra Russell2000","INFU","B17FVR8","INFUSYSTEM HOLDINGS INC",,,1099,,9011.8,
"UWM","ProShares Ultra Russell2000","BHR","BD8ZZ24","BRAEMAR HOTELS & RESORTS INC",,,3916,,9006.8,
"UWM","ProShares Ultra Russell2000","OCN","BMDNMR0","OCWEN FINANCIAL CORP",,,384,,9004.8,
"UWM","ProShares Ultra Russell2000","BCBP","2848253","BCB BANCORP INC",,,900,,8973,
"UWM","ProShares Ultra Russell2000","ME","BM9CKX3","23ANDME HOLDING CO -CLASS A",,,18563,,8964.07,
"UWM","ProShares Ultra Russell2000","HBIO","2694995","HARVARD BIOSCIENCE INC",,,2421,,8957.7,
"UWM","ProShares Ultra Russell2000","RMNI","BDD0HG2","RIMINI STREET INC",,,3121,,8926.06,
"UWM","ProShares Ultra Russell2000","OPRX","BF5MM09","OPTIMIZERX CORP",,,952,,8872.64,
"UWM","ProShares Ultra Russell2000","FF","B3BBRD4","FUTUREFUEL CORP",,,1561,,8788.43,
"UWM","ProShares Ultra Russell2000","BH","BDT5ZH8","BIGLARI HOLDINGS INC-B",,,44,,8788.12,
"UWM","ProShares Ultra Russell2000","WLFC","2036779","WILLIS LEASE FINANCE CORP",,,176,,8780.64,
"UWM","ProShares Ultra Russell2000","MLP","2572604","MAUI LAND & PINEAPPLE CO",,,450,,8716.5,
"UWM","ProShares Ultra Russell2000","VRCA","BZ1NTH2","VERRICA PHARMACEUTICALS INC",,,1246,,8697.08,
"UWM","ProShares Ultra Russell2000","LVWR","BP2QPJ4","LIVEWIRE GROUP INC",,,1149,,8686.44,
"UWM","ProShares Ultra Russell2000","VEL","BKFVZS0","VELOCITY FINANCIAL INC",,,522,,8680.86,
"UWM","ProShares Ultra Russell2000","BWFG","BCRXSS9","BANKWELL FINANCIAL GROUP INC",,,351,,8641.62,
"UWM","ProShares Ultra Russell2000","CMT","2761123","CORE MOLDING TECHNOLOGIES IN",,,436,,8632.8,
"UWM","ProShares Ultra Russell2000","BKSY","BMG8V53","BLACKSKY TECHNOLOGY INC",,,7245,,8621.55,
"UWM","ProShares Ultra Russell2000","ERAS","BNLYBF3","ERASCA INC",,,4816,,8620.64,
"UWM","ProShares Ultra Russell2000","TGAN","BN2Y9N6","TRANSPHORM INC",,,1790,,8574.1,
"UWM","ProShares Ultra Russell2000","CRD/A","2232094","CRAWFORD & COMPANY -CL A",,,865,,8563.5,
"UWM","ProShares Ultra Russell2000","ESSA","B1VXG40","ESSA BANCORP INC",,,505,,8539.55,
"UWM","ProShares Ultra Russell2000","GWRS","BD2ZJQ2","GLOBAL WATER RESOURCES INC",,,686,,8533.84,
"UWM","ProShares Ultra Russell2000","BARK","BNVVLD2","BARK INC",,,7964,,8521.48,
"UWM","ProShares Ultra Russell2000","EVI","BGSPSG0","EVI INDUSTRIES INC",,,387,,8506.26,
"UWM","ProShares Ultra Russell2000","PAYS","BJRFDF6","PAYSIGN INC",,,1950,,8482.5,
"UWM","ProShares Ultra Russell2000","QUAD","B3YM983","QUAD GRAPHICS INC",,,1829,,8468.27,
"UWM","ProShares Ultra Russell2000","QIPT","BKVKK08","QUIPT HOME MEDICAL CORP",,,2447,,8466.62,
"UWM","ProShares Ultra Russell2000","TSQ","BP84RX0","TOWNSQUARE MEDIA INC - CL A",,,697,,8301.27,
"UWM","ProShares Ultra Russell2000","SAMG","B8XBPS8","SILVERCREST ASSET MANAGEME-A",,,563,,8231.06,
"UWM","ProShares Ultra Russell2000","AOMR","BMFZKV4","ANGEL OAK MORTGAGE REIT INC",,,706,,8217.84,
"UWM","ProShares Ultra Russell2000","AMWL","BN0SDK5","AMERICAN WELL CORP-CLASS A",,,15031,,8215.94,
"UWM","ProShares Ultra Russell2000","EVBN","2552565","EVANS BANCORP INC",,,313,,8197.47,
"UWM","ProShares Ultra Russell2000","PSTX","BJ4SF41","POSEIDA THERAPEUTICS INC",,,4057,,8195.14,
"UWM","ProShares Ultra Russell2000","ESCA","2321561","ESCALADE INC",,,594,,8125.92,
"UWM","ProShares Ultra Russell2000","CMPX","BMF7DQ6","COMPASS THERAPEUTICS INC",,,5447,,8007.09,
"UWM","ProShares Ultra Russell2000","WISH","BRCBF59","CONTEXTLOGIC INC - A",,,1366,,7977.44,
"UWM","ProShares Ultra Russell2000","GAMB","BL970N1","GAMBLING.COM GROUP LTD",,,915,,7960.5,
"UWM","ProShares Ultra Russell2000","KPTI","BG3FZW0","KARYOPHARM THERAPEUTICS INC",,,6759,,7908.03,
"UWM","ProShares Ultra Russell2000","SSTI","BF1STB1","SOUNDTHINKING INC",,,590,,7864.7,
"UWM","ProShares Ultra Russell2000","SCPH","BYX2Z16","SCPHARMACEUTICALS INC",,,1724,,7861.44,
"UWM","ProShares Ultra Russell2000","HFFG","BYZLWZ4","HF FOODS GROUP INC",,,2404,,7861.08,
"UWM","ProShares Ultra Russell2000","PWOD","2552866","PENNS WOODS BANCORP INC",,,435,,7812.6,
