Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/28/2009,ProShares Ultra Russell MidCap Growth,UKW,16.64,15.55,7.00965,1.09,750,12480016.64
01/27/2009,ProShares Ultra Russell MidCap Growth,UKW,15.55,15.22,2.16820,0.33,750,11662515.55
01/26/2009,ProShares Ultra Russell MidCap Growth,UKW,15.22,15.03,1.26414,0.19,750,11415015.22
01/23/2009,ProShares Ultra Russell MidCap Growth,UKW,15.03,14.74,1.96744,0.29,750,11272515.03
01/22/2009,ProShares Ultra Russell MidCap Growth,UKW,14.74,15.26,-3.40760,-0.52,750,11055014.74
01/21/2009,ProShares Ultra Russell MidCap Growth,UKW,15.26,14.08,8.38068,1.18,750,11445015.26
01/20/2009,ProShares Ultra Russell MidCap Growth,UKW,14.08,15.81,-10.94244,-1.73,750,10560014.08
01/16/2009,ProShares Ultra Russell MidCap Growth,UKW,15.81,15.36,2.92969,0.45,750,11857515.81
01/15/2009,ProShares Ultra Russell MidCap Growth,UKW,15.36,14.76,4.06504,0.6,750,11520015.36
01/14/2009,ProShares Ultra Russell MidCap Growth,UKW,14.76,15.95,-7.46082,-1.19,750,11070014.76
01/13/2009,ProShares Ultra Russell MidCap Growth,UKW,15.95,15.87,0.50410,0.08,750,11962515.95
01/12/2009,ProShares Ultra Russell MidCap Growth,UKW,15.87,16.84,-5.76010,-0.97,750,11902515.87
01/09/2009,ProShares Ultra Russell MidCap Growth,UKW,16.84,17.7,-4.85876,-0.86,750,12630016.84
01/08/2009,ProShares Ultra Russell MidCap Growth,UKW,17.7,17.39,1.78263,0.31,750,13275017.7
01/07/2009,ProShares Ultra Russell MidCap Growth,UKW,17.39,18.65,-6.75603,-1.26,750,13042517.39
01/06/2009,ProShares Ultra Russell MidCap Growth,UKW,18.65,18.06,3.26689,0.59,750,13987518.65
01/05/2009,ProShares Ultra Russell MidCap Growth,UKW,18.06,17.9,0.89385,0.16,750,13545018.06
01/02/2009,ProShares Ultra Russell MidCap Growth,UKW,17.9,16.51,8.41914,1.39,750,13425017.9
12/31/2008,ProShares Ultra Russell MidCap Growth,UKW,16.51,15.84,4.22980,0.67,750,12382516.51
12/30/2008,ProShares Ultra Russell MidCap Growth,UKW,15.84,14.9,6.30872,0.94,750,11880015.84
12/29/2008,ProShares Ultra Russell MidCap Growth,UKW,14.9,15.21,-2.03813,-0.31,750,11175014.9
12/26/2008,ProShares Ultra Russell MidCap Growth,UKW,15.21,14.96,1.67112,0.25,750,11407515.21
12/24/2008,ProShares Ultra Russell MidCap Growth,UKW,14.96,14.81,1.01283,0.15,750,11220014.96
12/23/2008,ProShares Ultra Russell MidCap Growth,UKW,14.81,15.08,-1.79045,-0.27,750,11107514.81
12/22/2008,ProShares Ultra Russell MidCap Growth,UKW,15.08,15.97,-5.57295,-0.89,750,11310015.08
12/19/2008,ProShares Ultra Russell MidCap Growth,UKW,15.97,15.71,1.65500,0.26,750,11977515.97
12/18/2008,ProShares Ultra Russell MidCap Growth,UKW,15.71,16.55,-5.07553,-0.84,750,11782515.71
12/17/2008,ProShares Ultra Russell MidCap Growth,UKW,16.55,16.32,1.40931,0.23,750,12412516.55
12/16/2008,ProShares Ultra Russell MidCap Growth,UKW,16.32,14.65,11.39932,1.67,750,12240016.32
12/15/2008,ProShares Ultra Russell MidCap Growth,UKW,14.65,15.2,-3.61842,-0.55,750,10987514.65
12/12/2008,ProShares Ultra Russell MidCap Growth,UKW,15.2,14.8,2.70270,0.4,750,11400015.2
12/11/2008,ProShares Ultra Russell MidCap Growth,UKW,14.8,15.96,-7.26817,-1.16,750,11100014.8
12/10/2008,ProShares Ultra Russell MidCap Growth,UKW,15.96,15.23,4.79317,0.73,750,11970015.96
12/09/2008,ProShares Ultra Russell MidCap Growth,UKW,15.23,15.71,-3.05538,-0.48,750,11422515.23
12/08/2008,ProShares Ultra Russell MidCap Growth,UKW,15.71,14.46,8.64454,1.25,750,11782515.71
12/05/2008,ProShares Ultra Russell MidCap Growth,UKW,14.46,13.37,8.15258,1.09,750,10845014.46
12/04/2008,ProShares Ultra Russell MidCap Growth,UKW,13.37,14.48,-7.66575,-1.11,750,10027513.37
12/03/2008,ProShares Ultra Russell MidCap Growth,UKW,14.48,13.77,5.15614,0.71,750,10860014.48
12/02/2008,ProShares Ultra Russell MidCap Growth,UKW,13.77,12.79,7.66224,0.98,750,10327513.77
12/01/2008,ProShares Ultra Russell MidCap Growth,UKW,12.79,15.85,-19.30599,-3.06,750,9592512.79
11/28/2008,ProShares Ultra Russell MidCap Growth,UKW,15.85,15.64,1.34271,0.21,750,11887515.85
11/26/2008,ProShares Ultra Russell MidCap Growth,UKW,15.64,14.03,11.47541,1.61,750,11730015.64
11/25/2008,ProShares Ultra Russell MidCap Growth,UKW,14.03,13.73,2.18500,0.3,750,10522514.03
11/24/2008,ProShares Ultra Russell MidCap Growth,UKW,13.73,11.95,14.89540,1.78,750,10297513.73
11/21/2008,ProShares Ultra Russell MidCap Growth,UKW,11.95,10.63,12.41769,1.32,750,8962511.95
11/20/2008,ProShares Ultra Russell MidCap Growth,UKW,10.63,12.46,-14.68700,-1.83,750,7972510.63
11/19/2008,ProShares Ultra Russell MidCap Growth,UKW,12.46,14.41,-13.53227,-1.95,750,9345012.46
11/18/2008,ProShares Ultra Russell MidCap Growth,UKW,14.41,14.48,-0.48343,-0.07,750,10807514.41
11/17/2008,ProShares Ultra Russell MidCap Growth,UKW,14.48,15.2,-4.73684,-0.72,750,10860014.48
11/14/2008,ProShares Ultra Russell MidCap Growth,UKW,15.2,16.86,-9.84579,-1.66,750,11400015.2
11/13/2008,ProShares Ultra Russell MidCap Growth,UKW,16.86,14.7,14.69388,2.16,750,12645016.86
11/12/2008,ProShares Ultra Russell MidCap Growth,UKW,14.7,16.62,-11.55235,-1.92,750,11025014.7
11/11/2008,ProShares Ultra Russell MidCap Growth,UKW,16.62,17.74,-6.31342,-1.12,750,12465016.62
11/10/2008,ProShares Ultra Russell MidCap Growth,UKW,17.74,18.45,-3.84824,-0.71,750,13305017.74
11/07/2008,ProShares Ultra Russell MidCap Growth,UKW,18.45,17.5,5.42857,0.95,675,12453768.45
11/06/2008,ProShares Ultra Russell MidCap Growth,UKW,17.5,19.64,-10.89613,-2.14,600,10500017.5
11/05/2008,ProShares Ultra Russell MidCap Growth,UKW,19.64,22.05,-10.92971,-2.41,600,11784019.64
11/04/2008,ProShares Ultra Russell MidCap Growth,UKW,22.05,20.49,7.61347,1.56,600,13230022.05
11/03/2008,ProShares Ultra Russell MidCap Growth,UKW,20.49,20.68,-0.91876,-0.19,600,12294020.49
10/31/2008,ProShares Ultra Russell MidCap Growth,UKW,20.68,19.9,3.91960,0.78,600,12408020.68
10/30/2008,ProShares Ultra Russell MidCap Growth,UKW,19.9,18.36,8.38780,1.54,600,11940019.9
10/29/2008,ProShares Ultra Russell MidCap Growth,UKW,18.36,17.69,3.78745,0.67,600,11016018.36
10/28/2008,ProShares Ultra Russell MidCap Growth,UKW,17.69,14.85,19.12458,2.84,600,10614017.69
10/27/2008,ProShares Ultra Russell MidCap Growth,UKW,14.85,16.02,-7.30337,-1.17,600,8910014.85
10/24/2008,ProShares Ultra Russell MidCap Growth,UKW,16.02,17.18,-6.75204,-1.16,600,9612016.02
10/23/2008,ProShares Ultra Russell MidCap Growth,UKW,17.18,17.88,-3.91499,-0.7,600,10308017.18
10/22/2008,ProShares Ultra Russell MidCap Growth,UKW,17.88,20.78,-13.95573,-2.9,600,10728017.88
10/21/2008,ProShares Ultra Russell MidCap Growth,UKW,20.78,22.4,-7.23214,-1.62,600,12468020.78
10/20/2008,ProShares Ultra Russell MidCap Growth,UKW,22.4,20.41,9.75012,1.99,600,13440022.4
10/17/2008,ProShares Ultra Russell MidCap Growth,UKW,20.41,20.28,0.64103,0.13,600,12246020.41
10/16/2008,ProShares Ultra Russell MidCap Growth,UKW,20.28,18.59,9.09091,1.69,600,12168020.28
10/15/2008,ProShares Ultra Russell MidCap Growth,UKW,18.59,23.66,-21.42857,-5.07,600,11154018.59
10/14/2008,ProShares Ultra Russell MidCap Growth,UKW,23.66,24.82,-4.67365,-1.16,600,14196023.66
10/13/2008,ProShares Ultra Russell MidCap Growth,UKW,24.82,19.87,24.91193,4.95,525,13030524.82
10/10/2008,ProShares Ultra Russell MidCap Growth,UKW,19.87,20.47,-2.93112,-0.6,225,4470769.87
10/09/2008,ProShares Ultra Russell MidCap Growth,UKW,20.47,23.5,-12.89362,-3.03,225,4605770.47
10/08/2008,ProShares Ultra Russell MidCap Growth,UKW,23.5,23.69,-0.80203,-0.19,225,5287523.5
10/07/2008,ProShares Ultra Russell MidCap Growth,UKW,23.69,26.75,-11.43925,-3.06,225,5330273.69
10/06/2008,ProShares Ultra Russell MidCap Growth,UKW,26.75,29.56,-9.50609,-2.81,225,6018776.75
10/03/2008,ProShares Ultra Russell MidCap Growth,UKW,29.56,30.74,-3.83865,-1.18,225,6651029.56
10/02/2008,ProShares Ultra Russell MidCap Growth,UKW,30.74,35.14,-12.52134,-4.4,225,6916530.74
10/01/2008,ProShares Ultra Russell MidCap Growth,UKW,35.14,36.4,-3.46154,-1.26,225,7906535.14
09/30/2008,ProShares Ultra Russell MidCap Growth,UKW,36.4,33.41,8.94942,2.99,225,8190036.4
09/29/2008,ProShares Ultra Russell MidCap Growth,UKW,33.41,40.17,-16.82848,-6.76,225,7517283.41
09/26/2008,ProShares Ultra Russell MidCap Growth,UKW,40.17,40.88,-1.73679,-0.71,225,9038290.17
09/25/2008,ProShares Ultra Russell MidCap Growth,UKW,40.88,40.19,1.71684,0.69,225,9198040.88
09/24/2008,ProShares Ultra Russell MidCap Growth,UKW,40.19,40.56,-0.91223,-0.37,225,9042790.19
09/23/2008,ProShares Ultra Russell MidCap Growth,UKW,40.56,42,-3.42857,-1.44,225,9126040.56
09/22/2008,ProShares Ultra Russell MidCap Growth,UKW,42,45.47,-7.63141,-3.47,225,9450042
09/19/2008,ProShares Ultra Russell MidCap Growth,UKW,45.47,42.07,8.08177,3.4,225,10230795.47
09/18/2008,ProShares Ultra Russell MidCap Growth,UKW,42.07,39.13,7.51342,2.94,225,9465792.07
09/17/2008,ProShares Ultra Russell MidCap Growth,UKW,39.13,43.14,-9.29532,-4.01,225,8804289.13
09/16/2008,ProShares Ultra Russell MidCap Growth,UKW,43.14,42.19,2.25172,0.95,225,9706543.14
09/15/2008,ProShares Ultra Russell MidCap Growth,UKW,42.19,46.62,-9.50236,-4.43,225,9492792.19
09/12/2008,ProShares Ultra Russell MidCap Growth,UKW,46.62,45.84,1.70157,0.78,225,10489546.62
09/11/2008,ProShares Ultra Russell MidCap Growth,UKW,45.84,44.68,2.59624,1.16,225,10314045.84
09/10/2008,ProShares Ultra Russell MidCap Growth,UKW,44.68,43.46,2.80718,1.22,225,10053044.68
09/09/2008,ProShares Ultra Russell MidCap Growth,UKW,43.46,47.54,-8.58225,-4.08,225,9778543.46
09/08/2008,ProShares Ultra Russell MidCap Growth,UKW,47.54,46.87,1.42949,0.67,225,10696547.54
09/05/2008,ProShares Ultra Russell MidCap Growth,UKW,46.87,46.47,0.86077,0.4,225,10545796.87
09/04/2008,ProShares Ultra Russell MidCap Growth,UKW,46.47,49.44,-6.00728,-2.97,225,10455796.47
09/03/2008,ProShares Ultra Russell MidCap Growth,UKW,49.44,50.68,-2.44672,-1.24,225,11124049.44
09/02/2008,ProShares Ultra Russell MidCap Growth,UKW,50.68,52.01,-2.55720,-1.33,225,11403050.68
08/29/2008,ProShares Ultra Russell MidCap Growth,UKW,52.01,53.35,-2.51172,-1.34,225,11702302.01
08/28/2008,ProShares Ultra Russell MidCap Growth,UKW,53.35,51.92,2.75424,1.43,225,12003803.35
08/27/2008,ProShares Ultra Russell MidCap Growth,UKW,51.92,50.85,2.10423,1.07,225,11682051.92
08/26/2008,ProShares Ultra Russell MidCap Growth,UKW,50.85,50.53,0.63329,0.32,225,11441300.85
08/25/2008,ProShares Ultra Russell MidCap Growth,UKW,50.53,52.68,-4.08125,-2.15,225,11369300.53
08/22/2008,ProShares Ultra Russell MidCap Growth,UKW,52.68,51.72,1.85615,0.96,225,11853052.68
08/21/2008,ProShares Ultra Russell MidCap Growth,UKW,51.72,51.52,0.38820,0.2,225,11637051.72
08/20/2008,ProShares Ultra Russell MidCap Growth,UKW,51.52,50.94,1.13859,0.58,225,11592051.52
08/19/2008,ProShares Ultra Russell MidCap Growth,UKW,50.94,51.89,-1.83080,-0.95,225,11461550.94
08/18/2008,ProShares Ultra Russell MidCap Growth,UKW,51.89,53.41,-2.84591,-1.52,225,11675301.89
08/15/2008,ProShares Ultra Russell MidCap Growth,UKW,53.41,53.31,0.18758,0.1,225,12017303.41
08/14/2008,ProShares Ultra Russell MidCap Growth,UKW,53.31,52.42,1.69783,0.89,225,11994803.31
08/13/2008,ProShares Ultra Russell MidCap Growth,UKW,52.42,52.11,0.59490,0.31,225,11794552.42
08/12/2008,ProShares Ultra Russell MidCap Growth,UKW,52.11,53.09,-1.84592,-0.98,225,11724802.11
08/11/2008,ProShares Ultra Russell MidCap Growth,UKW,53.09,52.28,1.54935,0.81,225,11945303.09
08/08/2008,ProShares Ultra Russell MidCap Growth,UKW,52.28,50.37,3.79194,1.91,225,11763052.28
08/07/2008,ProShares Ultra Russell MidCap Growth,UKW,50.37,51.9,-2.94798,-1.53,225,11333300.37
08/06/2008,ProShares Ultra Russell MidCap Growth,UKW,51.9,50.8,2.16535,1.1,225,11677551.9
08/05/2008,ProShares Ultra Russell MidCap Growth,UKW,50.8,48.44,4.87201,2.36,225,11430050.8
08/04/2008,ProShares Ultra Russell MidCap Growth,UKW,48.44,50.73,-4.51409,-2.29,225,10899048.44
08/01/2008,ProShares Ultra Russell MidCap Growth,UKW,50.73,51.4,-1.30350,-0.67,225,11414300.73
07/31/2008,ProShares Ultra Russell MidCap Growth,UKW,51.4,52.98,-2.98226,-1.58,225,11565051.4
07/30/2008,ProShares Ultra Russell MidCap Growth,UKW,52.98,51.23,3.41597,1.75,225,11920552.98
07/29/2008,ProShares Ultra Russell MidCap Growth,UKW,51.23,49.34,3.83056,1.89,225,11526801.23
07/28/2008,ProShares Ultra Russell MidCap Growth,UKW,49.34,50.75,-2.77833,-1.41,225,11101549.34
07/25/2008,ProShares Ultra Russell MidCap Growth,UKW,50.75,49.78,1.94857,0.97,225,11418800.75
07/24/2008,ProShares Ultra Russell MidCap Growth,UKW,49.78,53,-6.07547,-3.22,225,11200549.78
07/23/2008,ProShares Ultra Russell MidCap Growth,UKW,53,53.18,-0.33847,-0.18,225,11925053
07/22/2008,ProShares Ultra Russell MidCap Growth,UKW,53.18,52.79,0.73878,0.39,225,11965553.18
07/21/2008,ProShares Ultra Russell MidCap Growth,UKW,52.79,52.18,1.16903,0.61,225,11877802.79
07/18/2008,ProShares Ultra Russell MidCap Growth,UKW,52.18,52.23,-0.09573,-0.05,225,11740552.18
07/17/2008,ProShares Ultra Russell MidCap Growth,UKW,52.23,51.51,1.39779,0.72,225,11751802.23
07/16/2008,ProShares Ultra Russell MidCap Growth,UKW,51.51,49.31,4.46157,2.2,225,11589801.51
07/15/2008,ProShares Ultra Russell MidCap Growth,UKW,49.31,50.22,-1.81203,-0.91,225,11094799.31
07/14/2008,ProShares Ultra Russell MidCap Growth,UKW,50.22,50.52,-0.59382,-0.3,225,11299550.22
07/11/2008,ProShares Ultra Russell MidCap Growth,UKW,50.52,51.22,-1.36665,-0.7,225,11367050.52
07/10/2008,ProShares Ultra Russell MidCap Growth,UKW,51.22,50.4,1.62698,0.82,225,11524551.22
07/09/2008,ProShares Ultra Russell MidCap Growth,UKW,50.4,52.42,-3.85349,-2.02,225,11340050.4
07/08/2008,ProShares Ultra Russell MidCap Growth,UKW,52.42,51.03,2.72389,1.39,225,11794552.42
07/07/2008,ProShares Ultra Russell MidCap Growth,UKW,51.03,51.71,-1.31503,-0.68,225,11481801.03
07/03/2008,ProShares Ultra Russell MidCap Growth,UKW,51.71,52.66,-1.80403,-0.95,300,15513051.71
07/02/2008,ProShares Ultra Russell MidCap Growth,UKW,52.66,56.05,-6.04817,-3.39,300,15798052.66
07/01/2008,ProShares Ultra Russell MidCap Growth,UKW,56.05,55.96,0.16083,0.09,300,16815056.05
06/30/2008,ProShares Ultra Russell MidCap Growth,UKW,55.96,56.24,-0.49787,-0.28,300,16788055.96
06/27/2008,ProShares Ultra Russell MidCap Growth,UKW,56.24,56.4,-0.28369,-0.16,300,16872056.24
06/26/2008,ProShares Ultra Russell MidCap Growth,UKW,56.4,59.68,-5.49598,-3.28,300,16920056.4
06/25/2008,ProShares Ultra Russell MidCap Growth,UKW,59.68,58.97,1.20400,0.71,300,17904059.68
06/24/2008,ProShares Ultra Russell MidCap Growth,UKW,58.97,60.39,-2.35138,-1.42,300,17691058.97
06/23/2008,ProShares Ultra Russell MidCap Growth,UKW,60.39,60.08,0.51598,0.31,300,18117060.39
06/20/2008,ProShares Ultra Russell MidCap Growth,UKW,60.08,62.45,-3.79504,-2.37,300,18024060.08
06/19/2008,ProShares Ultra Russell MidCap Growth,UKW,62.45,61.83,1.00275,0.62,300,18735062.45
06/18/2008,ProShares Ultra Russell MidCap Growth,UKW,61.83,62.86,-1.63856,-1.03,300,18549061.83
06/17/2008,ProShares Ultra Russell MidCap Growth,UKW,62.86,63.22,-0.56944,-0.36,300,18858062.86
06/16/2008,ProShares Ultra Russell MidCap Growth,UKW,63.22,62.58,1.02269,0.64,300,18966063.22
06/13/2008,ProShares Ultra Russell MidCap Growth,UKW,62.58,60.17,4.00532,2.41,300,18774062.58
06/12/2008,ProShares Ultra Russell MidCap Growth,UKW,60.17,59.98,0.31677,0.19,300,18051060.17
06/11/2008,ProShares Ultra Russell MidCap Growth,UKW,59.98,62.18,-3.53812,-2.2,300,17994059.98
06/10/2008,ProShares Ultra Russell MidCap Growth,UKW,62.18,63.47,-2.03246,-1.29,300,18654062.18
06/09/2008,ProShares Ultra Russell MidCap Growth,UKW,63.47,63.37,0.15780,0.1,300,19041063.47
06/06/2008,ProShares Ultra Russell MidCap Growth,UKW,63.37,66.99,-5.40379,-3.62,300,19011063.37
06/05/2008,ProShares Ultra Russell MidCap Growth,UKW,66.99,64.16,4.41085,2.83,300,20097066.99
06/04/2008,ProShares Ultra Russell MidCap Growth,UKW,64.16,64.04,0.18738,0.12,300,19248064.16
06/03/2008,ProShares Ultra Russell MidCap Growth,UKW,64.04,64.52,-0.74396,-0.48,300,19212064.04
06/02/2008,ProShares Ultra Russell MidCap Growth,UKW,64.52,65.61,-1.66133,-1.09,300,19356064.52
05/30/2008,ProShares Ultra Russell MidCap Growth,UKW,65.61,64.47,1.76826,1.14,300,19683065.61
05/29/2008,ProShares Ultra Russell MidCap Growth,UKW,64.47,64.13,0.53017,0.34,300,19341064.47
05/28/2008,ProShares Ultra Russell MidCap Growth,UKW,64.13,62.65,2.36233,1.48,300,19239064.13
05/27/2008,ProShares Ultra Russell MidCap Growth,UKW,62.65,61.76,1.44106,0.89,300,18795062.65
05/23/2008,ProShares Ultra Russell MidCap Growth,UKW,61.76,63.17,-2.23207,-1.41,300,18528061.76
05/22/2008,ProShares Ultra Russell MidCap Growth,UKW,63.17,63.19,-0.03165,-0.02,300,18951063.17
05/21/2008,ProShares Ultra Russell MidCap Growth,UKW,63.19,65.45,-3.45302,-2.26,300,18957063.19
05/20/2008,ProShares Ultra Russell MidCap Growth,UKW,65.45,66.14,-1.04324,-0.69,300,19635065.45
05/19/2008,ProShares Ultra Russell MidCap Growth,UKW,66.14,66.68,-0.80984,-0.54,300,19842066.14
05/16/2008,ProShares Ultra Russell MidCap Growth,UKW,66.68,66.17,0.77074,0.51,300,20004066.68
05/15/2008,ProShares Ultra Russell MidCap Growth,UKW,66.17,64.2,3.06854,1.97,225,14888316.17
05/14/2008,ProShares Ultra Russell MidCap Growth,UKW,64.2,64.04,0.24984,0.16,225,14445064.2
05/13/2008,ProShares Ultra Russell MidCap Growth,UKW,64.04,62.97,1.69922,1.07,225,14409064.04
05/12/2008,ProShares Ultra Russell MidCap Growth,UKW,62.97,61.61,2.20743,1.36,225,14168312.97
05/09/2008,ProShares Ultra Russell MidCap Growth,UKW,61.61,61.76,-0.24288,-0.15,225,13862311.61
05/08/2008,ProShares Ultra Russell MidCap Growth,UKW,61.76,60.78,1.61237,0.98,225,13896061.76
05/07/2008,ProShares Ultra Russell MidCap Growth,UKW,60.78,62.65,-2.98484,-1.87,225,13675560.78
05/06/2008,ProShares Ultra Russell MidCap Growth,UKW,62.65,61.25,2.28571,1.4,225,14096312.65
05/05/2008,ProShares Ultra Russell MidCap Growth,UKW,61.25,61.56,-0.50357,-0.31,225,13781311.25
05/02/2008,ProShares Ultra Russell MidCap Growth,UKW,61.56,61.15,0.67048,0.41,150,9234061.56
05/01/2008,ProShares Ultra Russell MidCap Growth,UKW,61.15,59.49,2.79038,1.66,150,9172561.15
04/30/2008,ProShares Ultra Russell MidCap Growth,UKW,59.49,59.95,-0.76731,-0.46,150,8923559.49
04/29/2008,ProShares Ultra Russell MidCap Growth,UKW,59.95,60.58,-1.03995,-0.63,150,8992559.95
04/28/2008,ProShares Ultra Russell MidCap Growth,UKW,60.58,60.5,0.13223,0.08,150,9087060.58
04/25/2008,ProShares Ultra Russell MidCap Growth,UKW,60.5,59.13,2.31693,1.37,150,9075060.5
04/24/2008,ProShares Ultra Russell MidCap Growth,UKW,59.13,58.38,1.28469,0.75,150,8869559.13
04/23/2008,ProShares Ultra Russell MidCap Growth,UKW,58.38,57.66,1.24870,0.72,150,8757058.38
04/22/2008,ProShares Ultra Russell MidCap Growth,UKW,57.66,59.48,-3.05985,-1.82,150,8649057.66
04/21/2008,ProShares Ultra Russell MidCap Growth,UKW,59.48,59.38,0.16841,0.1,150,8922059.48
04/18/2008,ProShares Ultra Russell MidCap Growth,UKW,59.38,57.04,4.10238,2.34,150,8907059.38
04/17/2008,ProShares Ultra Russell MidCap Growth,UKW,57.04,57.41,-0.64449,-0.37,150,8556057.04
04/16/2008,ProShares Ultra Russell MidCap Growth,UKW,57.41,54.53,5.28150,2.88,150,8611557.41
04/15/2008,ProShares Ultra Russell MidCap Growth,UKW,54.53,54.21,0.59030,0.32,150,8179554.53
04/14/2008,ProShares Ultra Russell MidCap Growth,UKW,54.21,54.19,0.03691,0.02,150,8131554.21
04/11/2008,ProShares Ultra Russell MidCap Growth,UKW,54.19,56.43,-3.96952,-2.24,150,8128554.19
04/10/2008,ProShares Ultra Russell MidCap Growth,UKW,56.43,55.56,1.56587,0.87,150,8464556.43
04/09/2008,ProShares Ultra Russell MidCap Growth,UKW,55.56,56.93,-2.40646,-1.37,150,8334055.56
04/08/2008,ProShares Ultra Russell MidCap Growth,UKW,56.93,57.01,-0.14033,-0.08,150,8539556.93
04/07/2008,ProShares Ultra Russell MidCap Growth,UKW,57.01,57.37,-0.62751,-0.36,150,8551557.01
04/04/2008,ProShares Ultra Russell MidCap Growth,UKW,57.37,56.67,1.23522,0.7,150,8605557.37
04/03/2008,ProShares Ultra Russell MidCap Growth,UKW,56.67,56.24,0.76458,0.43,150,8500556.67
04/02/2008,ProShares Ultra Russell MidCap Growth,UKW,56.24,55.81,0.77047,0.43,150,8436056.24
04/01/2008,ProShares Ultra Russell MidCap Growth,UKW,55.81,52.07,7.18264,3.74,150,8371555.81
03/31/2008,ProShares Ultra Russell MidCap Growth,UKW,52.07,51.28,1.54056,0.79,150,7810552.07
03/28/2008,ProShares Ultra Russell MidCap Growth,UKW,51.28,52.28,-1.91278,-1,150,7692051.28
03/27/2008,ProShares Ultra Russell MidCap Growth,UKW,52.28,53.66,-2.57175,-1.38,150,7842052.28
03/26/2008,ProShares Ultra Russell MidCap Growth,UKW,53.66,54.43,-1.41466,-0.77,150,8049053.66
03/25/2008,ProShares Ultra Russell MidCap Growth,UKW,54.43,53.5,1.73832,0.93,150,8164554.43
03/24/2008,ProShares Ultra Russell MidCap Growth,UKW,53.5,50.79,5.33570,2.71,150,8025053.5
03/20/2008,ProShares Ultra Russell MidCap Growth,UKW,50.79,48.99,3.67422,1.8,150,7618550.79
03/19/2008,ProShares Ultra Russell MidCap Growth,UKW,48.99,51.87,-5.55234,-2.88,150,7348548.99
03/18/2008,ProShares Ultra Russell MidCap Growth,UKW,51.87,47.96,8.15263,3.91,150,7780551.87
03/17/2008,ProShares Ultra Russell MidCap Growth,UKW,47.96,50.37,-4.78459,-2.41,150,7194047.96
03/14/2008,ProShares Ultra Russell MidCap Growth,UKW,50.37,52.39,-3.85570,-2.02,150,7555550.37
03/13/2008,ProShares Ultra Russell MidCap Growth,UKW,52.39,51.2,2.32422,1.19,150,7858552.39
03/12/2008,ProShares Ultra Russell MidCap Growth,UKW,51.2,51.88,-1.31072,-0.68,150,7680051.2
03/11/2008,ProShares Ultra Russell MidCap Growth,UKW,51.88,48.62,6.70506,3.26,150,7782051.88
03/10/2008,ProShares Ultra Russell MidCap Growth,UKW,48.62,51,-4.66667,-2.38,150,7293048.62
03/07/2008,ProShares Ultra Russell MidCap Growth,UKW,51,52.49,-2.83864,-1.49,150,7650051
03/06/2008,ProShares Ultra Russell MidCap Growth,UKW,52.49,55.33,-5.13284,-2.84,150,7873552.49
03/05/2008,ProShares Ultra Russell MidCap Growth,UKW,55.33,54.34,1.82186,0.99,150,8299555.33
03/04/2008,ProShares Ultra Russell MidCap Growth,UKW,54.34,54.87,-0.96592,-0.53,150,8151054.34
03/03/2008,ProShares Ultra Russell MidCap Growth,UKW,54.87,54.59,0.51291,0.28,150,8230554.87
02/29/2008,ProShares Ultra Russell MidCap Growth,UKW,54.59,58.03,-5.92797,-3.44,150,8188554.59
02/28/2008,ProShares Ultra Russell MidCap Growth,UKW,58.03,59.14,-1.87690,-1.11,150,8704558.03
02/27/2008,ProShares Ultra Russell MidCap Growth,UKW,59.14,59.88,-1.23580,-0.74,150,8871059.14
02/26/2008,ProShares Ultra Russell MidCap Growth,UKW,59.88,58.9,1.66384,0.98,150,8982059.88
02/25/2008,ProShares Ultra Russell MidCap Growth,UKW,58.9,56.91,3.49675,1.99,150,8835058.9
02/22/2008,ProShares Ultra Russell MidCap Growth,UKW,56.91,56.01,1.60686,0.9,150,8536556.91
02/21/2008,ProShares Ultra Russell MidCap Growth,UKW,56.01,57.52,-2.62517,-1.51,150,8401556.01
02/20/2008,ProShares Ultra Russell MidCap Growth,UKW,57.52,56.36,2.05820,1.16,150,8628057.52
02/19/2008,ProShares Ultra Russell MidCap Growth,UKW,56.36,56.18,0.32040,0.18,150,8454056.36
02/15/2008,ProShares Ultra Russell MidCap Growth,UKW,56.18,56.41,-0.40773,-0.23,150,8427056.18
02/14/2008,ProShares Ultra Russell MidCap Growth,UKW,56.41,58.29,-3.22525,-1.88,150,8461556.41
02/13/2008,ProShares Ultra Russell MidCap Growth,UKW,58.29,56.37,3.40607,1.92,150,8743558.29
02/12/2008,ProShares Ultra Russell MidCap Growth,UKW,56.37,56.17,0.35606,0.2,150,8455556.37
02/11/2008,ProShares Ultra Russell MidCap Growth,UKW,56.17,54.71,2.66862,1.46,150,8425556.17
02/08/2008,ProShares Ultra Russell MidCap Growth,UKW,54.71,54.49,0.40374,0.22,150,8206554.71
02/07/2008,ProShares Ultra Russell MidCap Growth,UKW,54.49,53.39,2.06031,1.1,225,12260304.49
02/06/2008,ProShares Ultra Russell MidCap Growth,UKW,53.39,54.8,-2.57299,-1.41,225,12012803.39
02/05/2008,ProShares Ultra Russell MidCap Growth,UKW,54.8,58.53,-6.37280,-3.73,225,12330054.8
02/04/2008,ProShares Ultra Russell MidCap Growth,UKW,58.53,59.5,-1.63025,-0.97,225,13169308.53
