Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.1763,61.8048,-1.01691,-0.6285,1770,108282112.1763
09/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.8048,61.9035,-0.15944,-0.0987,1770,109394557.8048
09/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.9035,61.3872,0.84105,0.5163,1770,109569256.9035
09/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3872,61.7986,-0.66571,-0.4114,1760,108041533.3872
09/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7986,61.7408,0.09362,0.0578,1760,108765597.7986
09/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7408,61.8939,-0.24736,-0.1531,1760,108663869.7408
09/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.8939,61.9446,-0.08185,-0.0507,1760,108933325.8939
09/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.9446,62.0376,-0.14991,-0.093,1760,109022557.9446
09/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.0376,62.6031,-0.90331,-0.5655,1760,109186238.0376
09/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6031,62.5877,0.02461,0.0154,1760,110181518.6031
09/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.5877,62.4447,0.22900,0.143,1760,110154414.5877
09/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.4447,62.6512,-0.32960,-0.2065,1750,109278287.4447
08/31/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.6512,62.9015,-0.39792,-0.2503,1760,110266174.6512
08/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.9015,62.7148,0.29770,0.1867,1760,110706702.9015
08/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.7148,61.9576,1.22213,0.7572,1760,110378110.7148
08/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.9576,61.9847,-0.04372,-0.0271,1760,109045437.9576
08/25/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.9847,61.7712,0.34563,0.2135,1760,109093133.9847
08/24/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7712,61.7824,-0.01813,-0.0112,1750,108099661.7712
08/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.7824,61.2301,0.90201,0.5523,1750,108119261.7824
08/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.2301,60.8081,0.69399,0.422,1750,107152736.2301
08/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.8081,60.6862,0.20087,0.1219,1750,106414235.8081
08/18/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.6862,61.387,-1.14161,-0.7008,1750,106200910.6862
08/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.387,62.1046,-1.15547,-0.7176,1730,106199571.387
08/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,62.1046,61.8643,0.38843,0.2403,1730,107441020.1046
08/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.8643,61.8278,0.05903,0.0365,1730,107025300.8643
08/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.8278,61.739,0.14383,0.0888,1720,106343877.8278
08/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.739,61.5118,0.36936,0.2272,1720,106191141.739
08/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.5118,61.445,0.10872,0.0668,1720,105800357.5118
08/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.445,61.6173,-0.27963,-0.1723,1720,105685461.445
08/06/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.6173,61.3598,0.41966,0.2575,1720,105981817.6173
08/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3598,61.2647,0.15523,0.0951,1720,105538917.3598
08/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.2647,61.3455,-0.13171,-0.0808,1690,103537404.2647
08/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.3455,60.8719,0.77803,0.4736,1690,103673956.3455
08/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.8719,61.2711,-0.65153,-0.3992,1690,102873571.8719
07/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,61.2711,60.6313,1.05523,0.6398,1690,103548220.2711
07/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.6313,59.9177,1.19097,0.7136,1690,102466957.6313
07/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.9177,59.6683,0.41798,0.2494,1690,101260972.9177
07/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6683,60.194,-0.87334,-0.5257,1690,100839486.6683
07/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.194,60.0583,0.22595,0.1357,1690,101727920.194
07/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,60.0583,59.3867,1.13089,0.6716,1690,101498587.0583
07/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3867,59.7687,-0.63913,-0.382,1690,100363582.3867
07/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.7687,59.0457,1.22448,0.723,1690,101009162.7687
07/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0457,57.9892,1.82189,1.0565,1690,99787292.0457
07/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.9892,58.7334,-1.26708,-0.7442,1690,98001805.9892
07/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7334,59.326,-0.99889,-0.5926,1670,98084836.7334
07/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.326,59.7308,-0.67771,-0.4048,1670,99074479.326
07/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.7308,59.4975,0.39212,0.2333,1670,99750495.7308
07/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4975,59.8186,-0.53679,-0.3211,1670,99360884.4975
07/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.8186,59.8933,-0.12472,-0.0747,1670,99897121.8186
07/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.8933,59.1003,1.34179,0.793,1670,100021870.8933
07/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1003,59.5602,-0.77216,-0.4599,1670,98697560.1003
07/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5602,59.4402,0.20188,0.12,1670,99465593.5602
07/06/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4402,59.6694,-0.38412,-0.2292,1670,99265193.4402
07/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6694,59.4075,0.44085,0.2619,1670,99647957.6694
07/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4075,59.1861,0.37407,0.2214,1670,99210584.4075
06/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1861,59.4866,-0.50516,-0.3005,1670,98840846.1861
06/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.4866,59.1302,0.60274,0.3564,1670,99342681.4866
06/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1302,58.9093,0.37498,0.2209,1670,98747493.1302
06/25/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9093,58.66,0.42499,0.2493,1670,98378589.9093
06/24/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.66,58.1807,0.82381,0.4793,1670,97962258.66
06/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.1807,58.2731,-0.15856,-0.0924,1670,97161827.1807
06/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.2731,58.3181,-0.07716,-0.045,1670,97316135.2731
06/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3181,57.4027,1.59470,0.9154,1670,97391285.3181
06/18/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.4027,58.5665,-1.98714,-1.1638,1670,95862566.4027
06/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.5665,58.8748,-0.52365,-0.3083,1670,97806113.5665
06/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.8748,59.3535,-0.80652,-0.4787,1670,98320974.8748
06/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3535,59.6469,-0.49189,-0.2934,1640,97339799.3535
06/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.6469,59.5376,0.18358,0.1093,1640,97820975.6469
06/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.5376,59.2642,0.46132,0.2734,1640,97641723.5376
06/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.2642,58.9504,0.53231,0.3138,1640,97193347.2642
06/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9504,59.0531,-0.17391,-0.1027,1640,96678714.9504
06/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0531,58.6722,0.64920,0.3809,1650,97437674.0531
06/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6722,59.043,-0.62802,-0.3708,1650,96809188.6722
06/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.043,58.1765,1.48943,0.8665,1650,97421009.043
06/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.1765,59.1596,-1.66178,-0.9831,1680,97736578.1765
06/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.1596,58.0758,1.86618,1.0838,1680,99388187.1596
06/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.0758,58.1769,-0.17378,-0.1011,1680,97567402.0758
05/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.1769,58.3317,-0.26538,-0.1548,1680,97737250.1769
05/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3317,58.3078,0.04099,0.0239,1680,97997314.3317
05/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3078,58.0915,0.37234,0.2163,1680,97957162.3078
05/25/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.0915,58.3063,-0.36840,-0.2148,1680,97593778.0915
05/24/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3063,57.6723,1.09931,0.634,1680,97954642.3063
05/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.6723,57.8685,-0.33904,-0.1962,1680,96889521.6723
05/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.8685,57.0779,1.38512,0.7906,1680,97219137.8685
05/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.0779,56.8888,0.33240,0.1891,1680,95890929.0779
05/18/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.8888,57.4504,-0.97754,-0.5616,1680,95573240.8888
05/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.4504,57.59,-0.24240,-0.1396,1680,96516729.4504
05/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.59,56.6628,1.63635,0.9272,1680,96751257.59
05/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.6628,55.6762,1.77203,0.9866,1680,95193560.6628
05/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.6762,57.3466,-2.91281,-1.6704,1680,93536071.6762
05/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.3466,57.7359,-0.67428,-0.3893,1680,96342345.3466
05/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.7359,58.7446,-1.71709,-1.0087,1680,96996369.7359
05/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7446,58.2077,0.92239,0.5369,1680,98690986.7446
05/06/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.2077,57.6681,0.93570,0.5396,1680,97788994.2077
05/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.6681,57.5715,0.16779,0.0966,1680,96882465.6681
05/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.5715,57.9286,-0.61645,-0.3571,1680,96720177.5715
05/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.9286,57.9459,-0.02986,-0.0173,1680,97320105.9286
04/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.9459,58.9574,-1.71565,-1.0115,1680,97349169.9459
04/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.9574,58.5909,0.62552,0.3665,1680,99048490.9574
04/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.5909,59.0038,-0.69979,-0.4129,1680,98432770.5909
04/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0038,59.3418,-0.56958,-0.338,1680,99126443.0038
04/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3418,59.3065,0.05952,0.0353,1680,99694283.3418
04/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.3065,58.4313,1.49783,0.8752,1680,99634979.3065
04/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.4313,58.7949,-0.61842,-0.3636,1680,98164642.4313
04/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.7949,57.9771,1.41056,0.8178,1680,98775490.7949
04/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.9771,58.515,-0.91925,-0.5379,1680,97401585.9771
04/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.515,59.0631,-0.92799,-0.5481,1680,98305258.515
04/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,59.0631,58.8734,0.32222,0.1897,1680,99226067.0631
04/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.8734,58.3355,0.92208,0.5379,1680,98907370.8734
04/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3355,58.3846,-0.08410,-0.0491,1680,98003698.3355
04/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3846,58.3584,0.04489,0.0262,1680,98086186.3846
04/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3584,58.5978,-0.40855,-0.2394,1680,98042170.3584
04/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.5978,58.3337,0.45274,0.2641,1680,98444362.5978
04/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.3337,57.9485,0.66473,0.3852,1680,98000674.3337
04/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.9485,58.2584,-0.53194,-0.3099,1680,97353537.9485
04/06/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.2584,58.6948,-0.74351,-0.4364,1680,97874170.2584
04/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,58.6948,57.7173,1.69360,0.9775,1680,98607322.6948
04/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.7173,56.8212,1.57705,0.8961,1680,96965121.7173
03/31/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.8212,56.4631,0.63422,0.3581,1670,94891460.8212
03/30/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.4631,56.7652,-0.53219,-0.3021,1670,94293433.4631
03/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.7652,57.321,-0.96963,-0.5558,1670,94797940.7652
03/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,57.321,55.5008,3.27959,1.8202,1670,95726127.321
03/25/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.5008,54.9546,0.99391,0.5462,1670,92686391.5008
03/24/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.9546,55.176,-0.40126,-0.2214,1670,91774236.9546
03/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.176,56.0865,-1.62339,-0.9105,1670,92143975.176
03/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.0865,55.6577,0.77042,0.4288,1670,93664511.0865
03/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.6577,55.7799,-0.21908,-0.1222,1670,92948414.6577
03/18/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.7799,56.8727,-1.92148,-1.0928,1670,93152488.7799
03/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.8727,56.6765,0.34618,0.1962,1670,94977465.8727
03/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.6765,56.7747,-0.17296,-0.0982,1670,94649811.6765
03/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.7747,56.1092,1.18608,0.6655,1670,94813805.7747
03/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.1092,56.1582,-0.08725,-0.049,1670,93702420.1092
03/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.1582,55.3386,1.48106,0.8196,1670,93784250.1582
03/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3386,55.1931,0.26362,0.1455,1670,92415517.3386
03/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.1931,54.209,1.81538,0.9841,1670,92172532.1931
03/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.209,54.4929,-0.52099,-0.2839,1670,90529084.209
03/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.4929,53.1904,2.44875,1.3025,1670,91003197.4929
03/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.1904,54.7782,-2.89860,-1.5878,1670,88828021.1904
03/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.7782,55.4369,-1.18820,-0.6587,1670,91479648.7782
03/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.4369,56.2129,-1.38047,-0.776,1670,92579678.4369
03/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.2129,54.8511,2.48272,1.3618,1670,93875599.2129
02/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.8511,54.6981,0.27972,0.153,1720,94343946.8511
02/25/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.6981,56.2314,-2.72677,-1.5333,1720,94080786.6981
02/24/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.2314,55.1188,2.01855,1.1126,1720,96718064.2314
02/23/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.1188,55.3855,-0.48153,-0.2667,1720,94804391.1188
02/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3855,55.9861,-1.07277,-0.6006,1720,95263115.3855
02/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.9861,55.7127,0.49073,0.2734,1720,96296147.9861
02/18/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.7127,55.92,-0.37071,-0.2073,1720,95825899.7127
02/17/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.92,56.2862,-0.65060,-0.3662,1720,96182455.92
02/16/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.2862,56.2874,-0.00213,-0.0012,1720,96812320.2862
02/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.2874,56.0215,0.47464,0.2659,1720,96814384.2874
02/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,56.0215,55.3182,1.27137,0.7033,1720,96357036.0215
02/10/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3182,55.2928,0.04594,0.0254,1720,95147359.3182
02/09/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.2928,55.3956,-0.18557,-0.1028,1720,95103671.2928
02/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.3956,54.5643,1.52352,0.8313,1720,95280487.3956
02/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.5643,54.4293,0.24803,0.135,1720,93850650.5643
02/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.4293,53.6591,1.43536,0.7702,1720,93618450.4293
02/03/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.6591,54.0183,-0.66496,-0.3592,1720,92293705.6591
02/02/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.0183,53.3513,1.25020,0.667,1720,92911530.0183
02/01/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.3513,52.33,1.95165,1.0213,1720,91764289.3513
01/29/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.33,53.5035,-2.19331,-1.1735,1720,90007652.33
01/28/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.5035,53.8929,-0.72254,-0.3894,1720,92026073.5035
01/27/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.8929,54.8186,-1.68866,-0.9257,1720,92695841.8929
01/26/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.8186,55.0529,-0.42559,-0.2343,1720,94288046.8186
01/25/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.0529,54.7241,0.60083,0.3288,1720,94691043.0529
01/22/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.7241,55.0163,-0.53112,-0.2922,1720,94125506.7241
01/21/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.0163,55.0649,-0.08826,-0.0486,1720,94628091.0163
01/20/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.0649,54.8562,0.38045,0.2087,1720,94711683.0649
01/19/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.8562,54.3164,0.99381,0.5398,1720,94352718.8562
01/15/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.3164,54.9895,-1.22405,-0.6731,1720,93424262.3164
01/14/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.9895,54.7893,0.36540,0.2002,1720,94581994.9895
01/13/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.7893,55.0203,-0.41985,-0.231,1720,94237650.7893
01/12/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,55.0203,54.9037,0.21237,0.1166,1720,94634971.0203
01/11/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.9037,54.8223,0.14848,0.0814,1720,94434418.9037
01/08/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.8223,54.4395,0.70317,0.3828,1720,94294410.8223
01/07/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,54.4395,53.272,2.19158,1.1675,1700,92547204.4395
01/06/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,53.272,52.9349,0.63682,0.3371,1700,90562453.272
01/05/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.9349,52.3959,1.02871,0.539,1700,89989382.9349
01/04/2021,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.3959,52.832,-0.82545,-0.4361,1700,89073082.3959
12/31/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.832,52.5175,0.59885,0.3145,1700,89814452.832
12/30/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.5175,52.1506,0.70354,0.3669,1700,89279802.5175
12/29/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.1506,52.6606,-0.96847,-0.51,1700,88656072.1506
12/28/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.6606,52.3857,0.52476,0.2749,1700,89523072.6606
12/24/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.3857,52.0738,0.59896,0.3119,1700,89055742.3857
12/23/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.0738,52.2516,-0.34028,-0.1778,1700,88525512.0738
12/22/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.2516,52.2577,-0.01167,-0.0061,1700,88827772.2516
12/21/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.2577,52.8095,-1.04489,-0.5518,1700,88838142.2577
12/18/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.8095,52.663,0.27818,0.1465,1700,89776202.8095
12/17/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.663,52.2496,0.79120,0.4134,1700,89527152.663
12/16/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.2496,52.2568,-0.01378,-0.0072,1700,88824372.2496
12/15/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.2568,51.5671,1.33748,0.6897,1700,88836612.2568
12/14/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.5671,51.2866,0.54693,0.2805,1700,87664121.5671
12/11/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.2866,51.4319,-0.28251,-0.1453,1700,87187271.2866
12/10/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.4319,51.7041,-0.52646,-0.2722,1700,87434281.4319
12/09/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.7041,52.3483,-1.23060,-0.6442,1700,87897021.7041
12/08/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.3483,52.0794,0.51633,0.2689,1680,87945196.3483
12/07/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.0794,52.1198,-0.07751,-0.0404,1680,87493444.0794
12/04/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,52.1198,51.0601,2.07540,1.0597,1680,87561316.1198
12/03/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.0601,51.0759,-0.03093,-0.0158,1680,85781019.0601
12/02/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,51.0759,50.9929,0.16277,0.083,1680,85807563.0759
12/01/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.9929,50.4811,1.01384,0.5118,1680,85668122.9929
11/30/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.4811,50.4274,0.10649,0.0537,1680,84808298.4811
11/27/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.4274,50.1765,0.50003,0.2509,1680,84718082.4274
11/25/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.1765,50.3327,-0.31034,-0.1562,1680,84296570.1765
11/24/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,50.3327,49.5869,1.50403,0.7458,1680,84558986.3327
11/23/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,49.5869,48.9621,1.27609,0.6248,1680,83306041.5869
11/20/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,48.9621,49.2743,-0.63360,-0.3122,1680,82256376.9621
11/19/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,49.2743,48.875,0.81698,0.3993,1680,82780873.2743
11/18/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,48.875,49.3132,-0.88861,-0.4382,1680,82110048.875
11/17/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,49.3132,49.648,-0.67435,-0.3348,1680,82846225.3132
11/16/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,49.648,48.712,1.92150,0.936,1680,83408689.648
11/13/2020,ProShares S&P Technology Dividend Aristocrats ETF,TDV,48.712,47.8898,1.71686,0.8222,1680,81836208.712
