Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/01/2010,ProShares UltraShort Telecommunications,TLL,335.8,343.8,-2.32693,-8,7.5,2518500.3358
01/29/2010,ProShares UltraShort Telecommunications,TLL,343.8,339,1.41593,4.8,7.5,2578500
01/28/2010,ProShares UltraShort Telecommunications,TLL,339,331.6,2.23160,7.4,7.5,2542500
01/27/2010,ProShares UltraShort Telecommunications,TLL,331.6,330.2,0.42399,1.4,7.5,2487000
01/26/2010,ProShares UltraShort Telecommunications,TLL,330.2,322.2,2.48293,8,3.75,1238250
01/25/2010,ProShares UltraShort Telecommunications,TLL,322.2,327.8,-1.70836,-5.6,3.75,1208250
01/22/2010,ProShares UltraShort Telecommunications,TLL,327.8,317,3.40694,10.8,3.75,1229250
01/21/2010,ProShares UltraShort Telecommunications,TLL,317,307.8,2.98895,9.2,3.75,1188750
01/20/2010,ProShares UltraShort Telecommunications,TLL,307.8,298,3.28859,9.8,3.75,1154250
01/19/2010,ProShares UltraShort Telecommunications,TLL,298,304.6,-2.16678,-6.6,3.75,1117500
01/15/2010,ProShares UltraShort Telecommunications,TLL,304.6,297.8,2.28341,6.8,3.75,1142250
01/14/2010,ProShares UltraShort Telecommunications,TLL,297.8,291.2,2.26648,6.6,3.75,1116750
01/13/2010,ProShares UltraShort Telecommunications,TLL,291.2,293.4,-0.74983,-2.2,3.75,1092000
01/12/2010,ProShares UltraShort Telecommunications,TLL,293.4,283.4,3.52858,10,3.75,1100250
01/11/2010,ProShares UltraShort Telecommunications,TLL,283.4,284.6,-0.42164,-1.2,3.75,1062750
01/08/2010,ProShares UltraShort Telecommunications,TLL,284.6,280.8,1.35328,3.8,3.75,1067250
01/07/2010,ProShares UltraShort Telecommunications,TLL,280.8,279.2,0.57307,1.6,3.75,1053000
01/06/2010,ProShares UltraShort Telecommunications,TLL,279.2,269,3.79182,10.2,3.75,1047000
01/05/2010,ProShares UltraShort Telecommunications,TLL,269,272.8,-1.39296,-3.8,3.75,1008750
01/04/2010,ProShares UltraShort Telecommunications,TLL,272.8,287.8,-5.21195,-15,3.75,1023000
12/31/2009,ProShares UltraShort Telecommunications,TLL,287.8,283,1.69611,4.8,3.75,1079250
12/30/2009,ProShares UltraShort Telecommunications,TLL,283,280.8,0.78348,2.2,3.75,1061250
12/29/2009,ProShares UltraShort Telecommunications,TLL,280.8,279.4,0.50107,1.4,3.75,1053000
12/28/2009,ProShares UltraShort Telecommunications,TLL,279.4,283.4,-1.41143,-4,3.75,1047750
12/24/2009,ProShares UltraShort Telecommunications,TLL,283.4,286.4,-1.04749,-3,3.75,1062750
12/23/2009,ProShares UltraShort Telecommunications,TLL,286.4,289,-0.89965,-2.6,3.75,1074000
12/22/2009,ProShares UltraShort Telecommunications,TLL,289,295.2,-2.10027,-6.2,3.75,1083750
12/21/2009,ProShares UltraShort Telecommunications,TLL,295.2,302.4,-2.38095,-7.2,3.75,1107000
12/18/2009,ProShares UltraShort Telecommunications,TLL,302.4,308.8,-2.07254,-6.4,3.75,1134000
12/17/2009,ProShares UltraShort Telecommunications,TLL,308.8,302.4,2.11640,6.4,3.75,1158000
12/16/2009,ProShares UltraShort Telecommunications,TLL,302.4,305,-0.85246,-2.6,3.75,1134000
12/15/2009,ProShares UltraShort Telecommunications,TLL,305,301.2,1.26162,3.8,3.75,1143750
12/14/2009,ProShares UltraShort Telecommunications,TLL,301.2,302,-0.26490,-0.8,3.75,1129500
12/11/2009,ProShares UltraShort Telecommunications,TLL,302,307.8,-1.88434,-5.8,3.75,1132500
12/10/2009,ProShares UltraShort Telecommunications,TLL,307.8,307.4,0.13012,0.4,3.75,1154250
12/09/2009,ProShares UltraShort Telecommunications,TLL,307.4,308.8,-0.45337,-1.4,3.75,1152750
12/08/2009,ProShares UltraShort Telecommunications,TLL,308.8,303.4,1.77983,5.4,3.75,1158000
12/07/2009,ProShares UltraShort Telecommunications,TLL,303.4,317.2,-4.35057,-13.8,3.75,1137750
12/04/2009,ProShares UltraShort Telecommunications,TLL,317.2,324.4,-2.21948,-7.2,3.75,1189500
12/03/2009,ProShares UltraShort Telecommunications,TLL,324.4,323.4,0.30921,1,3.75,1216500
12/02/2009,ProShares UltraShort Telecommunications,TLL,323.4,332.6,-2.76609,-9.2,3.75,1212750
12/01/2009,ProShares UltraShort Telecommunications,TLL,332.6,346.8,-4.09458,-14.2,3.75,1247250
11/30/2009,ProShares UltraShort Telecommunications,TLL,346.8,343.6,0.93132,3.2,3.75,1300500
11/27/2009,ProShares UltraShort Telecommunications,TLL,343.6,334.2,2.81269,9.4,3.75,1288500
11/25/2009,ProShares UltraShort Telecommunications,TLL,334.2,338,-1.12426,-3.8,3.75,1253250
11/24/2009,ProShares UltraShort Telecommunications,TLL,338,341.4,-0.99590,-3.4,3.75,1267500
11/23/2009,ProShares UltraShort Telecommunications,TLL,341.4,357.4,-4.47678,-16,3.75,1280250
11/20/2009,ProShares UltraShort Telecommunications,TLL,357.4,359.6,-0.61179,-2.2,3.75,1340250
11/19/2009,ProShares UltraShort Telecommunications,TLL,359.6,352.6,1.98525,7,3.75,1348500
11/18/2009,ProShares UltraShort Telecommunications,TLL,352.6,353.4,-0.22637,-0.8,3.75,1322250
11/17/2009,ProShares UltraShort Telecommunications,TLL,353.4,358.4,-1.39509,-5,3.75,1325250
11/16/2009,ProShares UltraShort Telecommunications,TLL,358.4,371,-3.39623,-12.6,3.75,1344000
11/13/2009,ProShares UltraShort Telecommunications,TLL,371,374,-0.80214,-3,3.75,1391250
11/12/2009,ProShares UltraShort Telecommunications,TLL,374,365.6,2.29759,8.4,3.75,1402500
11/11/2009,ProShares UltraShort Telecommunications,TLL,365.6,367.2,-0.43573,-1.6,3.75,1371000
11/10/2009,ProShares UltraShort Telecommunications,TLL,367.2,365,0.60274,2.2,3.75,1377000
11/09/2009,ProShares UltraShort Telecommunications,TLL,365,382.8,-4.64995,-17.8,3.75,1368750
11/06/2009,ProShares UltraShort Telecommunications,TLL,382.8,386.2,-0.88037,-3.4,3.75,1435500
11/05/2009,ProShares UltraShort Telecommunications,TLL,386.2,398,-2.96482,-11.8,3.75,1448250
11/04/2009,ProShares UltraShort Telecommunications,TLL,398,396.6,0.35300,1.4,3.75,1492500
11/03/2009,ProShares UltraShort Telecommunications,TLL,396.6,402,-1.34328,-5.4,3.75,1487250
11/02/2009,ProShares UltraShort Telecommunications,TLL,402,402.4,-0.09940,-0.4,3.75,1507500
10/30/2009,ProShares UltraShort Telecommunications,TLL,402.4,381.8,5.39550,20.6,3.75,1509000
10/29/2009,ProShares UltraShort Telecommunications,TLL,381.8,389.2,-1.90134,-7.4,3.75,1431750
10/28/2009,ProShares UltraShort Telecommunications,TLL,389.2,383.2,1.56576,6,3.75,1459500
10/27/2009,ProShares UltraShort Telecommunications,TLL,383.2,381.8,0.36668,1.4,3.75,1437000
10/26/2009,ProShares UltraShort Telecommunications,TLL,381.8,370,3.18919,11.8,3.75,1431750
10/23/2009,ProShares UltraShort Telecommunications,TLL,370,358,3.35196,12,3.75,1387500
10/22/2009,ProShares UltraShort Telecommunications,TLL,358,365.8,-2.13231,-7.8,3.75,1342500
10/21/2009,ProShares UltraShort Telecommunications,TLL,365.8,362.2,0.99393,3.6,3.75,1371750
10/20/2009,ProShares UltraShort Telecommunications,TLL,362.2,353.8,2.37422,8.4,3.75,1358250
10/19/2009,ProShares UltraShort Telecommunications,TLL,353.8,359,-1.44847,-5.2,3.75,1326750
10/16/2009,ProShares UltraShort Telecommunications,TLL,359,349,2.86533,10,3.75,1346250
10/15/2009,ProShares UltraShort Telecommunications,TLL,349,352.2,-0.90857,-3.2,3.75,1308750
10/14/2009,ProShares UltraShort Telecommunications,TLL,352.2,356.8,-1.28924,-4.6,3.75,1320750
10/13/2009,ProShares UltraShort Telecommunications,TLL,356.8,357,-0.05602,-0.2,3.75,1338000
10/12/2009,ProShares UltraShort Telecommunications,TLL,357,357,0.00000,0,3.75,1338750
10/09/2009,ProShares UltraShort Telecommunications,TLL,357,353.4,1.01868,3.6,3.75,1338750
10/08/2009,ProShares UltraShort Telecommunications,TLL,353.4,352.8,0.17007,0.6,3.75,1325250
10/07/2009,ProShares UltraShort Telecommunications,TLL,352.8,349,1.08883,3.8,3.75,1323000
10/06/2009,ProShares UltraShort Telecommunications,TLL,349,356.6,-2.13124,-7.6,3.75,1308750
10/05/2009,ProShares UltraShort Telecommunications,TLL,356.6,367.4,-2.93958,-10.8,3.75,1337250
10/02/2009,ProShares UltraShort Telecommunications,TLL,367.4,363,1.21212,4.4,3.75,1377750
10/01/2009,ProShares UltraShort Telecommunications,TLL,363,341.4,6.32689,21.6,3.75,1361250
09/30/2009,ProShares UltraShort Telecommunications,TLL,341.4,339,0.70796,2.4,3.75,1280250
09/29/2009,ProShares UltraShort Telecommunications,TLL,339,342.2,-0.93513,-3.2,3.75,1271250
09/28/2009,ProShares UltraShort Telecommunications,TLL,342.2,353.6,-3.22398,-11.4,3.75,1283250
09/25/2009,ProShares UltraShort Telecommunications,TLL,353.6,353.2,0.11325,0.4,3.75,1326000
09/24/2009,ProShares UltraShort Telecommunications,TLL,353.2,447,-20.98434,-93.8,3.75,1324500
09/23/2009,ProShares UltraShort Telecommunications,TLL,447,450.2,-0.71080,-3.2,3.75,1676250
09/22/2009,ProShares UltraShort Telecommunications,TLL,450.2,452.4,-0.48630,-2.2,3.75,1688250
09/21/2009,ProShares UltraShort Telecommunications,TLL,452.4,447.6,1.07239,4.8,3.75,1696500
09/18/2009,ProShares UltraShort Telecommunications,TLL,447.6,466,-3.94850,-18.4,3.75,1678500
09/17/2009,ProShares UltraShort Telecommunications,TLL,466,451,3.32594,15,3.75,1747500
09/16/2009,ProShares UltraShort Telecommunications,TLL,451,455.6,-1.00966,-4.6,3.75,1691250
09/15/2009,ProShares UltraShort Telecommunications,TLL,455.6,462.4,-1.47059,-6.8,3.75,1708500
09/14/2009,ProShares UltraShort Telecommunications,TLL,462.4,465.4,-0.64461,-3,3.75,1734000
09/11/2009,ProShares UltraShort Telecommunications,TLL,465.4,472.6,-1.52349,-7.2,3.75,1745250
09/10/2009,ProShares UltraShort Telecommunications,TLL,472.6,496,-4.71774,-23.4,3.75,1772250
09/09/2009,ProShares UltraShort Telecommunications,TLL,496,502.6,-1.31317,-6.6,3.75,1860000
09/08/2009,ProShares UltraShort Telecommunications,TLL,502.6,511.6,-1.75919,-9,3.75,1884750
09/04/2009,ProShares UltraShort Telecommunications,TLL,511.6,529.6,-3.39879,-18,3.75,1918500
09/03/2009,ProShares UltraShort Telecommunications,TLL,529.6,534.2,-0.86110,-4.6,3.75,1986000
09/02/2009,ProShares UltraShort Telecommunications,TLL,534.2,534.4,-0.03743,-0.2,3.75,2003250
09/01/2009,ProShares UltraShort Telecommunications,TLL,534.4,510.2,4.74324,24.2,3.75,2004000
08/31/2009,ProShares UltraShort Telecommunications,TLL,510.2,500.2,1.99920,10,3.75,1913250
08/28/2009,ProShares UltraShort Telecommunications,TLL,500.2,497,0.64386,3.2,3.75,1875750
08/27/2009,ProShares UltraShort Telecommunications,TLL,497,494.2,0.56657,2.8,3.75,1863750
08/26/2009,ProShares UltraShort Telecommunications,TLL,494.2,501.2,-1.39665,-7,3.75,1853250
08/25/2009,ProShares UltraShort Telecommunications,TLL,501.2,503,-0.35785,-1.8,3.75,1879500
08/24/2009,ProShares UltraShort Telecommunications,TLL,503,502.8,0.03978,0.2,3.75,1886250
08/21/2009,ProShares UltraShort Telecommunications,TLL,502.8,524.2,-4.08241,-21.4,3.75,1885500
08/20/2009,ProShares UltraShort Telecommunications,TLL,524.2,535.2,-2.05531,-11,3.75,1965750
08/19/2009,ProShares UltraShort Telecommunications,TLL,535.2,538.4,-0.59435,-3.2,3.75,2007000
08/18/2009,ProShares UltraShort Telecommunications,TLL,538.4,544,-1.02941,-5.6,3.75,2019000
08/17/2009,ProShares UltraShort Telecommunications,TLL,544,519.8,4.65564,24.2,3.75,2040000
08/14/2009,ProShares UltraShort Telecommunications,TLL,519.8,509.6,2.00157,10.2,3.75,1949250
08/13/2009,ProShares UltraShort Telecommunications,TLL,509.6,512,-0.46875,-2.4,3.75,1911000
08/12/2009,ProShares UltraShort Telecommunications,TLL,512,528,-3.03030,-16,3.75,1920000
08/11/2009,ProShares UltraShort Telecommunications,TLL,528,509,3.73281,19,3.75,1980000
08/10/2009,ProShares UltraShort Telecommunications,TLL,509,509.2,-0.03928,-0.2,3.75,1908750
08/07/2009,ProShares UltraShort Telecommunications,TLL,509.2,509.6,-0.07849,-0.4,3.75,1909500
08/06/2009,ProShares UltraShort Telecommunications,TLL,509.6,494.2,3.11615,15.4,3.75,1911000
08/05/2009,ProShares UltraShort Telecommunications,TLL,494.2,484.8,1.93894,9.4,3.75,1853250
08/04/2009,ProShares UltraShort Telecommunications,TLL,484.8,486.2,-0.28795,-1.4,3.75,1818000
08/03/2009,ProShares UltraShort Telecommunications,TLL,486.2,499,-2.56513,-12.8,3.75,1823250
07/31/2009,ProShares UltraShort Telecommunications,TLL,499,490.8,1.67074,8.2,3.75,1871250
07/30/2009,ProShares UltraShort Telecommunications,TLL,490.8,496,-1.04839,-5.2,3.75,1840500
07/29/2009,ProShares UltraShort Telecommunications,TLL,496,488.2,1.59771,7.8,3.75,1860000
07/28/2009,ProShares UltraShort Telecommunications,TLL,488.2,489.2,-0.20442,-1,3.75,1830750
07/27/2009,ProShares UltraShort Telecommunications,TLL,489.2,492.6,-0.69022,-3.4,3.75,1834500
07/24/2009,ProShares UltraShort Telecommunications,TLL,492.6,491.4,0.24420,1.2,3.75,1847250
07/23/2009,ProShares UltraShort Telecommunications,TLL,491.4,518.2,-5.17175,-26.8,3.75,1842750
07/22/2009,ProShares UltraShort Telecommunications,TLL,518.2,518.6,-0.07713,-0.4,3.75,1943250
07/21/2009,ProShares UltraShort Telecommunications,TLL,518.6,523.6,-0.95493,-5,3.75,1944750
07/20/2009,ProShares UltraShort Telecommunications,TLL,523.6,537.2,-2.53165,-13.6,3.75,1963500
07/17/2009,ProShares UltraShort Telecommunications,TLL,537.2,540.8,-0.66568,-3.6,3.75,2014500
07/16/2009,ProShares UltraShort Telecommunications,TLL,540.8,542.6,-0.33174,-1.8,3.75,2028000
07/15/2009,ProShares UltraShort Telecommunications,TLL,542.6,570.8,-4.94043,-28.2,3.75,2034750
07/14/2009,ProShares UltraShort Telecommunications,TLL,570.8,568.4,0.42224,2.4,3.75,2140500
07/13/2009,ProShares UltraShort Telecommunications,TLL,568.4,583.8,-2.63789,-15.4,3.75,2131500
07/10/2009,ProShares UltraShort Telecommunications,TLL,583.8,578.2,0.96852,5.6,3.75,2189250
07/09/2009,ProShares UltraShort Telecommunications,TLL,578.2,585,-1.16239,-6.8,3.75,2168250
07/08/2009,ProShares UltraShort Telecommunications,TLL,585,568.8,2.84810,16.2,3.75,2193750
07/07/2009,ProShares UltraShort Telecommunications,TLL,568.8,547.6,3.87144,21.2,3.75,2133000
07/06/2009,ProShares UltraShort Telecommunications,TLL,547.6,549.6,-0.36390,-2,3.75,2053500
07/02/2009,ProShares UltraShort Telecommunications,TLL,549.6,520.4,5.61107,29.2,3.75,2061000
07/01/2009,ProShares UltraShort Telecommunications,TLL,520.4,519.8,0.11543,0.6,3.75,1951500
06/30/2009,ProShares UltraShort Telecommunications,TLL,519.8,503.6,3.21684,16.2,3.75,1949250
06/29/2009,ProShares UltraShort Telecommunications,TLL,503.6,512,-1.64063,-8.4,3.75,1888500
06/26/2009,ProShares UltraShort Telecommunications,TLL,512,515.4,-0.65968,-3.4,3.75,1920000
06/25/2009,ProShares UltraShort Telecommunications,TLL,515.4,531.6,-3.04740,-16.2,3.75,1932750
06/24/2009,ProShares UltraShort Telecommunications,TLL,531.6,625,-14.94400,-93.4,3.75,1993500
06/23/2009,ProShares UltraShort Telecommunications,TLL,625,636.8,-1.85302,-11.8,3.75,2343750
06/22/2009,ProShares UltraShort Telecommunications,TLL,636.8,631,0.91918,5.8,3.75,2388000
06/19/2009,ProShares UltraShort Telecommunications,TLL,631,612.2,3.07089,18.8,3.75,2366250
06/18/2009,ProShares UltraShort Telecommunications,TLL,612.2,616,-0.61688,-3.8,3.75,2295750
06/17/2009,ProShares UltraShort Telecommunications,TLL,616,609.8,1.01673,6.2,3.75,2310000
06/16/2009,ProShares UltraShort Telecommunications,TLL,609.8,599,1.80301,10.8,3.75,2286750
06/15/2009,ProShares UltraShort Telecommunications,TLL,599,576.8,3.84882,22.2,3.75,2246250
06/12/2009,ProShares UltraShort Telecommunications,TLL,576.8,582.4,-0.96154,-5.6,3.75,2163000
06/11/2009,ProShares UltraShort Telecommunications,TLL,582.4,610.2,-4.55588,-27.8,3.75,2184000
06/10/2009,ProShares UltraShort Telecommunications,TLL,610.2,620.8,-1.70747,-10.6,3.75,2288250
06/09/2009,ProShares UltraShort Telecommunications,TLL,620.8,627.6,-1.08349,-6.8,3.75,2328000
06/08/2009,ProShares UltraShort Telecommunications,TLL,627.6,612.2,2.51552,15.4,3.75,2353500
06/05/2009,ProShares UltraShort Telecommunications,TLL,612.2,610,0.36066,2.2,3.75,2295750
06/04/2009,ProShares UltraShort Telecommunications,TLL,610,620.2,-1.64463,-10.2,3.75,2287500
06/03/2009,ProShares UltraShort Telecommunications,TLL,620.2,597.2,3.85131,23,3.75,2325750
06/02/2009,ProShares UltraShort Telecommunications,TLL,597.2,603.6,-1.06030,-6.4,3.75,2239500
06/01/2009,ProShares UltraShort Telecommunications,TLL,603.6,620.2,-2.67656,-16.6,3.75,2263500
05/29/2009,ProShares UltraShort Telecommunications,TLL,620.2,626.4,-0.98978,-6.2,3.75,2325750
05/28/2009,ProShares UltraShort Telecommunications,TLL,626.4,644.2,-2.76312,-17.8,3.75,2349000
05/27/2009,ProShares UltraShort Telecommunications,TLL,644.2,630,2.25397,14.2,3.75,2415750
05/26/2009,ProShares UltraShort Telecommunications,TLL,630,675.4,-6.72194,-45.4,3.75,2362500
05/22/2009,ProShares UltraShort Telecommunications,TLL,675.4,667,1.25937,8.4,3.75,2532750
05/21/2009,ProShares UltraShort Telecommunications,TLL,667,632.4,5.47122,34.6,3.75,2501250
05/20/2009,ProShares UltraShort Telecommunications,TLL,632.4,630.4,0.31726,2,3.75,2371500
05/19/2009,ProShares UltraShort Telecommunications,TLL,630.4,626.8,0.57435,3.6,3.75,2364000
05/18/2009,ProShares UltraShort Telecommunications,TLL,626.8,659.4,-4.94389,-32.6,3.75,2350500
05/15/2009,ProShares UltraShort Telecommunications,TLL,659.4,638.8,3.22480,20.6,3.75,2472750
05/14/2009,ProShares UltraShort Telecommunications,TLL,638.8,655.8,-2.59225,-17,3.75,2395500
05/13/2009,ProShares UltraShort Telecommunications,TLL,655.8,611.8,7.19189,44,3.75,2459250
05/12/2009,ProShares UltraShort Telecommunications,TLL,611.8,609.8,0.32798,2,3.75,2294250
05/11/2009,ProShares UltraShort Telecommunications,TLL,609.8,599.4,1.73507,10.4,3.75,2286750
05/08/2009,ProShares UltraShort Telecommunications,TLL,599.4,622.4,-3.69537,-23,3.75,2247750
05/07/2009,ProShares UltraShort Telecommunications,TLL,622.4,594.8,4.64022,27.6,3.75,2334000
05/06/2009,ProShares UltraShort Telecommunications,TLL,594.8,609,-2.33169,-14.2,3.75,2230500
05/05/2009,ProShares UltraShort Telecommunications,TLL,609,616.4,-1.20052,-7.4,3.75,2283750
05/04/2009,ProShares UltraShort Telecommunications,TLL,616.4,664,-7.16867,-47.6,3.75,2311500
05/01/2009,ProShares UltraShort Telecommunications,TLL,664,689.4,-3.68436,-25.4,3.75,2490000
04/30/2009,ProShares UltraShort Telecommunications,TLL,689.4,697.4,-1.14712,-8,3.75,2585250
04/29/2009,ProShares UltraShort Telecommunications,TLL,697.4,719.6,-3.08505,-22.2,3.75,2615250
04/28/2009,ProShares UltraShort Telecommunications,TLL,719.6,726.8,-0.99064,-7.2,3.75,2698500
04/27/2009,ProShares UltraShort Telecommunications,TLL,726.8,722,0.66482,4.8,3.75,2725500
04/24/2009,ProShares UltraShort Telecommunications,TLL,722,737.8,-2.14150,-15.8,3.75,2707500
04/23/2009,ProShares UltraShort Telecommunications,TLL,737.8,742.4,-0.61961,-4.6,3.75,2766750
04/22/2009,ProShares UltraShort Telecommunications,TLL,742.4,743.4,-0.13452,-1,3.75,2784000
04/21/2009,ProShares UltraShort Telecommunications,TLL,743.4,771.6,-3.65474,-28.2,3.75,2787750
04/20/2009,ProShares UltraShort Telecommunications,TLL,771.6,709.4,8.76797,62.2,3.75,2893500
04/17/2009,ProShares UltraShort Telecommunications,TLL,709.4,710,-0.08451,-0.6,3.75,2660250
04/16/2009,ProShares UltraShort Telecommunications,TLL,710,726,-2.20386,-16,3.75,2662500
04/15/2009,ProShares UltraShort Telecommunications,TLL,726,744.4,-2.47179,-18.4,3.75,2722500
04/14/2009,ProShares UltraShort Telecommunications,TLL,744.4,704.4,5.67859,40,3.75,2791500
04/13/2009,ProShares UltraShort Telecommunications,TLL,704.4,693.8,1.52782,10.6,3.75,2641500
04/09/2009,ProShares UltraShort Telecommunications,TLL,693.8,748.2,-7.27078,-54.4,3.75,2601750
04/08/2009,ProShares UltraShort Telecommunications,TLL,748.2,743.4,0.64568,4.8,3.75,2805750
04/07/2009,ProShares UltraShort Telecommunications,TLL,743.4,701,6.04850,42.4,3.75,2787750
04/06/2009,ProShares UltraShort Telecommunications,TLL,701,696.6,0.63164,4.4,3.75,2628750
04/03/2009,ProShares UltraShort Telecommunications,TLL,696.6,713,-2.30014,-16.4,3.75,2612250
04/02/2009,ProShares UltraShort Telecommunications,TLL,713,765.2,-6.82175,-52.2,3.75,2673785.65
04/01/2009,ProShares UltraShort Telecommunications,TLL,765.2,827.2,-7.49516,-62,3.75,2869538.26
03/31/2009,ProShares UltraShort Telecommunications,TLL,827.2,847,-2.33766,-19.8,3.75,3102041.36
03/30/2009,ProShares UltraShort Telecommunications,TLL,847,787.6,7.54190,59.4,3.75,3176292.35
03/27/2009,ProShares UltraShort Telecommunications,TLL,787.6,772.4,1.96789,15.2,3.75,2953539.38
03/26/2009,ProShares UltraShort Telecommunications,TLL,772.4,817.6,-5.52838,-45.2,3.75,2896538.62
03/25/2009,ProShares UltraShort Telecommunications,TLL,817.6,820.2,-0.31700,-2.6,3.75,3066040.88
03/24/2009,ProShares UltraShort Telecommunications,TLL,820.2,845.8,-3.02672,-25.6,3.75,3075791.01
03/23/2009,ProShares UltraShort Telecommunications,TLL,845.8,981.2,-13.79943,-135.4,3.75,3171792.29
03/20/2009,ProShares UltraShort Telecommunications,TLL,981.2,934,5.05353,47.2,3.75,3679549.06
03/19/2009,ProShares UltraShort Telecommunications,TLL,934,926,0.86393,8,3.75,3502546.7
03/18/2009,ProShares UltraShort Telecommunications,TLL,926,982.4,-5.74104,-56.4,3.75,3472546.3
03/17/2009,ProShares UltraShort Telecommunications,TLL,982.4,1048.6,-6.31318,-66.2,3.75,3684049.12
03/16/2009,ProShares UltraShort Telecommunications,TLL,1048.6,1010,3.82178,38.6,3.75,3932302.43
03/13/2009,ProShares UltraShort Telecommunications,TLL,1010,1048.4,-3.66272,-38.4,3.75,3787550.5
03/12/2009,ProShares UltraShort Telecommunications,TLL,1048.4,1154.4,-9.18226,-106,3.75,3931552.42
03/11/2009,ProShares UltraShort Telecommunications,TLL,1154.4,1168,-1.16438,-13.6,3.75,4329057.72
03/10/2009,ProShares UltraShort Telecommunications,TLL,1168,1358.2,-14.00383,-190.2,3.75,4380058.4
03/09/2009,ProShares UltraShort Telecommunications,TLL,1358.2,1277.8,6.29206,80.4,3.75,5093317.91
03/06/2009,ProShares UltraShort Telecommunications,TLL,1277.8,1252.8,1.99553,25,3.75,4791813.89
03/05/2009,ProShares UltraShort Telecommunications,TLL,1252.8,1169.8,7.09523,83,3.75,4698062.64
03/04/2009,ProShares UltraShort Telecommunications,TLL,1169.8,1278.6,-8.50931,-108.8,3.75,4386808.49
03/03/2009,ProShares UltraShort Telecommunications,TLL,1278.6,1218,4.97537,60.6,3.75,4794813.93
03/02/2009,ProShares UltraShort Telecommunications,TLL,1218,1104.2,10.30610,113.8,3.75,4567560.9
02/27/2009,ProShares UltraShort Telecommunications,TLL,1104.2,1098.6,0.50974,5.6,3.75,4140805.21
02/26/2009,ProShares UltraShort Telecommunications,TLL,1098.6,1065.6,3.09685,33,3.75,4119804.93
02/25/2009,ProShares UltraShort Telecommunications,TLL,1065.6,1068.4,-0.26207,-2.8,3.75,3996053.28
02/24/2009,ProShares UltraShort Telecommunications,TLL,1068.4,1175.2,-9.08781,-106.8,3.75,4006553.42
02/23/2009,ProShares UltraShort Telecommunications,TLL,1175.2,1106.8,6.17998,68.4,3.75,4407058.76
02/20/2009,ProShares UltraShort Telecommunications,TLL,1106.8,1131.8,-2.20887,-25,3.75,4150555.34
02/19/2009,ProShares UltraShort Telecommunications,TLL,1131.8,1151,-1.66811,-19.2,3.75,4244306.59
02/18/2009,ProShares UltraShort Telecommunications,TLL,1151,1113.8,3.33992,37.2,3.75,4316307.55
02/17/2009,ProShares UltraShort Telecommunications,TLL,1113.8,1021.8,9.00372,92,3.75,4176805.69
02/13/2009,ProShares UltraShort Telecommunications,TLL,1021.8,1042.4,-1.97621,-20.6,3.75,3831801.09
02/12/2009,ProShares UltraShort Telecommunications,TLL,1042.4,1056.8,-1.36260,-14.4,3.75,3909052.12
02/11/2009,ProShares UltraShort Telecommunications,TLL,1056.8,1060.4,-0.33949,-3.6,3.75,3963052.84
02/10/2009,ProShares UltraShort Telecommunications,TLL,1060.4,981,8.09378,79.4,3.75,3976553.02
02/09/2009,ProShares UltraShort Telecommunications,TLL,981,978.8,0.22477,2.2,3.75,3678799.05
02/06/2009,ProShares UltraShort Telecommunications,TLL,978.8,1047.8,-6.58523,-69,3.75,3670548.94
02/05/2009,ProShares UltraShort Telecommunications,TLL,1047.8,1069.8,-2.05646,-22,3.75,3929302.39
02/04/2009,ProShares UltraShort Telecommunications,TLL,1069.8,1023.6,4.51348,46.2,3.75,4011803.49
02/03/2009,ProShares UltraShort Telecommunications,TLL,1023.6,1055.6,-3.03145,-32,3.75,3838551.18
02/02/2009,ProShares UltraShort Telecommunications,TLL,1055.6,1088.2,-2.99577,-32.6,3.75,3958552.78
01/30/2009,ProShares UltraShort Telecommunications,TLL,1088.2,1043,4.33365,45.2,3.75,4080804.41
01/29/2009,ProShares UltraShort Telecommunications,TLL,1043,965,8.08290,78,3.75,3911302.15
01/28/2009,ProShares UltraShort Telecommunications,TLL,965,1006.8,-4.15177,-41.8,3.75,3618798.25
01/27/2009,ProShares UltraShort Telecommunications,TLL,1006.8,977.8,2.96584,29,3.75,3775550.34
01/26/2009,ProShares UltraShort Telecommunications,TLL,977.8,1027,-4.79065,-49.2,3.75,3666798.89
01/23/2009,ProShares UltraShort Telecommunications,TLL,1027,1055.8,-2.72779,-28.8,3.75,3851301.35
01/22/2009,ProShares UltraShort Telecommunications,TLL,1055.8,1039,1.61694,16.8,3.75,3959302.79
01/21/2009,ProShares UltraShort Telecommunications,TLL,1039,1136.4,-8.57093,-97.4,3.75,3896301.95
01/20/2009,ProShares UltraShort Telecommunications,TLL,1136.4,1057,7.51183,79.4,3.75,4261556.82
01/16/2009,ProShares UltraShort Telecommunications,TLL,1057,1064.2,-0.67656,-7.2,3.75,3963802.85
01/15/2009,ProShares UltraShort Telecommunications,TLL,1064.2,1057.6,0.62405,6.6,3.75,3990803.21
01/14/2009,ProShares UltraShort Telecommunications,TLL,1057.6,979.4,7.98448,78.2,3.75,3966052.88
01/13/2009,ProShares UltraShort Telecommunications,TLL,979.4,987.2,-0.79011,-7.8,3.75,3672798.97
