Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/22/2009,ProShares Ultra Russell2000 Growth,UKK,15.89,16.74,-5.07766,-0.85,825,13109265.89
01/21/2009,ProShares Ultra Russell2000 Growth,UKK,16.74,15.18,10.27668,1.56,825,13810516.74
01/20/2009,ProShares Ultra Russell2000 Growth,UKK,15.18,17.32,-12.35566,-2.14,825,12523515.18
01/16/2009,ProShares Ultra Russell2000 Growth,UKK,17.32,17.03,1.70288,0.29,825,14289017.32
01/15/2009,ProShares Ultra Russell2000 Growth,UKK,17.03,16.24,4.86453,0.79,825,14049767.03
01/14/2009,ProShares Ultra Russell2000 Growth,UKK,16.24,17.64,-7.93651,-1.4,825,13398016.24
01/13/2009,ProShares Ultra Russell2000 Growth,UKK,17.64,17.37,1.55440,0.27,825,14553017.64
01/12/2009,ProShares Ultra Russell2000 Growth,UKK,17.37,18.31,-5.13381,-0.94,825,14330267.37
01/09/2009,ProShares Ultra Russell2000 Growth,UKK,18.31,19.8,-7.52525,-1.49,825,15105768.31
01/08/2009,ProShares Ultra Russell2000 Growth,UKK,19.8,19.45,1.79949,0.35,825,16335019.8
01/07/2009,ProShares Ultra Russell2000 Growth,UKK,19.45,20.9,-6.93780,-1.45,825,16046269.45
01/06/2009,ProShares Ultra Russell2000 Growth,UKK,20.9,20.19,3.51659,0.71,825,17242520.9
01/05/2009,ProShares Ultra Russell2000 Growth,UKK,20.19,20.02,0.84915,0.17,825,16656770.19
01/02/2009,ProShares Ultra Russell2000 Growth,UKK,20.02,19.26,3.94600,0.76,825,16516520.02
12/31/2008,ProShares Ultra Russell2000 Growth,UKK,19.26,18.07,6.58550,1.19,825,15889519.26
12/30/2008,ProShares Ultra Russell2000 Growth,UKK,18.07,16.96,6.54481,1.11,825,14907768.07
12/29/2008,ProShares Ultra Russell2000 Growth,UKK,16.96,17.72,-4.28894,-0.76,825,13992016.96
12/26/2008,ProShares Ultra Russell2000 Growth,UKK,17.72,17.24,2.78422,0.48,825,14619017.72
12/24/2008,ProShares Ultra Russell2000 Growth,UKK,17.24,17.13,0.64215,0.11,825,14223017.24
12/23/2008,ProShares Ultra Russell2000 Growth,UKK,17.13,17.62,-2.78093,-0.49,825,14132267.13
12/22/2008,ProShares Ultra Russell2000 Growth,UKK,17.62,18.54,-4.96224,-0.92,825,14536517.62
12/19/2008,ProShares Ultra Russell2000 Growth,UKK,18.54,18.12,2.31788,0.42,825,15295518.54
12/18/2008,ProShares Ultra Russell2000 Growth,UKK,18.12,18.63,-2.73752,-0.51,675,12231018.12
12/17/2008,ProShares Ultra Russell2000 Growth,UKK,18.63,18.23,2.19419,0.4,675,12575268.63
12/16/2008,ProShares Ultra Russell2000 Growth,UKK,18.23,16.26,12.11562,1.97,675,12305268.23
12/15/2008,ProShares Ultra Russell2000 Growth,UKK,16.26,17.42,-6.65901,-1.16,675,10975516.26
12/12/2008,ProShares Ultra Russell2000 Growth,UKK,17.42,16.36,6.47922,1.06,675,11758517.42
12/11/2008,ProShares Ultra Russell2000 Growth,UKK,16.36,17.99,-9.06059,-1.63,675,11043016.36
12/10/2008,ProShares Ultra Russell2000 Growth,UKK,17.99,17.2,4.59302,0.79,675,12143267.99
12/09/2008,ProShares Ultra Russell2000 Growth,UKK,17.2,18.17,-5.33847,-0.97,675,11610017.2
12/08/2008,ProShares Ultra Russell2000 Growth,UKK,18.17,16.55,9.78852,1.62,675,12264768.17
12/05/2008,ProShares Ultra Russell2000 Growth,UKK,16.55,15.16,9.16887,1.39,675,11171266.55
12/04/2008,ProShares Ultra Russell2000 Growth,UKK,15.16,16.27,-6.82237,-1.11,675,10233015.16
12/03/2008,ProShares Ultra Russell2000 Growth,UKK,16.27,15.58,4.42875,0.69,675,10982266.27
12/02/2008,ProShares Ultra Russell2000 Growth,UKK,15.58,14.15,10.10601,1.43,675,10516515.58
12/01/2008,ProShares Ultra Russell2000 Growth,UKK,14.15,17.93,-21.08199,-3.78,675,9551264.15
11/28/2008,ProShares Ultra Russell2000 Growth,UKK,17.93,17.65,1.58640,0.28,675,12102767.93
11/26/2008,ProShares Ultra Russell2000 Growth,UKK,17.65,15.74,12.13469,1.91,675,11913767.65
11/25/2008,ProShares Ultra Russell2000 Growth,UKK,15.74,15.38,2.34070,0.36,675,10624515.74
11/24/2008,ProShares Ultra Russell2000 Growth,UKK,15.38,13.51,13.84160,1.87,675,10381515.38
11/21/2008,ProShares Ultra Russell2000 Growth,UKK,13.51,12.23,10.46607,1.28,675,9119263.51
11/20/2008,ProShares Ultra Russell2000 Growth,UKK,12.23,14.1,-13.26241,-1.87,675,8255262.23
11/19/2008,ProShares Ultra Russell2000 Growth,UKK,14.1,16.57,-14.90646,-2.47,675,9517514.1
11/18/2008,ProShares Ultra Russell2000 Growth,UKK,16.57,17.03,-2.70112,-0.46,675,11184766.57
11/17/2008,ProShares Ultra Russell2000 Growth,UKK,17.03,17.47,-2.51860,-0.44,675,11495267.03
11/14/2008,ProShares Ultra Russell2000 Growth,UKK,17.47,20.17,-13.38622,-2.7,675,11792267.47
11/13/2008,ProShares Ultra Russell2000 Growth,UKK,20.17,17.37,16.11975,2.8,675,13614770.17
11/12/2008,ProShares Ultra Russell2000 Growth,UKK,17.37,19.86,-12.53776,-2.49,600,10422017.37
11/11/2008,ProShares Ultra Russell2000 Growth,UKK,19.86,20.88,-4.88506,-1.02,600,11916019.86
11/10/2008,ProShares Ultra Russell2000 Growth,UKK,20.88,21.72,-3.86740,-0.84,600,12528020.88
11/07/2008,ProShares Ultra Russell2000 Growth,UKK,21.72,20.86,4.12272,0.86,600,13032021.72
11/06/2008,ProShares Ultra Russell2000 Growth,UKK,20.86,22.65,-7.90287,-1.79,525,10951520.86
11/05/2008,ProShares Ultra Russell2000 Growth,UKK,22.65,25.38,-10.75650,-2.73,525,11891272.65
11/04/2008,ProShares Ultra Russell2000 Growth,UKK,25.38,24.51,3.54957,0.87,525,13324525.38
11/03/2008,ProShares Ultra Russell2000 Growth,UKK,24.51,24.42,0.36855,0.09,525,12867774.51
10/31/2008,ProShares Ultra Russell2000 Growth,UKK,24.42,22.49,8.58159,1.93,525,12820524.42
10/30/2008,ProShares Ultra Russell2000 Growth,UKK,22.49,20.58,9.28086,1.91,525,11807272.49
10/29/2008,ProShares Ultra Russell2000 Growth,UKK,20.58,19.66,4.67955,0.92,525,10804520.58
10/28/2008,ProShares Ultra Russell2000 Growth,UKK,19.66,17.24,14.03712,2.42,525,10321519.66
10/27/2008,ProShares Ultra Russell2000 Growth,UKK,17.24,19.21,-10.25508,-1.97,525,9051017.24
10/24/2008,ProShares Ultra Russell2000 Growth,UKK,19.21,20.88,-7.99808,-1.67,525,10085269.21
10/23/2008,ProShares Ultra Russell2000 Growth,UKK,20.88,22.05,-5.30612,-1.17,525,10962020.88
10/22/2008,ProShares Ultra Russell2000 Growth,UKK,22.05,24.83,-11.19613,-2.78,525,11576272.05
10/21/2008,ProShares Ultra Russell2000 Growth,UKK,24.83,26.38,-5.87566,-1.55,525,13035774.83
10/20/2008,ProShares Ultra Russell2000 Growth,UKK,26.38,24.23,8.87330,2.15,525,13849526.38
10/17/2008,ProShares Ultra Russell2000 Growth,UKK,24.23,24.87,-2.57338,-0.64,525,12720774.23
10/16/2008,ProShares Ultra Russell2000 Growth,UKK,24.87,21.85,13.82151,3.02,525,13056774.87
10/15/2008,ProShares Ultra Russell2000 Growth,UKK,21.85,27.23,-19.75762,-5.38,525,11471271.85
10/14/2008,ProShares Ultra Russell2000 Growth,UKK,27.23,29.05,-6.26506,-1.82,525,14295777.23
10/13/2008,ProShares Ultra Russell2000 Growth,UKK,29.05,24.24,19.84323,4.81,525,15251279.05
10/10/2008,ProShares Ultra Russell2000 Growth,UKK,24.24,22.74,6.59631,1.5,525,12726024.24
10/09/2008,ProShares Ultra Russell2000 Growth,UKK,22.74,26.72,-14.89521,-3.98,525,11938522.74
10/08/2008,ProShares Ultra Russell2000 Growth,UKK,26.72,27.81,-3.91945,-1.09,525,14028026.72
10/07/2008,ProShares Ultra Russell2000 Growth,UKK,27.81,31.44,-11.54580,-3.63,525,14600277.81
10/06/2008,ProShares Ultra Russell2000 Growth,UKK,31.44,34.62,-9.18544,-3.18,525,16506031.44
10/03/2008,ProShares Ultra Russell2000 Growth,UKK,34.62,36.81,-5.94947,-2.19,525,18175534.62
10/02/2008,ProShares Ultra Russell2000 Growth,UKK,36.81,41.4,-11.08696,-4.59,525,19325286.81
10/01/2008,ProShares Ultra Russell2000 Growth,UKK,41.4,42.83,-3.33878,-1.43,600,24840041.4
09/30/2008,ProShares Ultra Russell2000 Growth,UKK,42.83,40.5,5.75309,2.33,600,25698042.83
09/29/2008,ProShares Ultra Russell2000 Growth,UKK,40.5,46.61,-13.10877,-6.11,600,24300040.5
09/26/2008,ProShares Ultra Russell2000 Growth,UKK,46.61,46.97,-0.76645,-0.36,600,27966046.61
09/25/2008,ProShares Ultra Russell2000 Growth,UKK,46.97,46,2.10870,0.97,600,28182046.97
09/24/2008,ProShares Ultra Russell2000 Growth,UKK,46,47.45,-3.05585,-1.45,600,27600046
09/23/2008,ProShares Ultra Russell2000 Growth,UKK,47.45,49.22,-3.59610,-1.77,600,28470047.45
09/22/2008,ProShares Ultra Russell2000 Growth,UKK,49.22,52.9,-6.95652,-3.68,600,29532049.22
09/19/2008,ProShares Ultra Russell2000 Growth,UKK,52.9,48.74,8.53508,4.16,525,27772552.9
09/18/2008,ProShares Ultra Russell2000 Growth,UKK,48.74,43.65,11.66094,5.09,525,25588548.74
09/17/2008,ProShares Ultra Russell2000 Growth,UKK,43.65,47.96,-8.98666,-4.31,525,22916293.65
09/16/2008,ProShares Ultra Russell2000 Growth,UKK,47.96,45.59,5.19851,2.37,525,25179047.96
09/15/2008,ProShares Ultra Russell2000 Growth,UKK,45.59,49.67,-8.21421,-4.08,525,23934795.59
09/12/2008,ProShares Ultra Russell2000 Growth,UKK,49.67,49.54,0.26241,0.13,525,26076799.67
09/11/2008,ProShares Ultra Russell2000 Growth,UKK,49.54,49.36,0.36467,0.18,525,26008549.54
09/10/2008,ProShares Ultra Russell2000 Growth,UKK,49.36,47.87,3.11260,1.49,525,25914049.36
09/09/2008,ProShares Ultra Russell2000 Growth,UKK,47.87,51.86,-7.69379,-3.99,525,25131797.87
09/08/2008,ProShares Ultra Russell2000 Growth,UKK,51.86,50.65,2.38894,1.21,525,27226551.86
09/05/2008,ProShares Ultra Russell2000 Growth,UKK,50.65,50.87,-0.43247,-0.22,525,26591300.65
09/04/2008,ProShares Ultra Russell2000 Growth,UKK,50.87,54.61,-6.84856,-3.74,525,26706800.87
09/03/2008,ProShares Ultra Russell2000 Growth,UKK,54.61,54.86,-0.45571,-0.25,525,28670304.61
09/02/2008,ProShares Ultra Russell2000 Growth,UKK,54.86,55.55,-1.24212,-0.69,525,28801554.86
08/29/2008,ProShares Ultra Russell2000 Growth,UKK,55.55,56.79,-2.18348,-1.24,525,29163805.55
08/28/2008,ProShares Ultra Russell2000 Growth,UKK,56.79,54.89,3.46147,1.9,525,29814806.79
08/27/2008,ProShares Ultra Russell2000 Growth,UKK,54.89,53.44,2.71332,1.45,525,28817304.89
08/26/2008,ProShares Ultra Russell2000 Growth,UKK,53.44,53.15,0.54563,0.29,525,28056053.44
08/25/2008,ProShares Ultra Russell2000 Growth,UKK,53.15,55.54,-4.30320,-2.39,525,27903803.15
08/22/2008,ProShares Ultra Russell2000 Growth,UKK,55.54,54.11,2.64276,1.43,525,29158555.54
08/21/2008,ProShares Ultra Russell2000 Growth,UKK,54.11,54.88,-1.40306,-0.77,525,28407804.11
08/20/2008,ProShares Ultra Russell2000 Growth,UKK,54.88,54.41,0.86381,0.47,375,20580054.88
08/19/2008,ProShares Ultra Russell2000 Growth,UKK,54.41,55.99,-2.82193,-1.58,375,20403804.41
08/18/2008,ProShares Ultra Russell2000 Growth,UKK,55.99,57.74,-3.03083,-1.75,375,20996305.99
08/15/2008,ProShares Ultra Russell2000 Growth,UKK,57.74,58.21,-0.80742,-0.47,375,21652557.74
08/14/2008,ProShares Ultra Russell2000 Growth,UKK,58.21,57.27,1.64135,0.94,375,21828808.21
08/13/2008,ProShares Ultra Russell2000 Growth,UKK,57.27,56.5,1.36283,0.77,375,21476307.27
08/12/2008,ProShares Ultra Russell2000 Growth,UKK,56.5,57.37,-1.51647,-0.87,375,21187556.5
08/11/2008,ProShares Ultra Russell2000 Growth,UKK,57.37,55.31,3.72446,2.06,375,21513807.37
08/08/2008,ProShares Ultra Russell2000 Growth,UKK,55.31,52.86,4.63488,2.45,375,20741305.31
08/07/2008,ProShares Ultra Russell2000 Growth,UKK,52.86,54.13,-2.34620,-1.27,375,19822552.86
08/06/2008,ProShares Ultra Russell2000 Growth,UKK,54.13,52.94,2.24783,1.19,375,20298804.13
08/05/2008,ProShares Ultra Russell2000 Growth,UKK,52.94,51.16,3.47928,1.78,375,19852552.94
08/04/2008,ProShares Ultra Russell2000 Growth,UKK,51.16,53.15,-3.74412,-1.99,375,19185051.16
08/01/2008,ProShares Ultra Russell2000 Growth,UKK,53.15,53.22,-0.13153,-0.07,375,19931303.15
07/31/2008,ProShares Ultra Russell2000 Growth,UKK,53.22,53.64,-0.78300,-0.42,375,19957553.22
07/30/2008,ProShares Ultra Russell2000 Growth,UKK,53.64,52.69,1.80300,0.95,375,20115053.64
07/29/2008,ProShares Ultra Russell2000 Growth,UKK,52.69,50.65,4.02764,2.04,375,19758802.69
07/28/2008,ProShares Ultra Russell2000 Growth,UKK,50.65,52.46,-3.45025,-1.81,300,15195050.65
07/25/2008,ProShares Ultra Russell2000 Growth,UKK,52.46,51.35,2.16164,1.11,225,11803552.46
07/24/2008,ProShares Ultra Russell2000 Growth,UKK,51.35,53.34,-3.73078,-1.99,225,11553801.35
07/23/2008,ProShares Ultra Russell2000 Growth,UKK,53.34,53.44,-0.18713,-0.1,225,12001553.34
07/22/2008,ProShares Ultra Russell2000 Growth,UKK,53.44,51.34,4.09038,2.1,225,12024053.44
07/21/2008,ProShares Ultra Russell2000 Growth,UKK,51.34,50.59,1.48251,0.75,225,11551551.34
07/18/2008,ProShares Ultra Russell2000 Growth,UKK,50.59,51.2,-1.19141,-0.61,225,11382800.59
07/17/2008,ProShares Ultra Russell2000 Growth,UKK,51.2,50.61,1.16578,0.59,225,11520051.2
07/16/2008,ProShares Ultra Russell2000 Growth,UKK,50.61,47.92,5.61352,2.69,225,11387300.61
07/15/2008,ProShares Ultra Russell2000 Growth,UKK,47.92,47.94,-0.04172,-0.02,225,10782047.92
07/14/2008,ProShares Ultra Russell2000 Growth,UKK,47.94,48.88,-1.92308,-0.94,225,10786547.94
07/11/2008,ProShares Ultra Russell2000 Growth,UKK,48.88,48.2,1.41079,0.68,225,10998048.88
07/10/2008,ProShares Ultra Russell2000 Growth,UKK,48.2,47.12,2.29202,1.08,225,10845048.2
07/09/2008,ProShares Ultra Russell2000 Growth,UKK,47.12,49.37,-4.55742,-2.25,225,10602047.12
07/08/2008,ProShares Ultra Russell2000 Growth,UKK,49.37,46.53,6.10359,2.84,225,11108299.37
07/07/2008,ProShares Ultra Russell2000 Growth,UKK,46.53,47.49,-2.02148,-0.96,225,10469296.53
07/03/2008,ProShares Ultra Russell2000 Growth,UKK,47.49,48.49,-2.06228,-1,225,10685297.49
07/02/2008,ProShares Ultra Russell2000 Growth,UKK,48.49,51.37,-5.60639,-2.88,225,10910298.49
07/01/2008,ProShares Ultra Russell2000 Growth,UKK,51.37,51.21,0.31244,0.16,225,11558301.37
06/30/2008,ProShares Ultra Russell2000 Growth,UKK,51.21,52.02,-1.55709,-0.81,225,11522301.21
06/27/2008,ProShares Ultra Russell2000 Growth,UKK,52.02,51.6,0.81395,0.42,225,11704552.02
06/26/2008,ProShares Ultra Russell2000 Growth,UKK,51.6,54.25,-4.88479,-2.65,225,11610051.6
06/25/2008,ProShares Ultra Russell2000 Growth,UKK,54.25,52.9,2.55198,1.35,225,12206304.25
06/24/2008,ProShares Ultra Russell2000 Growth,UKK,52.9,54.91,-3.66054,-2.01,225,11902552.9
06/23/2008,ProShares Ultra Russell2000 Growth,UKK,54.91,55.61,-1.25877,-0.7,225,12354804.91
06/20/2008,ProShares Ultra Russell2000 Growth,UKK,55.61,57.54,-3.35419,-1.93,225,12512305.61
06/19/2008,ProShares Ultra Russell2000 Growth,UKK,57.54,56.3,2.20249,1.24,225,12946557.54
06/18/2008,ProShares Ultra Russell2000 Growth,UKK,56.3,57.13,-1.45283,-0.83,225,12667556.3
06/17/2008,ProShares Ultra Russell2000 Growth,UKK,57.13,57.51,-0.66075,-0.38,225,12854307.13
06/16/2008,ProShares Ultra Russell2000 Growth,UKK,57.51,56.31,2.13106,1.2,225,12939807.51
06/13/2008,ProShares Ultra Russell2000 Growth,UKK,56.31,53.89,4.49063,2.42,225,12669806.31
06/12/2008,ProShares Ultra Russell2000 Growth,UKK,53.89,53.59,0.55981,0.3,225,12125303.89
06/11/2008,ProShares Ultra Russell2000 Growth,UKK,53.59,55.73,-3.83994,-2.14,225,12057803.59
06/10/2008,ProShares Ultra Russell2000 Growth,UKK,55.73,56.25,-0.92444,-0.52,225,12539305.73
06/09/2008,ProShares Ultra Russell2000 Growth,UKK,56.25,57.02,-1.35040,-0.77,225,12656306.25
06/06/2008,ProShares Ultra Russell2000 Growth,UKK,57.02,60.56,-5.84544,-3.54,225,12829557.02
06/05/2008,ProShares Ultra Russell2000 Growth,UKK,60.56,57.51,5.30343,3.05,225,13626060.56
06/04/2008,ProShares Ultra Russell2000 Growth,UKK,57.51,56.74,1.35707,0.77,225,12939807.51
06/03/2008,ProShares Ultra Russell2000 Growth,UKK,56.74,57.13,-0.68265,-0.39,225,12766556.74
06/02/2008,ProShares Ultra Russell2000 Growth,UKK,57.13,58.31,-2.02367,-1.18,225,12854307.13
05/30/2008,ProShares Ultra Russell2000 Growth,UKK,58.31,57.69,1.07471,0.62,225,13119808.31
05/29/2008,ProShares Ultra Russell2000 Growth,UKK,57.69,56.59,1.94381,1.1,225,12980307.69
05/28/2008,ProShares Ultra Russell2000 Growth,UKK,56.59,55.75,1.50673,0.84,225,12732806.59
05/27/2008,ProShares Ultra Russell2000 Growth,UKK,55.75,54.14,2.97377,1.61,225,12543805.75
05/23/2008,ProShares Ultra Russell2000 Growth,UKK,54.14,55.3,-2.09765,-1.16,225,12181554.14
05/22/2008,ProShares Ultra Russell2000 Growth,UKK,55.3,54.46,1.54242,0.84,225,12442555.3
05/21/2008,ProShares Ultra Russell2000 Growth,UKK,54.46,56.03,-2.80207,-1.57,225,12253554.46
05/20/2008,ProShares Ultra Russell2000 Growth,UKK,56.03,56.52,-0.86695,-0.49,225,12606806.03
05/19/2008,ProShares Ultra Russell2000 Growth,UKK,56.52,56.97,-0.78989,-0.45,225,12717056.52
05/16/2008,ProShares Ultra Russell2000 Growth,UKK,56.97,57.12,-0.26261,-0.15,225,12818306.97
05/15/2008,ProShares Ultra Russell2000 Growth,UKK,57.12,55.82,2.32891,1.3,225,12852057.12
05/14/2008,ProShares Ultra Russell2000 Growth,UKK,55.82,55.94,-0.21452,-0.12,225,12559555.82
05/13/2008,ProShares Ultra Russell2000 Growth,UKK,55.94,55.29,1.17562,0.65,225,12586555.94
05/12/2008,ProShares Ultra Russell2000 Growth,UKK,55.29,53.42,3.50056,1.87,225,12440305.29
05/09/2008,ProShares Ultra Russell2000 Growth,UKK,53.42,53.25,0.31925,0.17,225,12019553.42
05/08/2008,ProShares Ultra Russell2000 Growth,UKK,53.25,52.49,1.44789,0.76,225,11981303.25
05/07/2008,ProShares Ultra Russell2000 Growth,UKK,52.49,54.45,-3.59963,-1.96,225,11810302.49
05/06/2008,ProShares Ultra Russell2000 Growth,UKK,54.45,53.63,1.52899,0.82,225,12251304.45
05/05/2008,ProShares Ultra Russell2000 Growth,UKK,53.63,53.77,-0.26037,-0.14,225,12066803.63
05/02/2008,ProShares Ultra Russell2000 Growth,UKK,53.77,54.25,-0.88479,-0.48,225,12098303.77
05/01/2008,ProShares Ultra Russell2000 Growth,UKK,54.25,52.47,3.39241,1.78,225,12206304.25
04/30/2008,ProShares Ultra Russell2000 Growth,UKK,52.47,52.79,-0.60618,-0.32,225,11805802.47
04/29/2008,ProShares Ultra Russell2000 Growth,UKK,52.79,53.74,-1.76777,-0.95,225,11877802.79
04/28/2008,ProShares Ultra Russell2000 Growth,UKK,53.74,53.3,0.82552,0.44,225,12091553.74
04/25/2008,ProShares Ultra Russell2000 Growth,UKK,53.3,52.36,1.79526,0.94,225,11992553.3
04/24/2008,ProShares Ultra Russell2000 Growth,UKK,52.36,51.23,2.20574,1.13,225,11781052.36
04/23/2008,ProShares Ultra Russell2000 Growth,UKK,51.23,50.15,2.15354,1.08,225,11526801.23
04/22/2008,ProShares Ultra Russell2000 Growth,UKK,50.15,52.28,-4.07422,-2.13,225,11283800.15
04/21/2008,ProShares Ultra Russell2000 Growth,UKK,52.28,52.35,-0.13372,-0.07,225,11763052.28
04/18/2008,ProShares Ultra Russell2000 Growth,UKK,52.35,50.32,4.03418,2.03,225,11778802.35
04/17/2008,ProShares Ultra Russell2000 Growth,UKK,50.32,51.28,-1.87207,-0.96,225,11322050.32
04/16/2008,ProShares Ultra Russell2000 Growth,UKK,51.28,48.31,6.14780,2.97,225,11538051.28
04/15/2008,ProShares Ultra Russell2000 Growth,UKK,48.31,47.81,1.04581,0.5,225,10869798.31
04/14/2008,ProShares Ultra Russell2000 Growth,UKK,47.81,48.14,-0.68550,-0.33,225,10757297.81
04/11/2008,ProShares Ultra Russell2000 Growth,UKK,48.14,51.11,-5.81100,-2.97,225,10831548.14
04/10/2008,ProShares Ultra Russell2000 Growth,UKK,51.11,49.65,2.94058,1.46,225,11499801.11
04/09/2008,ProShares Ultra Russell2000 Growth,UKK,49.65,51.48,-3.55478,-1.83,225,11171299.65
04/08/2008,ProShares Ultra Russell2000 Growth,UKK,51.48,51.47,0.01943,0.01,225,11583051.48
04/07/2008,ProShares Ultra Russell2000 Growth,UKK,51.47,51.81,-0.65624,-0.34,225,11580801.47
04/04/2008,ProShares Ultra Russell2000 Growth,UKK,51.81,51.56,0.48487,0.25,225,11657301.81
04/03/2008,ProShares Ultra Russell2000 Growth,UKK,51.56,51.21,0.68346,0.35,225,11601051.56
04/02/2008,ProShares Ultra Russell2000 Growth,UKK,51.21,50.9,0.60904,0.31,225,11522301.21
04/01/2008,ProShares Ultra Russell2000 Growth,UKK,50.9,47.83,6.41857,3.07,225,11452550.9
03/31/2008,ProShares Ultra Russell2000 Growth,UKK,47.83,47.27,1.18468,0.56,225,10761797.83
03/28/2008,ProShares Ultra Russell2000 Growth,UKK,47.27,48.53,-2.59633,-1.26,225,10635797.27
03/27/2008,ProShares Ultra Russell2000 Growth,UKK,48.53,49.76,-2.47186,-1.23,150,7279548.53
03/26/2008,ProShares Ultra Russell2000 Growth,UKK,49.76,50.1,-0.67864,-0.34,150,7464049.76
03/25/2008,ProShares Ultra Russell2000 Growth,UKK,50.1,49.56,1.08959,0.54,150,7515050.1
03/24/2008,ProShares Ultra Russell2000 Growth,UKK,49.56,46.33,6.97172,3.23,150,7434049.56
03/20/2008,ProShares Ultra Russell2000 Growth,UKK,46.33,44.28,4.62963,2.05,150,6949546.33
03/19/2008,ProShares Ultra Russell2000 Growth,UKK,44.28,46.77,-5.32393,-2.49,150,6642044.28
03/18/2008,ProShares Ultra Russell2000 Growth,UKK,46.77,42.52,9.99530,4.25,150,7015546.77
03/17/2008,ProShares Ultra Russell2000 Growth,UKK,42.52,44.63,-4.72776,-2.11,150,6378042.52
03/14/2008,ProShares Ultra Russell2000 Growth,UKK,44.63,46.96,-4.96167,-2.33,150,6694544.63
03/13/2008,ProShares Ultra Russell2000 Growth,UKK,46.96,45.3,3.66446,1.66,150,7044046.96
03/12/2008,ProShares Ultra Russell2000 Growth,UKK,45.3,45.93,-1.37165,-0.63,150,6795045.3
03/11/2008,ProShares Ultra Russell2000 Growth,UKK,45.93,42.17,8.91629,3.76,150,6889545.93
03/10/2008,ProShares Ultra Russell2000 Growth,UKK,42.17,45.02,-6.33052,-2.85,150,6325542.17
03/07/2008,ProShares Ultra Russell2000 Growth,UKK,45.02,45.85,-1.81025,-0.83,150,6753045.02
03/06/2008,ProShares Ultra Russell2000 Growth,UKK,45.85,48.81,-6.06433,-2.96,150,6877545.85
03/05/2008,ProShares Ultra Russell2000 Growth,UKK,48.81,48.19,1.28657,0.62,150,7321548.81
03/04/2008,ProShares Ultra Russell2000 Growth,UKK,48.19,48.84,-1.33088,-0.65,150,7228548.19
03/03/2008,ProShares Ultra Russell2000 Growth,UKK,48.84,49.1,-0.52953,-0.26,150,7326048.84
02/29/2008,ProShares Ultra Russell2000 Growth,UKK,49.1,52.02,-5.61323,-2.92,150,7365049.1
02/28/2008,ProShares Ultra Russell2000 Growth,UKK,52.02,53.34,-2.47469,-1.32,150,7803052.02
02/27/2008,ProShares Ultra Russell2000 Growth,UKK,53.34,53.43,-0.16844,-0.09,150,8001053.34
02/26/2008,ProShares Ultra Russell2000 Growth,UKK,53.43,52.23,2.29753,1.2,150,8014553.43
02/25/2008,ProShares Ultra Russell2000 Growth,UKK,52.23,50.07,4.31396,2.16,150,7834552.23
02/22/2008,ProShares Ultra Russell2000 Growth,UKK,50.07,50.39,-0.63505,-0.32,150,7510550.07
02/21/2008,ProShares Ultra Russell2000 Growth,UKK,50.39,52.26,-3.57826,-1.87,150,7558550.39
02/20/2008,ProShares Ultra Russell2000 Growth,UKK,52.26,51.46,1.55461,0.8,150,7839052.26
02/19/2008,ProShares Ultra Russell2000 Growth,UKK,51.46,51.37,0.17520,0.09,150,7719051.46
02/15/2008,ProShares Ultra Russell2000 Growth,UKK,51.37,52.16,-1.51457,-0.79,150,7705551.37
02/14/2008,ProShares Ultra Russell2000 Growth,UKK,52.16,54.64,-4.53880,-2.48,150,7824052.16
02/13/2008,ProShares Ultra Russell2000 Growth,UKK,54.64,52.05,4.97598,2.59,150,8196054.64
02/12/2008,ProShares Ultra Russell2000 Growth,UKK,52.05,51.26,1.54116,0.79,150,7807552.05
02/11/2008,ProShares Ultra Russell2000 Growth,UKK,51.26,50.82,0.86580,0.44,150,7689051.26
02/08/2008,ProShares Ultra Russell2000 Growth,UKK,50.82,51.05,-0.45054,-0.23,150,7623050.82
02/07/2008,ProShares Ultra Russell2000 Growth,UKK,51.05,49.68,2.75765,1.37,150,7657551.05
02/06/2008,ProShares Ultra Russell2000 Growth,UKK,49.68,51.42,-3.38390,-1.74,150,7452049.68
02/05/2008,ProShares Ultra Russell2000 Growth,UKK,51.42,55.08,-6.64488,-3.66,150,7713051.42
02/04/2008,ProShares Ultra Russell2000 Growth,UKK,55.08,56.03,-1.69552,-0.95,150,8262055.08
02/01/2008,ProShares Ultra Russell2000 Growth,UKK,56.03,53.15,5.41863,2.88,150,8404556.03
01/31/2008,ProShares Ultra Russell2000 Growth,UKK,53.15,51.1,4.01174,2.05,150,7972553.15
01/30/2008,ProShares Ultra Russell2000 Growth,UKK,51.1,52.63,-2.90709,-1.53,150,7665051.1
01/29/2008,ProShares Ultra Russell2000 Growth,UKK,52.63,52.32,0.59251,0.31,150,7894552.63
01/28/2008,ProShares Ultra Russell2000 Growth,UKK,52.32,50.7,3.19527,1.62,150,7848052.32
01/25/2008,ProShares Ultra Russell2000 Growth,UKK,50.7,51.32,-1.20811,-0.62,150,7605050.7
01/24/2008,ProShares Ultra Russell2000 Growth,UKK,51.32,50.96,0.70644,0.36,150,7698051.32
01/23/2008,ProShares Ultra Russell2000 Growth,UKK,50.96,48.82,4.38345,2.14,150,7644050.96
