Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/23/2016,ProShares UltraShort Gold Miners,GDXS,14.26,13.85,2.96029,0.41,412.44,5881337.36
08/22/2016,ProShares UltraShort Gold Miners,GDXS,13.85,13.41,3.28113,0.44,412.44,5712238.6
08/19/2016,ProShares UltraShort Gold Miners,GDXS,13.41,12.75,5.17647,0.66,412.44,5530766.76
08/18/2016,ProShares UltraShort Gold Miners,GDXS,12.75,13.08,-2.52294,-0.33,412.44,5258559
08/17/2016,ProShares UltraShort Gold Miners,GDXS,13.08,12.74,2.66876,0.34,412.44,5394662.88
08/16/2016,ProShares UltraShort Gold Miners,GDXS,12.74,12.67,0.55249,0.07,412.44,5254434.64
08/15/2016,ProShares UltraShort Gold Miners,GDXS,12.67,12.52,1.19808,0.15,412.44,5225564.12
08/12/2016,ProShares UltraShort Gold Miners,GDXS,12.52,12.53,-0.07981,-0.01,412.44,5163698.72
08/11/2016,ProShares UltraShort Gold Miners,GDXS,12.53,12.34,1.53971,0.19,412.44,5167823.08
08/10/2016,ProShares UltraShort Gold Miners,GDXS,12.34,12.77,-3.36727,-0.43,412.44,5089460.24
08/09/2016,ProShares UltraShort Gold Miners,GDXS,12.77,13.01,-1.84473,-0.24,412.44,5266807.72
08/08/2016,ProShares UltraShort Gold Miners,GDXS,13.01,13.23,-1.66289,-0.22,412.44,5365792.36
08/05/2016,ProShares UltraShort Gold Miners,GDXS,13.23,12.45,6.26506,0.78,412.44,5456528.28
08/04/2016,ProShares UltraShort Gold Miners,GDXS,12.45,12.67,-1.73639,-0.22,412.44,5134828.2
08/03/2016,ProShares UltraShort Gold Miners,GDXS,12.67,12.37,2.42522,0.3,362.44,4592064.12
08/02/2016,ProShares UltraShort Gold Miners,GDXS,12.37,12.69,-2.52167,-0.32,362.44,4483336.4125
08/01/2016,ProShares UltraShort Gold Miners,GDXS,12.69,12.98,-2.23421,-0.29,162.44,2061316.0125
07/29/2016,ProShares UltraShort Gold Miners,GDXS,12.98,13.77,-5.73711,-0.79,162.5,2109253.245
07/28/2016,ProShares UltraShort Gold Miners,GDXS,13.77,13.72,0.36443,0.05,162.5,2237628.4425
07/27/2016,ProShares UltraShort Gold Miners,GDXS,13.72,15.09,-9.07886,-1.37,162.5,2229503.43
07/26/2016,ProShares UltraShort Gold Miners,GDXS,15.09,15.98,-5.56946,-0.89,162.5,2452128.7725
07/25/2016,ProShares UltraShort Gold Miners,GDXS,15.98,14.88,7.39247,1.1,162.5,2596753.995
07/22/2016,ProShares UltraShort Gold Miners,GDXS,14.88,14.8,0.54054,0.08,162.5,2418003.72
07/21/2016,ProShares UltraShort Gold Miners,GDXS,14.8,15.84,-6.56566,-1.04,162.5,2405003.7
07/20/2016,ProShares UltraShort Gold Miners,GDXS,15.84,14.16,11.86441,1.68,162.5,2574003.96
07/19/2016,ProShares UltraShort Gold Miners,GDXS,14.16,13.88,2.01729,0.28,162.5,2301003.54
07/18/2016,ProShares UltraShort Gold Miners,GDXS,13.88,14,-0.85714,-0.12,162.5,2255503.47
07/15/2016,ProShares UltraShort Gold Miners,GDXS,14,13.72,2.04082,0.28,162.5,2275003.5
07/14/2016,ProShares UltraShort Gold Miners,GDXS,13.72,13.52,1.47929,0.2,162.5,2229503.43
07/13/2016,ProShares UltraShort Gold Miners,GDXS,13.52,14.52,-6.88705,-1,162.5,2197003.38
07/12/2016,ProShares UltraShort Gold Miners,GDXS,14.52,13.48,7.71513,1.04,162.5,2359503.63
07/11/2016,ProShares UltraShort Gold Miners,GDXS,13.48,13.52,-0.29586,-0.04,125,1685003.37
07/08/2016,ProShares UltraShort Gold Miners,GDXS,13.52,14.44,-6.37119,-0.92,125,1690003.38
07/07/2016,ProShares UltraShort Gold Miners,GDXS,14.44,13.56,6.48968,0.88,125,1805003.61
07/06/2016,ProShares UltraShort Gold Miners,GDXS,13.56,14.48,-6.35359,-0.92,125,1695003.39
07/05/2016,ProShares UltraShort Gold Miners,GDXS,14.48,15.08,-3.97878,-0.6,125,1810003.62
07/01/2016,ProShares UltraShort Gold Miners,GDXS,15.08,16.72,-9.80861,-1.64,125,1885003.77
06/30/2016,ProShares UltraShort Gold Miners,GDXS,16.72,17.44,-4.12844,-0.72,125,2090004.18
06/29/2016,ProShares UltraShort Gold Miners,GDXS,17.44,18.2,-4.17582,-0.76,125,2180004.36
06/28/2016,ProShares UltraShort Gold Miners,GDXS,18.2,17.6,3.40909,0.6,125,2275004.55
06/27/2016,ProShares UltraShort Gold Miners,GDXS,17.6,18.08,-2.65487,-0.48,125,2200004.4
06/24/2016,ProShares UltraShort Gold Miners,GDXS,18.08,20.48,-11.71875,-2.4,125,2260004.52
06/23/2016,ProShares UltraShort Gold Miners,GDXS,20.48,20.04,2.19561,0.44,125,2560005.12
06/22/2016,ProShares UltraShort Gold Miners,GDXS,20.04,21,-4.57143,-0.96,125,2505005.01
06/21/2016,ProShares UltraShort Gold Miners,GDXS,21,19.92,5.42169,1.08,125,2625005.25
06/20/2016,ProShares UltraShort Gold Miners,GDXS,19.92,19.68,1.21951,0.24,125,2490004.98
06/17/2016,ProShares UltraShort Gold Miners,GDXS,19.68,20.16,-2.38095,-0.48,125,2460004.92
06/16/2016,ProShares UltraShort Gold Miners,GDXS,20.16,19,6.10526,1.16,125,2520005.04
06/15/2016,ProShares UltraShort Gold Miners,GDXS,19,20.52,-7.40741,-1.52,125,2375004.75
06/14/2016,ProShares UltraShort Gold Miners,GDXS,20.52,19.72,4.05680,0.8,125,2565005.13
06/13/2016,ProShares UltraShort Gold Miners,GDXS,19.72,19.6,0.61224,0.12,112.5,2218504.93
06/10/2016,ProShares UltraShort Gold Miners,GDXS,19.6,19.08,2.72537,0.52,112.5,2205004.9
06/09/2016,ProShares UltraShort Gold Miners,GDXS,19.08,19.64,-2.85132,-0.56,112.5,2146504.77
06/08/2016,ProShares UltraShort Gold Miners,GDXS,19.64,21.04,-6.65399,-1.4,112.5,2209504.91
06/07/2016,ProShares UltraShort Gold Miners,GDXS,21.04,20.48,2.73438,0.56,112.5,2367005.26
06/06/2016,ProShares UltraShort Gold Miners,GDXS,20.48,20.68,-0.96712,-0.2,112.5,2304005.12
06/03/2016,ProShares UltraShort Gold Miners,GDXS,20.68,26.68,-22.48876,-6,112.5,2326505.17
06/02/2016,ProShares UltraShort Gold Miners,GDXS,26.68,26.8,-0.44776,-0.12,112.5,3001506.67
06/01/2016,ProShares UltraShort Gold Miners,GDXS,26.8,27.16,-1.32548,-0.36,112.5,3015006.7
05/31/2016,ProShares UltraShort Gold Miners,GDXS,27.16,27.92,-2.72206,-0.76,112.5,3055506.79
05/27/2016,ProShares UltraShort Gold Miners,GDXS,27.92,26.36,5.91806,1.56,112.5,3141006.98
05/26/2016,ProShares UltraShort Gold Miners,GDXS,26.36,26.2,0.61069,0.16,112.5,2965506.59
05/25/2016,ProShares UltraShort Gold Miners,GDXS,26.2,27.6,-5.07246,-1.4,112.5,2947506.55
05/24/2016,ProShares UltraShort Gold Miners,GDXS,27.6,24.88,10.93248,2.72,112.5,3105006.9
05/23/2016,ProShares UltraShort Gold Miners,GDXS,24.88,24.28,2.47117,0.6,112.5,2799006.22
05/20/2016,ProShares UltraShort Gold Miners,GDXS,24.28,24.48,-0.81699,-0.2,112.5,2731506.07
05/19/2016,ProShares UltraShort Gold Miners,GDXS,24.48,25.36,-3.47003,-0.88,112.5,2754006.12
05/18/2016,ProShares UltraShort Gold Miners,GDXS,25.36,21.88,15.90494,3.48,112.5,2853006.34
05/17/2016,ProShares UltraShort Gold Miners,GDXS,21.88,22.48,-2.66904,-0.6,112.5,2461505.47
05/16/2016,ProShares UltraShort Gold Miners,GDXS,22.48,23.36,-3.76712,-0.88,112.5,2529005.62
05/13/2016,ProShares UltraShort Gold Miners,GDXS,23.36,23.84,-2.01342,-0.48,112.5,2628005.84
05/12/2016,ProShares UltraShort Gold Miners,GDXS,23.84,22.88,4.19580,0.96,112.5,2682005.96
05/11/2016,ProShares UltraShort Gold Miners,GDXS,22.88,24.16,-5.29801,-1.28,112.5,2574005.72
05/10/2016,ProShares UltraShort Gold Miners,GDXS,24.16,26.16,-7.64526,-2,112.5,2718006.04
05/09/2016,ProShares UltraShort Gold Miners,GDXS,26.16,23.16,12.95337,3,100,2616006.54
05/06/2016,ProShares UltraShort Gold Miners,GDXS,23.16,25.16,-7.94913,-2,87.5,2026505.79
05/05/2016,ProShares UltraShort Gold Miners,GDXS,25.16,26.92,-6.53789,-1.76,87.5,2201506.29
05/04/2016,ProShares UltraShort Gold Miners,GDXS,26.92,24.44,10.14730,2.48,87.5,2355506.73
05/03/2016,ProShares UltraShort Gold Miners,GDXS,24.44,23.12,5.70934,1.32,87.5,2138506.11
05/02/2016,ProShares UltraShort Gold Miners,GDXS,23.12,22.36,3.39893,0.76,87.5,2023005.78
04/29/2016,ProShares UltraShort Gold Miners,GDXS,22.36,25.64,-12.79251,-3.28,87.5,1956505.59
04/28/2016,ProShares UltraShort Gold Miners,GDXS,25.64,28.12,-8.81935,-2.48,62.5,1602506.41
04/27/2016,ProShares UltraShort Gold Miners,GDXS,28.12,28.76,-2.22531,-0.64,50,1406007.03
04/26/2016,ProShares UltraShort Gold Miners,GDXS,28.76,30.2,-4.76821,-1.44,50,1438007.19
04/25/2016,ProShares UltraShort Gold Miners,GDXS,30.2,29.88,1.07095,0.32,50,1510007.55
04/22/2016,ProShares UltraShort Gold Miners,GDXS,29.88,28.28,5.65771,1.6,50,1494007.47
04/21/2016,ProShares UltraShort Gold Miners,GDXS,28.28,29.36,-3.67847,-1.08,50,1414007.07
04/20/2016,ProShares UltraShort Gold Miners,GDXS,29.36,28.28,3.81895,1.08,50,1468007.34
04/19/2016,ProShares UltraShort Gold Miners,GDXS,28.28,31.36,-9.82143,-3.08,50,1414007.07
04/18/2016,ProShares UltraShort Gold Miners,GDXS,31.36,31.28,0.25575,0.08,50,1568007.84
04/15/2016,ProShares UltraShort Gold Miners,GDXS,31.28,33.12,-5.55556,-1.84,50,1564007.82
04/14/2016,ProShares UltraShort Gold Miners,GDXS,33.12,31.32,5.74713,1.8,37.5,1242008.28
04/13/2016,ProShares UltraShort Gold Miners,GDXS,31.32,29.68,5.52561,1.64,37.5,1174507.83
04/12/2016,ProShares UltraShort Gold Miners,GDXS,29.68,30.08,-1.32979,-0.4,37.5,1113007.42
04/11/2016,ProShares UltraShort Gold Miners,GDXS,30.08,34.2,-12.04678,-4.12,37.5,1128007.52
04/08/2016,ProShares UltraShort Gold Miners,GDXS,34.2,36.52,-6.35268,-2.32,37.5,1282508.55
04/07/2016,ProShares UltraShort Gold Miners,GDXS,36.52,38.96,-6.26283,-2.44,37.5,1369509.13
04/06/2016,ProShares UltraShort Gold Miners,GDXS,38.96,39.04,-0.20492,-0.08,37.5,1461009.74
04/05/2016,ProShares UltraShort Gold Miners,GDXS,39.04,41.56,-6.06352,-2.52,37.5,1464009.76
04/04/2016,ProShares UltraShort Gold Miners,GDXS,41.56,39.36,5.58943,2.2,37.5,1558510.39
04/01/2016,ProShares UltraShort Gold Miners,GDXS,39.36,39.84,-1.20482,-0.48,37.5,1476009.84
03/31/2016,ProShares UltraShort Gold Miners,GDXS,39.84,38.88,2.46914,0.96,37.5,1494009.96
03/30/2016,ProShares UltraShort Gold Miners,GDXS,38.88,37.72,3.07529,1.16,37.5,1458009.72
03/29/2016,ProShares UltraShort Gold Miners,GDXS,37.72,42.64,-11.53846,-4.92,37.5,1414509.43
03/28/2016,ProShares UltraShort Gold Miners,GDXS,42.64,42.48,0.37665,0.16,37.5,1599010.66
03/24/2016,ProShares UltraShort Gold Miners,GDXS,42.48,44.56,-4.66786,-2.08,37.5,1593010.62
03/23/2016,ProShares UltraShort Gold Miners,GDXS,44.56,38.68,15.20165,5.88,37.5,1671011.14
03/22/2016,ProShares UltraShort Gold Miners,GDXS,38.68,38.72,-0.10331,-0.04,37.5,1450509.67
03/21/2016,ProShares UltraShort Gold Miners,GDXS,38.72,38.56,0.41494,0.16,37.5,1452009.68
03/18/2016,ProShares UltraShort Gold Miners,GDXS,38.56,39.28,-1.83299,-0.72,37.5,1446009.64
03/17/2016,ProShares UltraShort Gold Miners,GDXS,39.28,37.72,4.13574,1.56,37.5,1473009.82
03/16/2016,ProShares UltraShort Gold Miners,GDXS,37.72,43.68,-13.64469,-5.96,37.5,1414509.43
03/15/2016,ProShares UltraShort Gold Miners,GDXS,43.68,45.64,-4.29448,-1.96,37.5,1638010.92
03/14/2016,ProShares UltraShort Gold Miners,GDXS,45.64,42.12,8.35708,3.52,37.5,1711511.41
03/11/2016,ProShares UltraShort Gold Miners,GDXS,42.12,40.4,4.25743,1.72,37.5,1579510.53
03/10/2016,ProShares UltraShort Gold Miners,GDXS,40.4,44.36,-8.92696,-3.96,37.5,1515010.1
03/09/2016,ProShares UltraShort Gold Miners,GDXS,44.36,44.88,-1.15865,-0.52,37.5,1663511.09
03/08/2016,ProShares UltraShort Gold Miners,GDXS,44.88,40.92,9.67742,3.96,37.5,1683011.22
03/07/2016,ProShares UltraShort Gold Miners,GDXS,40.92,44,-7.00000,-3.08,37.5,1534510.23
03/04/2016,ProShares UltraShort Gold Miners,GDXS,44,43.48,1.19595,0.52,37.5,1650011
03/03/2016,ProShares UltraShort Gold Miners,GDXS,43.48,47.28,-8.03723,-3.8,37.5,1630510.87
03/02/2016,ProShares UltraShort Gold Miners,GDXS,47.28,49.92,-5.28846,-2.64,25,1182011.82
03/01/2016,ProShares UltraShort Gold Miners,GDXS,49.92,46.04,8.42745,3.88,25,1248012.48
02/29/2016,ProShares UltraShort Gold Miners,GDXS,46.04,49.76,-7.47588,-3.72,25,1151011.51
02/26/2016,ProShares UltraShort Gold Miners,GDXS,49.76,46.36,7.33391,3.4,25,1244012.44
02/25/2016,ProShares UltraShort Gold Miners,GDXS,46.36,47.76,-2.93132,-1.4,25,1159011.59
02/24/2016,ProShares UltraShort Gold Miners,GDXS,47.76,48.76,-2.05086,-1,25,1194011.94
02/23/2016,ProShares UltraShort Gold Miners,GDXS,48.76,50.92,-4.24195,-2.16,25,1219012.19
02/22/2016,ProShares UltraShort Gold Miners,GDXS,50.92,51.76,-1.62287,-0.84,12.5,636512.73
02/19/2016,ProShares UltraShort Gold Miners,GDXS,51.76,49.04,5.54649,2.72,12.5,647012.94
02/18/2016,ProShares UltraShort Gold Miners,GDXS,49.04,55.84,-12.17765,-6.8,12.5,613012.26
02/17/2016,ProShares UltraShort Gold Miners,GDXS,55.84,60.08,-7.05726,-4.24,12.5,698013.96
02/16/2016,ProShares UltraShort Gold Miners,GDXS,60.08,51.16,17.43550,8.92,12.5,751015.02
02/12/2016,ProShares UltraShort Gold Miners,GDXS,51.16,54.08,-5.39941,-2.92,12.5,639512.79
02/11/2016,ProShares UltraShort Gold Miners,GDXS,54.08,63.04,-14.21320,-8.96,12.5,676013.52
02/10/2016,ProShares UltraShort Gold Miners,GDXS,63.04,65.96,-4.42693,-2.92,12.5,788015.76
02/09/2016,ProShares UltraShort Gold Miners,GDXS,65.96,61.16,7.84827,4.8,12.5,824516.49
02/08/2016,ProShares UltraShort Gold Miners,GDXS,61.16,64.24,-4.79452,-3.08,12.5,764515.29
02/05/2016,ProShares UltraShort Gold Miners,GDXS,64.24,72.32,-11.17257,-8.08,12.5,803016.06
02/04/2016,ProShares UltraShort Gold Miners,GDXS,72.32,80.76,-10.45072,-8.44,12.5,904018.08
02/03/2016,ProShares UltraShort Gold Miners,GDXS,80.76,94.8,-14.81013,-14.04,12.5,1009520.19
02/02/2016,ProShares UltraShort Gold Miners,GDXS,94.8,90.36,4.91368,4.44,12.5,1185023.7
02/01/2016,ProShares UltraShort Gold Miners,GDXS,90.36,95.92,-5.79650,-5.56,12.5,1129522.59
01/29/2016,ProShares UltraShort Gold Miners,GDXS,95.92,101.48,-5.47891,-5.56,12.5,1199023.98
01/28/2016,ProShares UltraShort Gold Miners,GDXS,101.48,96.84,4.79141,4.64,12.5,1268525.37
01/27/2016,ProShares UltraShort Gold Miners,GDXS,96.84,100.16,-3.31470,-3.32,12.5,1210524.21
01/26/2016,ProShares UltraShort Gold Miners,GDXS,100.16,109.84,-8.81282,-9.68,12.5,1252025.04
01/25/2016,ProShares UltraShort Gold Miners,GDXS,109.84,116.08,-5.37560,-6.24,12.5,1373027.46
01/22/2016,ProShares UltraShort Gold Miners,GDXS,116.08,118.28,-1.85999,-2.2,12.5,1451029.02
01/21/2016,ProShares UltraShort Gold Miners,GDXS,118.28,119.4,-0.93802,-1.12,12.5,1478529.57
01/20/2016,ProShares UltraShort Gold Miners,GDXS,119.4,127.16,-6.10255,-7.76,12.5,1492529.85
01/19/2016,ProShares UltraShort Gold Miners,GDXS,127.16,116.16,9.46970,11,12.5,1589531.79
01/15/2016,ProShares UltraShort Gold Miners,GDXS,116.16,115.48,0.58885,0.68,12.5,1452029.04
01/14/2016,ProShares UltraShort Gold Miners,GDXS,115.48,107.84,7.08457,7.64,12.5,1443528.87
01/13/2016,ProShares UltraShort Gold Miners,GDXS,107.84,108.32,-0.44313,-0.48,12.5,1348026.96
01/12/2016,ProShares UltraShort Gold Miners,GDXS,108.32,103.28,4.87994,5.04,12.5,1354027.08
01/11/2016,ProShares UltraShort Gold Miners,GDXS,103.28,95.64,7.98829,7.64,12.5,1291025.82
01/08/2016,ProShares UltraShort Gold Miners,GDXS,95.64,91,5.09890,4.64,12.5,1195523.91
01/07/2016,ProShares UltraShort Gold Miners,GDXS,91,99.84,-8.85417,-8.84,12.5,1137522.75
01/06/2016,ProShares UltraShort Gold Miners,GDXS,99.84,103.36,-3.40557,-3.52,12.5,1248024.96
01/05/2016,ProShares UltraShort Gold Miners,GDXS,103.36,101.92,1.41287,1.44,12.5,1292025.84
01/04/2016,ProShares UltraShort Gold Miners,GDXS,101.92,108.08,-5.69948,-6.16,12.5,1274025.48
12/31/2015,ProShares UltraShort Gold Miners,GDXS,108.08,109.36,-1.17045,-1.28,12.5,1351027.02
12/30/2015,ProShares UltraShort Gold Miners,GDXS,109.36,104.72,4.43086,4.64,12.5,1367027.34
12/29/2015,ProShares UltraShort Gold Miners,GDXS,104.72,107.2,-2.31343,-2.48,12.5,1309026.18
12/28/2015,ProShares UltraShort Gold Miners,GDXS,107.2,100.44,6.73039,6.76,12.5,1340026.8
12/24/2015,ProShares UltraShort Gold Miners,GDXS,100.44,105.12,-4.45205,-4.68,12.5,1255525.11
12/23/2015,ProShares UltraShort Gold Miners,GDXS,105.12,109.76,-4.22741,-4.64,12.5,1314026.28
12/22/2015,ProShares UltraShort Gold Miners,GDXS,109.76,108.36,1.29199,1.4,12.5,1372027.44
12/21/2015,ProShares UltraShort Gold Miners,GDXS,108.36,112.08,-3.31906,-3.72,12.5,1354527.09
12/18/2015,ProShares UltraShort Gold Miners,GDXS,112.08,118.16,-5.14557,-6.08,12.5,1401028.02
12/17/2015,ProShares UltraShort Gold Miners,GDXS,118.16,105.36,12.14882,12.8,12.5,1477029.54
12/16/2015,ProShares UltraShort Gold Miners,GDXS,105.36,114.44,-7.93429,-9.08,12.5,1317026.34
12/15/2015,ProShares UltraShort Gold Miners,GDXS,114.44,115.64,-1.03770,-1.2,12.5,1430528.61
12/14/2015,ProShares UltraShort Gold Miners,GDXS,115.64,103.8,11.40655,11.84,12.5,1445528.91
12/11/2015,ProShares UltraShort Gold Miners,GDXS,103.8,106.36,-2.40692,-2.56,12.5,1297525.95
12/10/2015,ProShares UltraShort Gold Miners,GDXS,106.36,105.48,0.83428,0.88,12.5,1329526.59
12/09/2015,ProShares UltraShort Gold Miners,GDXS,105.48,108.4,-2.69373,-2.92,12.5,1318526.37
12/08/2015,ProShares UltraShort Gold Miners,GDXS,108.4,107.2,1.11940,1.2,12.5,1355027.1
12/07/2015,ProShares UltraShort Gold Miners,GDXS,107.2,98.2,9.16497,9,12.5,1340026.8
12/04/2015,ProShares UltraShort Gold Miners,GDXS,98.2,109.76,-10.53207,-11.56,12.5,1227524.55
12/03/2015,ProShares UltraShort Gold Miners,GDXS,109.76,115.12,-4.65601,-5.36,12.5,1372027.44
12/02/2015,ProShares UltraShort Gold Miners,GDXS,115.12,109.28,5.34407,5.84,12.5,1439028.78
12/01/2015,ProShares UltraShort Gold Miners,GDXS,109.28,116.04,-5.82558,-6.76,12.5,1366027.32
11/30/2015,ProShares UltraShort Gold Miners,GDXS,116.04,121.64,-4.60375,-5.6,12.5,1450529.01
11/27/2015,ProShares UltraShort Gold Miners,GDXS,121.64,117.2,3.78840,4.44,12.5,1520530.41
11/25/2015,ProShares UltraShort Gold Miners,GDXS,117.2,115.04,1.87761,2.16,12.5,1465029.3
11/24/2015,ProShares UltraShort Gold Miners,GDXS,115.04,124.56,-7.64290,-9.52,12.5,1438028.76
11/23/2015,ProShares UltraShort Gold Miners,GDXS,124.56,123.28,1.03829,1.28,12.5,1557031.14
11/20/2015,ProShares UltraShort Gold Miners,GDXS,123.28,114,8.14035,9.28,12.5,1541030.82
11/19/2015,ProShares UltraShort Gold Miners,GDXS,114,122.72,-7.10561,-8.72,12.5,1425028.5
11/18/2015,ProShares UltraShort Gold Miners,GDXS,122.72,130.96,-6.29200,-8.24,12.5,1534030.68
11/17/2015,ProShares UltraShort Gold Miners,GDXS,130.96,119.48,9.60830,11.48,12.5,1637032.74
11/16/2015,ProShares UltraShort Gold Miners,GDXS,119.48,121.64,-1.77573,-2.16,12.5,1493529.87
11/13/2015,ProShares UltraShort Gold Miners,GDXS,121.64,124.6,-2.37560,-2.96,12.5,1520530.41
11/12/2015,ProShares UltraShort Gold Miners,GDXS,124.6,121.2,2.80528,3.4,12.5,1557531.15
11/11/2015,ProShares UltraShort Gold Miners,GDXS,121.2,124.56,-2.69750,-3.36,12.5,1515030.3
11/10/2015,ProShares UltraShort Gold Miners,GDXS,124.56,118.4,5.20270,6.16,12.5,1557031.14
11/09/2015,ProShares UltraShort Gold Miners,GDXS,118.4,125.28,-5.49170,-6.88,12.5,1480029.6
11/06/2015,ProShares UltraShort Gold Miners,GDXS,125.28,115.16,8.78777,10.12,12.5,1566031.32
11/05/2015,ProShares UltraShort Gold Miners,GDXS,115.16,107.24,7.38530,7.92,12.5,1439528.79
11/04/2015,ProShares UltraShort Gold Miners,GDXS,107.24,102.84,4.27849,4.4,12.5,1340526.81
11/03/2015,ProShares UltraShort Gold Miners,GDXS,102.84,101.76,1.06132,1.08,12.5,1285525.71
11/02/2015,ProShares UltraShort Gold Miners,GDXS,101.76,102.6,-0.81871,-0.84,12.5,1272025.44
10/30/2015,ProShares UltraShort Gold Miners,GDXS,102.6,100.48,2.10987,2.12,12.5,1282525.65
10/29/2015,ProShares UltraShort Gold Miners,GDXS,100.48,91.6,9.69432,8.88,12.5,1256025.12
10/28/2015,ProShares UltraShort Gold Miners,GDXS,91.6,89.92,1.86833,1.68,12.5,1145022.9
10/27/2015,ProShares UltraShort Gold Miners,GDXS,89.92,90.28,-0.39876,-0.36,12.5,1124022.48
10/26/2015,ProShares UltraShort Gold Miners,GDXS,90.28,85.04,6.16181,5.24,12.5,1128522.57
10/23/2015,ProShares UltraShort Gold Miners,GDXS,85.04,89.48,-4.96200,-4.44,12.5,1063021.26
10/22/2015,ProShares UltraShort Gold Miners,GDXS,89.48,92.64,-3.41105,-3.16,12.5,1118522.37
10/21/2015,ProShares UltraShort Gold Miners,GDXS,92.64,87.48,5.89849,5.16,12.5,1158023.16
10/20/2015,ProShares UltraShort Gold Miners,GDXS,87.48,95.12,-8.03196,-7.64,12.5,1093521.87
10/19/2015,ProShares UltraShort Gold Miners,GDXS,95.12,87.76,8.38651,7.36,12.5,1189023.78
10/16/2015,ProShares UltraShort Gold Miners,GDXS,87.76,82.84,5.93916,4.92,12.5,1097021.94
10/15/2015,ProShares UltraShort Gold Miners,GDXS,82.84,82.76,0.09667,0.08,12.5,1035520.71
10/14/2015,ProShares UltraShort Gold Miners,GDXS,82.76,95.12,-12.99411,-12.36,12.5,1034520.69
10/13/2015,ProShares UltraShort Gold Miners,GDXS,95.12,96.2,-1.12266,-1.08,12.5,1189023.78
10/12/2015,ProShares UltraShort Gold Miners,GDXS,96.2,90.84,5.90048,5.36,12.5,1202524.05
10/09/2015,ProShares UltraShort Gold Miners,GDXS,90.84,102.08,-11.01097,-11.24,12.5,1135522.71
10/08/2015,ProShares UltraShort Gold Miners,GDXS,102.08,99.56,2.53114,2.52,12.5,1276025.52
10/07/2015,ProShares UltraShort Gold Miners,GDXS,99.56,98.68,0.89177,0.88,12.5,1244524.89
10/06/2015,ProShares UltraShort Gold Miners,GDXS,98.68,106.56,-7.39489,-7.88,12.5,1233524.67
10/05/2015,ProShares UltraShort Gold Miners,GDXS,106.56,116.76,-8.73587,-10.2,12.5,1332026.64
10/02/2015,ProShares UltraShort Gold Miners,GDXS,116.76,139.2,-16.12069,-22.44,12.5,1459529.19
10/01/2015,ProShares UltraShort Gold Miners,GDXS,139.2,132.8,4.81928,6.4,12.5,1740034.8
09/30/2015,ProShares UltraShort Gold Miners,GDXS,132.8,139.72,-4.95276,-6.92,12.5,1660033.2
09/29/2015,ProShares UltraShort Gold Miners,GDXS,139.72,141.64,-1.35555,-1.92,12.5,1746534.93
09/28/2015,ProShares UltraShort Gold Miners,GDXS,141.64,129.44,9.42522,12.2,12.5,1770535.41
09/25/2015,ProShares UltraShort Gold Miners,GDXS,129.44,125.2,3.38658,4.24,12.5,1618032.36
09/24/2015,ProShares UltraShort Gold Miners,GDXS,125.2,146.4,-14.48087,-21.2,12.5,1565031.3
09/23/2015,ProShares UltraShort Gold Miners,GDXS,146.4,144.24,1.49750,2.16,12.5,1830036.6
09/22/2015,ProShares UltraShort Gold Miners,GDXS,144.24,132.16,9.14044,12.08,12.5,1803036.06
09/21/2015,ProShares UltraShort Gold Miners,GDXS,132.16,123.96,6.61504,8.2,12.5,1652033.04
09/18/2015,ProShares UltraShort Gold Miners,GDXS,123.96,127.72,-2.94394,-3.76,12.5,1549530.99
09/17/2015,ProShares UltraShort Gold Miners,GDXS,127.72,135.12,-5.47661,-7.4,12.5,1596531.93
09/16/2015,ProShares UltraShort Gold Miners,GDXS,135.12,153.4,-11.91656,-18.28,12.5,1689033.78
09/15/2015,ProShares UltraShort Gold Miners,GDXS,153.4,154.36,-0.62192,-0.96,12.5,1917538.35
09/14/2015,ProShares UltraShort Gold Miners,GDXS,154.36,151.2,2.08995,3.16,12.5,1929538.59
09/11/2015,ProShares UltraShort Gold Miners,GDXS,151.2,153.32,-1.38273,-2.12,12.5,1890037.8
09/10/2015,ProShares UltraShort Gold Miners,GDXS,153.32,153.12,0.13062,0.2,25,3833038.33
09/09/2015,ProShares UltraShort Gold Miners,GDXS,153.12,144.16,6.21532,8.96,25,3828038.28
09/08/2015,ProShares UltraShort Gold Miners,GDXS,144.16,147.72,-2.40996,-3.56,12.5,1802036.04
09/04/2015,ProShares UltraShort Gold Miners,GDXS,147.72,147.96,-0.16221,-0.24,12.5,1846536.93
09/03/2015,ProShares UltraShort Gold Miners,GDXS,147.96,142.72,3.67152,5.24,12.5,1849536.99
09/02/2015,ProShares UltraShort Gold Miners,GDXS,142.72,141.88,0.59205,0.84,12.5,1784035.68
09/01/2015,ProShares UltraShort Gold Miners,GDXS,141.88,133.56,6.22941,8.32,12.5,1773535.47
08/31/2015,ProShares UltraShort Gold Miners,GDXS,133.56,131,1.95420,2.56,12.5,1669533.39
08/28/2015,ProShares UltraShort Gold Miners,GDXS,131,140.44,-6.72173,-9.44,12.5,1637532.75
08/27/2015,ProShares UltraShort Gold Miners,GDXS,140.44,158.72,-11.51714,-18.28,12.5,1755535.11
