Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/28/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.78,35.84,-0.16741,-0.06,950,33991035.78
07/27/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.84,35.85,-0.02789,-0.01,950,34048035.84
07/26/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.85,35.79,0.16764,0.06,950,34057535.85
07/25/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.79,35.69,0.28019,0.1,950,34000535.79
07/22/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.69,35.89,-0.55726,-0.2,950,33905535.69
07/21/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.89,35.95,-0.16690,-0.06,950,34095535.89
07/20/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.95,35.64,0.86981,0.31,950,34152535.95
07/19/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.64,35.88,-0.66890,-0.24,950,33858035.64
07/18/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.88,35.51,1.04196,0.37,950,34086035.88
07/15/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.51,35.69,-0.50434,-0.18,950,33734535.51
07/14/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.69,35.56,0.36558,0.13,950,33905535.69
07/13/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.56,35.42,0.39526,0.14,950,33782035.56
07/12/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.42,35.17,0.71083,0.25,950,33649035.42
07/11/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.17,34.66,1.47144,0.51,950,33411535.17
07/08/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.66,34.53,0.37648,0.13,950,32927034.66
07/07/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.53,34.18,1.02399,0.35,950,32803534.53
07/06/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.18,34.7,-1.49856,-0.52,950,32471034.18
07/05/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.7,35.2,-1.42045,-0.5,950,32965034.7
07/01/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.2,34.92,0.80183,0.28,950,33440035.2
06/30/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.92,34.55,1.07091,0.37,950,33174034.92
06/29/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.55,33.3,3.75375,1.25,950,32822534.55
06/28/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.3,32.2,3.41615,1.1,950,31635033.3
06/27/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.2,33.67,-4.36590,-1.47,950,30590032.2
06/24/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.67,36.16,-6.88606,-2.49,950,31986533.67
06/23/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.16,35.59,1.60157,0.57,950,34352036.16
06/22/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.59,35.77,-0.50321,-0.18,950,33810535.59
06/21/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.77,35.72,0.13998,0.05,950,33981535.77
06/20/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.72,34.33,4.04894,1.39,950,33934035.72
06/17/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.33,33.72,1.80902,0.61,950,32613534.33
06/16/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.72,34.24,-1.51869,-0.52,950,32034033.72
06/15/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.24,33.92,0.94340,0.32,950,32528034.24
06/14/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.92,34.72,-2.30415,-0.8,950,32224033.92
06/13/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.72,35.25,-1.50355,-0.53,950,32984034.72
06/10/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.25,36.07,-2.27336,-0.82,950,33487535.25
06/09/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.07,36.48,-1.12390,-0.41,850,30659536.07
06/08/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.48,36.44,0.10977,0.04,850,31008036.48
06/07/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.44,36.11,0.91387,0.33,850,30974036.44
06/06/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.11,35.95,0.44506,0.16,850,30693536.11
06/03/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.95,35.58,1.03991,0.37,850,30557535.95
06/02/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.58,35.59,-0.02810,-0.01,850,30243035.58
06/01/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.59,35.79,-0.55882,-0.2,850,30251535.59
05/31/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.79,35.92,-0.36192,-0.13,850,30421535.79
05/27/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.92,36.09,-0.47104,-0.17,850,30532035.92
05/26/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.09,35.97,0.33361,0.12,850,30676536.09
05/25/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.97,35.77,0.55913,0.2,850,30574535.97
05/24/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.77,35.39,1.07375,0.38,850,30404535.77
05/23/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.39,35.45,-0.16925,-0.06,850,30081535.39
05/20/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.45,35.07,1.08355,0.38,850,30132535.45
05/19/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.07,35.65,-1.62693,-0.58,800,28056035.07
05/18/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.65,35.58,0.19674,0.07,800,28520035.65
05/17/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.58,35.36,0.62217,0.22,800,28464035.58
05/16/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.36,35.29,0.19836,0.07,800,28288035.36
05/13/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.29,35.56,-0.75928,-0.27,800,28232035.29
05/12/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.56,35.66,-0.28043,-0.1,800,28448035.56
05/11/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.66,35.64,0.05612,0.02,800,28528035.66
05/10/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.64,35.3,0.96317,0.34,800,28512035.64
05/09/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.3,35.24,0.17026,0.06,800,28240035.3
05/06/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.24,35.29,-0.14168,-0.05,800,28192035.24
05/05/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.29,35.29,0.00000,0,800,28232035.29
05/04/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.29,35.62,-0.92645,-0.33,800,28232035.29
05/03/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.62,36.03,-1.13794,-0.41,800,28496035.62
05/02/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.03,35.95,0.22253,0.08,800,28824036.03
04/29/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.95,36.05,-0.27739,-0.1,800,28760035.95
04/28/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.05,35.91,0.38986,0.14,800,28840036.05
04/27/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.91,35.92,-0.02784,-0.01,800,28728035.91
04/26/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.92,36.06,-0.38824,-0.14,800,28736035.92
04/25/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.06,36.02,0.11105,0.04,750,27045036.06
04/22/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.02,36.33,-0.85329,-0.31,750,27015036.02
04/21/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.33,36.49,-0.43848,-0.16,750,27247536.33
04/20/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.49,36.56,-0.19147,-0.07,750,27367536.49
04/19/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.56,35.81,2.09439,0.75,750,27420036.56
04/18/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.81,35.66,0.42064,0.15,750,26857535.81
04/15/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.66,35.73,-0.19591,-0.07,750,26745035.66
04/14/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.73,35.6,0.36517,0.13,750,26797535.73
04/13/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.6,35.2,1.13636,0.4,750,26700035.6
04/12/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.2,35.32,-0.33975,-0.12,750,26400035.2
04/11/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.32,35.13,0.54085,0.19,750,26490035.32
04/08/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.13,34.9,0.65903,0.23,750,26347535.13
04/07/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.9,34.86,0.11474,0.04,750,26175034.9
04/06/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.86,34.56,0.86806,0.3,750,26145034.86
04/05/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.56,35.02,-1.31354,-0.46,650,22464034.56
04/04/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.02,34.67,1.00952,0.35,650,22763035.02
04/01/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.67,35.25,-1.64539,-0.58,650,22535534.67
03/31/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.25,35.49,-0.67625,-0.24,650,22912535.25
03/30/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.49,34.64,2.45381,0.85,650,23068535.49
03/29/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.64,34.47,0.49318,0.17,650,22516034.64
03/28/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.47,34.26,0.61296,0.21,500,17235034.47
03/24/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.26,34.67,-1.18258,-0.41,450,15417034.26
03/23/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.67,34.98,-0.88622,-0.31,450,15601534.67
03/22/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.98,35.16,-0.51195,-0.18,450,15741034.98
03/21/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.16,35.37,-0.59372,-0.21,450,15822035.16
03/18/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.37,35.31,0.16992,0.06,450,15916535.37
03/17/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.31,34.43,2.55591,0.88,450,15889535.31
03/16/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.43,34.59,-0.46256,-0.16,450,15493534.43
03/15/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.59,35.12,-1.50911,-0.53,450,15565534.59
03/14/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.12,34.94,0.51517,0.18,450,15804035.12
03/11/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.94,34.4,1.56977,0.54,450,15723034.94
03/10/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.4,34.58,-0.52053,-0.18,450,15480034.4
03/09/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.58,34.58,0.00000,0,450,15561034.58
03/08/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.58,34.67,-0.25959,-0.09,450,15561034.58
03/07/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.67,34.75,-0.23022,-0.08,450,15601534.67
03/04/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.75,34.31,1.28242,0.44,450,15637534.75
03/03/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.31,34.06,0.73400,0.25,450,15439534.31
03/02/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.06,33.89,0.50162,0.17,450,15327034.06
03/01/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.89,33.65,0.71322,0.24,450,15250533.89
02/29/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.65,33.57,0.23831,0.08,450,15142533.65
02/26/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.57,33.46,0.32875,0.11,450,15106533.57
02/25/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.46,32.92,1.64034,0.54,450,15057033.46
02/24/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.92,33.4,-1.43713,-0.48,450,14814032.92
02/23/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.4,33.6,-0.59524,-0.2,450,15030033.4
02/22/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.6,33.39,0.62893,0.21,450,15120033.6
02/19/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.39,33.62,-0.68412,-0.23,450,15025533.39
02/18/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.62,33.53,0.26842,0.09,450,15129033.62
02/17/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.53,32.86,2.03895,0.67,450,15088533.53
02/16/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.86,32.2,2.04969,0.66,450,14787032.86
02/12/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.2,32,0.62500,0.2,450,14490032.2
02/11/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32,32.46,-1.41713,-0.46,450,14400032
02/10/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.46,32.59,-0.39890,-0.13,450,14607032.46
02/09/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.59,32.66,-0.21433,-0.07,450,14665532.59
02/08/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.66,33.45,-2.36173,-0.79,450,14697032.66
02/05/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.45,33.92,-1.38561,-0.47,450,15052533.45
02/04/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.92,33.66,0.77243,0.26,450,15264033.92
02/03/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.66,33.75,-0.26667,-0.09,450,15147033.66
02/02/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.75,34.12,-1.08441,-0.37,450,15187533.75
02/01/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.12,33.74,1.12626,0.38,450,15354034.12
01/29/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.74,33.46,0.83682,0.28,450,15183033.74
01/28/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.46,33.55,-0.26826,-0.09,450,15057033.46
01/27/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.55,33.33,0.66007,0.22,450,15097533.55
01/26/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.33,33.19,0.42181,0.14,450,14998533.33
01/25/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.19,33.07,0.36287,0.12,450,14935533.19
01/22/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.07,32.12,2.95766,0.95,450,14881533.07
01/21/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.12,31.97,0.46919,0.15,450,14454032.12
01/20/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,31.97,32.86,-2.70846,-0.89,450,14386531.97
01/19/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.86,32.91,-0.15193,-0.05,450,14787032.86
01/15/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,32.91,33.41,-1.49656,-0.5,450,14809532.91
01/14/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.41,33.95,-1.59057,-0.54,450,15034533.41
01/13/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.95,33.67,0.83160,0.28,450,15277533.95
01/12/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.67,33.7,-0.08902,-0.03,450,15151533.67
01/11/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,33.7,34.05,-1.02790,-0.35,450,15165033.7
01/08/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.05,34.34,-0.84450,-0.29,450,15322534.05
01/07/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.34,34.91,-1.63277,-0.57,450,15453034.34
01/06/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.91,35.2,-0.82386,-0.29,450,15709534.91
01/05/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.2,35.21,-0.02840,-0.01,450,15840035.2
01/04/2016,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.21,36.04,-2.30300,-0.83,450,15844535.21
12/31/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.04,36.39,-0.96180,-0.35,450,16218036.04
12/30/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.39,36.4,-0.02747,-0.01,450,16375536.39
12/29/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.4,36.1,0.83102,0.3,450,16380036.4
12/28/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.1,36.15,-0.13831,-0.05,450,16245036.1
12/24/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.15,35.92,0.64031,0.23,450,16267536.15
12/23/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.92,35.36,1.58371,0.56,450,16164035.92
12/22/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.36,35.47,-0.31012,-0.11,450,15912035.36
12/21/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.47,35.62,-0.42111,-0.15,450,15961535.47
12/18/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.62,35.89,-0.75230,-0.27,450,16029035.62
12/17/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.89,35.86,0.08366,0.03,450,16150535.89
12/16/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.86,35.67,0.53266,0.19,450,16137035.86
12/15/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.67,35.32,0.99094,0.35,450,16051535.67
12/14/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.32,35.77,-1.25804,-0.45,450,15894035.32
12/11/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.77,36.06,-0.80422,-0.29,450,16096535.77
12/10/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.06,36.3,-0.66116,-0.24,450,16227036.06
12/09/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.3,36.13,0.47052,0.17,450,16335036.3
12/08/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.13,36.63,-1.36500,-0.5,450,16258536.13
12/07/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.63,36.53,0.27375,0.1,450,16483536.63
12/04/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.53,36.58,-0.13669,-0.05,450,16438536.53
12/03/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.58,36.78,-0.54377,-0.2,450,16461036.58
12/02/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.78,36.88,-0.27115,-0.1,450,16551036.78
12/01/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.88,36.7,0.49046,0.18,450,16596036.88
11/30/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.7,36.69,0.02726,0.01,450,16515036.7
11/27/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.69,36.58,0.30071,0.11,450,16510536.69
11/25/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.58,36.26,0.88252,0.32,450,16461036.58
11/24/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.26,36.43,-0.46665,-0.17,450,16317036.26
11/23/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.43,36.67,-0.65449,-0.24,450,16393536.43
11/20/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.67,36.78,-0.29908,-0.11,450,16501536.67
11/19/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.78,36.2,1.60221,0.58,450,16551036.78
11/18/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.2,36.09,0.30479,0.11,450,16290036.2
11/17/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.09,35.46,1.77665,0.63,450,16240536.09
11/16/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.46,35.44,0.05643,0.02,450,15957035.46
11/13/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.44,35.74,-0.83940,-0.3,450,15948035.44
11/12/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.74,36.1,-0.99723,-0.36,450,16083035.74
11/11/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.1,35.77,0.92256,0.33,450,16245036.1
11/10/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.77,35.9,-0.36212,-0.13,450,16096535.77
11/09/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.9,36.17,-0.74647,-0.27,450,16155035.9
11/06/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.17,36.73,-1.52464,-0.56,450,16276536.17
11/05/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.73,37.14,-1.10393,-0.41,450,16528536.73
11/04/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.14,37.09,0.13481,0.05,450,16713037.14
11/03/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.09,37.01,0.21616,0.08,450,16690537.09
11/02/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.01,37.14,-0.35003,-0.13,450,16654537.01
10/30/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.14,36.92,0.59588,0.22,450,16713037.14
10/29/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.92,37.24,-0.85929,-0.32,450,16614036.92
10/28/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.24,36.96,0.75758,0.28,450,16758037.24
10/27/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.96,37.4,-1.17647,-0.44,450,16632036.96
10/26/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.4,37.46,-0.16017,-0.06,450,16830037.4
10/23/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.46,37.19,0.72600,0.27,450,16857037.46
10/22/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.19,37.19,0.00000,0,450,16735537.19
10/21/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.19,37.32,-0.34834,-0.13,450,16735537.19
10/20/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.32,37.39,-0.18722,-0.07,450,16794037.32
10/19/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.39,37.45,-0.16021,-0.06,450,16825537.39
10/16/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.45,37.41,0.10692,0.04,450,16852537.45
10/15/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.41,36.92,1.32719,0.49,450,16834537.41
10/14/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.92,36.86,0.16278,0.06,450,16614036.92
10/13/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.86,37.22,-0.96722,-0.36,450,16587036.86
10/12/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.22,37.41,-0.50789,-0.19,450,16749037.22
10/09/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,37.41,36.99,1.13544,0.42,450,16834537.41
10/08/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.99,36.89,0.27108,0.1,450,16645536.99
10/07/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.89,36.68,0.57252,0.21,450,16600536.89
10/06/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.68,36.44,0.65862,0.24,450,16506036.68
10/05/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.44,35.68,2.13004,0.76,450,16398036.44
10/02/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.68,35.41,0.76250,0.27,450,16056035.68
10/01/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.41,35.21,0.56802,0.2,450,15934535.41
09/30/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.21,34.4,2.35465,0.81,450,15844535.21
09/29/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.4,34.88,-1.37615,-0.48,450,15480034.4
09/28/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.88,35.26,-1.07771,-0.38,450,15696034.88
09/25/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.26,34.82,1.26364,0.44,450,15867035.26
09/24/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.82,34.83,-0.02871,-0.01,450,15669034.82
09/23/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,34.83,35.04,-0.59932,-0.21,450,15673534.83
09/22/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.04,36,-2.66667,-0.96,450,15768035.04
09/21/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36,36.27,-0.74442,-0.27,450,16200036
09/18/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.27,36.41,-0.38451,-0.14,450,16321536.27
09/17/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.41,36.46,-0.13714,-0.05,450,16384536.41
09/16/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.46,35.94,1.44686,0.52,450,16407036.46
09/15/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.94,35.8,0.39106,0.14,450,16173035.94
09/14/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.8,35.85,-0.13947,-0.05,450,16110035.8
09/11/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.85,35.99,-0.38900,-0.14,450,16132535.85
09/10/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.99,36.22,-0.63501,-0.23,450,16195535.99
09/09/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,36.22,35.65,1.59888,0.57,450,16299036.22
09/08/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.65,35.01,1.82805,0.64,450,16042535.65
09/04/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.01,35.67,-1.85029,-0.66,450,15754535.01
09/03/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.67,35.41,0.73426,0.26,450,16051535.67
09/02/2015,ProShares MSCI EAFE Dividend Growers ETF,EFAD,35.41,35.44,-0.08465,-0.03,450,15934535.41
