Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/24/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.01,39.62,0.98435,0.39,925,37009290.01
01/23/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.62,39.63,-0.02523,-0.01,925,36648539.62
01/20/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.63,39.52,0.27834,0.11,925,36657789.63
01/19/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.52,39.73,-0.52857,-0.21,925,36556039.52
01/18/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.73,39.99,-0.65016,-0.26,925,36750289.73
01/17/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.99,39.66,0.83207,0.33,925,36990789.99
01/13/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.66,39.53,0.32886,0.13,925,36685539.66
01/12/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.53,39.45,0.20279,0.08,925,36565289.53
01/11/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.45,39.15,0.76628,0.3,925,36491289.45
01/10/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.15,39.53,-0.96130,-0.38,925,36213789.15
01/09/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.53,39.72,-0.47835,-0.19,925,36565289.53
01/06/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.72,39.75,-0.07547,-0.03,925,36741039.72
01/05/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.75,39.48,0.68389,0.27,925,36768789.75
01/04/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.48,39.26,0.56037,0.22,875,34545039.48
01/03/2017,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.26,39.16,0.25536,0.1,875,34352539.26
12/30/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.16,39.2,-0.10204,-0.04,875,34265039.16
12/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.2,38.96,0.61602,0.24,875,34300039.2
12/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.96,39.26,-0.76414,-0.3,875,34090038.96
12/27/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.26,39.23,0.07647,0.03,875,34352539.26
12/23/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.23,39.1,0.33248,0.13,875,34326289.23
12/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.1,39.03,0.17935,0.07,875,34212539.1
12/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.03,39.2,-0.43367,-0.17,875,34151289.03
12/20/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.2,39.18,0.05105,0.02,875,34300039.2
12/19/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.18,39.1,0.20460,0.08,875,34282539.18
12/16/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.1,38.73,0.95533,0.37,875,34212539.1
12/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.73,38.71,0.05167,0.02,875,33888788.73
12/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.71,39.31,-1.52633,-0.6,875,33871288.71
12/13/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.31,38.87,1.13198,0.44,875,34396289.31
12/12/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.87,38.61,0.67340,0.26,825,32067788.87
12/09/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.61,38.59,0.05183,0.02,825,31853288.61
12/08/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.59,38.56,0.07780,0.03,825,31836788.59
12/07/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.56,38.19,0.96884,0.37,825,31812038.56
12/06/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.19,38.1,0.23622,0.09,825,31506788.19
12/05/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.1,38.07,0.07880,0.03,825,31432538.1
12/02/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.07,37.9,0.44855,0.17,825,31407788.07
12/01/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.9,38.37,-1.22492,-0.47,825,31267537.9
11/30/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.37,38.34,0.07825,0.03,825,31655288.37
11/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.34,38.41,-0.18224,-0.07,825,31630538.34
11/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.41,38.47,-0.15597,-0.06,825,31688288.41
11/25/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.47,38.35,0.31291,0.12,825,31737788.47
11/23/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.35,38.52,-0.44133,-0.17,825,31638788.35
11/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.52,38.41,0.28638,0.11,800,30816038.52
11/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.41,38.02,1.02578,0.39,800,30728038.41
11/18/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.02,38.03,-0.02630,-0.01,800,30416038.02
11/17/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.03,37.85,0.47556,0.18,800,30424038.03
11/16/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.85,37.95,-0.26350,-0.1,800,30280037.85
11/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.95,37.41,1.44346,0.54,800,30360037.95
11/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.41,37.76,-0.92691,-0.35,800,29928037.41
11/11/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.76,38.25,-1.28105,-0.49,800,30208037.76
11/10/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.25,38.93,-1.74672,-0.68,800,30600038.25
11/09/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.93,39.27,-0.86580,-0.34,800,31144038.93
11/08/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.27,39.08,0.48618,0.19,800,31416039.27
11/07/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.08,38.62,1.19109,0.46,800,31264039.08
11/04/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.62,38.75,-0.33548,-0.13,800,30896038.62
11/03/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.75,38.8,-0.12887,-0.05,800,31000038.75
11/02/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.8,39.43,-1.59777,-0.63,800,31040038.8
11/01/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.43,39.78,-0.87984,-0.35,800,31544039.43
10/31/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.78,39.73,0.12585,0.05,775,30829539.78
10/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.73,39.79,-0.15079,-0.06,775,30790789.73
10/27/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.79,39.98,-0.47524,-0.19,775,30837289.79
10/26/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.98,40.06,-0.19970,-0.08,775,30984539.98
10/25/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.06,40.19,-0.32346,-0.13,775,31046540.06
10/24/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.19,40.26,-0.17387,-0.07,775,31147290.19
10/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.26,40.28,-0.04965,-0.02,775,31201540.26
10/20/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.28,40.38,-0.24765,-0.1,775,31217040.28
10/19/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.38,40.12,0.64806,0.26,775,31294540.38
10/18/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.12,39.75,0.93082,0.37,775,31093040.12
10/17/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.75,39.75,0.00000,0,775,30806289.75
10/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.75,39.76,-0.02515,-0.01,775,30806289.75
10/13/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.76,39.6,0.40404,0.16,775,30814039.76
10/12/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.6,39.46,0.35479,0.14,775,30690039.6
10/11/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.46,39.79,-0.82935,-0.33,775,30581539.46
10/10/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.79,39.53,0.65773,0.26,775,30837289.79
10/07/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.53,39.86,-0.82790,-0.33,775,30635789.53
10/06/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.86,40.16,-0.74701,-0.3,775,30891539.86
10/05/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.16,40.42,-0.64325,-0.26,775,31124040.16
10/04/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.42,40.99,-1.39058,-0.57,775,31325540.42
10/03/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.99,41.24,-0.60621,-0.25,775,31767290.99
09/30/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.24,41.26,-0.04847,-0.02,775,31961041.24
09/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.26,41.36,-0.24178,-0.1,775,31976541.26
09/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.36,40.93,1.05057,0.43,775,32054041.36
09/27/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.93,40.99,-0.14638,-0.06,775,31720790.93
09/26/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.99,41.17,-0.43721,-0.18,775,31767290.99
09/23/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.17,41.42,-0.60357,-0.25,750,30877541.17
09/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.42,40.97,1.09836,0.45,750,31065041.42
09/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.97,40.64,0.81201,0.33,750,30727540.97
09/20/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.64,40.69,-0.12288,-0.05,750,30480040.64
09/19/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.69,40.26,1.06806,0.43,750,30517540.69
09/16/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.26,40.34,-0.19831,-0.08,750,30195040.26
09/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.34,40.22,0.29836,0.12,750,30255040.34
09/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.22,40.13,0.22427,0.09,750,30165040.22
09/13/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.13,40.98,-2.07418,-0.85,750,30097540.13
09/12/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.98,41.01,-0.07315,-0.03,750,30735040.98
09/09/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.01,42.09,-2.56593,-1.08,750,30757541.01
09/08/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,42.09,41.87,0.52544,0.22,750,31567542.09
09/07/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.87,41.73,0.33549,0.14,750,31402541.87
09/06/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.73,41.05,1.65652,0.68,750,31297541.73
09/02/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.05,40.53,1.28300,0.52,750,30787541.05
09/01/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.53,40.48,0.12352,0.05,750,30397540.53
08/31/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.48,40.55,-0.17263,-0.07,750,30360040.48
08/30/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.55,40.79,-0.58838,-0.24,750,30412540.55
08/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.79,40.74,0.12273,0.05,750,30592540.79
08/26/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.74,41,-0.63415,-0.26,750,30555040.74
08/25/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41,41.05,-0.12180,-0.05,750,30750041
08/24/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.05,41.24,-0.46072,-0.19,750,30787541.05
08/23/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.24,41.16,0.19436,0.08,750,30930041.24
08/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.16,41.24,-0.19399,-0.08,750,30870041.16
08/19/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.24,41.59,-0.84155,-0.35,750,30930041.24
08/18/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.59,41.09,1.21684,0.5,750,31192541.59
08/17/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.09,41.09,0.00000,0,750,30817541.09
08/16/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.09,41.28,-0.46027,-0.19,750,30817541.09
08/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.28,41.29,-0.02422,-0.01,750,30960041.28
08/12/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.29,41.13,0.38901,0.16,750,30967541.29
08/11/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.13,40.87,0.63616,0.26,750,30847541.13
08/10/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.87,40.93,-0.14659,-0.06,750,30652540.87
08/09/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.93,40.97,-0.09763,-0.04,750,30697540.93
08/08/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.97,40.78,0.46591,0.19,750,30727540.97
08/05/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.78,40.88,-0.24462,-0.1,750,30585040.78
08/04/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.88,40.77,0.26981,0.11,750,30660040.88
08/03/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.77,40.73,0.09821,0.04,750,30577540.77
08/02/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.73,40.78,-0.12261,-0.05,750,30547540.73
08/01/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.78,41.16,-0.92323,-0.38,750,30585040.78
07/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.16,40.77,0.95659,0.39,750,30870041.16
07/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.77,40.74,0.07364,0.03,750,30577540.77
07/27/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.74,40.92,-0.43988,-0.18,750,30555040.74
07/26/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.92,41,-0.19512,-0.08,750,30690040.92
07/25/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41,41.19,-0.46128,-0.19,750,30750041
07/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.19,41.12,0.17023,0.07,750,30892541.19
07/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.12,41.26,-0.33931,-0.14,750,30840041.12
07/20/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.26,41.13,0.31607,0.13,750,30945041.26
07/19/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.13,41.21,-0.19413,-0.08,750,30847541.13
07/18/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.21,41.06,0.36532,0.15,750,30907541.21
07/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.06,41.15,-0.21871,-0.09,750,30795041.06
07/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.15,41.01,0.34138,0.14,750,30862541.15
07/13/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.01,41.05,-0.09744,-0.04,750,30757541.01
07/12/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,41.05,40.7,0.85995,0.35,750,30787541.05
07/11/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.7,40.52,0.44423,0.18,750,30525040.7
07/08/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.52,40.26,0.64580,0.26,750,30390040.52
07/07/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.26,40.49,-0.56804,-0.23,750,30195040.26
07/06/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.49,40.59,-0.24637,-0.1,750,30367540.49
07/05/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.59,40.7,-0.27027,-0.11,750,30442540.59
07/01/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.7,40.67,0.07376,0.03,750,30525040.7
06/30/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.67,40.13,1.34563,0.54,750,30502540.67
06/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.13,39.3,2.11196,0.83,750,30097540.13
06/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.3,38.5,2.07792,0.8,750,29475039.3
06/27/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.5,39,-1.28205,-0.5,750,28875038.5
06/24/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39,40.52,-3.75123,-1.52,750,29250039
06/23/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.52,39.95,1.42678,0.57,750,30390040.52
06/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.95,40.41,-1.13833,-0.46,725,28963789.95
06/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.41,40.07,0.84852,0.34,725,29297290.41
06/20/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.07,39.52,1.39170,0.55,725,29050790.07
06/17/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.52,39.27,0.63662,0.25,725,28652039.52
06/16/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.27,39.25,0.05096,0.02,725,28470789.27
06/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.25,39.14,0.28104,0.11,725,28456289.25
06/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.14,39.51,-0.93647,-0.37,725,28376539.14
06/13/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.51,39.74,-0.57876,-0.23,725,28644789.51
06/10/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.74,40.4,-1.63366,-0.66,725,28811539.74
06/09/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.4,40.37,0.07431,0.03,725,29290040.4
06/08/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.37,40.37,0.00000,0,725,29268290.37
06/07/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.37,40.03,0.84936,0.34,725,29268290.37
06/06/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,40.03,39.75,0.70440,0.28,725,29021790.03
06/03/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.75,39.29,1.17078,0.46,725,28818789.75
06/02/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.29,39.28,0.02546,0.01,725,28485289.29
06/01/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.28,39.16,0.30644,0.12,725,28478039.28
05/31/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.16,39.09,0.17907,0.07,725,28391039.16
05/27/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.09,39.04,0.12807,0.05,725,28340289.09
05/26/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.04,39.01,0.07690,0.03,725,28304039.04
05/25/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.01,38.83,0.46356,0.18,725,28282289.01
05/24/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.83,38.64,0.49172,0.19,725,28151788.83
05/23/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.64,38.79,-0.38670,-0.15,725,28014038.64
05/20/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.79,38.5,0.75325,0.29,725,28122788.79
05/19/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.5,38.58,-0.20736,-0.08,725,27912538.5
05/18/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.58,39.03,-1.15296,-0.45,725,27970538.58
05/17/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.03,39.02,0.02563,0.01,725,28296789.03
05/16/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.02,38.71,0.80083,0.31,725,28289539.02
05/13/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.71,39.01,-0.76903,-0.3,725,28064788.71
05/12/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.01,38.94,0.17976,0.07,725,28282289.01
05/11/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.94,38.92,0.05139,0.02,725,28231538.94
05/10/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.92,38.63,0.75071,0.29,725,28217038.92
05/09/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.63,38.77,-0.36110,-0.14,725,28006788.63
05/06/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.77,38.9,-0.33419,-0.13,725,28108288.77
05/05/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.9,38.75,0.38710,0.15,725,28202538.9
05/04/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.75,38.74,0.02581,0.01,725,28093788.75
05/03/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.74,39.13,-0.99668,-0.39,725,28086538.74
05/02/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.13,39.07,0.15357,0.06,725,28369289.13
04/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.07,38.92,0.38541,0.15,750,29302539.07
04/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.92,38.95,-0.07702,-0.03,750,29190038.92
04/27/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.95,38.62,0.85448,0.33,750,29212538.95
04/26/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.62,38.39,0.59911,0.23,750,28965038.62
04/25/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.39,38.47,-0.20795,-0.08,750,28792538.39
04/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.47,38.4,0.18229,0.07,750,28852538.47
04/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.4,38.85,-1.15830,-0.45,750,28800038.4
04/20/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.85,39.01,-0.41015,-0.16,750,29137538.85
04/19/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,39.01,38.51,1.29836,0.5,750,29257539.01
04/18/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.51,38.15,0.94364,0.36,750,28882538.51
04/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.15,38.21,-0.15703,-0.06,750,28612538.15
04/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.21,38.3,-0.23499,-0.09,750,28657538.21
04/13/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.3,38.24,0.15690,0.06,750,28725038.3
04/12/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,38.24,37.74,1.32485,0.5,750,28680038.24
04/11/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.74,37.68,0.15924,0.06,750,28305037.74
04/08/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.68,37.14,1.45396,0.54,750,28260037.68
04/07/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.14,37.19,-0.13444,-0.05,750,27855037.14
04/06/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.19,36.72,1.27996,0.47,750,27892537.19
04/05/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.72,37.24,-1.39635,-0.52,750,27540036.72
04/04/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.24,37.35,-0.29451,-0.11,750,27930037.24
04/01/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.35,37.75,-1.05960,-0.4,750,28012537.35
03/31/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.75,37.59,0.42565,0.16,750,28312537.75
03/30/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.59,37.21,1.02123,0.38,750,28192537.59
03/29/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.21,36.84,1.00434,0.37,750,27907537.21
03/28/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.84,36.85,-0.02714,-0.01,750,27630036.84
03/24/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.85,36.84,0.02714,0.01,750,27637536.85
03/23/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.84,37.43,-1.57628,-0.59,750,27630036.84
03/22/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.43,37.39,0.10698,0.04,750,28072537.43
03/21/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.39,37.59,-0.53206,-0.2,750,28042537.39
03/18/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.59,37.76,-0.45021,-0.17,750,28192537.59
03/17/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.76,37.09,1.80642,0.67,750,28320037.76
03/16/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,37.09,36.45,1.75583,0.64,750,27817537.09
03/15/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.45,36.68,-0.62704,-0.23,750,27337536.45
03/14/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.68,36.75,-0.19048,-0.07,750,27510036.68
03/11/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.75,36.13,1.71603,0.62,750,27562536.75
03/10/2016,ProShares DJ Brookfield Global Infrastructure ETF,TOLZ,36.13,36.17,-0.11059,-0.04,750,27097536.13
