Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/22/2008,ProShares Ultra Financials,UYG,14.7,17,-13.52941,-2.3,126765,1863445508.82
10/21/2008,ProShares Ultra Financials,UYG,17,17.7,-3.95480,-0.7,122265,2078505010.2
10/20/2008,ProShares Ultra Financials,UYG,17.7,16.8333,5.14872,0.8667,122265,2164090510.62
10/17/2008,ProShares Ultra Financials,UYG,16.833333333,17.500033333,-3.80971,-0.6667,120330,2025555010.0598899998
10/16/2008,ProShares Ultra Financials,UYG,17.5,16.7833,4.27032,0.7167,120330,2105775010.5
10/15/2008,ProShares Ultra Financials,UYG,16.783333333,20.666633333,-18.79019,-3.8833,117720,1975734010.0307599998
10/14/2008,ProShares Ultra Financials,UYG,20.666666667,18.949966667,9.05912,1.7167,121140,2503560012.4403800002
10/13/2008,ProShares Ultra Financials,UYG,18.95,15.8833,19.30770,3.0667,133605,2531814761.37
10/10/2008,ProShares Ultra Financials,UYG,15.883333333,13.833333333,14.81928,2.05,134505,2136387759.4851649998
10/09/2008,ProShares Ultra Financials,UYG,13.833333333,18.100033333,-23.57288,-4.2667,118260,1635930008.2605799998
10/08/2008,ProShares Ultra Financials,UYG,18.1,19.1667,-5.56538,-1.0667,115110,2083491010.86
10/07/2008,ProShares Ultra Financials,UYG,19.166666667,24.166666667,-20.68966,-5,106110,2033775011.5353700002
10/06/2008,ProShares Ultra Financials,UYG,24.166666667,26.299966667,-8.11142,-2.1333,99225,2397937514.5330750002
10/03/2008,ProShares Ultra Financials,UYG,26.3,28.4667,-7.61135,-2.1667,96075,2526772515.78
10/02/2008,ProShares Ultra Financials,UYG,28.466666667,31.183366667,-8.71202,-2.7167,90450,2574810017.1101500002
10/01/2008,ProShares Ultra Financials,UYG,31.183333333,30.050033333,3.77138,1.1333,88290,2753176518.6805699998
09/30/2008,ProShares Ultra Financials,UYG,30.05,24.15,24.43064,5.9,88290,2653114518.03
09/29/2008,ProShares Ultra Financials,UYG,24.15,33.8667,-28.69102,-9.7167,87435,2111555264.49
09/26/2008,ProShares Ultra Financials,UYG,33.866666667,32.216666667,5.12157,1.65,83205,2817876020.3477350002
09/25/2008,ProShares Ultra Financials,UYG,32.216666667,30.799966667,4.59968,1.4167,80280,2586354019.3567600002
09/24/2008,ProShares Ultra Financials,UYG,30.8,31.8833,-3.39770,-1.0833,78705,2424114018.48
09/23/2008,ProShares Ultra Financials,UYG,31.883333333,32.666633333,-2.39786,-0.7833,71505,2279817769.1061649998
09/22/2008,ProShares Ultra Financials,UYG,32.666666667,39.516666667,-17.33446,-6.85,74655,2438730019.6248850002
09/19/2008,ProShares Ultra Financials,UYG,39.516666667,33.149966667,19.20575,6.3667,74295,2935890773.7347650002
09/18/2008,ProShares Ultra Financials,UYG,33.15,27.0167,22.70188,6.1333,78795,2612054269.89
09/17/2008,ProShares Ultra Financials,UYG,27.016666667,32.166666667,-16.01036,-5.15,72765,1965867766.2342550002
09/16/2008,ProShares Ultra Financials,UYG,32.166666667,28.733366667,11.94883,3.4333,70740,2275470019.3235800002
09/15/2008,ProShares Ultra Financials,UYG,28.733333333,35.300033333,-18.60253,-6.5667,64440,1851576017.2185199998
09/12/2008,ProShares Ultra Financials,UYG,35.3,35.6833,-1.07417,-0.3833,58590,2068227021.18
09/11/2008,ProShares Ultra Financials,UYG,35.683333333,34.733333333,2.73512,0.95,56205,2005581771.3912649998
09/10/2008,ProShares Ultra Financials,UYG,34.733333333,34.950033333,-0.62003,-0.2167,56205,1952187020.8212649998
09/09/2008,ProShares Ultra Financials,UYG,34.95,39.7333,-12.03852,-4.7833,56205,1964364770.97
09/08/2008,ProShares Ultra Financials,UYG,39.733333333,36.500033333,8.85835,3.2333,56205,2233212023.8212649998
09/05/2008,ProShares Ultra Financials,UYG,36.5,34.55,5.64399,1.95,56205,2051482521.9
09/04/2008,ProShares Ultra Financials,UYG,34.55,37.8167,-8.63825,-3.2667,56205,1941882770.73
09/03/2008,ProShares Ultra Financials,UYG,37.816666667,36.783366667,2.80915,1.0333,55215,2088047272.7084050002
09/02/2008,ProShares Ultra Financials,UYG,36.783333333,35.633333333,3.22732,1.15,54540,2006163022.0518199998
08/29/2008,ProShares Ultra Financials,UYG,35.633333333,36.050033333,-1.15589,-0.4167,55800,1988340021.3613999998
08/28/2008,ProShares Ultra Financials,UYG,36.05,33.2833,8.31258,2.7667,55800,2011590021.63
08/27/2008,ProShares Ultra Financials,UYG,33.283333333,32.283333333,3.09757,1,56925,1894653769.9510249998
08/26/2008,ProShares Ultra Financials,UYG,32.283333333,31.833333333,1.41361,0.45,56925,1837728769.3510249998
08/25/2008,ProShares Ultra Financials,UYG,31.833333333,33.833333333,-5.91133,-2,55125,1754812519.0816249998
08/22/2008,ProShares Ultra Financials,UYG,33.833333333,31.966633333,5.83953,1.8667,54225,1834612520.2819249998
08/21/2008,ProShares Ultra Financials,UYG,31.966666667,32.616666667,-1.99285,-0.65,54225,1733392519.1980750002
08/20/2008,ProShares Ultra Financials,UYG,32.616666667,31.766666667,2.67576,0.85,54225,1768638769.5880750002
08/19/2008,ProShares Ultra Financials,UYG,31.766666667,33.616666667,-5.50322,-1.85,53325,1693957519.0777750002
08/18/2008,ProShares Ultra Financials,UYG,33.616666667,35.949966667,-6.49041,-2.3333,52425,1762353770.1874750002
08/15/2008,ProShares Ultra Financials,UYG,35.95,35.2667,1.93752,0.6833,52425,1884678771.57
08/14/2008,ProShares Ultra Financials,UYG,35.266666667,33.616666667,4.90828,1.65,52425,1848855021.1774750002
08/13/2008,ProShares Ultra Financials,UYG,33.616666667,35.416666667,-5.08235,-1.8,52425,1762353770.1874750002
08/12/2008,ProShares Ultra Financials,UYG,35.416666667,38.983366667,-9.14929,-3.5667,50400,1785000021.2668000002
08/11/2008,ProShares Ultra Financials,UYG,38.983333333,37.533333333,3.86323,1.45,49725,1938446273.3734249998
08/08/2008,ProShares Ultra Financials,UYG,37.533333333,35.033333333,7.13606,2.5,53100,1993020022.5022999998
08/07/2008,ProShares Ultra Financials,UYG,35.033333333,38.450033333,-8.88608,-3.4167,53100,1860270021.0022999998
08/06/2008,ProShares Ultra Financials,UYG,38.45,39.1667,-1.82987,-0.7167,52200,2007090023.07
08/05/2008,ProShares Ultra Financials,UYG,39.166666667,35.783366667,9.45495,3.3833,49050,1921125023.5163500002
08/04/2008,ProShares Ultra Financials,UYG,35.783333333,36.683333333,-2.45343,-0.9,51975,1859838771.4526749998
08/01/2008,ProShares Ultra Financials,UYG,36.683333333,36.233333333,1.24195,0.45,51975,1906616271.9926749998
07/31/2008,ProShares Ultra Financials,UYG,36.233333333,37.116633333,-2.37980,-0.8833,49950,1809855021.7233499998
07/30/2008,ProShares Ultra Financials,UYG,37.116666667,35.916666667,3.34107,1.2,49950,1853977522.2866500002
07/29/2008,ProShares Ultra Financials,UYG,35.916666667,31.466666667,14.14195,4.45,51300,1842525021.5671000002
07/28/2008,ProShares Ultra Financials,UYG,31.466666667,34.266666667,-8.17121,-2.8,51300,1614240018.8971000002
07/25/2008,ProShares Ultra Financials,UYG,34.266666667,34.433366667,-0.48412,-0.1667,48600,1665360020.5762000002
07/24/2008,ProShares Ultra Financials,UYG,34.433333333,39.516633333,-12.86370,-5.0833,48600,1673460020.6437999998
07/23/2008,ProShares Ultra Financials,UYG,39.516666667,38.116666667,3.67293,1.4,47745,1886723273.7259150002
07/22/2008,ProShares Ultra Financials,UYG,38.116666667,33.966666667,12.21786,4.15,49635,1891920772.8865450002
07/21/2008,ProShares Ultra Financials,UYG,33.966666667,34.566666667,-1.73578,-0.6,49635,1685935520.3965450002
07/18/2008,ProShares Ultra Financials,UYG,34.566666667,33.999966667,1.66677,0.5667,54135,1871266520.7580450002
07/17/2008,ProShares Ultra Financials,UYG,34,30.45,11.65846,3.55,56610,1924740020.4
07/16/2008,ProShares Ultra Financials,UYG,30.45,24.8167,22.69963,5.6333,61560,1874502018.27
07/15/2008,ProShares Ultra Financials,UYG,24.816666667,26.233366667,-5.40037,-1.4167,59130,1467409514.9097100002
07/14/2008,ProShares Ultra Financials,UYG,26.233333333,28.966633333,-9.43603,-2.7333,57780,1515762015.7207399998
07/11/2008,ProShares Ultra Financials,UYG,28.966666667,30.266666667,-4.29515,-1.3,51030,1478169017.3970100002
07/10/2008,ProShares Ultra Financials,UYG,30.266666667,30.616666667,-1.14317,-0.35,47475,1436910018.1758250002
07/09/2008,ProShares Ultra Financials,UYG,30.616666667,34.149966667,-10.34642,-3.5333,43875,1343306268.3846250002
07/08/2008,ProShares Ultra Financials,UYG,34.15,30.6,11.60131,3.55,43200,1475280020.49
07/07/2008,ProShares Ultra Financials,UYG,30.6,32.5667,-6.03899,-1.9667,43200,1321920018.36
07/03/2008,ProShares Ultra Financials,UYG,32.566666667,32.916666667,-1.06329,-0.35,42525,1384897519.5541750002
07/02/2008,ProShares Ultra Financials,UYG,32.916666667,33.949966667,-3.04360,-1.0333,42525,1399781269.7641750002
07/01/2008,ProShares Ultra Financials,UYG,33.95,33.3,1.95195,0.65,41895,1422335270.37
06/30/2008,ProShares Ultra Financials,UYG,33.3,34.7,-4.03458,-1.4,39195,1305193519.98
06/27/2008,ProShares Ultra Financials,UYG,34.7,35.5667,-2.43683,-0.8667,38295,1328836520.82
06/26/2008,ProShares Ultra Financials,UYG,35.566666667,38.716666667,-8.13603,-3.15,36045,1282000521.3520150002
06/25/2008,ProShares Ultra Financials,UYG,38.716666667,38.366666667,0.91225,0.35,33975,1315398773.2413250002
06/24/2008,ProShares Ultra Financials,UYG,38.366666667,37.583366667,2.08417,0.7833,35100,1346670023.0317000002
06/23/2008,ProShares Ultra Financials,UYG,37.583333333,39.633333333,-5.17241,-2.05,33840,1271820022.5387199998
06/20/2008,ProShares Ultra Financials,UYG,39.633333333,41.633333333,-4.80384,-2,32040,1269852023.7693199998
06/19/2008,ProShares Ultra Financials,UYG,41.633333333,40.933333333,1.71010,0.7,30960,1288968024.9696799998
06/18/2008,ProShares Ultra Financials,UYG,40.933333333,41.966633333,-2.46219,-1.0333,30420,1245192024.5498599998
06/17/2008,ProShares Ultra Financials,UYG,41.966666667,44.449966667,-5.58673,-2.4833,29070,1219971025.1896900002
06/16/2008,ProShares Ultra Financials,UYG,44.45,43.5,2.18391,0.95,28845,1282160276.67
06/13/2008,ProShares Ultra Financials,UYG,43.5,41.95,3.69487,1.55,27945,1215607526.1
06/12/2008,ProShares Ultra Financials,UYG,41.95,40.5,3.58025,1.45,27495,1153415275.17
06/11/2008,ProShares Ultra Financials,UYG,40.5,43.1333,-6.10503,-2.6333,26640,1078920024.3
06/10/2008,ProShares Ultra Financials,UYG,43.133333333,42.333333333,1.88976,0.8,25920,1118016025.8713599998
06/09/2008,ProShares Ultra Financials,UYG,42.333333333,44.250033333,-4.33152,-1.9167,24345,1030605025.3918849998
06/06/2008,ProShares Ultra Financials,UYG,44.25,48.8167,-9.35479,-4.5667,24075,1065318776.55
06/05/2008,ProShares Ultra Financials,UYG,48.816666667,46.899966667,4.08678,1.9167,21960,1072014029.2973200002
06/04/2008,ProShares Ultra Financials,UYG,46.9,47.45,-1.15911,-0.55,21960,1029924028.14
06/03/2008,ProShares Ultra Financials,UYG,47.45,47.95,-1.04275,-0.5,21510,1020649528.47
06/02/2008,ProShares Ultra Financials,UYG,47.95,49.6,-3.32661,-1.65,21510,1031404528.77
05/30/2008,ProShares Ultra Financials,UYG,49.6,50.2667,-1.32633,-0.6667,21285,1055736029.76
05/29/2008,ProShares Ultra Financials,UYG,50.266666667,48.683366667,3.25224,1.5833,21060,1058616030.1670200002
05/28/2008,ProShares Ultra Financials,UYG,48.683333333,49.216633333,-1.08358,-0.5333,20835,1014317279.2030549998
05/27/2008,ProShares Ultra Financials,UYG,49.216666667,48.349966667,1.79256,0.8667,20430,1005496529.5368100002
05/23/2008,ProShares Ultra Financials,UYG,48.35,50.0167,-3.33229,-1.6667,19755,955154279.01
05/22/2008,ProShares Ultra Financials,UYG,50.016666667,49.149966667,1.76338,0.8667,19620,981327030.0165400002
05/21/2008,ProShares Ultra Financials,UYG,49.15,51.65,-4.84027,-2.5,19620,964323029.49
05/20/2008,ProShares Ultra Financials,UYG,51.65,53.8,-3.99628,-2.15,19620,1013373030.99
05/19/2008,ProShares Ultra Financials,UYG,53.8,54.3,-0.92081,-0.5,19620,1055556032.28
05/16/2008,ProShares Ultra Financials,UYG,54.3,55.7167,-2.54268,-1.4167,19620,1065366032.58
05/15/2008,ProShares Ultra Financials,UYG,55.716666667,54.449966667,2.32636,1.2667,19350,1078117533.4364500002
05/14/2008,ProShares Ultra Financials,UYG,54.45,53.5333,1.71239,0.9167,19350,1053607532.67
05/13/2008,ProShares Ultra Financials,UYG,53.533333333,54.900033333,-2.48943,-1.3667,19350,1035870032.1135499998
05/12/2008,ProShares Ultra Financials,UYG,54.9,53,3.58491,1.9,18990,1042551032.94
05/09/2008,ProShares Ultra Financials,UYG,53,53.9167,-1.70022,-0.9167,18990,1006470031.8
05/08/2008,ProShares Ultra Financials,UYG,53.916666667,55.083366667,-2.11806,-1.1667,18720,1009320032.3562400002
05/07/2008,ProShares Ultra Financials,UYG,55.083333333,59.133333333,-6.84893,-4.05,17640,971670033.0441199998
05/06/2008,ProShares Ultra Financials,UYG,59.133333333,58.166633333,1.66195,0.9667,17190,1016502035.4742699998
05/05/2008,ProShares Ultra Financials,UYG,58.166666667,59.649966667,-2.48667,-1.4833,17190,999885034.9057300002
05/02/2008,ProShares Ultra Financials,UYG,59.65,59.4333,0.36461,0.2167,16740,998541035.79
05/01/2008,ProShares Ultra Financials,UYG,59.433333333,55.150033333,7.76663,4.2833,16740,994914035.6544199998
04/30/2008,ProShares Ultra Financials,UYG,55.15,56.2667,-1.98466,-1.1167,17010,938101533.09
04/29/2008,ProShares Ultra Financials,UYG,56.266666667,56.933366667,-1.17102,-0.6667,17010,957096033.7656700002
04/28/2008,ProShares Ultra Financials,UYG,56.933333333,56.983333333,-0.08774,-0.05,17010,968436034.1543299998
04/25/2008,ProShares Ultra Financials,UYG,56.983333333,55.300033333,3.04394,1.6833,17010,969286534.1843299998
04/24/2008,ProShares Ultra Financials,UYG,55.3,51.5833,7.20524,3.7167,17010,940653033.18
04/23/2008,ProShares Ultra Financials,UYG,51.583333333,52.283333333,-1.33886,-0.7,17010,877432530.9443299998
04/22/2008,ProShares Ultra Financials,UYG,52.283333333,53.183333333,-1.69226,-0.9,17010,889339531.3643299998
04/21/2008,ProShares Ultra Financials,UYG,53.183333333,54.950033333,-3.21510,-1.7667,17010,904648531.9043299998
04/18/2008,ProShares Ultra Financials,UYG,54.95,53.2833,3.12800,1.6667,17010,934699532.97
04/17/2008,ProShares Ultra Financials,UYG,53.283333333,51.950033333,2.56650,1.3333,17100,911145031.9642999998
04/16/2008,ProShares Ultra Financials,UYG,51.95,48.8167,6.41850,3.1333,17010,883669531.17
04/15/2008,ProShares Ultra Financials,UYG,48.816666667,47.749966667,2.23393,1.0667,16380,799617029.2954600002
04/14/2008,ProShares Ultra Financials,UYG,47.75,50,-4.50000,-2.25,16380,782145028.65
04/11/2008,ProShares Ultra Financials,UYG,50,51.8,-3.47490,-1.8,15750,787500030
04/10/2008,ProShares Ultra Financials,UYG,51.8,52,-0.38462,-0.2,15345,794871031.08
04/09/2008,ProShares Ultra Financials,UYG,52,53.9667,-3.64428,-1.9667,15210,790920031.2
04/08/2008,ProShares Ultra Financials,UYG,53.966666667,55.766666667,-3.22773,-1.8,15210,820833032.3850700002
04/07/2008,ProShares Ultra Financials,UYG,55.766666667,54.799966667,1.76405,0.9667,14895,830644533.4649650002
04/04/2008,ProShares Ultra Financials,UYG,54.8,56.4333,-2.89421,-1.6333,14895,816246032.88
04/03/2008,ProShares Ultra Financials,UYG,56.433333333,55.950033333,0.86381,0.4833,15120,853272033.8549599998
04/02/2008,ProShares Ultra Financials,UYG,55.95,56.55,-1.06101,-0.6,14940,835893033.57
04/01/2008,ProShares Ultra Financials,UYG,56.55,49.5833,14.05050,6.9667,14490,819409533.93
03/31/2008,ProShares Ultra Financials,UYG,49.583333333,48.733333333,1.74419,0.85,14085,698381279.7453049998
03/28/2008,ProShares Ultra Financials,UYG,48.733333333,50.650033333,-3.78420,-1.9167,14085,686409029.2353049998
03/27/2008,ProShares Ultra Financials,UYG,50.65,52.6833,-3.85948,-2.0333,14085,713405280.39
03/26/2008,ProShares Ultra Financials,UYG,52.683333333,56.333333333,-6.47929,-3.65,13815,727820281.6053949998
03/25/2008,ProShares Ultra Financials,UYG,56.333333333,56.633333333,-0.52972,-0.3,13545,763035033.7954849998
03/24/2008,ProShares Ultra Financials,UYG,56.633333333,55.816633333,1.46318,0.8167,13680,774744033.9754399998
03/20/2008,ProShares Ultra Financials,UYG,55.816666667,49.433366667,12.91294,6.3833,13815,771107283.4946050002
03/19/2008,ProShares Ultra Financials,UYG,49.433333333,51.366633333,-3.76373,-1.9333,13815,682921529.6553949998
03/18/2008,ProShares Ultra Financials,UYG,51.366666667,44.383366667,15.73405,6.9833,14580,748926030.8248600002
03/17/2008,ProShares Ultra Financials,UYG,44.383333333,45.766633333,-3.02251,-1.3833,15030,667081526.6249899998
03/14/2008,ProShares Ultra Financials,UYG,45.766666667,49.416666667,-7.38617,-3.65,13500,617850027.4645000002
03/13/2008,ProShares Ultra Financials,UYG,49.416666667,48.866666667,1.12551,0.55,12600,622650029.6542000002
03/12/2008,ProShares Ultra Financials,UYG,48.866666667,50.916666667,-4.02619,-2.05,11925,582735029.3239750002
03/11/2008,ProShares Ultra Financials,UYG,50.916666667,44.549966667,14.29114,6.3667,11835,602598780.5539450002
03/10/2008,ProShares Ultra Financials,UYG,44.55,47.2,-5.61441,-2.65,11430,509206526.73
03/07/2008,ProShares Ultra Financials,UYG,47.2,46.8167,0.81872,0.3833,11115,524628028.32
03/06/2008,ProShares Ultra Financials,UYG,46.816666667,50.449966667,-7.20179,-3.6333,10935,511940278.0936450002
03/05/2008,ProShares Ultra Financials,UYG,50.45,51.0167,-1.11081,-0.5667,10530,531238530.27
03/04/2008,ProShares Ultra Financials,UYG,51.016666667,51.866666667,-1.63882,-0.85,9630,491290530.6132100002
03/03/2008,ProShares Ultra Financials,UYG,51.866666667,53.066666667,-2.26131,-1.2,8865,459798031.1229550002
02/29/2008,ProShares Ultra Financials,UYG,53.066666667,57.333366667,-7.44191,-4.2667,8865,470436031.8429550002
02/28/2008,ProShares Ultra Financials,UYG,57.333333333,60.833333333,-5.75342,-3.5,8415,482460034.3971949998
02/27/2008,ProShares Ultra Financials,UYG,60.833333333,60.050033333,1.30441,0.7833,8280,503700036.4972399998
02/26/2008,ProShares Ultra Financials,UYG,60.05,59.7667,0.47401,0.2833,8370,502618536.03
02/25/2008,ProShares Ultra Financials,UYG,59.766666667,58.349966667,2.42794,1.4167,8280,494868035.8627600002
02/22/2008,ProShares Ultra Financials,UYG,58.35,56.6667,2.97053,1.6833,8280,483138035.01
02/21/2008,ProShares Ultra Financials,UYG,56.666666667,58.333366667,-2.85720,-1.6667,7920,448800034.0026400002
02/20/2008,ProShares Ultra Financials,UYG,58.333333333,56.600033333,3.06237,1.7333,7920,462000034.9973599998
02/19/2008,ProShares Ultra Financials,UYG,56.6,57.5833,-1.70761,-0.9833,7920,448272033.96
02/15/2008,ProShares Ultra Financials,UYG,57.583333333,56.866633333,1.26032,0.7167,7830,450877534.5473899998
02/14/2008,ProShares Ultra Financials,UYG,56.866666667,59.133366667,-3.83320,-2.2667,7830,445266034.1226100002
02/13/2008,ProShares Ultra Financials,UYG,59.133333333,58.216633333,1.57464,0.9167,7605,449709035.4774649998
02/12/2008,ProShares Ultra Financials,UYG,58.216666667,56.699966667,2.67496,1.5167,7515,437498284.9325050002
02/11/2008,ProShares Ultra Financials,UYG,56.7,58.8,-3.57143,-2.1,7380,418446034.02
02/08/2008,ProShares Ultra Financials,UYG,58.8,61.4833,-4.36427,-2.6833,7065,415422035.28
02/07/2008,ProShares Ultra Financials,UYG,61.483333333,59.500033333,3.33328,1.9833,6975,428846286.8876749998
02/06/2008,ProShares Ultra Financials,UYG,59.5,60.8167,-2.16503,-1.3167,6975,415012535.7
02/05/2008,ProShares Ultra Financials,UYG,60.816666667,66.549966667,-8.61503,-5.7333,6975,424196286.4923250002
02/04/2008,ProShares Ultra Financials,UYG,66.55,69.9,-4.79256,-3.35,6570,437233539.93
02/01/2008,ProShares Ultra Financials,UYG,69.9,67.2333,3.96634,2.6667,6570,459243041.94
01/31/2008,ProShares Ultra Financials,UYG,67.233333333,63.600033333,5.71273,3.6333,6570,441723040.3378099998
01/30/2008,ProShares Ultra Financials,UYG,63.6,65.1333,-2.35410,-1.5333,6615,420714038.16
01/29/2008,ProShares Ultra Financials,UYG,65.133333333,63.483333333,2.59911,1.65,6705,436719039.0777649998
01/28/2008,ProShares Ultra Financials,UYG,63.483333333,59.466633333,6.75454,4.0167,6705,425655788.0877649998
01/25/2008,ProShares Ultra Financials,UYG,59.466666667,62.316666667,-4.57342,-2.85,6705,398724035.6822350002
01/24/2008,ProShares Ultra Financials,UYG,62.316666667,61.866666667,0.72737,0.45,6840,426246037.3922800002
01/23/2008,ProShares Ultra Financials,UYG,61.866666667,54.416666667,13.69066,7.45,6345,392544037.1221150002
01/22/2008,ProShares Ultra Financials,UYG,54.416666667,52.049966667,4.54698,2.3667,5805,315888782.6519350002
01/18/2008,ProShares Ultra Financials,UYG,52.05,53.9,-3.43228,-1.85,5535,288096781.23
01/17/2008,ProShares Ultra Financials,UYG,53.9,59.1333,-8.85000,-5.2333,5310,286209032.34
01/16/2008,ProShares Ultra Financials,UYG,59.133333333,57.666633333,2.54341,1.4667,4950,292710035.4783499998
01/15/2008,ProShares Ultra Financials,UYG,57.666666667,61.999966667,-6.98920,-4.3333,4815,277665034.6016050002
01/14/2008,ProShares Ultra Financials,UYG,62,61.0167,1.61153,0.9833,4455,276210037.2
01/11/2008,ProShares Ultra Financials,UYG,61.016666667,61.449966667,-0.70513,-0.4333,4455,271829286.6114850002
01/10/2008,ProShares Ultra Financials,UYG,61.45,58.9,4.32937,2.55,4185,257168286.87
01/09/2008,ProShares Ultra Financials,UYG,58.9,57.1333,3.09224,1.7667,4050,238545035.34
01/08/2008,ProShares Ultra Financials,UYG,57.133333333,61.566633333,-7.20082,-4.4333,3825,218535034.2787249998
01/07/2008,ProShares Ultra Financials,UYG,61.566666667,60.966666667,0.98414,0.6,3690,227181036.9412300002
01/04/2008,ProShares Ultra Financials,UYG,60.966666667,64.699966667,-5.77017,-3.7333,3600,219480036.5812000002
01/03/2008,ProShares Ultra Financials,UYG,64.7,65.8333,-1.72147,-1.1333,3330,215451038.82
01/02/2008,ProShares Ultra Financials,UYG,65.833333333,68.933333333,-4.49710,-3.1,3330,219225039.4988899998
12/31/2007,ProShares Ultra Financials,UYG,68.933333333,68.033333333,1.32288,0.9,3195,220242041.3589349998
12/28/2007,ProShares Ultra Financials,UYG,68.033333333,68.766633333,-1.06636,-0.7333,3105,211243540.8189649998
12/27/2007,ProShares Ultra Financials,UYG,68.766666667,71.866666667,-4.31354,-3.1,3105,213520541.2610350002
12/26/2007,ProShares Ultra Financials,UYG,71.866666667,72.633366667,-1.05558,-0.7667,3105,223146043.1210350002
12/24/2007,ProShares Ultra Financials,UYG,72.633333333,70.200033333,3.46624,2.4333,3105,225526543.5789649998
12/21/2007,ProShares Ultra Financials,UYG,70.2,67.4333,4.10287,2.7667,3105,217971042.12
12/20/2007,ProShares Ultra Financials,UYG,67.433333333,68.383333333,-1.38923,-0.95,3060,206346040.4589799998
12/19/2007,ProShares Ultra Financials,UYG,68.383333333,68.183333333,0.29333,0.2,2925,200021291.0290249998
12/18/2007,ProShares Ultra Financials,UYG,68.183333333,67.866633333,0.46665,0.3167,2925,199436290.9090249998
12/17/2007,ProShares Ultra Financials,UYG,67.866666667,69.283366667,-2.04479,-1.4167,2565,174078040.7208550002
12/14/2007,ProShares Ultra Financials,UYG,69.283333333,72.000033333,-3.77319,-2.7167,2430,168358541.5691899998
12/13/2007,ProShares Ultra Financials,UYG,72,72.6,-0.82645,-0.6,2340,168480043.2
12/12/2007,ProShares Ultra Financials,UYG,72.6,73.9167,-1.78133,-1.3167,2250,163350043.56
12/11/2007,ProShares Ultra Financials,UYG,73.916666667,81.733366667,-9.56366,-7.8167,2160,159660044.3507200002
12/10/2007,ProShares Ultra Financials,UYG,81.733333333,78.666633333,3.89835,3.0667,2070,169188049.0393099998
12/07/2007,ProShares Ultra Financials,UYG,78.666666667,80.116666667,-1.80986,-1.45,2025,159300047.2006750002
12/06/2007,ProShares Ultra Financials,UYG,80.116666667,76.099966667,5.27819,4.0167,2025,162236298.0706750002
12/05/2007,ProShares Ultra Financials,UYG,76.1,73.0167,4.22273,3.0833,1935,147253545.66
12/04/2007,ProShares Ultra Financials,UYG,73.016666667,75.783366667,-3.65080,-2.7667,1935,141287293.8106450002
12/03/2007,ProShares Ultra Financials,UYG,75.783333333,77.450033333,-2.15197,-1.6667,1935,146640795.4693549998
11/30/2007,ProShares Ultra Financials,UYG,77.45,73.4833,5.39810,3.9667,1935,149865796.47
11/29/2007,ProShares Ultra Financials,UYG,73.483333333,74.533333333,-1.40877,-1.05,1935,142190294.0893549998
11/28/2007,ProShares Ultra Financials,UYG,74.533333333,67.933333333,9.71541,6.6,1935,144222044.7193549998
11/27/2007,ProShares Ultra Financials,UYG,67.933333333,64.700033333,4.99737,3.2333,1935,131451040.7593549998
11/26/2007,ProShares Ultra Financials,UYG,64.7,70.35,-8.03127,-5.65,1800,116460038.82
11/23/2007,ProShares Ultra Financials,UYG,70.35,66.5,5.78947,3.85,1665,117132792.21
11/21/2007,ProShares Ultra Financials,UYG,66.5,69.1667,-3.85547,-2.6667,1665,110722539.9
11/20/2007,ProShares Ultra Financials,UYG,69.166666667,70.933366667,-2.49065,-1.7667,1575,108937541.5005250002
11/19/2007,ProShares Ultra Financials,UYG,70.933333333,75.300033333,-5.79907,-4.3667,1485,105336042.5595049998
11/16/2007,ProShares Ultra Financials,UYG,75.3,76.5,-1.56863,-1.2,1395,105043545.18
11/15/2007,ProShares Ultra Financials,UYG,76.5,81.0667,-5.63326,-4.5667,1395,106717545.9
11/14/2007,ProShares Ultra Financials,UYG,81.066666667,82.249966667,-1.43866,-1.1833,1395,113088048.6404650002
11/13/2007,ProShares Ultra Financials,UYG,82.25,75.2333,9.32659,7.0167,1395,114738799.35
11/12/2007,ProShares Ultra Financials,UYG,75.233333333,75.116633333,0.15536,0.1167,1170,88023045.1396099998
11/09/2007,ProShares Ultra Financials,UYG,75.116666667,74.799966667,0.42340,0.3167,1170,87886545.0703900002
11/08/2007,ProShares Ultra Financials,UYG,74.8,73.95,1.14943,0.85,945,70686044.88
11/07/2007,ProShares Ultra Financials,UYG,73.95,81.6333,-9.41197,-7.6833,945,69882794.37
11/06/2007,ProShares Ultra Financials,UYG,81.633333333,79.000033333,3.33329,2.6333,945,77143548.9796849998
11/05/2007,ProShares Ultra Financials,UYG,79,81.2333,-2.74924,-2.2333,675,53325047.4
11/02/2007,ProShares Ultra Financials,UYG,81.233333333,84.000033333,-3.29369,-2.7667,675,54832548.7397749998
11/01/2007,ProShares Ultra Financials,UYG,84,91.9833,-8.67908,-7.9833,675,56700050.4
10/31/2007,ProShares Ultra Financials,UYG,91.983333333,90.383333333,1.77024,1.6,675,62088805.1897749998
10/30/2007,ProShares Ultra Financials,UYG,90.383333333,91.183333333,-0.87735,-0.8,675,61008804.2297749998
10/29/2007,ProShares Ultra Financials,UYG,91.183333333,91.383333333,-0.21886,-0.2,675,61548804.7097749998
