Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/09/2013,ProShares UltraPro QQQ,TQQQ,1.1570833335,1.1460333335,0.96420,0.01105,278400,322132000.0464
01/08/2013,ProShares UltraPro QQQ,TQQQ,1.146041667,1.152716667,-0.57907,-0.006675,285600,327309500.0952
01/07/2013,ProShares UltraPro QQQ,TQQQ,1.1527083335,1.1514583335,0.10856,0.00125,285600,329213500.0476
01/04/2013,ProShares UltraPro QQQ,TQQQ,1.1514583335,1.1629083335,-0.98460,-0.01145,292800,337147000.0488
01/03/2013,ProShares UltraPro QQQ,TQQQ,1.162916667,1.180841667,-1.51799,-0.017925,295200,343293000.0984
01/02/2013,ProShares UltraPro QQQ,TQQQ,1.1808333335,1.0770833335,9.63250,0.10375,295200,348582000.0492
12/31/2012,ProShares UltraPro QQQ,TQQQ,1.0770833335,1.0135333335,6.27014,0.06355,295200,317955000.0492
12/28/2012,ProShares UltraPro QQQ,TQQQ,1.013541667,1.044366667,-2.95155,-0.030825,295200,299197500.0984
12/27/2012,ProShares UltraPro QQQ,TQQQ,1.044375,1.049375,-0.47647,-0.005,295200,308299500
12/26/2012,ProShares UltraPro QQQ,TQQQ,1.049375,1.0748,-2.36556,-0.025425,295200,309775500
12/24/2012,ProShares UltraPro QQQ,TQQQ,1.074791667,1.083116667,-0.76862,-0.008325,295200,317278500.0984
12/21/2012,ProShares UltraPro QQQ,TQQQ,1.083125,1.119175,-3.22112,-0.03605,290400,314539500
12/20/2012,ProShares UltraPro QQQ,TQQQ,1.119166667,1.116041667,0.28001,0.003125,295200,330378000.0984
12/19/2012,ProShares UltraPro QQQ,TQQQ,1.116041667,1.134366667,-1.61544,-0.018325,295200,329455500.0984
12/18/2012,ProShares UltraPro QQQ,TQQQ,1.134375,1.08375,4.67128,0.050625,295200,334867500
12/17/2012,ProShares UltraPro QQQ,TQQQ,1.08375,1.040825,4.12413,0.042925,295200,319923000
12/14/2012,ProShares UltraPro QQQ,TQQQ,1.0408333335,1.0725083335,-2.95336,-0.031675,295200,307254000.0492
12/13/2012,ProShares UltraPro QQQ,TQQQ,1.0725,1.0977,-2.29571,-0.0252,295200,316602000
12/12/2012,ProShares UltraPro QQQ,TQQQ,1.0977083335,1.1054083335,-0.69658,-0.0077,295200,324043500.0492
12/11/2012,ProShares UltraPro QQQ,TQQQ,1.105416667,1.063741667,3.91777,0.041675,295200,326319000.0984
12/10/2012,ProShares UltraPro QQQ,TQQQ,1.06375,1.055425,0.78878,0.008325,295200,314019000
12/07/2012,ProShares UltraPro QQQ,TQQQ,1.055416667,1.074591667,-1.78440,-0.019175,285600,301427000.0952
12/06/2012,ProShares UltraPro QQQ,TQQQ,1.0745833335,1.0527083335,2.07797,0.021875,285600,306901000.0476
12/05/2012,ProShares UltraPro QQQ,TQQQ,1.0527083335,1.0887583335,-3.31111,-0.03605,278400,293074000.0464
12/04/2012,ProShares UltraPro QQQ,TQQQ,1.08875,1.09395,-0.47534,-0.0052,278400,303108000
12/03/2012,ProShares UltraPro QQQ,TQQQ,1.0939583335,1.1012583335,-0.66288,-0.0073,278400,304558000.0464
11/30/2012,ProShares UltraPro QQQ,TQQQ,1.10125,1.104175,-0.26490,-0.002925,278400,306588000
11/29/2012,ProShares UltraPro QQQ,TQQQ,1.104166667,1.085841667,1.68763,0.018325,278400,307400000.0928
11/28/2012,ProShares UltraPro QQQ,TQQQ,1.0858333335,1.0572833335,2.70032,0.02855,278400,302296000.0464
11/27/2012,ProShares UltraPro QQQ,TQQQ,1.057291667,1.068966667,-1.09218,-0.011675,278400,294350000.0928
11/26/2012,ProShares UltraPro QQQ,TQQQ,1.0689583335,1.0545833335,1.36310,0.014375,278400,297598000.0464
11/23/2012,ProShares UltraPro QQQ,TQQQ,1.0545833335,1.0089583335,4.52199,0.045625,278400,293596000.0464
11/21/2012,ProShares UltraPro QQQ,TQQQ,1.0089583335,1.0022833335,0.66598,0.006675,278400,280894000.0464
11/20/2012,ProShares UltraPro QQQ,TQQQ,1.002291667,1.003116667,-0.08224,-0.000825,278400,279038000.0928
11/19/2012,ProShares UltraPro QQQ,TQQQ,1.003125,0.9348,7.30905,0.068325,268800,269640000
11/16/2012,ProShares UltraPro QQQ,TQQQ,0.934791667,0.923966667,1.17158,0.010825,268800,251272000.0896
11/15/2012,ProShares UltraPro QQQ,TQQQ,0.9239583335,0.9322833335,-0.89297,-0.008325,259200,239490000.0432
11/14/2012,ProShares UltraPro QQQ,TQQQ,0.932291667,0.966041667,-3.49364,-0.03375,259200,241650000.0864
11/13/2012,ProShares UltraPro QQQ,TQQQ,0.966041667,0.987716667,-2.19446,-0.021675,237600,229531500.0792
11/12/2012,ProShares UltraPro QQQ,TQQQ,0.9877083335,0.9891583335,-0.14659,-0.00145,232800,229938500.0388
11/09/2012,ProShares UltraPro QQQ,TQQQ,0.989166667,0.976041667,1.34472,0.013125,232800,230278000.0776
11/08/2012,ProShares UltraPro QQQ,TQQQ,0.976041667,1.023116667,-4.60114,-0.047075,225600,220195000.0752
11/07/2012,ProShares UltraPro QQQ,TQQQ,1.023125,1.1048,-7.39274,-0.081675,225600,230817000
11/06/2012,ProShares UltraPro QQQ,TQQQ,1.104791667,1.094991667,0.89498,0.0098,225600,249241000.0752
11/05/2012,ProShares UltraPro QQQ,TQQQ,1.095,1.07355,1.99804,0.02145,218400,239148000
11/02/2012,ProShares UltraPro QQQ,TQQQ,1.073541667,1.112716667,-3.52066,-0.039175,213600,229308500.0712
11/01/2012,ProShares UltraPro QQQ,TQQQ,1.1127083335,1.0647833335,4.50092,0.047925,213600,237674500.0356
10/31/2012,ProShares UltraPro QQQ,TQQQ,1.064791667,1.086666667,-2.01304,-0.021875,208800,222328500.0696
10/26/2012,ProShares UltraPro QQQ,TQQQ,1.086666667,1.076666667,0.92879,0.01,208800,226896000.0696
10/25/2012,ProShares UltraPro QQQ,TQQQ,1.076666667,1.074166667,0.23274,0.0025,208800,224808000.0696
10/24/2012,ProShares UltraPro QQQ,TQQQ,1.074166667,1.087091667,-1.18895,-0.012925,208800,224286000.0696
10/23/2012,ProShares UltraPro QQQ,TQQQ,1.0870833335,1.1227083335,-3.17313,-0.035625,199200,216547000.0332
10/22/2012,ProShares UltraPro QQQ,TQQQ,1.1227083335,1.1029083335,1.79525,0.0198,199200,223643500.0332
10/19/2012,ProShares UltraPro QQQ,TQQQ,1.102916667,1.188541667,-7.20421,-0.085625,199200,219701000.0664
10/18/2012,ProShares UltraPro QQQ,TQQQ,1.188541667,1.230416667,-3.40332,-0.041875,192000,228200000.064
10/17/2012,ProShares UltraPro QQQ,TQQQ,1.230416667,1.234166667,-0.30385,-0.00375,192000,236240000.064
10/16/2012,ProShares UltraPro QQQ,TQQQ,1.234166667,1.184366667,4.20478,0.0498,192000,236960000.064
10/15/2012,ProShares UltraPro QQQ,TQQQ,1.184375,1.159175,2.17396,0.0252,192000,227400000
10/12/2012,ProShares UltraPro QQQ,TQQQ,1.159166667,1.158116667,0.09066,0.00105,184800,214214000.0616
10/11/2012,ProShares UltraPro QQQ,TQQQ,1.158125,1.17,-1.01496,-0.011875,184800,214021500
10/10/2012,ProShares UltraPro QQQ,TQQQ,1.17,1.1873,-1.45709,-0.0173,192000,224640000
10/09/2012,ProShares UltraPro QQQ,TQQQ,1.187291667,1.247716667,-4.84285,-0.060425,192000,227960000.064
10/08/2012,ProShares UltraPro QQQ,TQQQ,1.2477083335,1.2820833335,-2.68118,-0.034375,189600,236565500.0316
10/05/2012,ProShares UltraPro QQQ,TQQQ,1.2820833335,1.3052083335,-1.77175,-0.023125,172800,221544000.0288
10/04/2012,ProShares UltraPro QQQ,TQQQ,1.3052083335,1.2918833335,1.03144,0.013325,172800,225540000.0288
10/03/2012,ProShares UltraPro QQQ,TQQQ,1.291875,1.265425,2.09021,0.02645,172800,223236000
10/02/2012,ProShares UltraPro QQQ,TQQQ,1.265416667,1.257916667,0.59622,0.0075,172800,218664000.0576
10/01/2012,ProShares UltraPro QQQ,TQQQ,1.257916667,1.264166667,-0.49440,-0.00625,172800,217368000.0576
09/28/2012,ProShares UltraPro QQQ,TQQQ,1.264166667,1.295216667,-2.39728,-0.03105,172800,218448000.0576
09/27/2012,ProShares UltraPro QQQ,TQQQ,1.2952083335,1.2416583335,4.31278,0.05355,172800,223812000.0288
09/26/2012,ProShares UltraPro QQQ,TQQQ,1.241666667,1.272716667,-2.43966,-0.03105,172800,214560000.0576
09/25/2012,ProShares UltraPro QQQ,TQQQ,1.2727083335,1.3281333335,-4.17315,-0.055425,172800,219924000.0288
09/24/2012,ProShares UltraPro QQQ,TQQQ,1.328125,1.353125,-1.84758,-0.025,172800,229500000
09/21/2012,ProShares UltraPro QQQ,TQQQ,1.353125,1.353325,-0.01478,-0.0002,172800,233820000
09/20/2012,ProShares UltraPro QQQ,TQQQ,1.3533333335,1.3566583335,-0.24509,-0.003325,165600,224112000.0276
09/19/2012,ProShares UltraPro QQQ,TQQQ,1.356666667,1.347491667,0.68089,0.009175,165600,224664000.0552
09/18/2012,ProShares UltraPro QQQ,TQQQ,1.3475,1.34605,0.10772,0.00145,165600,223146000
09/17/2012,ProShares UltraPro QQQ,TQQQ,1.346041667,1.343966667,0.15439,0.002075,165600,222904500.0552
09/14/2012,ProShares UltraPro QQQ,TQQQ,1.3439583335,1.3108333335,2.52702,0.033125,165600,222559500.0276
09/13/2012,ProShares UltraPro QQQ,TQQQ,1.3108333335,1.2572833335,4.25918,0.05355,165600,217074000.0276
09/12/2012,ProShares UltraPro QQQ,TQQQ,1.257291667,1.247716667,0.76740,0.009575,165600,208207500.0552
09/11/2012,ProShares UltraPro QQQ,TQQQ,1.2477083335,1.2522833335,-0.36533,-0.004575,165600,206620500.0276
09/10/2012,ProShares UltraPro QQQ,TQQQ,1.252291667,1.303116667,-3.90026,-0.050825,158400,198363000.0528
09/07/2012,ProShares UltraPro QQQ,TQQQ,1.303125,1.309375,-0.47733,-0.00625,158400,206415000
09/06/2012,ProShares UltraPro QQQ,TQQQ,1.309375,1.22625,6.77880,0.083125,172800,226260000
09/05/2012,ProShares UltraPro QQQ,TQQQ,1.22625,1.2325,-0.50710,-0.00625,172800,211896000
09/04/2012,ProShares UltraPro QQQ,TQQQ,1.2325,1.232925,-0.03447,-0.000425,172800,212976000
08/31/2012,ProShares UltraPro QQQ,TQQQ,1.232916667,1.208741667,2.00001,0.024175,172800,213048000.0576
08/30/2012,ProShares UltraPro QQQ,TQQQ,1.20875,1.249375,-3.25163,-0.040625,172800,208872000
08/29/2012,ProShares UltraPro QQQ,TQQQ,1.249375,1.2477,0.13425,0.001675,172800,215892000
08/28/2012,ProShares UltraPro QQQ,TQQQ,1.2477083335,1.2475083335,0.01603,0.0002,172800,215604000.0288
08/27/2012,ProShares UltraPro QQQ,TQQQ,1.2475,1.24145,0.48733,0.00605,172800,215568000
08/24/2012,ProShares UltraPro QQQ,TQQQ,1.2414583335,1.2202083335,1.74151,0.02125,172800,214524000.0288
08/23/2012,ProShares UltraPro QQQ,TQQQ,1.2202083335,1.2491583335,-2.31756,-0.02895,172800,210852000.0288
08/22/2012,ProShares UltraPro QQQ,TQQQ,1.249166667,1.234366667,1.19900,0.0148,187200,233844000.0624
08/21/2012,ProShares UltraPro QQQ,TQQQ,1.234375,1.250425,-1.28356,-0.01605,187200,231075000
08/20/2012,ProShares UltraPro QQQ,TQQQ,1.250416667,1.244991667,0.43575,0.005425,182400,228076000.0608
08/17/2012,ProShares UltraPro QQQ,TQQQ,1.245,1.22875,1.32248,0.01625,182400,227088000
08/16/2012,ProShares UltraPro QQQ,TQQQ,1.22875,1.18645,3.56526,0.0423,180000,221175000
08/15/2012,ProShares UltraPro QQQ,TQQQ,1.1864583335,1.1764583335,0.85001,0.01,180000,213562500.03
08/14/2012,ProShares UltraPro QQQ,TQQQ,1.1764583335,1.1754083335,0.08933,0.00105,180000,211762500.03
08/13/2012,ProShares UltraPro QQQ,TQQQ,1.175416667,1.168116667,0.62494,0.0073,180000,211575000.06
08/10/2012,ProShares UltraPro QQQ,TQQQ,1.168125,1.16375,0.37594,0.004375,180000,210262500
08/09/2012,ProShares UltraPro QQQ,TQQQ,1.16375,1.15375,0.86674,0.01,180000,209475000
08/08/2012,ProShares UltraPro QQQ,TQQQ,1.15375,1.1575,-0.32397,-0.00375,189600,218751000
08/07/2012,ProShares UltraPro QQQ,TQQQ,1.1575,1.12855,2.56524,0.02895,189600,219462000
08/06/2012,ProShares UltraPro QQQ,TQQQ,1.128541667,1.106041667,2.03428,0.0225,189600,213971500.0632
08/03/2012,ProShares UltraPro QQQ,TQQQ,1.106041667,1.044791667,5.86241,0.06125,189600,209705500.0632
08/02/2012,ProShares UltraPro QQQ,TQQQ,1.044791667,1.056241667,-1.08403,-0.01145,189600,198092500.0632
08/01/2012,ProShares UltraPro QQQ,TQQQ,1.05625,1.0652,-0.84022,-0.00895,189600,200265000
07/31/2012,ProShares UltraPro QQQ,TQQQ,1.0652083335,1.0650083335,0.01878,0.0002,189600,201963500.0316
07/30/2012,ProShares UltraPro QQQ,TQQQ,1.065,1.070825,-0.54397,-0.005825,201600,214704000
07/27/2012,ProShares UltraPro QQQ,TQQQ,1.0708333335,0.9985333335,7.24062,0.0723,201600,215880000.0336
07/26/2012,ProShares UltraPro QQQ,TQQQ,0.998541667,0.958541667,4.17301,0.04,211200,210892000.0704
07/25/2012,ProShares UltraPro QQQ,TQQQ,0.958541667,0.979366667,-2.12637,-0.020825,211200,202444000.0704
07/24/2012,ProShares UltraPro QQQ,TQQQ,0.979375,1.005425,-2.59094,-0.02605,194400,190390500
07/23/2012,ProShares UltraPro QQQ,TQQQ,1.005416667,1.039366667,-3.26641,-0.03395,192000,193040000.064
07/20/2012,ProShares UltraPro QQQ,TQQQ,1.039375,1.085425,-4.24258,-0.04605,192000,199560000
07/19/2012,ProShares UltraPro QQQ,TQQQ,1.085416667,1.049591667,3.41323,0.035825,192000,208400000.064
07/18/2012,ProShares UltraPro QQQ,TQQQ,1.0495833335,1.0095833335,3.96203,0.04,213600,224191000.0356
07/17/2012,ProShares UltraPro QQQ,TQQQ,1.0095833335,0.9929083335,1.67941,0.016675,213600,215647000.0356
07/16/2012,ProShares UltraPro QQQ,TQQQ,0.992916667,1.002091667,-0.91558,-0.009175,208800,207321000.0696
07/13/2012,ProShares UltraPro QQQ,TQQQ,1.0020833335,0.9575083335,4.65531,0.044575,208800,209235000.0348
07/12/2012,ProShares UltraPro QQQ,TQQQ,0.9575,0.987075,-2.99623,-0.029575,208800,199926000
07/11/2012,ProShares UltraPro QQQ,TQQQ,0.9870833335,1.0037583335,-1.66126,-0.016675,208800,206103000.0348
07/10/2012,ProShares UltraPro QQQ,TQQQ,1.00375,1.033325,-2.86212,-0.029575,208800,209583000
07/09/2012,ProShares UltraPro QQQ,TQQQ,1.0333333335,1.0358333335,-0.24135,-0.0025,208800,215760000.0348
07/06/2012,ProShares UltraPro QQQ,TQQQ,1.0358333335,1.0787583335,-3.97911,-0.042925,208800,216282000.0348
07/05/2012,ProShares UltraPro QQQ,TQQQ,1.07875,1.076875,0.17411,0.001875,206400,222654000
07/03/2012,ProShares UltraPro QQQ,TQQQ,1.076875,1.051675,2.39618,0.0252,206400,222267000
07/02/2012,ProShares UltraPro QQQ,TQQQ,1.051666667,1.040416667,1.08130,0.01125,189600,199396000.0632
06/29/2012,ProShares UltraPro QQQ,TQQQ,1.040416667,0.951241667,9.37459,0.089175,189600,197263000.0632
06/28/2012,ProShares UltraPro QQQ,TQQQ,0.95125,0.984575,-3.38471,-0.033325,189600,180357000
06/27/2012,ProShares UltraPro QQQ,TQQQ,0.9845833335,0.9666583335,1.85433,0.017925,189600,186677000.0316
06/26/2012,ProShares UltraPro QQQ,TQQQ,0.966666667,0.948341667,1.93232,0.018325,189600,183280000.0632
06/25/2012,ProShares UltraPro QQQ,TQQQ,0.9483333335,1.0093833335,-6.04825,-0.06105,206400,195736000.0344
06/22/2012,ProShares UltraPro QQQ,TQQQ,1.009375,0.976875,3.32694,0.0325,206400,208335000
06/21/2012,ProShares UltraPro QQQ,TQQQ,0.976875,1.057075,-7.58697,-0.0802,206400,201627000
06/20/2012,ProShares UltraPro QQQ,TQQQ,1.0570833335,1.0539583335,0.29650,0.003125,206400,218182000.0344
06/19/2012,ProShares UltraPro QQQ,TQQQ,1.0539583335,1.0206333335,3.26513,0.033325,206400,217537000.0344
06/18/2012,ProShares UltraPro QQQ,TQQQ,1.020625,0.995825,2.49040,0.0248,187200,191061000
06/15/2012,ProShares UltraPro QQQ,TQQQ,0.9958333335,0.9604083335,3.68854,0.035425,206400,205540000.0344
06/14/2012,ProShares UltraPro QQQ,TQQQ,0.960416667,0.946466667,1.47390,0.01395,206400,198230000.0688
06/13/2012,ProShares UltraPro QQQ,TQQQ,0.9464583335,0.9677083335,-2.19591,-0.02125,206400,195349000.0344
06/12/2012,ProShares UltraPro QQQ,TQQQ,0.9677083335,0.9354083335,3.45304,0.0323,206400,199735000.0344
06/11/2012,ProShares UltraPro QQQ,TQQQ,0.935416667,0.983966667,-4.93411,-0.04855,201600,188580000.0672
06/08/2012,ProShares UltraPro QQQ,TQQQ,0.9839583335,0.9568833335,2.82950,0.027075,201600,198366000.0336
06/07/2012,ProShares UltraPro QQQ,TQQQ,0.956875,0.969375,-1.28949,-0.0125,201600,192906000
06/06/2012,ProShares UltraPro QQQ,TQQQ,0.969375,0.904375,7.18728,0.065,213600,207058500
06/05/2012,ProShares UltraPro QQQ,TQQQ,0.904375,0.894175,1.14072,0.0102,213600,193174500
06/04/2012,ProShares UltraPro QQQ,TQQQ,0.894166667,0.873741667,2.33765,0.020425,204000,182410000.068
06/01/2012,ProShares UltraPro QQQ,TQQQ,0.87375,0.948325,-7.86387,-0.074575,204000,178245000
05/31/2012,ProShares UltraPro QQQ,TQQQ,0.9483333335,0.9625083335,-1.47271,-0.014175,204000,193460000.034
05/30/2012,ProShares UltraPro QQQ,TQQQ,0.9625,0.986875,-2.46992,-0.024375,204000,196350000
05/29/2012,ProShares UltraPro QQQ,TQQQ,0.986875,0.95105,3.76689,0.035825,201600,198954000
05/25/2012,ProShares UltraPro QQQ,TQQQ,0.951041667,0.955841667,-0.50218,-0.0048,201600,191730000.0672
05/24/2012,ProShares UltraPro QQQ,TQQQ,0.9558333335,0.9739583335,-1.86096,-0.018125,201600,192696000.0336
05/23/2012,ProShares UltraPro QQQ,TQQQ,0.9739583335,0.9650083335,0.92745,0.00895,196800,191675000.0328
05/22/2012,ProShares UltraPro QQQ,TQQQ,0.965,0.971875,-0.70740,-0.006875,196800,189912000
05/21/2012,ProShares UltraPro QQQ,TQQQ,0.971875,0.899175,8.08519,0.0727,192000,186600000
05/18/2012,ProShares UltraPro QQQ,TQQQ,0.899166667,0.933116667,-3.63834,-0.03395,192000,172640000.064
05/17/2012,ProShares UltraPro QQQ,TQQQ,0.933125,0.99395,-6.11952,-0.060825,192000,179160000
05/16/2012,ProShares UltraPro QQQ,TQQQ,0.9939583335,1.0166583335,-2.23281,-0.0227,192000,190840000.032
05/15/2012,ProShares UltraPro QQQ,TQQQ,1.016666667,1.026041667,-0.91371,-0.009375,192000,195200000.064
05/14/2012,ProShares UltraPro QQQ,TQQQ,1.026041667,1.056866667,-2.91664,-0.030825,192000,197000000.064
05/11/2012,ProShares UltraPro QQQ,TQQQ,1.056875,1.0573,-0.04020,-0.000425,192000,202920000
05/10/2012,ProShares UltraPro QQQ,TQQQ,1.057291667,1.063741667,-0.60635,-0.00645,196800,208075000.0656
05/09/2012,ProShares UltraPro QQQ,TQQQ,1.06375,1.07395,-0.94976,-0.0102,192000,204240000
05/08/2012,ProShares UltraPro QQQ,TQQQ,1.0739583335,1.0856333335,-1.07541,-0.011675,192000,206200000.032
05/07/2012,ProShares UltraPro QQQ,TQQQ,1.085625,1.08395,0.15453,0.001675,192000,208440000
05/04/2012,ProShares UltraPro QQQ,TQQQ,1.0839583335,1.1705333335,-7.39620,-0.086575,192000,208120000.032
05/03/2012,ProShares UltraPro QQQ,TQQQ,1.1705208335,1.2092708335,-3.20441,-0.03875,187200,219121500.0312
05/02/2012,ProShares UltraPro QQQ,TQQQ,1.2092708335,1.1989458335,0.86117,0.010325,182400,220571000.0304
05/01/2012,ProShares UltraPro QQQ,TQQQ,1.1989583335,1.1946833335,0.35784,0.004275,182400,218690000.0304
04/30/2012,ProShares UltraPro QQQ,TQQQ,1.1946875,1.2184375,-1.94922,-0.02375,182400,217911000
04/27/2012,ProShares UltraPro QQQ,TQQQ,1.2184375,1.1970875,1.78350,0.02135,177600,216394500
04/26/2012,ProShares UltraPro QQQ,TQQQ,1.1970833335,1.1766583335,1.73585,0.020425,177600,212602000.0296
04/25/2012,ProShares UltraPro QQQ,TQQQ,1.176666667,1.089066667,8.04358,0.0876,177600,208976000.0592
04/24/2012,ProShares UltraPro QQQ,TQQQ,1.0890625,1.1076125,-1.67477,-0.01855,177600,193417500
04/23/2012,ProShares UltraPro QQQ,TQQQ,1.107604167,1.136354167,-2.53002,-0.02875,172800,191394000.0576
04/20/2012,ProShares UltraPro QQQ,TQQQ,1.136354167,1.150204167,-1.20413,-0.01385,172800,196362000.0576
04/19/2012,ProShares UltraPro QQQ,TQQQ,1.1502083335,1.1888583335,-3.25102,-0.03865,172800,198756000.0288
04/18/2012,ProShares UltraPro QQQ,TQQQ,1.188854167,1.198754167,-0.82586,-0.0099,172800,205434000.0576
04/17/2012,ProShares UltraPro QQQ,TQQQ,1.19875,1.130825,6.00668,0.067925,172800,207144000
04/16/2012,ProShares UltraPro QQQ,TQQQ,1.1308333335,1.1684333335,-3.21798,-0.0376,172800,195408000.0288
04/13/2012,ProShares UltraPro QQQ,TQQQ,1.1684375,1.2238625,-4.52870,-0.055425,172800,201906000
04/12/2012,ProShares UltraPro QQQ,TQQQ,1.223854167,1.181979167,3.54279,0.041875,172800,211482000.0576
04/11/2012,ProShares UltraPro QQQ,TQQQ,1.181979167,1.165204167,1.43966,0.016775,172800,204246000.0576
04/10/2012,ProShares UltraPro QQQ,TQQQ,1.1652083335,1.2253083335,-4.90489,-0.0601,182400,212534000.0304
04/09/2012,ProShares UltraPro QQQ,TQQQ,1.2253125,1.2557375,-2.42288,-0.030425,187200,229378500
04/05/2012,ProShares UltraPro QQQ,TQQQ,1.255729167,1.232179167,1.91125,0.02355,187200,235072500.0624
04/04/2012,ProShares UltraPro QQQ,TQQQ,1.2321875,1.2845875,-4.07913,-0.0524,187200,230665500
04/03/2012,ProShares UltraPro QQQ,TQQQ,1.2845833335,1.2863583335,-0.13799,-0.001775,187200,240474000.0312
04/02/2012,ProShares UltraPro QQQ,TQQQ,1.286354167,1.246554167,3.19280,0.0398,187200,240805500.0624
03/30/2012,ProShares UltraPro QQQ,TQQQ,1.2465625,1.2557375,-0.73065,-0.009175,187200,233356500
03/29/2012,ProShares UltraPro QQQ,TQQQ,1.255729167,1.268129167,-0.97782,-0.0124,187200,235072500.0624
03/28/2012,ProShares UltraPro QQQ,TQQQ,1.268125,1.28365,-1.20944,-0.015525,187200,237393000
03/27/2012,ProShares UltraPro QQQ,TQQQ,1.2836458335,1.2780208335,0.44013,0.005625,187200,240298500.0312
03/26/2012,ProShares UltraPro QQQ,TQQQ,1.2780208335,1.2123958335,5.41284,0.065625,187200,239245500.0312
03/23/2012,ProShares UltraPro QQQ,TQQQ,1.2123958335,1.2161458335,-0.30835,-0.00375,187200,226960500.0312
03/22/2012,ProShares UltraPro QQQ,TQQQ,1.2161458335,1.2235458335,-0.60480,-0.0074,187200,227662500.0312
03/21/2012,ProShares UltraPro QQQ,TQQQ,1.223541667,1.224491667,-0.07758,-0.00095,182400,223174000.0608
03/20/2012,ProShares UltraPro QQQ,TQQQ,1.224479167,1.218654167,0.47799,0.005825,172800,211590000.0576
03/19/2012,ProShares UltraPro QQQ,TQQQ,1.2186458335,1.1915708335,2.27221,0.027075,172800,210582000.0288
03/16/2012,ProShares UltraPro QQQ,TQQQ,1.1915625,1.1942625,-0.22608,-0.0027,172800,205902000
03/15/2012,ProShares UltraPro QQQ,TQQQ,1.1942708335,1.1858208335,0.71259,0.00845,172800,206370000.0288
03/14/2012,ProShares UltraPro QQQ,TQQQ,1.1858333335,1.1716583335,1.20982,0.014175,172800,204912000.0288
03/13/2012,ProShares UltraPro QQQ,TQQQ,1.171666667,1.108116667,5.73496,0.06355,168000,196840000.056
03/12/2012,ProShares UltraPro QQQ,TQQQ,1.108125,1.108125,0.00000,0,168000,186165000
03/09/2012,ProShares UltraPro QQQ,TQQQ,1.108125,1.09605,1.10168,0.012075,168000,186165000
03/08/2012,ProShares UltraPro QQQ,TQQQ,1.096041667,1.060416667,3.35953,0.035625,168000,184135000.056
03/07/2012,ProShares UltraPro QQQ,TQQQ,1.060416667,1.037391667,2.21951,0.023025,168000,178150000.056
03/06/2012,ProShares UltraPro QQQ,TQQQ,1.0373958335,1.0692708335,-2.98100,-0.031875,168000,174282500.028
03/05/2012,ProShares UltraPro QQQ,TQQQ,1.0692708335,1.1028208335,-3.04220,-0.03355,168000,179637500.028
03/02/2012,ProShares UltraPro QQQ,TQQQ,1.1028125,1.1054125,-0.23521,-0.0026,168000,185272500
03/01/2012,ProShares UltraPro QQQ,TQQQ,1.105416667,1.080216667,2.33287,0.0252,168000,185710000.056
02/29/2012,ProShares UltraPro QQQ,TQQQ,1.0802083335,1.0927083335,-1.14395,-0.0125,168000,181475000.028
02/28/2012,ProShares UltraPro QQQ,TQQQ,1.0927083335,1.0602083335,3.06544,0.0325,163200,178330000.0272
02/27/2012,ProShares UltraPro QQQ,TQQQ,1.0602083335,1.0571833335,0.28614,0.003025,172800,183204000.0288
02/24/2012,ProShares UltraPro QQQ,TQQQ,1.0571875,1.0459375,1.07559,0.01125,172800,182682000
02/23/2012,ProShares UltraPro QQQ,TQQQ,1.0459375,1.0277125,1.77336,0.018225,172800,180738000
02/22/2012,ProShares UltraPro QQQ,TQQQ,1.0277083335,1.0404083335,-1.22067,-0.0127,172800,177588000.0288
02/21/2012,ProShares UltraPro QQQ,TQQQ,1.040416667,1.033016667,0.71635,0.0074,172800,179784000.0576
02/17/2012,ProShares UltraPro QQQ,TQQQ,1.0330208335,1.0427208335,-0.93026,-0.0097,177600,183464500.0296
02/16/2012,ProShares UltraPro QQQ,TQQQ,1.0427083335,1.0001083335,4.25954,0.0426,177600,185185000.0296
02/15/2012,ProShares UltraPro QQQ,TQQQ,1.000104167,1.022929167,-2.23134,-0.022825,177600,177618500.0592
02/14/2012,ProShares UltraPro QQQ,TQQQ,1.022916667,1.014266667,0.85283,0.00865,182400,186580000.0608
02/13/2012,ProShares UltraPro QQQ,TQQQ,1.0142708335,0.9879208335,2.66722,0.02635,182400,185003000.0304
02/10/2012,ProShares UltraPro QQQ,TQQQ,0.987916667,1.007716667,-1.96484,-0.0198,182400,180196000.0608
02/09/2012,ProShares UltraPro QQQ,TQQQ,1.0077083335,0.9864583335,2.15417,0.02125,182400,183806000.0304
02/08/2012,ProShares UltraPro QQQ,TQQQ,0.9864583335,0.9707333335,1.61991,0.015725,182400,179930000.0304
02/07/2012,ProShares UltraPro QQQ,TQQQ,0.970729167,0.966354167,0.45273,0.004375,182400,177061000.0608
02/06/2012,ProShares UltraPro QQQ,TQQQ,0.966354167,0.967304167,-0.09821,-0.00095,182400,176263000.0608
02/03/2012,ProShares UltraPro QQQ,TQQQ,0.967291667,0.929066667,4.11434,0.038225,182400,176434000.0608
02/02/2012,ProShares UltraPro QQQ,TQQQ,0.9290625,0.9206125,0.91787,0.00845,182400,169461000
02/01/2012,ProShares UltraPro QQQ,TQQQ,0.920625,0.89855,2.45674,0.022075,192000,176760000
