Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/11/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,294.18433333,291.17433333,1.03374,3.01,52.49,15440397.1177750485
09/10/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,291.17466667,288.20466667,1.03052,2.97,52.49,15282433.4087749515
09/09/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,288.20466667,298.79866667,-3.54553,-10.594,52.49,15126551.6222749515
09/06/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,298.799,291.033,2.66843,7.766,52.49,15682599.97455
09/05/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,291.03266667,276.22366667,5.36124,14.809,52.49,15274980.4748749515
09/04/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,276.224,277.265,-0.37545,-1.041,52.49,14497740.9408
09/03/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,277.26533333,289.22833333,-4.13618,-11.963,52.49,14552395.7892250485
08/30/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,289.22833333,283.74133333,1.93380,5.487,52.49,15180279.2275750485
08/29/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,283.74133333,288.44133333,-1.62945,-4.7,52.49,14892291.5634250485
08/28/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,288.44166667,289.07966667,-0.22070,-0.638,52.49,15138990.6739249515
08/27/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,289.08,291.956,-0.98508,-2.876,52.49,15172493.886
08/26/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,291.95633333,296.04333333,-1.38054,-4.087,52.49,15323459.5351750485
08/23/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,296.04333333,287.80133333,2.86378,8.242,52.49,15537967.5693250485
08/22/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,287.801,300.783,-4.31607,-12.982,52.49,15105364.99545
08/21/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,300.78333333,303.66033333,-0.94744,-2.877,52.49,15786748.6023250485
08/20/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,303.66033333,302.49833333,0.38413,1.162,52.49,15937749.2419750485
08/19/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,302.498,319.826,-5.41795,-17.328,52.49,15876743.6541
08/16/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,319.826,311.274,2.74742,8.552,52.49,16786211.5317
08/15/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,311.274,325.274,-4.30406,-14,52.49,16337355.9633
08/14/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,325.27433333,334.44033333,-2.74070,-9.166,52.49,17072169.7582750485
08/13/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,334.44,329.376,1.53745,5.064,52.49,17553233.898
08/12/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,329.37566667,345.82166667,-4.75563,-16.446,52.49,17287430.0842249515
08/09/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,345.82133333,333.63933333,3.65125,12.182,52.49,18150588.2994250485
08/08/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,333.63933333,344.17433333,-3.06095,-10.535,52.49,17511210.5475250485
08/07/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,344.17433333,330.06033333,4.27619,14.114,52.49,18064144.7632750485
08/06/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,330.06033333,329.86833333,0.05821,0.192,52.49,17323365.1219750485
08/05/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,329.868,324.468,1.66426,5.4,52.49,17313270.4206
08/02/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,324.46833333,316.99233333,2.35842,7.476,52.49,17029866.4855750485
08/01/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,316.99233333,306.50133333,3.42282,10.491,52.49,16637485.2613750485
07/31/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,306.50133333,309.02533333,-0.81676,-2.524,52.49,16086860.4054250485
07/30/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,309.02533333,302.07933333,2.29940,6.946,52.49,16219333.6812250485
07/29/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,302.07933333,287.41733333,5.10129,14.662,52.49,15854769.7455250485
07/26/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,287.417,274.764,4.60504,12.653,52.49,15085210.58265
07/25/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,274.76366667,266.71266667,3.01860,8.051,67.49,18542549.6888749515
07/24/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,266.71266667,260.46466667,2.39879,6.248,67.49,17999224.3309249515
07/23/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,260.465,270.635,-3.75783,-10.17,67.49,17577597.73425
07/22/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,270.63533333,255.92333333,5.74860,14.712,67.49,18263947.2556750485
07/19/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,255.92366667,253.01366667,1.15014,2.91,67.49,17271123.8108749515
07/18/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,253.01366667,280.86766667,-9.91713,-27.854,67.49,17074741.1513749515
07/17/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,280.868,274.018,2.49984,6.85,67.49,18954503.3706
07/16/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,274.01766667,274.63266667,-0.22394,-0.615,67.49,18492205.5431749515
07/15/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,274.63233333,278.94333333,-1.54548,-4.311,67.49,18533686.5993250485
07/12/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,278.943,283.66,-1.66291,-4.717,67.49,18824593.87935
07/11/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,283.65966667,273.55966667,3.69206,10.1,67.49,19142900.2520749515
07/10/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,273.55933333,277.20433333,-1.31491,-3.645,67.49,18461274.7114750485
07/09/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,277.204,265.57,4.38077,11.634,67.49,18707236.6818
07/08/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,265.57033333,284.81033333,-6.75537,-19.24,67.49,17922133.4514250485
07/05/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,284.81033333,274.27333333,3.84179,10.537,67.49,19220553.5094250485
07/03/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,274.273,280.115,-2.08557,-5.842,67.49,18509436.82785
07/02/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,280.11533333,292.91833333,-4.37084,-12.803,67.49,18903709.3216750485
07/01/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,292.918,295.266,-0.79522,-2.348,67.49,19767703.0431
06/28/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,295.26566667,292.33466667,1.00262,2.931,67.49,19926136.3847749515
06/27/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,292.33466667,269.66166667,8.40794,22.673,67.49,19728336.5308249515
06/26/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,269.662,279.731,-3.59953,-10.069,67.49,18198261.4179
06/25/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,279.731,267.082,4.73600,12.649,67.49,18877772.41395
06/24/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,267.08233333,262.66533333,1.68161,4.417,82.49,22030406.4517750485
06/21/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,262.665,248.872,5.54221,13.793,82.49,21666040.72425
06/20/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,248.872,239.027,4.11878,9.845,82.49,20528318.9124
06/19/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,239.02666667,245.92766667,-2.80611,-6.901,82.49,19716222.1622749515
06/18/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,245.92733333,249.52733333,-1.44273,-3.6,82.49,20285426.7570250485
06/17/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,249.527,268.855,-7.18901,-19.328,82.5,20586538.93575
06/14/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,268.85466667,258.24766667,4.10730,10.607,82.5,22181114.9232750075
06/13/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,258.248,263.864,-2.12837,-5.616,82.5,21306041.058
06/12/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,263.86433333,271.58433333,-2.84258,-7.72,82.5,21769401.1944749925
06/11/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,271.58433333,261.03133333,4.04281,10.553,82.5,22406318.5644749925
06/10/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,261.031,257.359,1.42680,3.672,82.5,21535644.81975
06/07/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,257.35866667,257.50566667,-0.05709,-0.147,82.5,21232669.0572750075
06/06/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,257.50533333,236.90533333,8.69546,20.6,108.75,28004284.3866374925
06/05/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,236.90533333,237.26633333,-0.15215,-0.361,108.75,25763988.0366374925
06/04/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,237.26666667,238.10566667,-0.35236,-0.839,108.75,25803283.8503625075
06/03/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,238.10533333,238.96233333,-0.35863,-0.857,108.75,25894490.7366374925
05/31/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,238.96266667,234.42766667,1.93450,4.535,108.75,25987727.6663625075
05/30/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,234.428,217.673,7.69733,16.755,108.75,25494572.463
05/29/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,217.67333333,213.63633333,1.88966,4.037,108.75,23672464.7646374925
05/28/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,213.636,207.835,2.79116,5.801,116.25,24835665.681
05/24/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,207.83466667,205.64266667,1.06593,2.192,116.25,24161247.6283875075
05/23/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,205.64266667,213.10366667,-3.50111,-7.461,116.25,23906422.6963875075
05/22/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,213.104,212.508,0.28046,0.596,116.25,24773819.484
05/21/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,212.508,223.076,-4.73740,-10.568,116.25,24704533.143
05/20/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,223.076,227.307,-1.86136,-4.231,116.25,25933086.921
05/17/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,227.30666667,242.02166667,-6.08003,-14.715,116.25,26424911.4403875075
05/16/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,242.02133333,227.52833333,6.36976,14.493,116.25,28135524.5476124925
05/15/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,227.528,232.677,-2.21294,-5.149,116.25,26450641.938
05/14/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,232.67733333,244.63033333,-4.88615,-11.953,116.25,27049263.5236124925
05/13/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,244.63066667,246.01566667,-0.56297,-1.385,116.25,28438865.4193875075
05/10/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,246.016,237.424,3.61884,8.592,116.25,28599913.536
05/09/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,237.424,237.789,-0.15350,-0.365,116.25,27601074.204
05/08/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,237.78933333,244.69233333,-2.82109,-6.903,116.25,27643545.0256124925
05/07/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,244.692,234.316,4.42821,10.376,116.25,28445995.557
05/06/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,234.316,231.059,1.40960,3.257,116.25,27239762.211
05/03/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,231.05866667,232.88566667,-0.78451,-1.827,123.75,28594029.8824125075
05/02/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,232.88533333,204.66033333,13.79114,28.225,123.75,28820083.9915874925
05/01/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,204.66,203.279,0.67936,1.381,135,27629560.485
04/30/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,203.27866667,199.07166667,2.11331,4.207,135,27443077.3774500075
04/29/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,199.072,216.665,-8.11991,-17.593,135,26875167.912
04/26/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,216.66533333,219.35833333,-1.22767,-2.693,135,29250307.4965499925
04/25/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,219.35866667,218.96166667,0.18131,0.397,135,29613913.5574500075
04/24/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,218.96133333,211.52933333,3.51346,7.432,135,29560272.6625499925
04/23/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,211.52933333,209.98833333,0.73385,1.541,135,28556935.9405499925
04/22/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,209.988,197.561,6.29021,12.427,135,28348852.473
04/19/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,197.56133333,198.09833333,-0.27108,-0.537,135,26671224.5125499925
04/18/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,198.09866667,216.80366667,-8.62762,-18.705,135,26743765.7224500075
04/17/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,216.804,222.928,-2.74708,-6.124,135,29269027.809
04/16/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,222.928,224.643,-0.76343,-1.715,135,30095781.588
04/15/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,224.64266667,215.26966667,4.35407,9.373,135,30327265.4464500075
04/12/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,215.26933333,224.08533333,-3.93422,-8.816,135,29061844.3555499925
04/11/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,224.08533333,229.81833333,-2.49458,-5.733,135,30252024.1915499925
04/10/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,229.81866667,237.70366667,-3.31716,-7.885,135,31026037.0924500075
04/09/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,237.704,230.677,3.04625,7.027,135,32090574.834
04/08/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,230.67733333,226.10933333,2.02026,4.568,135,31141959.0235499925
04/05/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,226.10933333,248.52433333,-9.01924,-22.415,127.5,28829448.7455749925
04/04/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,248.524,254.668,-2.41255,-6.144,105,26095579.179
04/03/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,254.668,246.12,3.47310,8.548,105,26740713.003
04/02/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,246.12,240.611,2.28959,5.509,105,25843153.77
04/01/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,240.61066667,239.56566667,0.43621,1.045,105,25264661.3743500075
03/28/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,239.56533333,234.50433333,2.15817,5.061,105,25154899.0216499925
03/27/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,234.504,243.927,-3.86304,-9.423,105,24623447.634
03/26/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,243.92666667,257.56966667,-5.29682,-13.643,105,25612848.8353500075
03/25/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,257.56933333,249.49833333,3.23489,8.071,105,27045359.5306499925
03/22/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,249.49866667,248.37866667,0.45092,1.12,97.5,24326681.3723250075
03/21/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,248.37866667,245.42766667,1.20239,2.951,97.5,24217478.8523250075
03/20/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,245.428,244.197,0.50410,1.231,90,22089072.213
03/19/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,244.19733333,254.75233333,-4.14324,-10.555,71.25,17399609.4437624925
03/18/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,254.752,255.427,-0.26426,-0.675,71.25,18151653.192
03/15/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,255.42666667,263.81166667,-3.17840,-8.385,63.75,16284024.7102125075
03/14/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,263.812,283.66,-6.99711,-19.848,63.75,16818608.577
03/13/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,283.66,289.008,-1.85047,-5.348,63.75,18083963.235
03/12/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,289.008,288.235,0.26818,0.773,63.75,18424910.268
03/11/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,288.23466667,290.78966667,-0.87864,-2.555,56.25,16213848.5281875075
03/08/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,290.78933333,298.36933333,-2.54048,-7.58,56.25,16357554.2758124925
03/07/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,298.36933333,317.89433333,-6.14198,-19.525,48.75,14546176.3308374925
03/06/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,317.89466667,308.24666667,3.12996,9.648,48.75,15498080.2631625075
03/05/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,308.24666667,308.78766667,-0.17520,-0.541,48.75,15027718.5551625075
03/04/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,308.788,321.281,-3.88850,-12.493,48.75,15054109.773
03/01/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,321.28133333,316.44933333,1.52694,4.832,48.75,15663187.8828374925
02/28/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,316.44933333,325.82533333,-2.87762,-9.376,48.75,15427617.0108374925
02/27/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,325.82533333,321.61233333,1.30996,4.213,48.75,15884718.1068374925
02/26/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,321.612,318.369,1.01863,3.243,41.25,13267218.627
02/25/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,318.36933333,341.68533333,-6.82382,-23.316,41.25,13133451.3308624925
02/22/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,341.68533333,351.32433333,-2.74362,-9.639,41.25,14095288.7918624925
02/21/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,351.324,344.824,1.88502,6.5,41.25,14492905.479
02/20/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,344.824,344.263,0.16296,0.561,41.25,14224765.854
02/19/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,344.26266667,368.86766667,-6.67041,-24.605,41.25,14201609.5911375075
02/15/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,368.868,365.559,0.90519,3.309,41.25,15216634.953
02/14/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,365.55866667,338.79166667,7.90073,26.767,45,16450962.5071500075
02/13/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,338.792,354.485,-4.42699,-15.693,45,15246402.282
02/12/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,354.48533333,344.11633333,3.01323,10.369,45,15952637.5918499925
02/11/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,344.116,345.703,-0.45906,-1.587,45,15485994.261
02/08/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,345.70266667,343.43966667,0.65892,2.263,45,15557397.8311500075
02/07/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,343.44,318.648,7.78037,24.792,45,15455572.74
02/06/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,318.648,322.267,-1.12298,-3.619,45,14339876.958
02/05/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,322.26666667,339.47966667,-5.07041,-17.213,37.5,12085725.1001250075
02/04/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,339.48,342.411,-0.85599,-2.931,37.5,12731263.83
02/01/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,342.41066667,334.79866667,2.27361,7.612,37.5,12841170.4241250075
01/31/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,334.79866667,335.61466667,-0.24314,-0.816,37.5,12555703.2971250075
01/30/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,335.61466667,352.27766667,-4.73008,-16.663,37.5,12586305.1331250075
01/29/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,352.27733333,342.56033333,2.83658,9.717,37.5,13211192.6238749925
01/28/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,342.56,313.937,9.11743,28.623,37.5,12846770.76
01/25/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,313.93733333,315.59033333,-0.52378,-1.653,37.5,11773356.3588749925
01/24/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,315.59066667,298.94166667,5.56931,16.649,37.5,11835360.0791250075
01/23/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,298.94133333,298.11233333,0.27808,0.829,37.5,11210972.6178749925
01/22/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,298.112,296.987,0.37880,1.125,37.5,11179870.752
01/18/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,296.98666667,309.38566667,-4.00762,-12.399,37.5,11137668.2201250075
01/17/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,309.38533333,320.20433333,-3.37878,-10.819,37.5,11602646.1168749925
01/16/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,320.204,317.264,0.92667,2.94,37.5,12008370.459
01/15/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,317.264,332.013,-4.44230,-14.749,37.5,11898113.844
01/14/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,332.01333333,340.62433333,-2.52800,-8.611,37.5,12451247.0298749925
01/11/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,340.624,370.196,-7.98820,-29.572,37.5,12774166.404
01/10/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,370.196,389.372,-4.92485,-19.176,37.5,13883182.941
01/09/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,389.372,366.061,6.36806,23.311,37.5,14602326.087
01/08/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,366.06133333,355.86933333,2.86397,10.192,37.5,13728123.6378749925
01/07/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,355.86933333,351.21433333,1.32540,4.655,37.5,13345900.7058749925
01/04/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,351.21466667,371.85066667,-5.54954,-20.636,37.5,13171340.2331250075
01/03/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,371.85066667,362.70166667,2.52246,9.149,37.5,13945236.6641250075
01/02/2013,ProShares UltraShort Bloomberg Natural Gas,KOLD,362.70133333,340.47433333,6.52825,22.227,37.5,13602116.0778749925
12/31/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,340.47466667,319.06966667,6.70857,21.405,37.5,12768566.0681250075
12/28/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,319.06933333,329.86233333,-3.27197,-10.793,37.5,11965817.9058749925
12/27/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,329.86266667,327.19566667,0.81511,2.667,41.25,13607577.1911375075
12/26/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,327.196,334.503,-2.18443,-7.307,41.25,13497571.191
12/24/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,334.50266667,316.77566667,5.59607,17.727,41.25,13798987.6311375075
12/21/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,316.776,313.931,0.90625,2.845,41.25,13067722.746
12/20/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,313.93066667,340.03366667,-7.67659,-26.103,41.25,12950346.3441375075
12/19/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,340.03333333,324.68233333,4.72801,15.351,41.25,14027140.0748624925
12/18/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,324.68266667,335.12566667,-3.11614,-10.443,48.75,15829010.5361625075
12/17/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,335.12533333,342.45633333,-2.14071,-7.331,48.75,16338114.0318374925
12/14/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,342.456,337.125,1.58131,5.331,48.75,16695500.526
12/13/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,337.12533333,332.84433333,1.28619,4.281,48.75,16435618.5318374925
12/12/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,332.844,327.611,1.59732,5.233,48.75,16226893.899
12/11/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,327.61066667,319.31366667,2.59839,8.297,48.75,15971757.1241625075
12/10/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,319.31333333,304.01833333,5.03095,15.295,48.75,15567243.4548374925
12/07/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,304.01866667,286.07466667,6.27249,17.944,56.25,17101734.0421875075
12/06/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,286.07466667,280.92266667,1.83396,5.152,56.25,16092343.6681875075
12/05/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,280.92266667,309.06566667,-9.10583,-28.143,56.25,15802532.0761875075
12/04/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,309.06533333,300.37633333,2.89270,8.689,56.25,17385620.3968124925
12/03/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,300.376,305.551,-1.69366,-5.175,56.25,16896825.846
11/30/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,305.55066667,291.65766667,4.76346,13.893,56.25,17187912.4891875075
11/29/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,291.65733333,269.93733333,8.04631,21.72,56.25,16406381.2288124925
11/28/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,269.93733333,257.87733333,4.67664,12.06,60,16196847.3587999925
11/27/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,257.87733333,261.12433333,-1.24347,-3.247,60,15473220.2237999925
11/26/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,261.124,241.275,8.22671,19.849,60,15668027.529
11/23/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,241.27466667,242.98366667,-0.70334,-1.709,60,14477022.8682000075
11/21/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,242.984,252.737,-3.85895,-9.753,60,14579586.714
11/20/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,252.73733333,267.67433333,-5.58029,-14.937,60,15164808.6587999925
11/19/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,267.67466667,258.81166667,3.42450,8.863,60,16061082.2682000075
11/16/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,258.812,270.573,-4.34670,-11.761,60,15529302.327
11/15/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,270.57333333,262.73733333,2.98245,7.836,60,16235008.7897999925
11/14/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,262.73733333,265.78033333,-1.14493,-3.043,60,15764831.1587999925
11/13/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,265.78,291.331,-8.77044,-25.551,60,15947398.005
11/12/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,291.33066667,301.49166667,-3.37024,-10.161,60,17480495.4942000075
11/09/2012,ProShares UltraShort Bloomberg Natural Gas,KOLD,301.492,285.741,5.51233,15.751,60,18090198.357
