Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/26/2012,ProShares Short 20+ Year Treasury,TBF,28.66,28.84,-0.62413,-0.18,27800,796748000
11/23/2012,ProShares Short 20+ Year Treasury,TBF,28.84,28.82,0.06940,0.02,27800,801752000
11/21/2012,ProShares Short 20+ Year Treasury,TBF,28.82,28.72,0.34819,0.1,27800,801196000
11/20/2012,ProShares Short 20+ Year Treasury,TBF,28.72,28.49,0.80730,0.23,27800,798416000
11/19/2012,ProShares Short 20+ Year Treasury,TBF,28.49,28.29,0.70696,0.2,27800,792022000
11/16/2012,ProShares Short 20+ Year Treasury,TBF,28.29,28.31,-0.07065,-0.02,27800,786462000
11/15/2012,ProShares Short 20+ Year Treasury,TBF,28.31,28.33,-0.07060,-0.02,27950,791264500
11/14/2012,ProShares Short 20+ Year Treasury,TBF,28.33,28.3,0.10601,0.03,28050,794656500
11/13/2012,ProShares Short 20+ Year Treasury,TBF,28.3,28.47,-0.59712,-0.17,28050,793815000
11/12/2012,ProShares Short 20+ Year Treasury,TBF,28.47,28.47,0.00000,0,28100,800007000
11/09/2012,ProShares Short 20+ Year Treasury,TBF,28.47,28.58,-0.38488,-0.11,28100,800007000
11/08/2012,ProShares Short 20+ Year Treasury,TBF,28.58,28.86,-0.97020,-0.28,28150,804527000
11/07/2012,ProShares Short 20+ Year Treasury,TBF,28.86,29.38,-1.76991,-0.52,28200,813852000
11/06/2012,ProShares Short 20+ Year Treasury,TBF,29.38,29.14,0.82361,0.24,28150,827047000
11/05/2012,ProShares Short 20+ Year Treasury,TBF,29.14,29.4,-0.88435,-0.26,28150,820291000
11/02/2012,ProShares Short 20+ Year Treasury,TBF,29.4,29.29,0.37555,0.11,27850,818790000
11/01/2012,ProShares Short 20+ Year Treasury,TBF,29.29,29.05,0.82616,0.24,27800,814262000
10/31/2012,ProShares Short 20+ Year Treasury,TBF,29.05,29.43,-1.29120,-0.38,27850,809042500
10/26/2012,ProShares Short 20+ Year Treasury,TBF,29.43,29.78,-1.17529,-0.35,27850,819625500
10/25/2012,ProShares Short 20+ Year Treasury,TBF,29.78,29.51,0.91494,0.27,27850,829373000
10/24/2012,ProShares Short 20+ Year Treasury,TBF,29.51,29.43,0.27183,0.08,27850,821853500
10/23/2012,ProShares Short 20+ Year Treasury,TBF,29.43,29.6,-0.57432,-0.17,27850,819625500
10/22/2012,ProShares Short 20+ Year Treasury,TBF,29.6,29.56,0.13532,0.04,27850,824360000
10/19/2012,ProShares Short 20+ Year Treasury,TBF,29.56,29.94,-1.26921,-0.38,27850,823246000
10/18/2012,ProShares Short 20+ Year Treasury,TBF,29.94,29.84,0.33512,0.1,27850,833829000
10/17/2012,ProShares Short 20+ Year Treasury,TBF,29.84,29.45,1.32428,0.39,27900,832536000
10/16/2012,ProShares Short 20+ Year Treasury,TBF,29.45,29.09,1.23754,0.36,27900,821655000
10/15/2012,ProShares Short 20+ Year Treasury,TBF,29.09,29.04,0.17218,0.05,27950,813065500
10/12/2012,ProShares Short 20+ Year Treasury,TBF,29.04,29.15,-0.37736,-0.11,27950,811668000
10/11/2012,ProShares Short 20+ Year Treasury,TBF,29.15,29.36,-0.71526,-0.21,27950,814742500
10/10/2012,ProShares Short 20+ Year Treasury,TBF,29.36,29.57,-0.71018,-0.21,27950,820612000
10/09/2012,ProShares Short 20+ Year Treasury,TBF,29.57,29.77,-0.67182,-0.2,27750,820567500
10/08/2012,ProShares Short 20+ Year Treasury,TBF,29.77,29.77,0.00000,0,27650,823140500
10/05/2012,ProShares Short 20+ Year Treasury,TBF,29.77,29.34,1.46558,0.43,27650,823140500
10/04/2012,ProShares Short 20+ Year Treasury,TBF,29.34,29.05,0.99828,0.29,27700,812718000
10/03/2012,ProShares Short 20+ Year Treasury,TBF,29.05,28.96,0.31077,0.09,27600,801780000
10/02/2012,ProShares Short 20+ Year Treasury,TBF,28.96,29.04,-0.27548,-0.08,27600,799296000
10/01/2012,ProShares Short 20+ Year Treasury,TBF,29.04,29.09,-0.17188,-0.05,27600,801504000
09/28/2012,ProShares Short 20+ Year Treasury,TBF,29.09,29.08,0.03439,0.01,27550,801429500
09/27/2012,ProShares Short 20+ Year Treasury,TBF,29.08,28.91,0.58803,0.17,27500,799700000
09/26/2012,ProShares Short 20+ Year Treasury,TBF,28.91,29.28,-1.26366,-0.37,27500,795025000
09/25/2012,ProShares Short 20+ Year Treasury,TBF,29.28,29.52,-0.81301,-0.24,27500,805200000
09/24/2012,ProShares Short 20+ Year Treasury,TBF,29.52,29.79,-0.90634,-0.27,27400,808848000
09/21/2012,ProShares Short 20+ Year Treasury,TBF,29.79,29.79,0.00000,0,27400,816246000
09/20/2012,ProShares Short 20+ Year Treasury,TBF,29.79,29.9,-0.36789,-0.11,27400,816246000
09/19/2012,ProShares Short 20+ Year Treasury,TBF,29.9,30.09,-0.63144,-0.19,27350,817765000
09/18/2012,ProShares Short 20+ Year Treasury,TBF,30.09,30.21,-0.39722,-0.12,27250,819952500
09/17/2012,ProShares Short 20+ Year Treasury,TBF,30.21,30.52,-1.01573,-0.31,27150,820201500
09/14/2012,ProShares Short 20+ Year Treasury,TBF,30.52,29.87,2.17610,0.65,27150,828618000
09/13/2012,ProShares Short 20+ Year Treasury,TBF,29.87,29.7,0.57239,0.17,27050,807983500
09/12/2012,ProShares Short 20+ Year Treasury,TBF,29.7,29.28,1.43443,0.42,27100,804870000
09/11/2012,ProShares Short 20+ Year Treasury,TBF,29.28,29.26,0.06835,0.02,27100,793488000
09/10/2012,ProShares Short 20+ Year Treasury,TBF,29.26,29.19,0.23981,0.07,27100,792946000
09/07/2012,ProShares Short 20+ Year Treasury,TBF,29.19,29.06,0.44735,0.13,27050,789589500
09/06/2012,ProShares Short 20+ Year Treasury,TBF,29.06,28.58,1.67950,0.48,27050,786073000
09/05/2012,ProShares Short 20+ Year Treasury,TBF,28.58,28.5,0.28070,0.08,27150,775947000
09/04/2012,ProShares Short 20+ Year Treasury,TBF,28.5,28.5,0.00000,0,27150,773775000
08/31/2012,ProShares Short 20+ Year Treasury,TBF,28.5,28.77,-0.93848,-0.27,27150,773775000
08/30/2012,ProShares Short 20+ Year Treasury,TBF,28.77,28.94,-0.58742,-0.17,27250,783982500
08/29/2012,ProShares Short 20+ Year Treasury,TBF,28.94,28.83,0.38155,0.11,27250,788615000
08/28/2012,ProShares Short 20+ Year Treasury,TBF,28.83,28.9,-0.24221,-0.07,27250,785617500
08/27/2012,ProShares Short 20+ Year Treasury,TBF,28.9,29.09,-0.65315,-0.19,27200,786080000
08/24/2012,ProShares Short 20+ Year Treasury,TBF,29.09,29.04,0.17218,0.05,27200,791248000
08/23/2012,ProShares Short 20+ Year Treasury,TBF,29.04,29.28,-0.81967,-0.24,27750,805860000
08/22/2012,ProShares Short 20+ Year Treasury,TBF,29.28,29.73,-1.51362,-0.45,27800,813984000
08/21/2012,ProShares Short 20+ Year Treasury,TBF,29.73,29.82,-0.30181,-0.09,27800,826494000
08/20/2012,ProShares Short 20+ Year Treasury,TBF,29.82,29.87,-0.16739,-0.05,27800,828996000
08/17/2012,ProShares Short 20+ Year Treasury,TBF,29.87,30.01,-0.46651,-0.14,27800,830386000
08/16/2012,ProShares Short 20+ Year Treasury,TBF,30.01,29.78,0.77233,0.23,28200,846282000
08/15/2012,ProShares Short 20+ Year Treasury,TBF,29.78,29.33,1.53427,0.45,28200,839796000
08/14/2012,ProShares Short 20+ Year Treasury,TBF,29.33,28.88,1.55817,0.45,28200,827106000
08/13/2012,ProShares Short 20+ Year Treasury,TBF,28.88,28.88,0.00000,0,28200,814416000
08/10/2012,ProShares Short 20+ Year Treasury,TBF,28.88,29.05,-0.58520,-0.17,28200,814416000
08/09/2012,ProShares Short 20+ Year Treasury,TBF,29.05,29.01,0.13788,0.04,28200,819210000
08/08/2012,ProShares Short 20+ Year Treasury,TBF,29.01,28.89,0.41537,0.12,28250,819532500
08/07/2012,ProShares Short 20+ Year Treasury,TBF,28.89,28.52,1.29734,0.37,28250,816142500
08/06/2012,ProShares Short 20+ Year Treasury,TBF,28.52,28.62,-0.34941,-0.1,28300,807116000
08/03/2012,ProShares Short 20+ Year Treasury,TBF,28.62,28.04,2.06847,0.58,28300,809946000
08/02/2012,ProShares Short 20+ Year Treasury,TBF,28.04,28.39,-1.23283,-0.35,28300,793532000
08/01/2012,ProShares Short 20+ Year Treasury,TBF,28.39,28.21,0.63807,0.18,28350,804856500
07/31/2012,ProShares Short 20+ Year Treasury,TBF,28.21,28.23,-0.07085,-0.02,28350,799753500
07/30/2012,ProShares Short 20+ Year Treasury,TBF,28.23,28.57,-1.19006,-0.34,28350,800320500
07/27/2012,ProShares Short 20+ Year Treasury,TBF,28.57,27.81,2.73283,0.76,28350,809959500
07/26/2012,ProShares Short 20+ Year Treasury,TBF,27.81,27.7,0.39711,0.11,28450,791194500
07/25/2012,ProShares Short 20+ Year Treasury,TBF,27.7,27.71,-0.03609,-0.01,28450,788065000
07/24/2012,ProShares Short 20+ Year Treasury,TBF,27.71,27.94,-0.82319,-0.23,28450,788349500
07/23/2012,ProShares Short 20+ Year Treasury,TBF,27.94,28.12,-0.64011,-0.18,28450,794893000
07/20/2012,ProShares Short 20+ Year Treasury,TBF,28.12,28.46,-1.19466,-0.34,28400,798608000
07/19/2012,ProShares Short 20+ Year Treasury,TBF,28.46,28.29,0.60092,0.17,28400,808264000
07/18/2012,ProShares Short 20+ Year Treasury,TBF,28.29,28.37,-0.28199,-0.08,28450,804850500
07/17/2012,ProShares Short 20+ Year Treasury,TBF,28.37,28.13,0.85318,0.24,28450,807126500
07/16/2012,ProShares Short 20+ Year Treasury,TBF,28.13,28.33,-0.70597,-0.2,28450,800298500
07/13/2012,ProShares Short 20+ Year Treasury,TBF,28.33,28.23,0.35423,0.1,28450,805988500
07/12/2012,ProShares Short 20+ Year Treasury,TBF,28.23,28.37,-0.49348,-0.14,28500,804555000
07/11/2012,ProShares Short 20+ Year Treasury,TBF,28.37,28.4,-0.10563,-0.03,28500,808545000
07/10/2012,ProShares Short 20+ Year Treasury,TBF,28.4,28.53,-0.45566,-0.13,28500,809400000
07/09/2012,ProShares Short 20+ Year Treasury,TBF,28.53,28.77,-0.83420,-0.24,28500,813105000
07/06/2012,ProShares Short 20+ Year Treasury,TBF,28.77,29.06,-0.99794,-0.29,28500,819945000
07/05/2012,ProShares Short 20+ Year Treasury,TBF,29.06,29.19,-0.44536,-0.13,28500,828210000
07/03/2012,ProShares Short 20+ Year Treasury,TBF,29.19,28.89,1.03842,0.3,28400,828996000
07/02/2012,ProShares Short 20+ Year Treasury,TBF,28.89,29.36,-1.60082,-0.47,28400,820476000
06/29/2012,ProShares Short 20+ Year Treasury,TBF,29.36,28.84,1.80305,0.52,28450,835292000
06/28/2012,ProShares Short 20+ Year Treasury,TBF,28.84,28.98,-0.48309,-0.14,28950,834918000
06/27/2012,ProShares Short 20+ Year Treasury,TBF,28.98,29.01,-0.10341,-0.03,28950,838971000
06/26/2012,ProShares Short 20+ Year Treasury,TBF,29.01,28.93,0.27653,0.08,28950,839839500
06/25/2012,ProShares Short 20+ Year Treasury,TBF,28.93,29.33,-1.36379,-0.4,28950,837523500
06/22/2012,ProShares Short 20+ Year Treasury,TBF,29.33,28.98,1.20773,0.35,28950,849103500
06/21/2012,ProShares Short 20+ Year Treasury,TBF,28.98,29.18,-0.68540,-0.2,29100,843318000
06/20/2012,ProShares Short 20+ Year Treasury,TBF,29.18,29.22,-0.13689,-0.04,29100,849138000
06/19/2012,ProShares Short 20+ Year Treasury,TBF,29.22,28.97,0.86296,0.25,29050,848841000
06/18/2012,ProShares Short 20+ Year Treasury,TBF,28.97,29.05,-0.27539,-0.08,29050,841578500
06/15/2012,ProShares Short 20+ Year Treasury,TBF,29.05,29.14,-0.30885,-0.09,29050,843902500
06/14/2012,ProShares Short 20+ Year Treasury,TBF,29.14,29.14,0.00000,0,29350,855259000
06/13/2012,ProShares Short 20+ Year Treasury,TBF,29.14,29.47,-1.11978,-0.33,29300,853802000
06/12/2012,ProShares Short 20+ Year Treasury,TBF,29.47,29.2,0.92466,0.27,29300,863471000
06/11/2012,ProShares Short 20+ Year Treasury,TBF,29.2,29.45,-0.84890,-0.25,29250,854100000
06/08/2012,ProShares Short 20+ Year Treasury,TBF,29.45,29.43,0.06796,0.02,29250,861412500
06/07/2012,ProShares Short 20+ Year Treasury,TBF,29.43,29.23,0.68423,0.2,29250,860827500
06/06/2012,ProShares Short 20+ Year Treasury,TBF,29.23,28.73,1.74034,0.5,29200,853516000
06/05/2012,ProShares Short 20+ Year Treasury,TBF,28.73,28.46,0.94870,0.27,29200,838916000
06/04/2012,ProShares Short 20+ Year Treasury,TBF,28.46,28.31,0.52985,0.15,29200,831032000
06/01/2012,ProShares Short 20+ Year Treasury,TBF,28.31,29,-2.37931,-0.69,29000,820990000
05/31/2012,ProShares Short 20+ Year Treasury,TBF,29,29.24,-0.82079,-0.24,29250,848250000
05/30/2012,ProShares Short 20+ Year Treasury,TBF,29.24,29.91,-2.24005,-0.67,28700,839188000
05/29/2012,ProShares Short 20+ Year Treasury,TBF,29.91,29.95,-0.13356,-0.04,28700,858417000
05/25/2012,ProShares Short 20+ Year Treasury,TBF,29.95,29.95,0.00000,0,28700,859565000
05/24/2012,ProShares Short 20+ Year Treasury,TBF,29.95,29.69,0.87572,0.26,28700,859565000
05/23/2012,ProShares Short 20+ Year Treasury,TBF,29.69,30.22,-1.75381,-0.53,28700,852103000
05/22/2012,ProShares Short 20+ Year Treasury,TBF,30.22,29.72,1.68237,0.5,28700,867314000
05/21/2012,ProShares Short 20+ Year Treasury,TBF,29.72,29.7,0.06734,0.02,28700,852964000
05/18/2012,ProShares Short 20+ Year Treasury,TBF,29.7,29.77,-0.23514,-0.07,28600,849420000
05/17/2012,ProShares Short 20+ Year Treasury,TBF,29.77,30.32,-1.81398,-0.55,28700,854399000
05/16/2012,ProShares Short 20+ Year Treasury,TBF,30.32,30.45,-0.42693,-0.13,28700,870184000
05/15/2012,ProShares Short 20+ Year Treasury,TBF,30.45,30.55,-0.32733,-0.1,28700,873915000
05/14/2012,ProShares Short 20+ Year Treasury,TBF,30.55,30.92,-1.19664,-0.37,28700,876785000
05/11/2012,ProShares Short 20+ Year Treasury,TBF,30.92,31.18,-0.83387,-0.26,28350,876582000
05/10/2012,ProShares Short 20+ Year Treasury,TBF,31.18,31.11,0.22501,0.07,28350,883953000
05/09/2012,ProShares Short 20+ Year Treasury,TBF,31.11,31.04,0.22552,0.07,28350,881968500
05/08/2012,ProShares Short 20+ Year Treasury,TBF,31.04,31.28,-0.76726,-0.24,28400,881536000
05/07/2012,ProShares Short 20+ Year Treasury,TBF,31.28,31.33,-0.15959,-0.05,28450,889916000
05/04/2012,ProShares Short 20+ Year Treasury,TBF,31.33,31.56,-0.72877,-0.23,28450,891338500
05/03/2012,ProShares Short 20+ Year Treasury,TBF,31.56,31.57,-0.03168,-0.01,28450,897882000
05/02/2012,ProShares Short 20+ Year Treasury,TBF,31.57,31.84,-0.84799,-0.27,28450,898166500
05/01/2012,ProShares Short 20+ Year Treasury,TBF,31.84,31.56,0.88720,0.28,28450,905848000
04/30/2012,ProShares Short 20+ Year Treasury,TBF,31.56,31.62,-0.18975,-0.06,28450,897882000
04/27/2012,ProShares Short 20+ Year Treasury,TBF,31.62,31.73,-0.34668,-0.11,28450,899589000
04/26/2012,ProShares Short 20+ Year Treasury,TBF,31.73,31.8,-0.22013,-0.07,28450,902718500
04/25/2012,ProShares Short 20+ Year Treasury,TBF,31.8,31.62,0.56926,0.18,28450,904710000
04/24/2012,ProShares Short 20+ Year Treasury,TBF,31.62,31.46,0.50858,0.16,28450,899589000
04/23/2012,ProShares Short 20+ Year Treasury,TBF,31.46,31.73,-0.85093,-0.27,28500,896610000
04/20/2012,ProShares Short 20+ Year Treasury,TBF,31.73,31.63,0.31616,0.1,28450,902718500
04/19/2012,ProShares Short 20+ Year Treasury,TBF,31.63,31.73,-0.31516,-0.1,28450,899873500
04/18/2012,ProShares Short 20+ Year Treasury,TBF,31.73,31.89,-0.50172,-0.16,28450,902718500
04/17/2012,ProShares Short 20+ Year Treasury,TBF,31.89,31.67,0.69466,0.22,28450,907270500
04/16/2012,ProShares Short 20+ Year Treasury,TBF,31.67,31.88,-0.65872,-0.21,28350,897844500
04/13/2012,ProShares Short 20+ Year Treasury,TBF,31.88,32.23,-1.08594,-0.35,28400,905392000
04/12/2012,ProShares Short 20+ Year Treasury,TBF,32.23,32.09,0.43627,0.14,28550,920166500
04/11/2012,ProShares Short 20+ Year Treasury,TBF,32.09,31.83,0.81684,0.26,28450,912960500
04/10/2012,ProShares Short 20+ Year Treasury,TBF,31.83,32.09,-0.81022,-0.26,28500,907155000
04/09/2012,ProShares Short 20+ Year Treasury,TBF,32.09,32.94,-2.58045,-0.85,28450,912960500
04/05/2012,ProShares Short 20+ Year Treasury,TBF,32.94,33.26,-0.96212,-0.32,28050,923967000
04/04/2012,ProShares Short 20+ Year Treasury,TBF,33.26,33.46,-0.59773,-0.2,27950,929617000
04/03/2012,ProShares Short 20+ Year Treasury,TBF,33.46,33.07,1.17932,0.39,27650,925169000
04/02/2012,ProShares Short 20+ Year Treasury,TBF,33.07,33.13,-0.18110,-0.06,27600,912732000
03/30/2012,ProShares Short 20+ Year Treasury,TBF,33.13,32.71,1.28401,0.42,27600,914388000
03/29/2012,ProShares Short 20+ Year Treasury,TBF,32.71,32.9,-0.57751,-0.19,27700,906067000
03/28/2012,ProShares Short 20+ Year Treasury,TBF,32.9,32.89,0.03040,0.01,27700,911330000
03/27/2012,ProShares Short 20+ Year Treasury,TBF,32.89,33.07,-0.54430,-0.18,27300,897897000
03/26/2012,ProShares Short 20+ Year Treasury,TBF,33.07,32.99,0.24250,0.08,27300,902811000
03/23/2012,ProShares Short 20+ Year Treasury,TBF,32.99,33.28,-0.87139,-0.29,27150,895678500
03/22/2012,ProShares Short 20+ Year Treasury,TBF,33.28,33.36,-0.23981,-0.08,27300,908544000
03/21/2012,ProShares Short 20+ Year Treasury,TBF,33.36,33.83,-1.38930,-0.47,27250,909060000
03/20/2012,ProShares Short 20+ Year Treasury,TBF,33.83,33.93,-0.29472,-0.1,27200,920176000
03/19/2012,ProShares Short 20+ Year Treasury,TBF,33.93,33.57,1.07239,0.36,27150,921199500
03/16/2012,ProShares Short 20+ Year Treasury,TBF,33.57,33.56,0.02980,0.01,25700,862749000
03/15/2012,ProShares Short 20+ Year Treasury,TBF,33.56,33.55,0.02981,0.01,25500,855780000
03/14/2012,ProShares Short 20+ Year Treasury,TBF,33.55,32.65,2.75651,0.9,24100,808555000
03/13/2012,ProShares Short 20+ Year Treasury,TBF,32.65,32.23,1.30313,0.42,24150,788497500
03/12/2012,ProShares Short 20+ Year Treasury,TBF,32.23,32.35,-0.37094,-0.12,24100,776743000
03/09/2012,ProShares Short 20+ Year Treasury,TBF,32.35,32.25,0.31008,0.1,24100,779635000
03/08/2012,ProShares Short 20+ Year Treasury,TBF,32.25,31.95,0.93897,0.3,24000,774000000
03/07/2012,ProShares Short 20+ Year Treasury,TBF,31.95,31.75,0.62992,0.2,24000,766800000
03/06/2012,ProShares Short 20+ Year Treasury,TBF,31.75,32.1,-1.09034,-0.35,24000,762000000
03/05/2012,ProShares Short 20+ Year Treasury,TBF,32.1,31.97,0.40663,0.13,24000,770400000
03/02/2012,ProShares Short 20+ Year Treasury,TBF,31.97,32.21,-0.74511,-0.24,24000,767280000
03/01/2012,ProShares Short 20+ Year Treasury,TBF,32.21,31.83,1.19384,0.38,24000,773040000
02/29/2012,ProShares Short 20+ Year Treasury,TBF,31.83,31.69,0.44178,0.14,23950,762328500
02/28/2012,ProShares Short 20+ Year Treasury,TBF,31.69,31.59,0.31656,0.1,23950,758975500
02/27/2012,ProShares Short 20+ Year Treasury,TBF,31.59,31.91,-1.00282,-0.32,23950,756580500
02/24/2012,ProShares Short 20+ Year Treasury,TBF,31.91,32.06,-0.46787,-0.15,23900,762649000
02/23/2012,ProShares Short 20+ Year Treasury,TBF,32.06,32.2,-0.43478,-0.14,23900,766234000
02/22/2012,ProShares Short 20+ Year Treasury,TBF,32.2,32.44,-0.73983,-0.24,23900,769580000
02/21/2012,ProShares Short 20+ Year Treasury,TBF,32.44,32.29,0.46454,0.15,23900,775316000
02/17/2012,ProShares Short 20+ Year Treasury,TBF,32.29,32.21,0.24837,0.08,23500,758815000
02/16/2012,ProShares Short 20+ Year Treasury,TBF,32.21,31.9,0.97179,0.31,23500,756935000
02/15/2012,ProShares Short 20+ Year Treasury,TBF,31.9,31.73,0.53577,0.17,23900,762410000
02/14/2012,ProShares Short 20+ Year Treasury,TBF,31.73,32.17,-1.36773,-0.44,23900,758347000
02/13/2012,ProShares Short 20+ Year Treasury,TBF,32.17,32.09,0.24930,0.08,23450,754386500
02/10/2012,ProShares Short 20+ Year Treasury,TBF,32.09,32.52,-1.32226,-0.43,23350,749301500
02/09/2012,ProShares Short 20+ Year Treasury,TBF,32.52,32.24,0.86849,0.28,23500,764220000
02/08/2012,ProShares Short 20+ Year Treasury,TBF,32.24,32.24,0.00000,0,23100,744744000
02/07/2012,ProShares Short 20+ Year Treasury,TBF,32.24,31.95,0.90767,0.29,23050,743132000
02/06/2012,ProShares Short 20+ Year Treasury,TBF,31.95,32.33,-1.17538,-0.38,23050,736447500
02/03/2012,ProShares Short 20+ Year Treasury,TBF,32.33,31.58,2.37492,0.75,23000,743590000
02/02/2012,ProShares Short 20+ Year Treasury,TBF,31.58,31.6,-0.06329,-0.02,23000,726340000
02/01/2012,ProShares Short 20+ Year Treasury,TBF,31.6,31.17,1.37953,0.43,23000,726800000
01/31/2012,ProShares Short 20+ Year Treasury,TBF,31.17,31.45,-0.89030,-0.28,23000,716910000
01/30/2012,ProShares Short 20+ Year Treasury,TBF,31.45,31.93,-1.50329,-0.48,23000,723350000
01/27/2012,ProShares Short 20+ Year Treasury,TBF,31.93,32.08,-0.46758,-0.15,23000,734390031.93
01/26/2012,ProShares Short 20+ Year Treasury,TBF,32.08,32.44,-1.10974,-0.36,22650,726612032.08
01/25/2012,ProShares Short 20+ Year Treasury,TBF,32.44,32.5,-0.18462,-0.06,22650,734766032.44
01/24/2012,ProShares Short 20+ Year Treasury,TBF,32.5,32.44,0.18496,0.06,22450,729625032.5
01/23/2012,ProShares Short 20+ Year Treasury,TBF,32.44,32.2,0.74534,0.24,22450,728278032.44
01/20/2012,ProShares Short 20+ Year Treasury,TBF,32.2,31.87,1.03546,0.33,22500,724500032.2
01/19/2012,ProShares Short 20+ Year Treasury,TBF,31.87,31.41,1.46450,0.46,22550,718668531.87
01/18/2012,ProShares Short 20+ Year Treasury,TBF,31.41,31.08,1.06178,0.33,22550,708295531.41
01/17/2012,ProShares Short 20+ Year Treasury,TBF,31.08,31.17,-0.28874,-0.09,22550,700854031.08
01/13/2012,ProShares Short 20+ Year Treasury,TBF,31.17,31.6,-1.36076,-0.43,22450,699766531.17
01/12/2012,ProShares Short 20+ Year Treasury,TBF,31.6,31.49,0.34932,0.11,22700,717320031.6
01/11/2012,ProShares Short 20+ Year Treasury,TBF,31.49,31.88,-1.22334,-0.39,22700,714823031.49
01/10/2012,ProShares Short 20+ Year Treasury,TBF,31.88,31.88,0.00000,0,22700,723676031.88
01/09/2012,ProShares Short 20+ Year Treasury,TBF,31.88,31.83,0.15708,0.05,22700,723676031.88
01/06/2012,ProShares Short 20+ Year Treasury,TBF,31.83,32.06,-0.71740,-0.23,22650,720949531.83
01/05/2012,ProShares Short 20+ Year Treasury,TBF,32.06,31.99,0.21882,0.07,22650,726159032.06
01/04/2012,ProShares Short 20+ Year Treasury,TBF,31.99,31.73,0.81941,0.26,22650,724573531.99
01/03/2012,ProShares Short 20+ Year Treasury,TBF,31.73,31.17,1.79660,0.56,22650,718684531.73
12/30/2011,ProShares Short 20+ Year Treasury,TBF,31.17,31.29,-0.38351,-0.12,22650,706000531.17
12/29/2011,ProShares Short 20+ Year Treasury,TBF,31.29,31.23,0.19212,0.06,22850,714976531.29
12/28/2011,ProShares Short 20+ Year Treasury,TBF,31.23,32.01,-2.43674,-0.78,22850,713605531.23
12/27/2011,ProShares Short 20+ Year Treasury,TBF,32.01,32.24,-0.71340,-0.23,22850,731428532.01
12/23/2011,ProShares Short 20+ Year Treasury,TBF,32.24,31.72,1.63934,0.52,22850,736684032.24
12/22/2011,ProShares Short 20+ Year Treasury,TBF,31.72,31.84,-0.37688,-0.12,23150,734318031.72
12/21/2011,ProShares Short 20+ Year Treasury,TBF,31.84,31.43,1.30449,0.41,23150,737096031.84
12/20/2011,ProShares Short 20+ Year Treasury,TBF,31.43,30.77,2.14495,0.66,23150,727604531.43
12/19/2011,ProShares Short 20+ Year Treasury,TBF,30.77,31.07,-0.96556,-0.3,23150,712325530.77
12/16/2011,ProShares Short 20+ Year Treasury,TBF,31.07,31.48,-1.30241,-0.41,23150,719270531.07
12/15/2011,ProShares Short 20+ Year Treasury,TBF,31.48,31.36,0.38265,0.12,23150,728762031.48
12/14/2011,ProShares Short 20+ Year Treasury,TBF,31.36,31.89,-1.66196,-0.53,23050,722848031.36
12/13/2011,ProShares Short 20+ Year Treasury,TBF,31.89,32.17,-0.87038,-0.28,23050,735064531.89
12/12/2011,ProShares Short 20+ Year Treasury,TBF,32.17,32.52,-1.07626,-0.35,23050,741518532.17
12/09/2011,ProShares Short 20+ Year Treasury,TBF,32.52,31.94,1.81590,0.58,23050,749586032.52
12/08/2011,ProShares Short 20+ Year Treasury,TBF,31.94,32.2,-0.80745,-0.26,23550,752187031.94
12/07/2011,ProShares Short 20+ Year Treasury,TBF,32.2,32.58,-1.16636,-0.38,23550,758310032.2
12/06/2011,ProShares Short 20+ Year Treasury,TBF,32.58,32.23,1.08594,0.35,23400,762372032.58
12/05/2011,ProShares Short 20+ Year Treasury,TBF,32.23,32.2,0.09317,0.03,23400,754182032.23
12/02/2011,ProShares Short 20+ Year Treasury,TBF,32.2,32.77,-1.73940,-0.57,23400,753480032.2
12/01/2011,ProShares Short 20+ Year Treasury,TBF,32.77,32.38,1.20445,0.39,23600,773372032.77
11/30/2011,ProShares Short 20+ Year Treasury,TBF,32.38,31.78,1.88798,0.6,23600,764168032.38
11/29/2011,ProShares Short 20+ Year Treasury,TBF,31.78,31.57,0.66519,0.21,23400,743652031.78
11/28/2011,ProShares Short 20+ Year Treasury,TBF,31.57,31.63,-0.18969,-0.06,23400,738738031.57
11/25/2011,ProShares Short 20+ Year Treasury,TBF,31.63,31.1,1.70418,0.53,23400,740142031.63
11/23/2011,ProShares Short 20+ Year Treasury,TBF,31.1,31.58,-1.51995,-0.48,23400,727740031.1
11/22/2011,ProShares Short 20+ Year Treasury,TBF,31.58,31.77,-0.59805,-0.19,23400,738972031.58
11/21/2011,ProShares Short 20+ Year Treasury,TBF,31.77,32.1,-1.02804,-0.33,23400,743418031.77
11/18/2011,ProShares Short 20+ Year Treasury,TBF,32.1,31.96,0.43805,0.14,24100,773610032.1
11/17/2011,ProShares Short 20+ Year Treasury,TBF,31.96,32.42,-1.41888,-0.46,24100,770236031.96
11/16/2011,ProShares Short 20+ Year Treasury,TBF,32.42,32.67,-0.76523,-0.25,24100,781322032.42
11/15/2011,ProShares Short 20+ Year Treasury,TBF,32.67,32.62,0.15328,0.05,24100,787347032.67
11/14/2011,ProShares Short 20+ Year Treasury,TBF,32.62,32.89,-0.82092,-0.27,23900,779618032.62
11/11/2011,ProShares Short 20+ Year Treasury,TBF,32.89,32.89,0.00000,0,23900,786071032.89
11/10/2011,ProShares Short 20+ Year Treasury,TBF,32.89,32.36,1.63782,0.53,23900,786071032.89
