Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/11/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,184.6,195.72,-5.68159,-11.12,656.23,121139919.55
06/10/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,195.72,190.2,2.90221,5.52,656.23,128437188.81
06/09/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,190.2,185.72,2.41223,4.48,656.23,124814803.35
06/08/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,185.72,186.68,-0.51425,-0.96,656.23,121874896.31
06/05/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,186.68,179.4,4.05797,7.28,656.23,122504876.39
06/04/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,179.4,186.8,-3.96146,-7.4,656.23,117727527.45
06/03/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,186.8,178.64,4.56785,8.16,656.23,122583623.9
06/02/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,178.64,172.32,3.66760,6.32,656.23,117228793.22
06/01/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,172.32,163.36,5.48482,8.96,643.73,110927424.36
05/29/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,163.36,166.88,-2.10930,-3.52,643.73,105159610.28
05/28/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,166.88,166.12,0.45750,0.76,643.73,107425537.24
05/27/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,166.12,167.32,-0.71719,-1.2,643.73,106936303.01
05/26/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,167.32,178.24,-6.12657,-10.92,643.73,107708778.11
05/22/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,178.24,176.04,1.24972,2.2,643.73,114738301.52
05/21/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,176.04,183.2,-3.90830,-7.16,643.73,113322097.17
05/20/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,183.2,182.08,0.61511,1.12,643.73,117931198.6
05/19/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,182.08,180.12,1.08816,1.96,643.73,117210221.84
05/18/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,180.12,171.52,5.01399,8.6,643.73,115948512.51
05/15/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,171.52,183.52,-6.53880,-12,643.73,110412440.96
05/14/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,183.52,184.64,-0.60659,-1.12,643.73,118137191.96
05/13/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,184.64,179.52,2.85205,5.12,643.73,118858168.72
05/12/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,179.52,181.32,-0.99272,-1.8,643.73,115562274.96
05/11/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,181.32,169.56,6.93560,11.76,643.73,116720987.61
05/08/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,169.56,170.4,-0.49296,-0.84,643.73,109150731.63
05/07/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,170.4,178,-4.26966,-7.6,643.73,109691464.2
05/06/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,178,170.68,4.28873,7.32,643.73,114583806.5
05/05/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,170.68,167.44,1.93502,3.24,643.73,109871708.39
05/04/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,167.44,163.84,2.19727,3.6,643.73,107786025.62
05/01/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,163.84,157.6,3.95939,6.24,643.73,105468600.32
04/30/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,157.6,156.72,0.56151,0.88,643.73,101451729.8
04/29/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,156.72,151,3.78808,5.72,643.73,100885248.06
04/28/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,151,146.52,3.05760,4.48,643.73,97203116.75
04/27/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,146.52,147,-0.32653,-0.48,643.73,94319209.71
04/24/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,147,148.52,-1.02343,-1.52,643.73,94628199.75
04/23/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,148.52,150.12,-1.06581,-1.6,643.73,95606668.21
04/22/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,150.12,144.68,3.76002,5.44,643.73,96636635.01
04/21/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,144.68,143.64,0.72403,1.04,643.73,93134747.89
04/20/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,143.64,138.84,3.45722,4.8,643.73,92465269.47
04/17/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,138.84,142.64,-2.66405,-3.8,643.73,89375369.07
04/16/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,142.64,142.6,0.02805,0.04,643.73,91821540.22
04/15/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,142.6,142.08,0.36599,0.52,643.73,91795791.05
04/14/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,142.08,144.72,-1.82421,-2.64,643.73,91461051.84
04/13/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,144.72,145.2,-0.33058,-0.48,643.73,93160497.06
04/10/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,145.2,146.24,-0.71116,-1.04,643.73,93469487.1
04/09/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,146.24,140.56,4.04098,5.68,643.73,94138965.52
04/08/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,140.56,141.4,-0.59406,-0.84,643.73,90482583.38
04/07/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,141.4,144.28,-1.99612,-2.88,643.73,91023315.95
04/06/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,144.28,141.48,1.97908,2.8,618.73,89270256.19
04/02/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,141.48,137.72,2.73018,3.76,618.73,87537814.29
04/01/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,137.72,143.2,-3.82682,-5.48,618.73,85211392.31
03/31/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,143.2,144.24,-0.72102,-1.04,618.73,88602028.6
03/30/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,144.24,142.04,1.54886,2.2,618.73,89245507.02
03/27/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,142.04,148.24,-4.18241,-6.2,618.73,87884302.67
03/26/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,148.24,140.76,5.31401,7.48,618.73,91720424.02
03/25/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,140.76,138.04,1.97044,2.72,618.73,87092329.23
03/24/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,138.04,141.56,-2.48658,-3.52,606.23,83683885.67
03/23/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,141.56,141.28,0.19819,0.28,606.23,85817812.63
03/20/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,141.28,143.96,-1.86163,-2.68,606.23,85648068.44
03/19/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,143.96,143.72,0.16699,0.24,606.23,87272762.83
03/18/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,143.72,150.36,-4.41607,-6.64,606.23,87127267.81
03/17/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,150.36,155.4,-3.24324,-5.04,606.23,91152630.03
03/16/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,155.4,156.88,-0.94340,-1.48,606.23,94208025.45
03/13/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,156.88,155.8,0.69320,1.08,606.23,95105244.74
03/12/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,155.8,156.28,-0.30714,-0.48,606.23,94450517.15
03/11/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,156.28,159.64,-2.10474,-3.36,606.23,94741507.19
03/10/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,159.64,166.64,-4.20067,-7,606.23,96778437.47
03/09/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,166.64,170.64,-2.34412,-4,606.23,101022042.22
03/06/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,170.64,159.8,6.78348,10.84,606.23,103446959.22
03/05/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,159.8,160.32,-0.32435,-0.52,606.23,96875434.15
03/04/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,160.32,159.72,0.37566,0.6,606.23,97190673.36
03/03/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,159.72,157.48,1.42240,2.24,606.23,96826935.81
03/02/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,157.48,150.6,4.56839,6.88,606.23,95468982.29
02/27/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,150.6,151.4,-0.52840,-0.8,606.23,91298125.05
02/26/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,151.4,148.44,1.99407,2.96,606.23,91783108.45
02/25/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,148.44,150.6,-1.43426,-2.16,606.23,89988669.87
02/24/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,150.6,155.24,-2.98892,-4.64,606.23,91298125.05
02/23/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,155.24,162.8,-4.64373,-7.56,606.23,94111028.77
02/20/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,162.8,162.12,0.41944,0.68,606.23,98694121.9
02/19/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,162.12,159.12,1.88537,3,606.23,98281886.01
02/18/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,159.12,163.28,-2.54777,-4.16,606.23,96463198.26
02/17/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,163.28,154.2,5.88846,9.08,606.23,98985111.94
02/13/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,154.2,150.08,2.74520,4.12,606.23,93480550.35
02/12/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,150.08,149.56,0.34769,0.52,606.23,90982885.84
02/11/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,149.56,150.12,-0.37303,-0.56,606.23,90667646.63
02/10/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,150.12,146.12,2.73748,4,581.23,87254135.01
02/09/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,146.12,146,0.08219,0.12,568.73,83102718.01
02/06/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,146,138.84,5.15702,7.16,568.73,83034470.5
02/05/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,138.84,136.32,1.84859,2.52,568.73,78962369.07
02/04/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,136.32,135.52,0.59032,0.8,568.73,77529171.36
02/03/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,135.52,127.48,6.30687,8.04,568.73,77074187.96
02/02/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,127.48,127.44,0.03139,0.04,568.73,72501604.79
01/30/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,127.44,131.92,-3.39600,-4.48,568.73,72478855.62
01/29/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,131.92,130.08,1.41451,1.84,568.73,75026762.66
01/28/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,130.08,137.8,-5.60232,-7.72,568.73,73980300.84
01/27/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,137.8,137.56,0.17447,0.24,568.73,78370890.65
01/26/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,137.56,137.24,0.23317,0.32,568.73,78234395.63
01/23/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,137.24,143.04,-4.05481,-5.8,568.73,78052402.27
01/22/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,143.04,140.6,1.73542,2.44,568.73,81351031.92
01/21/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,140.6,137.64,2.15054,2.96,568.73,79963332.55
01/20/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,137.64,140.6,-2.10526,-2.96,568.73,78279893.97
01/16/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,140.6,138.64,1.41373,1.96,568.73,79963332.55
01/15/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,138.64,141.72,-2.17330,-3.08,581.23,80581623.22
01/14/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,141.72,144.36,-1.82876,-2.64,581.23,82371809.31
01/13/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,144.36,145.12,-0.52370,-0.76,581.23,83906254.53
01/12/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,145.12,150.28,-3.43359,-5.16,581.23,84347988.76
01/09/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,150.28,153.48,-2.08496,-3.2,581.23,87347131.69
01/08/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,153.48,147.12,4.32300,6.36,581.23,89207065.29
01/07/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,147.12,148,-0.59459,-0.88,581.23,85510447.26
01/06/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,148,155.2,-4.63918,-7.2,581.23,86021929
01/05/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,155.2,163.4,-5.01836,-8.2,581.23,90206779.6
01/02/2015,ProShares UltraPro Short 20+ Year Treasury,TTT,163.4,168.56,-3.06122,-5.16,581.23,94972859.45
12/31/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,168.56,169.6,-0.61321,-1.04,581.23,97972002.38
12/30/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,169.6,171.28,-0.98085,-1.68,581.23,98576480.8
12/29/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,171.28,174.84,-2.03615,-3.56,581.23,99552945.94
12/26/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,174.84,176.52,-0.95173,-1.68,581.23,101622122.07
12/24/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,176.52,178.64,-1.18674,-2.12,581.23,102598587.21
12/23/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,178.64,169.44,5.42965,9.2,581.23,103830793.22
12/22/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,169.44,171.76,-1.35072,-2.32,556.23,94247484.12
12/19/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,171.76,175.48,-2.11990,-3.72,556.23,95537935.98
12/18/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,175.48,169.68,3.41820,5.8,556.23,97607108.79
12/17/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,169.68,165.48,2.53807,4.2,556.23,94380979.14
12/16/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,165.48,169.4,-2.31405,-3.92,556.23,92044816.29
12/15/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,169.4,170.72,-0.77320,-1.32,556.23,94225234.95
12/12/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,170.72,177.52,-3.83055,-6.8,556.23,94959457.56
12/11/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,177.52,178.48,-0.53788,-0.96,556.23,98741816.46
12/10/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,178.48,182.32,-2.10619,-3.84,556.23,99275796.54
12/09/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,182.32,185,-1.44865,-2.68,556.23,101411716.86
12/08/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,185,191.72,-3.50511,-6.72,556.23,102902411.25
12/05/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,191.72,190.96,0.39799,0.76,556.23,106640271.81
12/04/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,190.96,194.52,-1.83015,-3.56,556.23,106217537.58
12/03/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,194.52,195.96,-0.73484,-1.44,556.23,108197713.71
12/02/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,195.96,190.12,3.07174,5.84,556.23,108998683.83
12/01/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,190.12,187,1.66845,3.12,543.73,103373805.01
11/28/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,187,190.64,-1.90936,-3.64,543.73,101677369.75
11/26/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,190.64,193.28,-1.36589,-2.64,543.73,103656544.22
11/25/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,193.28,198.96,-2.85485,-5.68,543.73,105091989.44
11/24/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,198.96,199.48,-0.26068,-0.52,543.73,108180371.58
11/21/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,199.48,202.88,-1.67587,-3.4,543.73,108463110.79
11/20/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,202.88,204.36,-0.72421,-1.48,568.73,115383790.24
11/19/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,204.36,202.08,1.12827,2.28,568.73,116225509.53
11/18/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,202.08,203.72,-0.80503,-1.64,568.73,114928806.84
11/17/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,203.72,202.08,0.81156,1.64,568.73,115861522.81
11/14/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,202.08,205.24,-1.53966,-3.16,568.73,114928806.84
11/13/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,205.24,205.84,-0.29149,-0.6,568.73,116725991.27
11/12/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,205.84,206.92,-0.52194,-1.08,568.73,117067228.82
11/11/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,206.92,206.92,0.00000,0,568.73,117681456.41
11/10/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,206.92,202.68,2.09197,4.24,568.73,117681456.41
11/07/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,202.68,207.84,-2.48268,-5.16,568.73,115270044.39
11/06/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,207.84,204.88,1.44475,2.96,568.73,118204687.32
11/05/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,204.88,203.72,0.56941,1.16,568.73,116521248.74
11/04/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,203.72,205.36,-0.79860,-1.64,568.73,115861522.81
11/03/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,205.36,204.88,0.23428,0.48,568.73,116794238.78
10/31/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,204.88,202.48,1.18530,2.4,568.73,116521248.74
10/30/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,202.48,203.8,-0.64769,-1.32,568.73,115156298.54
10/29/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,203.8,204.72,-0.44939,-0.92,568.73,115907021.15
10/28/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,204.72,202.12,1.28636,2.6,568.73,116430252.06
10/27/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,202.12,203.96,-0.90214,-1.84,556.23,112425056.01
10/24/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,203.96,203.64,0.15714,0.32,556.23,113448517.83
10/23/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,203.64,198.84,2.41400,4.8,556.23,113270524.47
10/22/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,198.84,197.2,0.83164,1.64,556.23,110600624.07
10/21/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,197.2,194.64,1.31525,2.56,556.23,109688408.1
10/20/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,194.64,195.8,-0.59244,-1.16,556.23,108264461.22
10/17/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,195.8,192.6,1.66147,3.2,556.23,108909687.15
10/16/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,192.6,186.72,3.14910,5.88,556.23,107129753.55
10/15/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,186.72,195.36,-4.42260,-8.64,543.73,101525125.56
10/14/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,195.36,204.12,-4.29159,-8.76,543.73,106222946.28
10/13/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,204.12,204.2,-0.03918,-0.08,543.73,110986014.51
10/10/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,204.2,207.36,-1.52392,-3.16,543.73,111029512.85
10/09/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,207.36,207.28,0.03860,0.08,543.73,112747697.28
10/08/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,207.28,206.8,0.23211,0.48,531.23,110113198.94
10/07/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,206.8,215.2,-3.90335,-8.4,531.23,109858208.9
10/06/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,215.2,215.96,-0.35192,-0.76,531.23,114320534.6
10/03/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,215.96,218.08,-0.97212,-2.12,531.23,114724268.83
10/02/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,218.08,213.8,2.00187,4.28,531.23,115850474.84
10/01/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,213.8,225.64,-5.24730,-11.84,531.23,113576813.65
09/30/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,225.64,222.36,1.47509,3.28,531.23,119866567.97
09/29/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,222.36,227.08,-2.07856,-4.72,531.23,118124136.03
09/26/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,227.08,227.28,-0.08800,-0.2,531.23,120631538.09
09/25/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,227.28,235.16,-3.35091,-7.88,531.23,120737783.94
09/24/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,235.16,231.52,1.57222,3.64,531.23,124923870.43
09/23/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,231.52,236.36,-2.04772,-4.84,531.23,122990195.96
09/22/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,236.36,237.92,-0.65568,-1.56,531.23,125561345.53
09/19/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,237.92,245.6,-3.12704,-7.68,531.23,126390063.16
09/18/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,245.6,246.04,-0.17883,-0.44,531.23,130469903.8
09/17/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,246.04,244.8,0.50654,1.24,531.23,130703644.67
09/16/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,244.8,243.36,0.59172,1.44,531.23,130044920.4
09/15/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,243.36,245.16,-0.73421,-1.8,531.23,129279950.28
09/12/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,245.16,233.32,5.07458,11.84,531.23,130236162.93
09/11/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,233.32,235.2,-0.79932,-1.88,531.23,123946408.61
09/10/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,235.2,230.68,1.95942,4.52,531.23,124945119.6
09/09/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,230.68,229.64,0.45288,1.04,531.23,122543963.39
09/08/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,229.64,231.52,-0.81202,-1.88,531.23,121991484.97
09/05/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,231.52,227.68,1.68658,3.84,531.23,122990195.96
09/04/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,227.68,222.2,2.46625,5.48,531.23,120950275.64
09/03/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,222.2,224.2,-0.89206,-2,531.23,118039139.35
09/02/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,224.2,214.28,4.62946,9.92,531.23,119101597.85
08/29/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,214.28,212.96,0.61983,1.32,531.23,113831803.69
08/28/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,212.96,217.52,-2.09636,-4.56,531.23,113130581.08
08/27/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,217.52,222.64,-2.29968,-5.12,531.23,115552986.46
08/26/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,222.64,220.76,0.85160,1.88,531.23,118272880.22
08/25/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,220.76,223.48,-1.21711,-2.72,531.23,117274169.23
08/22/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,223.48,227.56,-1.79293,-4.08,518.73,115925612.79
08/21/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,227.56,231,-1.48918,-3.44,518.73,118042028.13
08/20/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,231,231,0.00000,0,518.73,119826456.75
08/19/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,231,228.12,1.26249,2.88,518.73,119826456.75
08/18/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,228.12,221.24,3.10975,6.88,518.73,118332516.51
08/15/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,221.24,228.88,-3.33799,-7.64,518.73,114763659.27
08/14/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,228.88,235.16,-2.67052,-6.28,518.73,118726750.74
08/13/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,235.16,238.48,-1.39215,-3.32,518.73,121984370.43
08/12/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,238.48,234.4,1.74061,4.08,518.73,123706551.54
08/11/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,234.4,233.72,0.29095,0.68,518.73,121590136.2
08/08/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,233.72,234.84,-0.47692,-1.12,506.23,118315900.31
08/07/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,234.84,240.04,-2.16631,-5.2,506.23,118882877.07
08/06/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,240.04,240.12,-0.03332,-0.08,506.23,121515269.17
08/05/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,240.12,242.24,-0.87517,-2.12,506.23,121555767.51
08/04/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,242.24,242.68,-0.18131,-0.44,506.23,122628973.52
08/01/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,242.68,245.08,-0.97927,-2.4,506.23,122851714.39
07/31/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,245.08,244.76,0.13074,0.32,506.23,124066664.59
07/30/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,244.76,234.16,4.52682,10.6,506.23,123904671.23
07/29/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,234.16,239.24,-2.12339,-5.08,506.23,118538641.18
07/28/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,239.24,237.12,0.89406,2.12,493.73,118119785.77
07/25/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,237.12,244.28,-2.93106,-7.16,481.23,114109079.76
07/24/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,244.28,239.16,2.14083,5.12,481.23,117554681.19
07/23/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,239.16,238.56,0.25151,0.6,468.73,112101287.43
07/22/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,238.56,240.04,-0.61656,-1.48,468.73,111820049.88
07/21/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,240.04,243.92,-1.59069,-3.88,468.73,112513769.17
07/18/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,243.92,243.44,0.19717,0.48,468.73,114332438.66
07/17/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,243.44,251.44,-3.18167,-8,468.73,114107448.62
07/16/2014,ProShares UltraPro Short 20+ Year Treasury,TTT,251.44,253.92,-0.97669,-2.48,456.23,114714282.62
