Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/03/2012,ProShares UltraShort MSCI EAFE,EFU,77.68,77.08,0.77841,0.6,187.5,14565000
10/02/2012,ProShares UltraShort MSCI EAFE,EFU,77.08,77.64,-0.72128,-0.56,187.5,14452500
10/01/2012,ProShares UltraShort MSCI EAFE,EFU,77.64,78.96,-1.67173,-1.32,187.5,14557500
09/28/2012,ProShares UltraShort MSCI EAFE,EFU,78.96,75.96,3.94945,3,187.5,14805000
09/27/2012,ProShares UltraShort MSCI EAFE,EFU,75.96,77.76,-2.31481,-1.8,206.25,15666750
09/26/2012,ProShares UltraShort MSCI EAFE,EFU,77.76,76.24,1.99370,1.52,206.25,16038000
09/25/2012,ProShares UltraShort MSCI EAFE,EFU,76.24,75.28,1.27524,0.96,206.25,15724500
09/24/2012,ProShares UltraShort MSCI EAFE,EFU,75.28,74.8,0.64171,0.48,206.25,15526500
09/21/2012,ProShares UltraShort MSCI EAFE,EFU,74.8,74.88,-0.10684,-0.08,206.25,15427500
09/20/2012,ProShares UltraShort MSCI EAFE,EFU,74.88,73.88,1.35355,1,206.25,15444000
09/19/2012,ProShares UltraShort MSCI EAFE,EFU,73.88,74.52,-0.85883,-0.64,206.25,15237750
09/18/2012,ProShares UltraShort MSCI EAFE,EFU,74.52,73.92,0.81169,0.6,206.25,15369750
09/17/2012,ProShares UltraShort MSCI EAFE,EFU,73.92,73.16,1.03882,0.76,206.25,15246000
09/14/2012,ProShares UltraShort MSCI EAFE,EFU,73.16,74.6,-1.93029,-1.44,206.25,15089250
09/13/2012,ProShares UltraShort MSCI EAFE,EFU,74.6,76.96,-3.06653,-2.36,206.25,15386250
09/12/2012,ProShares UltraShort MSCI EAFE,EFU,76.96,78,-1.33333,-1.04,206.25,15873000
09/11/2012,ProShares UltraShort MSCI EAFE,EFU,78,79.8,-2.25564,-1.8,206.25,16087500
09/10/2012,ProShares UltraShort MSCI EAFE,EFU,79.8,78.6,1.52672,1.2,187.5,14962500
09/07/2012,ProShares UltraShort MSCI EAFE,EFU,78.6,81.04,-3.01086,-2.44,187.5,14737500
09/06/2012,ProShares UltraShort MSCI EAFE,EFU,81.04,85.24,-4.92726,-4.2,187.5,15195000
09/05/2012,ProShares UltraShort MSCI EAFE,EFU,85.24,84.8,0.51887,0.44,187.5,15982500
09/04/2012,ProShares UltraShort MSCI EAFE,EFU,84.8,83.96,1.00048,0.84,187.5,15900000
08/31/2012,ProShares UltraShort MSCI EAFE,EFU,83.96,85.44,-1.73221,-1.48,187.5,15742500
08/30/2012,ProShares UltraShort MSCI EAFE,EFU,85.44,83,2.93976,2.44,187.5,16020000
08/29/2012,ProShares UltraShort MSCI EAFE,EFU,83,82.52,0.58168,0.48,187.5,15562500
08/28/2012,ProShares UltraShort MSCI EAFE,EFU,82.52,82.36,0.19427,0.16,187.5,15472500
08/27/2012,ProShares UltraShort MSCI EAFE,EFU,82.36,82.44,-0.09704,-0.08,187.5,15442500
08/24/2012,ProShares UltraShort MSCI EAFE,EFU,82.44,82.2,0.29197,0.24,187.5,15457500
08/23/2012,ProShares UltraShort MSCI EAFE,EFU,82.2,81.28,1.13189,0.92,206.25,16953750
08/22/2012,ProShares UltraShort MSCI EAFE,EFU,81.28,81.08,0.24667,0.2,206.25,16764000
08/21/2012,ProShares UltraShort MSCI EAFE,EFU,81.08,82.04,-1.17016,-0.96,206.25,16722750
08/20/2012,ProShares UltraShort MSCI EAFE,EFU,82.04,81.84,0.24438,0.2,206.25,16920750
08/17/2012,ProShares UltraShort MSCI EAFE,EFU,81.84,82.12,-0.34096,-0.28,206.25,16879500
08/16/2012,ProShares UltraShort MSCI EAFE,EFU,82.12,84.16,-2.42395,-2.04,206.25,16937250
08/15/2012,ProShares UltraShort MSCI EAFE,EFU,84.16,83.68,0.57361,0.48,206.25,17358000
08/14/2012,ProShares UltraShort MSCI EAFE,EFU,83.68,84.08,-0.47574,-0.4,206.25,17259000
08/13/2012,ProShares UltraShort MSCI EAFE,EFU,84.08,83.28,0.96061,0.8,168.75,14188500
08/10/2012,ProShares UltraShort MSCI EAFE,EFU,83.28,83.56,-0.33509,-0.28,168.75,14053500
08/09/2012,ProShares UltraShort MSCI EAFE,EFU,83.56,83.68,-0.14340,-0.12,168.75,14100750
08/08/2012,ProShares UltraShort MSCI EAFE,EFU,83.68,83.44,0.28763,0.24,168.75,14121000
08/07/2012,ProShares UltraShort MSCI EAFE,EFU,83.44,85,-1.83529,-1.56,168.75,14080500
08/06/2012,ProShares UltraShort MSCI EAFE,EFU,85,86.24,-1.43785,-1.24,168.75,14343750
08/03/2012,ProShares UltraShort MSCI EAFE,EFU,86.24,92.56,-6.82800,-6.32,168.75,14553000
08/02/2012,ProShares UltraShort MSCI EAFE,EFU,92.56,90.04,2.79876,2.52,168.75,15619500
08/01/2012,ProShares UltraShort MSCI EAFE,EFU,90.04,90.08,-0.04440,-0.04,168.75,15194250
07/31/2012,ProShares UltraShort MSCI EAFE,EFU,90.08,88.96,1.25899,1.12,206.25,18579000
07/30/2012,ProShares UltraShort MSCI EAFE,EFU,88.96,88.72,0.27051,0.24,206.25,18348000
07/27/2012,ProShares UltraShort MSCI EAFE,EFU,88.72,92.72,-4.31406,-4,206.25,18298500
07/26/2012,ProShares UltraShort MSCI EAFE,EFU,92.72,98.68,-6.03972,-5.96,206.25,19123500
07/25/2012,ProShares UltraShort MSCI EAFE,EFU,98.68,99.8,-1.12224,-1.12,206.25,20352750
07/24/2012,ProShares UltraShort MSCI EAFE,EFU,99.8,97.68,2.17035,2.12,206.25,20583750
07/23/2012,ProShares UltraShort MSCI EAFE,EFU,97.68,93.76,4.18089,3.92,206.25,20146500
07/20/2012,ProShares UltraShort MSCI EAFE,EFU,93.76,89.6,4.64286,4.16,206.25,19338000
07/19/2012,ProShares UltraShort MSCI EAFE,EFU,89.6,91.32,-1.88349,-1.72,206.25,18480000
07/18/2012,ProShares UltraShort MSCI EAFE,EFU,91.32,92.8,-1.59483,-1.48,206.25,18834750
07/17/2012,ProShares UltraShort MSCI EAFE,EFU,92.8,93.32,-0.55722,-0.52,206.25,19140000
07/16/2012,ProShares UltraShort MSCI EAFE,EFU,93.32,93.32,0.00000,0,206.25,19247250
07/13/2012,ProShares UltraShort MSCI EAFE,EFU,93.32,95.84,-2.62938,-2.52,206.25,19247250
07/12/2012,ProShares UltraShort MSCI EAFE,EFU,95.84,94.16,1.78420,1.68,206.25,19767000
07/11/2012,ProShares UltraShort MSCI EAFE,EFU,94.16,94.6,-0.46512,-0.44,206.25,19420500
07/10/2012,ProShares UltraShort MSCI EAFE,EFU,94.6,93.48,1.19812,1.12,206.25,19511250
07/09/2012,ProShares UltraShort MSCI EAFE,EFU,93.48,93.08,0.42974,0.4,206.25,19280250
07/06/2012,ProShares UltraShort MSCI EAFE,EFU,93.08,91.36,1.88266,1.72,206.25,19197750
07/05/2012,ProShares UltraShort MSCI EAFE,EFU,91.36,88.44,3.30167,2.92,206.25,18843000
07/03/2012,ProShares UltraShort MSCI EAFE,EFU,88.44,90.12,-1.86418,-1.68,206.25,18240750
07/02/2012,ProShares UltraShort MSCI EAFE,EFU,90.12,91.28,-1.27082,-1.16,206.25,18587250
06/29/2012,ProShares UltraShort MSCI EAFE,EFU,91.28,98.44,-7.27347,-7.16,206.25,18826500
06/28/2012,ProShares UltraShort MSCI EAFE,EFU,98.44,98.88,-0.44498,-0.44,243.75,23994750
06/27/2012,ProShares UltraShort MSCI EAFE,EFU,98.88,100.72,-1.82685,-1.84,243.75,24102000
06/26/2012,ProShares UltraShort MSCI EAFE,EFU,100.72,102.08,-1.33229,-1.36,243.75,24550500
06/25/2012,ProShares UltraShort MSCI EAFE,EFU,102.08,97.56,4.63305,4.52,243.75,24882000
06/22/2012,ProShares UltraShort MSCI EAFE,EFU,97.56,99.44,-1.89059,-1.88,243.75,23780250
06/21/2012,ProShares UltraShort MSCI EAFE,EFU,99.44,94.52,5.20525,4.92,243.75,24238500
06/20/2012,ProShares UltraShort MSCI EAFE,EFU,94.52,95.64,-1.17106,-1.12,243.75,23039250
06/19/2012,ProShares UltraShort MSCI EAFE,EFU,95.64,98.92,-3.31581,-3.28,243.75,23312250
06/18/2012,ProShares UltraShort MSCI EAFE,EFU,98.92,98.48,0.44679,0.44,243.75,24111750
06/15/2012,ProShares UltraShort MSCI EAFE,EFU,98.48,101.2,-2.68775,-2.72,225,22158000
06/14/2012,ProShares UltraShort MSCI EAFE,EFU,101.2,102.8,-1.55642,-1.6,225,22770000
06/13/2012,ProShares UltraShort MSCI EAFE,EFU,102.8,101.12,1.66139,1.68,225,23130000
06/12/2012,ProShares UltraShort MSCI EAFE,EFU,101.12,104.8,-3.51145,-3.68,225,22752000
06/11/2012,ProShares UltraShort MSCI EAFE,EFU,104.8,102.68,2.06467,2.12,225,23580000
06/08/2012,ProShares UltraShort MSCI EAFE,EFU,102.68,102,0.66667,0.68,225,23103000
06/07/2012,ProShares UltraShort MSCI EAFE,EFU,102,102.4,-0.39063,-0.4,225,22950000
06/06/2012,ProShares UltraShort MSCI EAFE,EFU,102.4,108.6,-5.70902,-6.2,225,23040000
06/05/2012,ProShares UltraShort MSCI EAFE,EFU,108.6,109.92,-1.20087,-1.32,225,24435000
06/04/2012,ProShares UltraShort MSCI EAFE,EFU,109.92,111.84,-1.71674,-1.92,225,24732000
06/01/2012,ProShares UltraShort MSCI EAFE,EFU,111.84,106.44,5.07328,5.4,225,25164000
05/31/2012,ProShares UltraShort MSCI EAFE,EFU,106.44,107.36,-0.85693,-0.92,225,23949000
05/30/2012,ProShares UltraShort MSCI EAFE,EFU,107.36,102.52,4.72103,4.84,225,24156000
05/29/2012,ProShares UltraShort MSCI EAFE,EFU,102.52,105.2,-2.54753,-2.68,225,23067000
05/25/2012,ProShares UltraShort MSCI EAFE,EFU,105.2,104.44,0.72769,0.76,225,23670000
05/24/2012,ProShares UltraShort MSCI EAFE,EFU,104.44,103.08,1.31936,1.36,225,23499000
05/23/2012,ProShares UltraShort MSCI EAFE,EFU,103.08,101.44,1.61672,1.64,225,23193000
05/22/2012,ProShares UltraShort MSCI EAFE,EFU,101.44,100.72,0.71485,0.72,206.25,20922000
05/21/2012,ProShares UltraShort MSCI EAFE,EFU,100.72,105.28,-4.33131,-4.56,206.25,20773500
05/18/2012,ProShares UltraShort MSCI EAFE,EFU,105.28,103.88,1.34771,1.4,206.25,21714000
05/17/2012,ProShares UltraShort MSCI EAFE,EFU,103.88,101.56,2.28436,2.32,206.25,21425250
05/16/2012,ProShares UltraShort MSCI EAFE,EFU,101.56,99.44,2.13194,2.12,206.25,20946750
05/15/2012,ProShares UltraShort MSCI EAFE,EFU,99.44,97.04,2.47321,2.4,206.25,20509500
05/14/2012,ProShares UltraShort MSCI EAFE,EFU,97.04,93.44,3.85274,3.6,206.25,20014500
05/11/2012,ProShares UltraShort MSCI EAFE,EFU,93.44,92.32,1.21317,1.12,206.25,19272000
05/10/2012,ProShares UltraShort MSCI EAFE,EFU,92.32,93.16,-0.90167,-0.84,187.5,17310000
05/09/2012,ProShares UltraShort MSCI EAFE,EFU,93.16,91.04,2.32865,2.12,187.5,17467500
05/08/2012,ProShares UltraShort MSCI EAFE,EFU,91.04,88.36,3.03305,2.68,187.5,17070000
05/07/2012,ProShares UltraShort MSCI EAFE,EFU,88.36,89.68,-1.47190,-1.32,187.5,16567500
05/04/2012,ProShares UltraShort MSCI EAFE,EFU,89.68,87.04,3.03309,2.64,187.5,16815000
05/03/2012,ProShares UltraShort MSCI EAFE,EFU,87.04,85.48,1.82499,1.56,187.5,16320000
05/02/2012,ProShares UltraShort MSCI EAFE,EFU,85.48,84.2,1.52019,1.28,187.5,16027500
05/01/2012,ProShares UltraShort MSCI EAFE,EFU,84.2,84.92,-0.84786,-0.72,187.5,15787500
04/30/2012,ProShares UltraShort MSCI EAFE,EFU,84.92,83.96,1.14340,0.96,187.5,15922500
04/27/2012,ProShares UltraShort MSCI EAFE,EFU,83.96,84.64,-0.80340,-0.68,187.5,15742500
04/26/2012,ProShares UltraShort MSCI EAFE,EFU,84.64,85.68,-1.21382,-1.04,187.5,15870000
04/25/2012,ProShares UltraShort MSCI EAFE,EFU,85.68,88.08,-2.72480,-2.4,187.5,16065000
04/24/2012,ProShares UltraShort MSCI EAFE,EFU,88.08,89.52,-1.60858,-1.44,187.5,16515000
04/23/2012,ProShares UltraShort MSCI EAFE,EFU,89.52,86.16,3.89972,3.36,187.5,16785000
04/20/2012,ProShares UltraShort MSCI EAFE,EFU,86.16,87.76,-1.82315,-1.6,187.5,16155000
04/19/2012,ProShares UltraShort MSCI EAFE,EFU,87.76,86.68,1.24596,1.08,187.5,16455000
04/18/2012,ProShares UltraShort MSCI EAFE,EFU,86.68,85.84,0.97856,0.84,187.5,16252500
04/17/2012,ProShares UltraShort MSCI EAFE,EFU,85.84,88.72,-3.24617,-2.88,187.5,16095000
04/16/2012,ProShares UltraShort MSCI EAFE,EFU,88.72,89.92,-1.33452,-1.2,187.5,16635000
04/13/2012,ProShares UltraShort MSCI EAFE,EFU,89.92,86.72,3.69004,3.2,187.5,16860000
04/12/2012,ProShares UltraShort MSCI EAFE,EFU,86.72,89.96,-3.60160,-3.24,187.5,16260000
04/11/2012,ProShares UltraShort MSCI EAFE,EFU,89.96,92.52,-2.76697,-2.56,187.5,16867500
04/10/2012,ProShares UltraShort MSCI EAFE,EFU,92.52,88.8,4.18919,3.72,187.5,17347500
04/09/2012,ProShares UltraShort MSCI EAFE,EFU,88.8,88,0.90909,0.8,187.5,16650000
04/05/2012,ProShares UltraShort MSCI EAFE,EFU,88,86.92,1.24252,1.08,187.5,16500000
04/04/2012,ProShares UltraShort MSCI EAFE,EFU,86.92,83.2,4.47115,3.72,187.5,16297500
04/03/2012,ProShares UltraShort MSCI EAFE,EFU,83.2,80.48,3.37972,2.72,187.5,15600000
04/02/2012,ProShares UltraShort MSCI EAFE,EFU,80.48,82.32,-2.23518,-1.84,187.5,15090000
03/30/2012,ProShares UltraShort MSCI EAFE,EFU,82.32,83.8,-1.76611,-1.48,187.5,15435000
03/29/2012,ProShares UltraShort MSCI EAFE,EFU,83.8,82.8,1.20773,1,225,18855000
03/28/2012,ProShares UltraShort MSCI EAFE,EFU,82.8,81.64,1.42087,1.16,225,18630000
03/27/2012,ProShares UltraShort MSCI EAFE,EFU,81.64,80.68,1.18989,0.96,225,18369000
03/26/2012,ProShares UltraShort MSCI EAFE,EFU,80.68,82.8,-2.56039,-2.12,225,18153000
03/23/2012,ProShares UltraShort MSCI EAFE,EFU,82.8,84.04,-1.47549,-1.24,225,18630000
03/22/2012,ProShares UltraShort MSCI EAFE,EFU,84.04,82.88,1.39961,1.16,225,18909000
03/21/2012,ProShares UltraShort MSCI EAFE,EFU,82.88,81.72,1.41948,1.16,225,18648000
03/20/2012,ProShares UltraShort MSCI EAFE,EFU,81.72,79.88,2.30346,1.84,225,18387000
03/19/2012,ProShares UltraShort MSCI EAFE,EFU,79.88,80.76,-1.08965,-0.88,225,17973000
03/16/2012,ProShares UltraShort MSCI EAFE,EFU,80.76,81.84,-1.31965,-1.08,225,18171000
03/15/2012,ProShares UltraShort MSCI EAFE,EFU,81.84,83.36,-1.82342,-1.52,225,18414000
03/14/2012,ProShares UltraShort MSCI EAFE,EFU,83.36,82.04,1.60897,1.32,225,18756000
03/13/2012,ProShares UltraShort MSCI EAFE,EFU,82.04,84.76,-3.20906,-2.72,225,18459000
03/12/2012,ProShares UltraShort MSCI EAFE,EFU,84.76,84.28,0.56953,0.48,225,19071000
03/09/2012,ProShares UltraShort MSCI EAFE,EFU,84.28,83.8,0.57279,0.48,225,18963000
03/08/2012,ProShares UltraShort MSCI EAFE,EFU,83.8,87.52,-4.25046,-3.72,225,18855000
03/07/2012,ProShares UltraShort MSCI EAFE,EFU,87.52,89.76,-2.49554,-2.24,225,19692000
03/06/2012,ProShares UltraShort MSCI EAFE,EFU,89.76,84.36,6.40114,5.4,225,20196000
03/05/2012,ProShares UltraShort MSCI EAFE,EFU,84.36,83.52,1.00575,0.84,225,18981000
03/02/2012,ProShares UltraShort MSCI EAFE,EFU,83.52,82,1.85366,1.52,225,18792000
03/01/2012,ProShares UltraShort MSCI EAFE,EFU,82,83.76,-2.10124,-1.76,225,18450000
02/29/2012,ProShares UltraShort MSCI EAFE,EFU,83.76,81.76,2.44618,2,225,18846000
02/28/2012,ProShares UltraShort MSCI EAFE,EFU,81.76,83.32,-1.87230,-1.56,225,18396000
02/27/2012,ProShares UltraShort MSCI EAFE,EFU,83.32,82.48,1.01843,0.84,225,18747000
02/24/2012,ProShares UltraShort MSCI EAFE,EFU,82.48,83.48,-1.19789,-1,225,18558000
02/23/2012,ProShares UltraShort MSCI EAFE,EFU,83.48,85,-1.78824,-1.52,225,18783000
02/22/2012,ProShares UltraShort MSCI EAFE,EFU,85,84.4,0.71090,0.6,225,19125000
02/21/2012,ProShares UltraShort MSCI EAFE,EFU,84.4,84.44,-0.04737,-0.04,225,18990000
02/17/2012,ProShares UltraShort MSCI EAFE,EFU,84.44,85.2,-0.89202,-0.76,225,18999000
02/16/2012,ProShares UltraShort MSCI EAFE,EFU,85.2,87.64,-2.78412,-2.44,225,19170000
02/15/2012,ProShares UltraShort MSCI EAFE,EFU,87.64,87.84,-0.22769,-0.2,225,19719000
02/14/2012,ProShares UltraShort MSCI EAFE,EFU,87.84,86.48,1.57262,1.36,225,19764000
02/13/2012,ProShares UltraShort MSCI EAFE,EFU,86.48,88.56,-2.34869,-2.08,225,19458000
02/10/2012,ProShares UltraShort MSCI EAFE,EFU,88.56,85.36,3.74883,3.2,225,19926000
02/09/2012,ProShares UltraShort MSCI EAFE,EFU,85.36,85.8,-0.51282,-0.44,225,19206000
02/08/2012,ProShares UltraShort MSCI EAFE,EFU,85.8,86.4,-0.69444,-0.6,225,19305000
02/07/2012,ProShares UltraShort MSCI EAFE,EFU,86.4,87.48,-1.23457,-1.08,225,19440000
02/06/2012,ProShares UltraShort MSCI EAFE,EFU,87.48,86.64,0.96953,0.84,225,19683000
02/03/2012,ProShares UltraShort MSCI EAFE,EFU,86.64,89.44,-3.13059,-2.8,225,19494000
02/02/2012,ProShares UltraShort MSCI EAFE,EFU,89.44,89.8,-0.40089,-0.36,225,20124000
02/01/2012,ProShares UltraShort MSCI EAFE,EFU,89.8,92.76,-3.19103,-2.96,225,20205000
01/31/2012,ProShares UltraShort MSCI EAFE,EFU,92.76,93.76,-1.06655,-1,225,20871000
01/30/2012,ProShares UltraShort MSCI EAFE,EFU,93.76,91.6,2.35808,2.16,225,21096000
01/27/2012,ProShares UltraShort MSCI EAFE,EFU,91.6,91.92,-0.34813,-0.32,225,20610000
01/26/2012,ProShares UltraShort MSCI EAFE,EFU,91.92,92,-0.08696,-0.08,225,20682000
01/25/2012,ProShares UltraShort MSCI EAFE,EFU,92,93.96,-2.08599,-1.96,225,20700000
01/24/2012,ProShares UltraShort MSCI EAFE,EFU,93.96,92.92,1.11924,1.04,225,21141000
01/23/2012,ProShares UltraShort MSCI EAFE,EFU,92.92,93.64,-0.76890,-0.72,225,20907000
01/20/2012,ProShares UltraShort MSCI EAFE,EFU,93.64,94.64,-1.05664,-1,225,21069000
01/19/2012,ProShares UltraShort MSCI EAFE,EFU,94.64,97.04,-2.47321,-2.4,225,21294000
01/18/2012,ProShares UltraShort MSCI EAFE,EFU,97.04,100.52,-3.46200,-3.48,225,21834000
01/17/2012,ProShares UltraShort MSCI EAFE,EFU,100.52,102.84,-2.25593,-2.32,225,22617000
01/13/2012,ProShares UltraShort MSCI EAFE,EFU,102.84,100.72,2.10485,2.12,225,23139000
01/12/2012,ProShares UltraShort MSCI EAFE,EFU,100.72,101.48,-0.74892,-0.76,225,22662000
01/11/2012,ProShares UltraShort MSCI EAFE,EFU,101.48,100.92,0.55489,0.56,225,22833000
01/10/2012,ProShares UltraShort MSCI EAFE,EFU,100.92,104,-2.96154,-3.08,225,22707000
01/09/2012,ProShares UltraShort MSCI EAFE,EFU,104,104.92,-0.87686,-0.92,225,23400000
01/06/2012,ProShares UltraShort MSCI EAFE,EFU,104.92,102.08,2.78213,2.84,225,23607000
01/05/2012,ProShares UltraShort MSCI EAFE,EFU,102.08,99.2,2.90323,2.88,225,22968000
01/04/2012,ProShares UltraShort MSCI EAFE,EFU,99.2,98,1.22449,1.2,225,22320000
01/03/2012,ProShares UltraShort MSCI EAFE,EFU,98,103.72,-5.51485,-5.72,225,22050000
12/30/2011,ProShares UltraShort MSCI EAFE,EFU,103.72,104.64,-0.87920,-0.92,225,23337000
12/29/2011,ProShares UltraShort MSCI EAFE,EFU,104.64,108.6,-3.64641,-3.96,262.5,27468000
12/28/2011,ProShares UltraShort MSCI EAFE,EFU,108.6,104.88,3.54691,3.72,262.5,28507500
12/27/2011,ProShares UltraShort MSCI EAFE,EFU,104.88,104.08,0.76864,0.8,262.5,27531000
12/23/2011,ProShares UltraShort MSCI EAFE,EFU,104.08,105.48,-1.32727,-1.4,262.5,27321000
12/22/2011,ProShares UltraShort MSCI EAFE,EFU,105.48,107.44,-1.82427,-1.96,262.5,27688500
12/21/2011,ProShares UltraShort MSCI EAFE,EFU,107.44,106.24,1.12952,1.2,262.5,28203000
12/20/2011,ProShares UltraShort MSCI EAFE,EFU,106.24,114.36,-7.10038,-8.12,262.5,27888000
12/19/2011,ProShares UltraShort MSCI EAFE,EFU,114.36,112.28,1.85251,2.08,262.5,30019500
12/16/2011,ProShares UltraShort MSCI EAFE,EFU,112.28,111.32,0.86238,0.96,262.5,29473500
12/15/2011,ProShares UltraShort MSCI EAFE,EFU,111.32,112.68,-1.20696,-1.36,262.5,29221500
12/14/2011,ProShares UltraShort MSCI EAFE,EFU,112.68,109.96,2.47363,2.72,262.5,29578500
12/13/2011,ProShares UltraShort MSCI EAFE,EFU,109.96,107.16,2.61292,2.8,262.5,28864500
12/12/2011,ProShares UltraShort MSCI EAFE,EFU,107.16,101.2,5.88933,5.96,281.25,30138750
12/09/2011,ProShares UltraShort MSCI EAFE,EFU,101.2,106.44,-4.92296,-5.24,281.25,28462500
12/08/2011,ProShares UltraShort MSCI EAFE,EFU,106.44,99.92,6.52522,6.52,281.25,29936250
12/07/2011,ProShares UltraShort MSCI EAFE,EFU,99.92,101.36,-1.42068,-1.44,281.25,28102500
12/06/2011,ProShares UltraShort MSCI EAFE,EFU,101.36,100.4,0.95618,0.96,281.25,28507500
12/05/2011,ProShares UltraShort MSCI EAFE,EFU,100.4,102.6,-2.14425,-2.2,281.25,28237500
12/02/2011,ProShares UltraShort MSCI EAFE,EFU,102.6,102.72,-0.11682,-0.12,318.75,32703750
12/01/2011,ProShares UltraShort MSCI EAFE,EFU,102.72,100.8,1.90476,1.92,318.75,32742000
11/30/2011,ProShares UltraShort MSCI EAFE,EFU,100.8,112.56,-10.44776,-11.76,318.75,32130000
11/29/2011,ProShares UltraShort MSCI EAFE,EFU,112.56,114.04,-1.29779,-1.48,318.75,35878500
11/28/2011,ProShares UltraShort MSCI EAFE,EFU,114.04,124.72,-8.56318,-10.68,318.75,36350250
11/25/2011,ProShares UltraShort MSCI EAFE,EFU,124.72,123.52,0.97150,1.2,318.75,39754500
11/23/2011,ProShares UltraShort MSCI EAFE,EFU,123.52,117.04,5.53657,6.48,281.25,34740000
11/22/2011,ProShares UltraShort MSCI EAFE,EFU,117.04,116.4,0.54983,0.64,281.25,32917500
11/21/2011,ProShares UltraShort MSCI EAFE,EFU,116.4,110.84,5.01624,5.56,281.25,32737500
11/18/2011,ProShares UltraShort MSCI EAFE,EFU,110.84,111.6,-0.68100,-0.76,281.25,31173750
11/17/2011,ProShares UltraShort MSCI EAFE,EFU,111.6,109.24,2.16038,2.36,281.25,31387500
11/16/2011,ProShares UltraShort MSCI EAFE,EFU,109.24,105.24,3.80084,4,281.25,30723750
11/15/2011,ProShares UltraShort MSCI EAFE,EFU,105.24,104.68,0.53496,0.56,281.25,29598750
11/14/2011,ProShares UltraShort MSCI EAFE,EFU,104.68,101.08,3.56154,3.6,281.25,29441250
11/11/2011,ProShares UltraShort MSCI EAFE,EFU,101.08,106.4,-5.00000,-5.32,281.25,28428750
11/10/2011,ProShares UltraShort MSCI EAFE,EFU,106.4,108.96,-2.34949,-2.56,281.25,29925000
11/09/2011,ProShares UltraShort MSCI EAFE,EFU,108.96,98.96,10.10509,10,281.25,30645000
11/08/2011,ProShares UltraShort MSCI EAFE,EFU,98.96,101.32,-2.32925,-2.36,281.25,27832500
11/07/2011,ProShares UltraShort MSCI EAFE,EFU,101.32,102.2,-0.86106,-0.88,262.5,26596500
11/04/2011,ProShares UltraShort MSCI EAFE,EFU,102.2,99.68,2.52809,2.52,262.5,26827500
11/03/2011,ProShares UltraShort MSCI EAFE,EFU,99.68,105,-5.06667,-5.32,225,22428000
11/02/2011,ProShares UltraShort MSCI EAFE,EFU,105,107.04,-1.90583,-2.04,225,23625000
11/01/2011,ProShares UltraShort MSCI EAFE,EFU,107.04,100.6,6.40159,6.44,225,24084000
10/31/2011,ProShares UltraShort MSCI EAFE,EFU,100.6,91.24,10.25866,9.36,225,22635000
10/28/2011,ProShares UltraShort MSCI EAFE,EFU,91.24,90.04,1.33274,1.2,225,20529000
10/27/2011,ProShares UltraShort MSCI EAFE,EFU,90.04,101.12,-10.95728,-11.08,225,20259000
10/26/2011,ProShares UltraShort MSCI EAFE,EFU,101.12,104.08,-2.84397,-2.96,225,22752000
10/25/2011,ProShares UltraShort MSCI EAFE,EFU,104.08,100.6,3.45924,3.48,225,23418000
10/24/2011,ProShares UltraShort MSCI EAFE,EFU,100.6,103.64,-2.93323,-3.04,225,22635000
10/21/2011,ProShares UltraShort MSCI EAFE,EFU,103.64,109.04,-4.95231,-5.4,225,23319000
10/20/2011,ProShares UltraShort MSCI EAFE,EFU,109.04,109.76,-0.65598,-0.72,225,24534000
10/19/2011,ProShares UltraShort MSCI EAFE,EFU,109.76,105.8,3.74291,3.96,225,24696000
10/18/2011,ProShares UltraShort MSCI EAFE,EFU,105.8,108.92,-2.86449,-3.12,225,23805000
10/17/2011,ProShares UltraShort MSCI EAFE,EFU,108.92,104.16,4.56989,4.76,225,24507000
10/14/2011,ProShares UltraShort MSCI EAFE,EFU,104.16,106.64,-2.32558,-2.48,225,23436000
10/13/2011,ProShares UltraShort MSCI EAFE,EFU,106.64,106.72,-0.07496,-0.08,225,23994000
10/12/2011,ProShares UltraShort MSCI EAFE,EFU,106.72,109.96,-2.94653,-3.24,225,24012000
10/11/2011,ProShares UltraShort MSCI EAFE,EFU,109.96,109.64,0.29186,0.32,225,24741000
10/10/2011,ProShares UltraShort MSCI EAFE,EFU,109.64,118.6,-7.55481,-8.96,225,24669000
10/07/2011,ProShares UltraShort MSCI EAFE,EFU,118.6,117,1.36752,1.6,225,26685000
10/06/2011,ProShares UltraShort MSCI EAFE,EFU,117,123.64,-5.37043,-6.64,225,26325000
10/05/2011,ProShares UltraShort MSCI EAFE,EFU,123.64,127.64,-3.13381,-4,225,27819000
10/04/2011,ProShares UltraShort MSCI EAFE,EFU,127.64,132.04,-3.33232,-4.4,225,28719000
10/03/2011,ProShares UltraShort MSCI EAFE,EFU,132.04,125.6,5.12739,6.44,225,29709000
09/30/2011,ProShares UltraShort MSCI EAFE,EFU,125.6,117.44,6.94823,8.16,225,28260000
09/29/2011,ProShares UltraShort MSCI EAFE,EFU,117.44,122.08,-3.80079,-4.64,262.5,30828000
09/28/2011,ProShares UltraShort MSCI EAFE,EFU,122.08,118.2,3.28257,3.88,262.5,32046000
09/27/2011,ProShares UltraShort MSCI EAFE,EFU,118.2,124.4,-4.98392,-6.2,262.5,31027500
