Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/03/2011,ProShares Ultra Russell2000 Value,UVT,25.48,24.3,4.85597,1.18,525,13377000
11/02/2011,ProShares Ultra Russell2000 Value,UVT,24.3,23,5.65217,1.3,525,12757500
11/01/2011,ProShares Ultra Russell2000 Value,UVT,23,24.9,-7.63052,-1.9,525,12075000
10/31/2011,ProShares Ultra Russell2000 Value,UVT,24.9,26.28,-5.25114,-1.38,525,13072500
10/28/2011,ProShares Ultra Russell2000 Value,UVT,26.28,26.71,-1.60988,-0.43,525,13797000
10/27/2011,ProShares Ultra Russell2000 Value,UVT,26.71,24.15,10.60041,2.56,525,14022750
10/26/2011,ProShares Ultra Russell2000 Value,UVT,24.15,23.29,3.69257,0.86,525,12678750
10/25/2011,ProShares Ultra Russell2000 Value,UVT,23.29,24.82,-6.16438,-1.53,525,12227250
10/24/2011,ProShares Ultra Russell2000 Value,UVT,24.82,23.39,6.11372,1.43,525,13030500
10/21/2011,ProShares Ultra Russell2000 Value,UVT,23.39,22.37,4.55968,1.02,525,12279750
10/20/2011,ProShares Ultra Russell2000 Value,UVT,22.37,22.18,0.85663,0.19,525,11744250
10/19/2011,ProShares Ultra Russell2000 Value,UVT,22.18,23.03,-3.69084,-0.85,525,11644500
10/18/2011,ProShares Ultra Russell2000 Value,UVT,23.03,21.55,6.86775,1.48,525,12090750
10/17/2011,ProShares Ultra Russell2000 Value,UVT,21.55,23.12,-6.79066,-1.57,525,11313750
10/14/2011,ProShares Ultra Russell2000 Value,UVT,23.12,22.33,3.53784,0.79,525,12138000
10/13/2011,ProShares Ultra Russell2000 Value,UVT,22.33,22.55,-0.97561,-0.22,525,11723250
10/12/2011,ProShares Ultra Russell2000 Value,UVT,22.55,21.75,3.67816,0.8,525,11838750
10/11/2011,ProShares Ultra Russell2000 Value,UVT,21.75,21.5,1.16279,0.25,525,11418750
10/10/2011,ProShares Ultra Russell2000 Value,UVT,21.5,19.75,8.86076,1.75,525,11287500
10/07/2011,ProShares Ultra Russell2000 Value,UVT,19.75,20.98,-5.86273,-1.23,525,10368750
10/06/2011,ProShares Ultra Russell2000 Value,UVT,20.98,20.03,4.74289,0.95,525,11014500
10/05/2011,ProShares Ultra Russell2000 Value,UVT,20.03,19.64,1.98574,0.39,525,10515750
10/04/2011,ProShares Ultra Russell2000 Value,UVT,19.64,17.36,13.13364,2.28,525,10311000
10/03/2011,ProShares Ultra Russell2000 Value,UVT,17.36,19.43,-10.65363,-2.07,525,9114000
09/30/2011,ProShares Ultra Russell2000 Value,UVT,19.43,20.58,-5.58795,-1.15,525,10200750
09/29/2011,ProShares Ultra Russell2000 Value,UVT,20.58,19.62,4.89297,0.96,525,10804500
09/28/2011,ProShares Ultra Russell2000 Value,UVT,19.62,21.33,-8.01688,-1.71,525,10300500
09/27/2011,ProShares Ultra Russell2000 Value,UVT,21.33,20.52,3.94737,0.81,525,11198250
09/26/2011,ProShares Ultra Russell2000 Value,UVT,20.52,19.7,4.16244,0.82,525,10773000
09/23/2011,ProShares Ultra Russell2000 Value,UVT,19.7,19.18,2.71116,0.52,525,10342500
09/22/2011,ProShares Ultra Russell2000 Value,UVT,19.18,20.29,-5.47068,-1.11,525,10069500
09/21/2011,ProShares Ultra Russell2000 Value,UVT,20.29,22.01,-7.81463,-1.72,525,10652250
09/20/2011,ProShares Ultra Russell2000 Value,UVT,22.01,22.73,-3.16762,-0.72,525,11555250
09/19/2011,ProShares Ultra Russell2000 Value,UVT,22.73,23.69,-4.05234,-0.96,525,11933250
09/16/2011,ProShares Ultra Russell2000 Value,UVT,23.69,23.63,0.25391,0.06,525,12437250
09/15/2011,ProShares Ultra Russell2000 Value,UVT,23.63,23,2.73913,0.63,525,12405750
09/14/2011,ProShares Ultra Russell2000 Value,UVT,23,22.26,3.32435,0.74,525,12075000
09/13/2011,ProShares Ultra Russell2000 Value,UVT,22.26,21.54,3.34262,0.72,525,11686500
09/12/2011,ProShares Ultra Russell2000 Value,UVT,21.54,21.17,1.74776,0.37,525,11308500
09/09/2011,ProShares Ultra Russell2000 Value,UVT,21.17,22.46,-5.74354,-1.29,525,11114250
09/08/2011,ProShares Ultra Russell2000 Value,UVT,22.46,23.45,-4.22175,-0.99,525,11791500
09/07/2011,ProShares Ultra Russell2000 Value,UVT,23.45,21.6,8.56481,1.85,525,12311250
09/06/2011,ProShares Ultra Russell2000 Value,UVT,21.6,21.77,-0.78089,-0.17,525,11340000
09/02/2011,ProShares Ultra Russell2000 Value,UVT,21.77,23.51,-7.40111,-1.74,525,11429250
09/01/2011,ProShares Ultra Russell2000 Value,UVT,23.51,24.86,-5.43041,-1.35,525,12342750
08/31/2011,ProShares Ultra Russell2000 Value,UVT,24.86,24.9,-0.16064,-0.04,525,13051500
08/30/2011,ProShares Ultra Russell2000 Value,UVT,24.9,24.78,0.48426,0.12,525,13072500
08/29/2011,ProShares Ultra Russell2000 Value,UVT,24.78,22.59,9.69456,2.19,525,13009500
08/26/2011,ProShares Ultra Russell2000 Value,UVT,22.59,21.66,4.29363,0.93,525,11859750
08/25/2011,ProShares Ultra Russell2000 Value,UVT,21.66,22.85,-5.20788,-1.19,525,11371500
08/24/2011,ProShares Ultra Russell2000 Value,UVT,22.85,22.16,3.11372,0.69,525,11996250
08/23/2011,ProShares Ultra Russell2000 Value,UVT,22.16,20.39,8.68073,1.77,525,11634000
08/22/2011,ProShares Ultra Russell2000 Value,UVT,20.39,20.4,-0.04902,-0.01,525,10704750
08/19/2011,ProShares Ultra Russell2000 Value,UVT,20.4,21.12,-3.40909,-0.72,525,10710000
08/18/2011,ProShares Ultra Russell2000 Value,UVT,21.12,23.66,-10.73542,-2.54,525,11088000
08/17/2011,ProShares Ultra Russell2000 Value,UVT,23.66,23.63,0.12696,0.03,525,12421500
08/16/2011,ProShares Ultra Russell2000 Value,UVT,23.63,24.41,-3.19541,-0.78,525,12405750
08/15/2011,ProShares Ultra Russell2000 Value,UVT,24.41,22.93,6.45443,1.48,525,12815250
08/12/2011,ProShares Ultra Russell2000 Value,UVT,22.93,23.07,-0.60685,-0.14,525,12038250
08/11/2011,ProShares Ultra Russell2000 Value,UVT,23.07,20.87,10.54145,2.2,525,12111750
08/10/2011,ProShares Ultra Russell2000 Value,UVT,20.87,23.53,-11.30472,-2.66,525,10956750
08/09/2011,ProShares Ultra Russell2000 Value,UVT,23.53,20.67,13.83648,2.86,525,12353250
08/08/2011,ProShares Ultra Russell2000 Value,UVT,20.67,25.12,-17.71497,-4.45,525,10851750
08/05/2011,ProShares Ultra Russell2000 Value,UVT,25.12,25.97,-3.27301,-0.85,525,13188000
08/04/2011,ProShares Ultra Russell2000 Value,UVT,25.97,29.15,-10.90909,-3.18,525,13634250
08/03/2011,ProShares Ultra Russell2000 Value,UVT,29.15,28.8,1.21528,0.35,525,15303750
08/02/2011,ProShares Ultra Russell2000 Value,UVT,28.8,30.72,-6.25000,-1.92,525,15120000
08/01/2011,ProShares Ultra Russell2000 Value,UVT,30.72,31,-0.90323,-0.28,525,16128000
07/29/2011,ProShares Ultra Russell2000 Value,UVT,31,31.18,-0.57729,-0.18,525,16275000
07/28/2011,ProShares Ultra Russell2000 Value,UVT,31.18,31.23,-0.16010,-0.05,525,16369500
07/27/2011,ProShares Ultra Russell2000 Value,UVT,31.23,32.97,-5.27753,-1.74,525,16395750
07/26/2011,ProShares Ultra Russell2000 Value,UVT,32.97,33.38,-1.22828,-0.41,525,17309250
07/25/2011,ProShares Ultra Russell2000 Value,UVT,33.38,34.18,-2.34055,-0.8,525,17524500
07/22/2011,ProShares Ultra Russell2000 Value,UVT,34.18,34.35,-0.49491,-0.17,525,17944500
07/21/2011,ProShares Ultra Russell2000 Value,UVT,34.35,33.39,2.87511,0.96,525,18033750
07/20/2011,ProShares Ultra Russell2000 Value,UVT,33.39,33.44,-0.14952,-0.05,525,17529750
07/19/2011,ProShares Ultra Russell2000 Value,UVT,33.44,32.14,4.04480,1.3,525,17556000
07/18/2011,ProShares Ultra Russell2000 Value,UVT,32.14,33.23,-3.28017,-1.09,525,16873500
07/15/2011,ProShares Ultra Russell2000 Value,UVT,33.23,32.85,1.15677,0.38,525,17445750
07/14/2011,ProShares Ultra Russell2000 Value,UVT,32.85,33.94,-3.21155,-1.09,525,17246250
07/13/2011,ProShares Ultra Russell2000 Value,UVT,33.94,33.46,1.43455,0.48,525,17818500
07/12/2011,ProShares Ultra Russell2000 Value,UVT,33.46,33.62,-0.47591,-0.16,525,17566500
07/11/2011,ProShares Ultra Russell2000 Value,UVT,33.62,35.04,-4.05251,-1.42,525,17650500
07/08/2011,ProShares Ultra Russell2000 Value,UVT,35.04,35.56,-1.46232,-0.52,525,18396000
07/07/2011,ProShares Ultra Russell2000 Value,UVT,35.56,34.47,3.16217,1.09,525,18669000
07/06/2011,ProShares Ultra Russell2000 Value,UVT,34.47,34.19,0.81895,0.28,525,18096750
07/05/2011,ProShares Ultra Russell2000 Value,UVT,34.19,34.3,-0.32070,-0.11,525,17949750
07/01/2011,ProShares Ultra Russell2000 Value,UVT,34.3,33.29,3.03394,1.01,525,18007500
06/30/2011,ProShares Ultra Russell2000 Value,UVT,33.29,32.67,1.89777,0.62,525,17477250
06/29/2011,ProShares Ultra Russell2000 Value,UVT,32.67,32.47,0.61595,0.2,525,17151750
06/28/2011,ProShares Ultra Russell2000 Value,UVT,32.47,31.7,2.42902,0.77,525,17046750
06/27/2011,ProShares Ultra Russell2000 Value,UVT,31.7,31.17,1.70035,0.53,525,16642500
06/24/2011,ProShares Ultra Russell2000 Value,UVT,31.17,31.55,-1.20444,-0.38,525,16364250
06/23/2011,ProShares Ultra Russell2000 Value,UVT,31.55,31.66,-0.34744,-0.11,525,16563750
06/22/2011,ProShares Ultra Russell2000 Value,UVT,31.66,32.15,-1.52411,-0.49,525,16621500
06/21/2011,ProShares Ultra Russell2000 Value,UVT,32.15,30.99,3.74314,1.16,525,16878750
06/20/2011,ProShares Ultra Russell2000 Value,UVT,30.99,30.43,1.84029,0.56,525,16269750
06/17/2011,ProShares Ultra Russell2000 Value,UVT,30.43,30.25,0.59504,0.18,525,15975750
06/16/2011,ProShares Ultra Russell2000 Value,UVT,30.25,29.96,0.96796,0.29,525,15881250
06/15/2011,ProShares Ultra Russell2000 Value,UVT,29.96,31.07,-3.57258,-1.11,525,15729000
06/14/2011,ProShares Ultra Russell2000 Value,UVT,31.07,29.82,4.19182,1.25,525,16311750
06/13/2011,ProShares Ultra Russell2000 Value,UVT,29.82,29.91,-0.30090,-0.09,525,15655500
06/10/2011,ProShares Ultra Russell2000 Value,UVT,29.91,30.86,-3.07842,-0.95,525,15702750
06/09/2011,ProShares Ultra Russell2000 Value,UVT,30.86,30.69,0.55393,0.17,525,16201500
06/08/2011,ProShares Ultra Russell2000 Value,UVT,30.69,31.31,-1.98020,-0.62,525,16112250
06/07/2011,ProShares Ultra Russell2000 Value,UVT,31.31,31.16,0.48139,0.15,525,16437750
06/06/2011,ProShares Ultra Russell2000 Value,UVT,31.16,32.02,-2.68582,-0.86,525,16359000
06/03/2011,ProShares Ultra Russell2000 Value,UVT,32.02,32.92,-2.73390,-0.9,525,16810500
06/02/2011,ProShares Ultra Russell2000 Value,UVT,32.92,33,-0.24242,-0.08,525,17283000
06/01/2011,ProShares Ultra Russell2000 Value,UVT,33,35.15,-6.11664,-2.15,525,17325000
05/31/2011,ProShares Ultra Russell2000 Value,UVT,35.15,34.13,2.98857,1.02,525,18453750
05/27/2011,ProShares Ultra Russell2000 Value,UVT,34.13,33.65,1.42645,0.48,525,17918250
05/26/2011,ProShares Ultra Russell2000 Value,UVT,33.65,32.94,2.15543,0.71,525,17666250
05/25/2011,ProShares Ultra Russell2000 Value,UVT,32.94,32.27,2.07623,0.67,525,17293500
05/24/2011,ProShares Ultra Russell2000 Value,UVT,32.27,32.5,-0.70769,-0.23,525,16941750
05/23/2011,ProShares Ultra Russell2000 Value,UVT,32.5,33.59,-3.24501,-1.09,525,17062500
05/20/2011,ProShares Ultra Russell2000 Value,UVT,33.59,34.13,-1.58219,-0.54,525,17634750
05/19/2011,ProShares Ultra Russell2000 Value,UVT,34.13,34,0.38235,0.13,525,17918250
05/18/2011,ProShares Ultra Russell2000 Value,UVT,34,33.08,2.78114,0.92,525,17850000
05/17/2011,ProShares Ultra Russell2000 Value,UVT,33.08,33.27,-0.57109,-0.19,525,17367000
05/16/2011,ProShares Ultra Russell2000 Value,UVT,33.27,34.06,-2.31944,-0.79,525,17466750
05/13/2011,ProShares Ultra Russell2000 Value,UVT,34.06,35.09,-2.93531,-1.03,525,17881500
05/12/2011,ProShares Ultra Russell2000 Value,UVT,35.09,34.61,1.38688,0.48,525,18422250
05/11/2011,ProShares Ultra Russell2000 Value,UVT,34.61,35.89,-3.56645,-1.28,525,18170250
05/10/2011,ProShares Ultra Russell2000 Value,UVT,35.89,34.72,3.36982,1.17,525,18842250
05/09/2011,ProShares Ultra Russell2000 Value,UVT,34.72,34.11,1.78833,0.61,525,18228000
05/06/2011,ProShares Ultra Russell2000 Value,UVT,34.11,33.96,0.44170,0.15,525,17907750
05/05/2011,ProShares Ultra Russell2000 Value,UVT,33.96,34.29,-0.96238,-0.33,525,17829000
05/04/2011,ProShares Ultra Russell2000 Value,UVT,34.29,35.11,-2.33552,-0.82,525,18002250
05/03/2011,ProShares Ultra Russell2000 Value,UVT,35.11,35.79,-1.89997,-0.68,525,18432750
05/02/2011,ProShares Ultra Russell2000 Value,UVT,35.79,36.57,-2.13290,-0.78,525,18789750
04/29/2011,ProShares Ultra Russell2000 Value,UVT,36.57,36.34,0.63291,0.23,525,19199250
04/28/2011,ProShares Ultra Russell2000 Value,UVT,36.34,36.03,0.86039,0.31,525,19078500
04/27/2011,ProShares Ultra Russell2000 Value,UVT,36.03,35.71,0.89611,0.32,525,18915750
04/26/2011,ProShares Ultra Russell2000 Value,UVT,35.71,34.82,2.55600,0.89,525,18747750
04/25/2011,ProShares Ultra Russell2000 Value,UVT,34.82,34.88,-0.17202,-0.06,525,18280500
04/21/2011,ProShares Ultra Russell2000 Value,UVT,34.88,34.46,1.21880,0.42,525,18312000
04/20/2011,ProShares Ultra Russell2000 Value,UVT,34.46,33.38,3.23547,1.08,525,18091500
04/19/2011,ProShares Ultra Russell2000 Value,UVT,33.38,33.31,0.21015,0.07,525,17524500
04/18/2011,ProShares Ultra Russell2000 Value,UVT,33.31,34.37,-3.08408,-1.06,525,17487750
04/15/2011,ProShares Ultra Russell2000 Value,UVT,34.37,33.76,1.80687,0.61,525,18044250
04/14/2011,ProShares Ultra Russell2000 Value,UVT,33.76,33.45,0.92676,0.31,525,17724000
04/13/2011,ProShares Ultra Russell2000 Value,UVT,33.45,33.6,-0.44643,-0.15,525,17561250
04/12/2011,ProShares Ultra Russell2000 Value,UVT,33.6,34.53,-2.69331,-0.93,525,17640000
04/11/2011,ProShares Ultra Russell2000 Value,UVT,34.53,35.17,-1.81973,-0.64,525,18128250
04/08/2011,ProShares Ultra Russell2000 Value,UVT,35.17,35.96,-2.19689,-0.79,525,18464250
04/07/2011,ProShares Ultra Russell2000 Value,UVT,35.96,36.43,-1.29015,-0.47,525,18879000
04/06/2011,ProShares Ultra Russell2000 Value,UVT,36.43,36.19,0.66317,0.24,525,19125750
04/05/2011,ProShares Ultra Russell2000 Value,UVT,36.19,36.03,0.44407,0.16,525,18999750
04/04/2011,ProShares Ultra Russell2000 Value,UVT,36.03,35.81,0.61435,0.22,525,18915750
04/01/2011,ProShares Ultra Russell2000 Value,UVT,35.81,35.5,0.87324,0.31,525,18800250
03/31/2011,ProShares Ultra Russell2000 Value,UVT,35.5,35.22,0.79500,0.28,525,18637500
03/30/2011,ProShares Ultra Russell2000 Value,UVT,35.22,34.38,2.44328,0.84,525,18490500
03/29/2011,ProShares Ultra Russell2000 Value,UVT,34.38,33.78,1.77620,0.6,525,18049500
03/28/2011,ProShares Ultra Russell2000 Value,UVT,33.78,34.1,-0.93842,-0.32,525,17734500
03/25/2011,ProShares Ultra Russell2000 Value,UVT,34.1,33.57,1.57879,0.53,525,17902500
03/24/2011,ProShares Ultra Russell2000 Value,UVT,33.57,33.28,0.87139,0.29,525,17624250
03/23/2011,ProShares Ultra Russell2000 Value,UVT,33.28,33.27,0.03006,0.01,525,17472000
03/22/2011,ProShares Ultra Russell2000 Value,UVT,33.27,33.59,-0.95266,-0.32,525,17466750
03/21/2011,ProShares Ultra Russell2000 Value,UVT,33.59,32.15,4.47900,1.44,525,17634750
03/18/2011,ProShares Ultra Russell2000 Value,UVT,32.15,31.34,2.58456,0.81,525,16878750
03/17/2011,ProShares Ultra Russell2000 Value,UVT,31.34,30.89,1.45678,0.45,750,23505000
03/16/2011,ProShares Ultra Russell2000 Value,UVT,30.89,31.72,-2.61665,-0.83,750,23167500
03/15/2011,ProShares Ultra Russell2000 Value,UVT,31.72,32.31,-1.82606,-0.59,750,23790000
03/14/2011,ProShares Ultra Russell2000 Value,UVT,32.31,32.73,-1.28323,-0.42,750,24232500
03/11/2011,ProShares Ultra Russell2000 Value,UVT,32.73,32.52,0.64576,0.21,750,24547500
03/10/2011,ProShares Ultra Russell2000 Value,UVT,32.52,34.36,-5.35506,-1.84,750,24390000
03/09/2011,ProShares Ultra Russell2000 Value,UVT,34.36,34.5,-0.40580,-0.14,750,25770000
03/08/2011,ProShares Ultra Russell2000 Value,UVT,34.5,33.41,3.26250,1.09,750,25875000
03/07/2011,ProShares Ultra Russell2000 Value,UVT,33.41,34.4,-2.87791,-0.99,750,25057500
03/04/2011,ProShares Ultra Russell2000 Value,UVT,34.4,34.92,-1.48912,-0.52,750,25800000
03/03/2011,ProShares Ultra Russell2000 Value,UVT,34.92,33.59,3.95951,1.33,750,26190000
03/02/2011,ProShares Ultra Russell2000 Value,UVT,33.59,33.39,0.59898,0.2,750,25192500
03/01/2011,ProShares Ultra Russell2000 Value,UVT,33.39,34.73,-3.85834,-1.34,750,25042500
02/28/2011,ProShares Ultra Russell2000 Value,UVT,34.73,34.47,0.75428,0.26,750,26047500
02/25/2011,ProShares Ultra Russell2000 Value,UVT,34.47,32.99,4.48621,1.48,750,25852500
02/24/2011,ProShares Ultra Russell2000 Value,UVT,32.99,32.71,0.85601,0.28,750,24742500
02/23/2011,ProShares Ultra Russell2000 Value,UVT,32.71,33.69,-2.90888,-0.98,750,24532500
02/22/2011,ProShares Ultra Russell2000 Value,UVT,33.69,35.39,-4.80362,-1.7,750,25267500
02/18/2011,ProShares Ultra Russell2000 Value,UVT,35.39,35.25,0.39716,0.14,750,26542500
02/17/2011,ProShares Ultra Russell2000 Value,UVT,35.25,34.79,1.32222,0.46,750,26437500
02/16/2011,ProShares Ultra Russell2000 Value,UVT,34.79,34.1,2.02346,0.69,750,26092500
02/15/2011,ProShares Ultra Russell2000 Value,UVT,34.1,34.5,-1.15942,-0.4,750,25575000
02/14/2011,ProShares Ultra Russell2000 Value,UVT,34.5,34.3,0.58309,0.2,750,25875000
02/11/2011,ProShares Ultra Russell2000 Value,UVT,34.3,33.48,2.44922,0.82,750,25725000
02/10/2011,ProShares Ultra Russell2000 Value,UVT,33.48,33.37,0.32964,0.11,750,25110000
02/09/2011,ProShares Ultra Russell2000 Value,UVT,33.37,33.73,-1.06730,-0.36,750,25027500
02/08/2011,ProShares Ultra Russell2000 Value,UVT,33.73,33.32,1.23049,0.41,750,25297500
02/07/2011,ProShares Ultra Russell2000 Value,UVT,33.32,32.62,2.14592,0.7,750,24990000
02/04/2011,ProShares Ultra Russell2000 Value,UVT,32.62,32.75,-0.39695,-0.13,750,24465000
02/03/2011,ProShares Ultra Russell2000 Value,UVT,32.75,32.65,0.30628,0.1,750,24562500
02/02/2011,ProShares Ultra Russell2000 Value,UVT,32.65,33,-1.06061,-0.35,750,24487500
02/01/2011,ProShares Ultra Russell2000 Value,UVT,33,31.55,4.59588,1.45,750,24750000
01/31/2011,ProShares Ultra Russell2000 Value,UVT,31.55,31.19,1.15422,0.36,750,23662500
01/28/2011,ProShares Ultra Russell2000 Value,UVT,31.19,32.89,-5.16874,-1.7,750,23392500
01/27/2011,ProShares Ultra Russell2000 Value,UVT,32.89,32.7,0.58104,0.19,750,24667500
01/26/2011,ProShares Ultra Russell2000 Value,UVT,32.7,31.7,3.15457,1,750,24525000
01/25/2011,ProShares Ultra Russell2000 Value,UVT,31.7,31.44,0.82697,0.26,750,23775000
01/24/2011,ProShares Ultra Russell2000 Value,UVT,31.44,30.91,1.71466,0.53,750,23580000
01/21/2011,ProShares Ultra Russell2000 Value,UVT,30.91,31.24,-1.05634,-0.33,750,23182500
01/20/2011,ProShares Ultra Russell2000 Value,UVT,31.24,31.7,-1.45110,-0.46,750,23430000
01/19/2011,ProShares Ultra Russell2000 Value,UVT,31.7,33.4,-5.08982,-1.7,750,23775000
01/18/2011,ProShares Ultra Russell2000 Value,UVT,33.4,33.41,-0.02993,-0.01,750,25050000
01/14/2011,ProShares Ultra Russell2000 Value,UVT,33.41,32.73,2.07760,0.68,750,25057500
01/13/2011,ProShares Ultra Russell2000 Value,UVT,32.73,32.85,-0.36530,-0.12,750,24547500
01/12/2011,ProShares Ultra Russell2000 Value,UVT,32.85,32.29,1.73428,0.56,750,24637500
01/11/2011,ProShares Ultra Russell2000 Value,UVT,32.29,32.03,0.81174,0.26,750,24217500
01/10/2011,ProShares Ultra Russell2000 Value,UVT,32.03,31.85,0.56515,0.18,750,24022500
01/07/2011,ProShares Ultra Russell2000 Value,UVT,31.85,32.1,-0.77882,-0.25,750,23887500
01/06/2011,ProShares Ultra Russell2000 Value,UVT,32.1,32.47,-1.13951,-0.37,750,24075000
01/05/2011,ProShares Ultra Russell2000 Value,UVT,32.47,31.81,2.07482,0.66,750,24352500
01/04/2011,ProShares Ultra Russell2000 Value,UVT,31.81,32.95,-3.45979,-1.14,750,23857500
01/03/2011,ProShares Ultra Russell2000 Value,UVT,32.95,31.64,4.14033,1.31,750,24712500
12/31/2010,ProShares Ultra Russell2000 Value,UVT,31.64,32.09,-1.40231,-0.45,750,23730000
12/30/2010,ProShares Ultra Russell2000 Value,UVT,32.09,32.14,-0.15557,-0.05,750,24067500
12/29/2010,ProShares Ultra Russell2000 Value,UVT,32.14,32.06,0.24953,0.08,750,24105000
12/28/2010,ProShares Ultra Russell2000 Value,UVT,32.06,32.17,-0.34193,-0.11,750,24045000
12/27/2010,ProShares Ultra Russell2000 Value,UVT,32.17,31.84,1.03643,0.33,750,24127500
12/23/2010,ProShares Ultra Russell2000 Value,UVT,31.84,32.03,-0.59319,-0.19,750,23880000
12/22/2010,ProShares Ultra Russell2000 Value,UVT,32.03,31.79,0.75495,0.24,750,24022500
12/21/2010,ProShares Ultra Russell2000 Value,UVT,31.79,31.04,2.41624,0.75,750,23842500
12/20/2010,ProShares Ultra Russell2000 Value,UVT,31.04,30.78,0.84470,0.26,750,23280000
12/17/2010,ProShares Ultra Russell2000 Value,UVT,30.78,30.7,0.26059,0.08,750,23085000
12/16/2010,ProShares Ultra Russell2000 Value,UVT,30.7,30.14,1.85800,0.56,750,23025000
12/15/2010,ProShares Ultra Russell2000 Value,UVT,30.14,30.53,-1.27743,-0.39,750,22605000
12/14/2010,ProShares Ultra Russell2000 Value,UVT,30.53,30.53,0.00000,0,750,22897500
12/13/2010,ProShares Ultra Russell2000 Value,UVT,30.53,30.84,-1.00519,-0.31,750,22897500
12/10/2010,ProShares Ultra Russell2000 Value,UVT,30.84,30.09,2.49252,0.75,750,23130000
12/09/2010,ProShares Ultra Russell2000 Value,UVT,30.09,29.81,0.93928,0.28,750,22567500
12/08/2010,ProShares Ultra Russell2000 Value,UVT,29.81,29.79,0.06714,0.02,750,22357500
12/07/2010,ProShares Ultra Russell2000 Value,UVT,29.79,29.52,0.91463,0.27,750,22342500
12/06/2010,ProShares Ultra Russell2000 Value,UVT,29.52,29.2,1.09589,0.32,750,22140000
12/03/2010,ProShares Ultra Russell2000 Value,UVT,29.2,28.82,1.31853,0.38,750,21900000
12/02/2010,ProShares Ultra Russell2000 Value,UVT,28.82,28.19,2.23484,0.63,750,21615000
12/01/2010,ProShares Ultra Russell2000 Value,UVT,28.19,27.03,4.29153,1.16,750,21142500
11/30/2010,ProShares Ultra Russell2000 Value,UVT,27.03,27.51,-1.74482,-0.48,750,20272500
11/29/2010,ProShares Ultra Russell2000 Value,UVT,27.51,27.49,0.07275,0.02,750,20632500
11/26/2010,ProShares Ultra Russell2000 Value,UVT,27.49,27.83,-1.22170,-0.34,750,20617500
11/24/2010,ProShares Ultra Russell2000 Value,UVT,27.83,26.65,4.42777,1.18,750,20872500
11/23/2010,ProShares Ultra Russell2000 Value,UVT,26.65,27.23,-2.13000,-0.58,750,19987500
11/22/2010,ProShares Ultra Russell2000 Value,UVT,27.23,27.18,0.18396,0.05,750,20422500
11/19/2010,ProShares Ultra Russell2000 Value,UVT,27.18,26.98,0.74129,0.2,750,20385000
11/18/2010,ProShares Ultra Russell2000 Value,UVT,26.98,26.1,3.37165,0.88,750,20235000
11/17/2010,ProShares Ultra Russell2000 Value,UVT,26.1,25.95,0.57803,0.15,750,19575000
11/16/2010,ProShares Ultra Russell2000 Value,UVT,25.95,27.13,-4.34943,-1.18,750,19462500
11/15/2010,ProShares Ultra Russell2000 Value,UVT,27.13,27.06,0.25868,0.07,750,20347500
11/12/2010,ProShares Ultra Russell2000 Value,UVT,27.06,28,-3.35714,-0.94,750,20295000
11/11/2010,ProShares Ultra Russell2000 Value,UVT,28,28.23,-0.81474,-0.23,750,21000000
11/10/2010,ProShares Ultra Russell2000 Value,UVT,28.23,27.53,2.54268,0.7,750,21172500
11/09/2010,ProShares Ultra Russell2000 Value,UVT,27.53,28.41,-3.09750,-0.88,750,20647500
11/08/2010,ProShares Ultra Russell2000 Value,UVT,28.41,28.48,-0.24579,-0.07,750,21307500
11/05/2010,ProShares Ultra Russell2000 Value,UVT,28.48,28.18,1.06458,0.3,750,21360000
11/04/2010,ProShares Ultra Russell2000 Value,UVT,28.18,26.68,5.62219,1.5,750,21135000
11/03/2010,ProShares Ultra Russell2000 Value,UVT,26.68,26.55,0.48964,0.13,750,20010000
11/02/2010,ProShares Ultra Russell2000 Value,UVT,26.55,25.48,4.19937,1.07,750,19912500
11/01/2010,ProShares Ultra Russell2000 Value,UVT,25.48,25.82,-1.31681,-0.34,750,19110000
10/29/2010,ProShares Ultra Russell2000 Value,UVT,25.82,25.67,0.58434,0.15,750,19365000
10/28/2010,ProShares Ultra Russell2000 Value,UVT,25.67,25.89,-0.84975,-0.22,750,19252500
10/27/2010,ProShares Ultra Russell2000 Value,UVT,25.89,26.19,-1.14548,-0.3,750,19417500
10/26/2010,ProShares Ultra Russell2000 Value,UVT,26.19,26.27,-0.30453,-0.08,750,19642500
10/25/2010,ProShares Ultra Russell2000 Value,UVT,26.27,26.04,0.88326,0.23,750,19702500
10/22/2010,ProShares Ultra Russell2000 Value,UVT,26.04,25.9,0.54054,0.14,750,19530000
10/21/2010,ProShares Ultra Russell2000 Value,UVT,25.9,26.2,-1.14504,-0.3,750,19425000
10/20/2010,ProShares Ultra Russell2000 Value,UVT,26.2,25.58,2.42377,0.62,750,19650000
10/19/2010,ProShares Ultra Russell2000 Value,UVT,25.58,26.63,-3.94292,-1.05,750,19185000
10/18/2010,ProShares Ultra Russell2000 Value,UVT,26.63,25.95,2.62042,0.68,750,19972500
10/15/2010,ProShares Ultra Russell2000 Value,UVT,25.95,26.17,-0.84066,-0.22,750,19462500
10/14/2010,ProShares Ultra Russell2000 Value,UVT,26.17,26.27,-0.38066,-0.1,750,19627500
10/13/2010,ProShares Ultra Russell2000 Value,UVT,26.27,25.47,3.14095,0.8,750,19702500
