Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.53,26.535,-0.01884,-0.005,50,1326553.06
11/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.535,26.465,0.26450,0.07,50,1326803.07
11/22/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.465,26.465,0.00000,0,50,1323302.93
11/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.465,26.275,0.72312,0.19,50,1323302.93
11/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.275,26.255,0.07618,0.02,50,1313802.55
11/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.255,26.325,-0.26591,-0.07,50,1312802.51
11/16/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.325,26.065,0.99751,0.26,50,1316302.65
11/15/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.065,26.23,-0.62905,-0.165,50,1303302.13
11/14/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.23,26.295,-0.24720,-0.065,50,1311552.46
11/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.295,26.275,0.07612,0.02,50,1314802.59
11/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.275,26.28,-0.01903,-0.005,50,1313802.55
11/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.28,26.38,-0.37908,-0.1,50,1314052.56
11/08/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.38,26.31,0.26606,0.07,50,1319052.76
11/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.31,26.265,0.17133,0.045,50,1315552.62
11/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.265,26.23,0.13343,0.035,50,1313302.53
11/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.23,26.11,0.45959,0.12,50,1311552.46
11/02/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.11,26.155,-0.17205,-0.045,50,1305552.22
11/01/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.155,26.115,0.15317,0.04,50,1307802.31
10/31/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.115,26.075,0.15340,0.04,50,1305802.23
10/30/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.075,26.155,-0.30587,-0.08,50,1303802.15
10/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.155,25.905,0.96506,0.25,50,1307802.31
10/26/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.905,25.885,0.07726,0.02,100,2590551.81
10/25/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.885,26.005,-0.46145,-0.12,50,1294301.77
10/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.005,25.98,0.09623,0.025,50,1300302.01
10/23/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.98,26.095,-0.44070,-0.115,50,1299051.96
10/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,26.095,25.985,0.42332,0.11,50,1304802.19
10/19/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.985,25.98,0.01925,0.005,50,1299301.97
10/18/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.98,25.98,0.00000,0,50,1299051.96
10/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.98,25.935,0.17351,0.045,50,1299051.96
10/16/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.935,25.905,0.11581,0.03,50,1296801.87
10/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.905,25.875,0.11594,0.03,50,1295301.81
10/12/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.875,25.9,-0.09653,-0.025,50,1293801.75
10/11/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.9,25.84,0.23220,0.06,50,1295051.8
10/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.84,25.79,0.19387,0.05,50,1292051.68
10/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.79,25.83,-0.15486,-0.04,50,1289551.58
10/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.83,25.855,-0.09669,-0.025,50,1291551.66
10/05/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.855,25.725,0.50534,0.13,50,1292801.71
10/04/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.725,25.675,0.19474,0.05,50,1286301.45
10/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.675,25.62,0.21468,0.055,50,1283801.35
10/02/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.62,25.54,0.31323,0.08,50,1281051.24
09/29/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.54,25.44,0.39308,0.1,50,1277051.08
09/28/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.44,25.41,0.11806,0.03,50,1272050.88
09/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.41,25.46,-0.19639,-0.05,50,1270550.82
09/26/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.46,25.455,0.01964,0.005,50,1273050.92
09/25/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.455,25.52,-0.25470,-0.065,50,1272800.91
09/22/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.52,25.49,0.11769,0.03,50,1276051.04
09/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.49,25.59,-0.39078,-0.1,50,1274550.98
09/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.59,25.595,-0.01954,-0.005,50,1279551.18
09/19/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.595,25.585,0.03909,0.01,50,1279801.19
09/18/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.585,25.58,0.01955,0.005,50,1279301.17
09/15/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.58,25.545,0.13701,0.035,50,1279051.16
09/14/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.545,25.56,-0.05869,-0.015,50,1277301.09
09/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.56,25.545,0.05872,0.015,50,1278051.12
09/12/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.545,25.48,0.25510,0.065,50,1277301.09
09/11/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.48,25.23,0.99088,0.25,50,1274050.96
09/08/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.23,25.31,-0.31608,-0.08,50,1261550.46
09/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.31,25.245,0.25748,0.065,50,1265550.62
09/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.245,25.16,0.33784,0.085,50,1262300.49
09/05/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.16,25.295,-0.53370,-0.135,50,1258050.32
09/01/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.295,25.25,0.17822,0.045,50,1264800.59
08/31/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.25,25.08,0.67783,0.17,50,1262550.5
08/30/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.08,24.96,0.48077,0.12,50,1254050.16
08/29/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.96,24.91,0.20072,0.05,50,1248049.92
08/28/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.91,24.87,0.16084,0.04,50,1245549.82
08/25/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.87,24.835,0.14093,0.035,50,1243549.74
08/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.835,24.89,-0.22097,-0.055,50,1241799.67
08/23/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.89,24.99,-0.40016,-0.1,50,1244549.78
08/22/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.99,24.74,1.01051,0.25,50,1249549.98
08/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.74,24.7,0.16194,0.04,50,1237049.48
08/18/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.7,24.75,-0.20202,-0.05,50,1235049.4
08/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.75,25.13,-1.51214,-0.38,50,1237549.5
08/16/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.13,25.07,0.23933,0.06,50,1256550.26
08/15/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.07,25.09,-0.07971,-0.02,50,1253550.14
08/14/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.09,24.86,0.92518,0.23,50,1254550.18
08/11/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.86,24.79,0.28237,0.07,50,1243049.72
08/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.79,25.135,-1.37259,-0.345,50,1239549.58
08/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.135,25.14,-0.01989,-0.005,50,1256800.27
08/08/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.14,25.2,-0.23810,-0.06,50,1257050.28
08/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.2,25.14,0.23866,0.06,50,1260050.4
08/04/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.14,25.12,0.07962,0.02,50,1257050.28
08/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.12,25.16,-0.15898,-0.04,50,1256050.24
08/02/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.16,25.14,0.07955,0.02,50,1258050.32
08/01/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.14,25.105,0.13941,0.035,50,1257050.28
07/31/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.105,25.15,-0.17893,-0.045,50,1255300.21
07/28/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.15,25.19,-0.15879,-0.04,50,1257550.3
07/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.19,25.195,-0.01985,-0.005,50,1259550.38
07/26/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.195,25.165,0.11921,0.03,50,1259800.39
07/25/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.165,25.135,0.11936,0.03,50,1258300.33
07/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.135,25.18,-0.17871,-0.045,50,1256800.27
07/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.18,25.19,-0.03970,-0.01,50,1259050.36
07/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.19,25.19,0.00000,0,50,1259550.38
07/19/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.19,25.04,0.59904,0.15,50,1259550.38
07/18/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.04,25.01,0.11995,0.03,50,1252050.08
07/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.01,25.005,0.02000,0.005,50,1250550.02
07/14/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.005,24.85,0.62374,0.155,50,1250300.01
07/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.85,24.825,0.10070,0.025,50,1242549.7
07/12/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.825,24.62,0.83266,0.205,50,1241299.65
07/11/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.62,24.61,0.04063,0.01,50,1231049.24
07/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.61,24.57,0.16280,0.04,50,1230549.22
07/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.57,24.41,0.65547,0.16,50,1228549.14
07/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.41,24.635,-0.91333,-0.225,50,1220548.82
07/05/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.635,24.585,0.20338,0.05,50,1231799.27
07/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.585,24.585,0.00000,0,50,1229299.17
06/30/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.585,24.535,0.20379,0.05,50,1229299.17
06/29/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.535,24.81,-1.10842,-0.275,50,1226799.07
06/28/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.81,24.61,0.81268,0.2,50,1240549.62
06/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.61,24.87,-1.04544,-0.26,50,1230549.22
06/26/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.87,24.885,-0.06028,-0.015,50,1243549.74
06/23/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.885,24.825,0.24169,0.06,50,1244299.77
06/22/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.825,24.81,0.06046,0.015,50,1241299.65
06/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.81,24.88,-0.28135,-0.07,50,1240549.62
06/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.88,25.045,-0.65881,-0.165,50,1244049.76
06/19/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.045,24.835,0.84558,0.21,50,1252300.09
06/16/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.835,24.82,0.06044,0.015,50,1241799.67
06/15/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.82,24.87,-0.20105,-0.05,50,1241049.64
06/14/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.87,24.91,-0.16058,-0.04,50,1243549.74
06/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.91,24.79,0.48407,0.12,50,1245549.82
06/12/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.79,24.83,-0.16110,-0.04,50,1239549.58
06/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.83,24.94,-0.44106,-0.11,50,1241549.66
06/08/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.94,24.975,-0.14014,-0.035,50,1247049.88
06/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.975,24.96,0.06010,0.015,50,1248799.95
06/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.96,25.02,-0.23981,-0.06,50,1248049.92
06/05/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.02,25.055,-0.13969,-0.035,50,1251050.04
06/02/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,25.055,24.94,0.46111,0.115,50,1252800.11
06/01/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.94,24.765,0.70664,0.175,50,1247049.88
05/31/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.765,24.74,0.10105,0.025,50,1238299.53
05/30/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.74,24.74,0.00000,0,50,1237049.48
05/26/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.74,24.72,0.08091,0.02,50,1237049.48
05/25/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.72,24.595,0.50823,0.125,50,1236049.44
05/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.595,24.525,0.28542,0.07,50,1229799.19
05/23/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.525,24.505,0.08162,0.02,50,1226299.05
05/22/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.505,24.37,0.55396,0.135,50,1225299.01
05/19/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.37,24.21,0.66088,0.16,50,1218548.74
05/18/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.21,24.12,0.37313,0.09,50,1210548.42
05/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.12,24.525,-1.65138,-0.405,50,1206048.24
05/16/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.525,24.54,-0.06112,-0.015,50,1226299.05
05/15/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.54,24.435,0.42971,0.105,50,1227049.08
05/12/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.435,24.455,-0.08178,-0.02,50,1221798.87
05/11/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.455,24.485,-0.12252,-0.03,50,1222798.91
05/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.485,24.455,0.12267,0.03,50,1224298.97
05/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.455,24.465,-0.04087,-0.01,50,1222798.91
05/08/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.465,24.45,0.06135,0.015,50,1223298.93
05/05/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.45,24.335,0.47257,0.115,50,1222548.9
05/04/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.335,24.325,0.04111,0.01,50,1216798.67
05/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.325,24.375,-0.20513,-0.05,50,1216298.65
05/02/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.375,24.34,0.14380,0.035,50,1218798.75
05/01/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.34,24.315,0.10282,0.025,50,1217048.68
04/28/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.315,24.33,-0.06165,-0.015,50,1215798.63
04/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.33,24.29,0.16468,0.04,50,1216548.66
04/26/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.29,24.3,-0.04115,-0.01,50,1214548.58
04/25/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.3,24.155,0.60029,0.145,50,1215048.6
04/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.155,23.925,0.96134,0.23,50,1207798.31
04/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.925,23.97,-0.18773,-0.045,50,1196297.85
04/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.97,23.82,0.62972,0.15,50,1198547.94
04/19/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.82,23.85,-0.12579,-0.03,50,1191047.64
04/18/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.85,23.9,-0.20921,-0.05,50,1192547.7
04/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.9,23.73,0.71639,0.17,50,1195047.8
04/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.73,23.875,-0.60733,-0.145,50,1186547.46
04/12/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.875,23.945,-0.29234,-0.07,50,1193797.75
04/11/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.945,23.975,-0.12513,-0.03,50,1197297.89
04/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.975,23.95,0.10438,0.025,50,1198797.95
04/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.95,23.96,-0.04174,-0.01,50,1197547.9
04/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.96,23.925,0.14629,0.035,50,1198047.92
04/05/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.925,23.985,-0.25016,-0.06,50,1196297.85
04/04/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.985,23.955,0.12523,0.03,50,1199297.97
04/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.955,23.99,-0.14589,-0.035,50,1197797.91
03/31/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.99,24.03,-0.16646,-0.04,50,1199547.98
03/30/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.03,23.995,0.14586,0.035,50,1201548.06
03/29/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.995,23.94,0.22974,0.055,50,1199797.99
03/28/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.94,23.795,0.60937,0.145,50,1197047.88
03/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.795,23.8,-0.02101,-0.005,50,1189797.59
03/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.8,23.82,-0.08396,-0.02,50,1190047.6
03/23/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.82,23.865,-0.18856,-0.045,50,1191047.64
03/22/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.865,23.895,-0.12555,-0.03,50,1193297.73
03/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.895,24.13,-0.97389,-0.235,50,1194797.79
03/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.13,24.15,-0.08282,-0.02,50,1206548.26
03/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.15,24.145,0.02071,0.005,50,1207548.3
03/16/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.145,24.205,-0.24788,-0.06,50,1207298.29
03/15/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.205,23.97,0.98039,0.235,50,1210298.41
03/14/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.97,24.06,-0.37406,-0.09,50,1198547.94
03/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.06,24.045,0.06238,0.015,50,1203048.12
03/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.045,23.95,0.39666,0.095,50,1202298.09
03/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.95,23.93,0.08358,0.02,50,1197547.9
03/08/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.93,23.975,-0.18770,-0.045,50,1196547.86
03/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.975,24.04,-0.27038,-0.065,50,1198797.95
03/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.04,24.105,-0.26965,-0.065,50,1202048.08
03/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.105,24.105,0.00000,0,50,1205298.21
03/02/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.105,24.21,-0.43371,-0.105,50,1205298.21
03/01/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,24.21,23.93,1.17008,0.28,50,1210548.42
02/28/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.93,23.995,-0.27089,-0.065,50,1196547.86
02/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.995,23.985,0.04169,0.01,50,1199797.99
02/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.985,23.905,0.33466,0.08,50,1199297.97
02/23/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.905,23.9,0.02092,0.005,50,1195297.81
02/22/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.9,23.93,-0.12537,-0.03,50,1195047.8
02/21/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.93,23.785,0.60963,0.145,50,1196547.86
02/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.785,23.74,0.18955,0.045,50,1189297.57
02/16/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.74,23.76,-0.08418,-0.02,50,1187047.48
02/15/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.76,23.64,0.50761,0.12,50,1188047.52
02/14/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.64,23.57,0.29699,0.07,50,1182047.28
02/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.57,23.46,0.46888,0.11,50,1178547.14
02/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.46,23.375,0.36364,0.085,50,1173046.92
02/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.375,23.265,0.47281,0.11,50,1168796.75
02/08/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.265,23.215,0.21538,0.05,50,1163296.53
02/07/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.215,23.195,0.08623,0.02,50,1160796.43
02/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.195,23.24,-0.19363,-0.045,50,1159796.39
02/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.24,23.12,0.51903,0.12,50,1162046.48
02/02/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.12,23.095,0.10825,0.025,50,1156046.24
02/01/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.095,23.075,0.08667,0.02,50,1154796.19
01/31/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.075,23.08,-0.02166,-0.005,50,1153796.15
01/30/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.08,23.215,-0.58152,-0.135,50,1154046.16
01/27/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.215,23.21,0.02154,0.005,50,1160796.43
01/26/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.21,23.245,-0.15057,-0.035,50,1160546.42
01/25/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.245,23.085,0.69309,0.16,50,1162296.49
01/24/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.085,22.95,0.58824,0.135,50,1154296.17
01/23/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.95,23.005,-0.23908,-0.055,50,1147545.9
01/20/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.005,22.935,0.30521,0.07,50,1150296.01
01/19/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.935,23.005,-0.30428,-0.07,50,1146795.87
01/18/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,23.005,22.985,0.08701,0.02,50,1150296.01
01/17/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.985,22.98,0.02176,0.005,50,1149295.97
01/13/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.98,22.95,0.13072,0.03,50,1149045.96
01/12/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.95,22.98,-0.13055,-0.03,50,1147545.9
01/11/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.98,22.915,0.28366,0.065,50,1149045.96
01/10/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.915,22.92,-0.02182,-0.005,50,1145795.83
01/09/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.92,22.985,-0.28279,-0.065,50,1146045.84
01/06/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.985,22.895,0.39310,0.09,50,1149295.97
01/05/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.895,22.875,0.08743,0.02,50,1144795.79
01/04/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.875,22.76,0.50527,0.115,50,1143795.75
01/03/2017,ProShares S&P 500 Ex-Financials ETF,SPXN,22.76,22.57,0.84183,0.19,50,1138045.52
12/30/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,22.57,22.715,-0.63834,-0.145,50,1128545.14
12/29/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,22.715,22.7,0.06608,0.015,50,1135795.43
12/28/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,22.7,22.88,-0.78671,-0.18,50,1135045.4
12/27/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,22.88,22.825,0.24096,0.055,50,1144045.76
12/23/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,22.825,22.795,0.13161,0.03,50,1141295.65
12/22/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,22.795,22.83,-0.15331,-0.035,50,1139795.59
12/21/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,22.83,23.08,-1.08319,-0.25,50,1141545.66
12/20/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,23.08,23.02,0.26064,0.06,50,1154046.16
12/19/2016,ProShares S&P 500 Ex-Financials ETF,SPXN,23.02,22.975,0.19587,0.045,50,1151046.04
