Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.54,20.74,-0.96432,-0.2,250,5135010.27
09/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.74,20.78,-0.19249,-0.04,250,5185010.37
09/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.78,20.56,1.07004,0.22,225,4675510.39
09/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.56,20.72,-0.77220,-0.16,225,4626010.28
09/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.72,20.94,-1.05062,-0.22,225,4662010.36
09/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.94,20.46,2.34604,0.48,225,4711510.47
09/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.46,20.9,-2.10526,-0.44,200,4092010.23
08/31/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,20.9,22.86,-8.57393,-1.96,200,4180010.45
08/30/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.86,24.38,-6.23462,-1.52,200,4572011.43
08/29/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.38,24.56,-0.73290,-0.18,200,4876012.19
08/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.56,26.04,-5.68356,-1.48,200,4912012.28
08/25/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.04,25.56,1.87793,0.48,200,5208013.02
08/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.56,26.52,-3.61991,-0.96,200,5112012.78
08/23/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.52,26.16,1.37615,0.36,200,5304013.26
08/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.16,27.8,-5.89928,-1.64,200,5232013.08
08/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,27.8,28,-0.71429,-0.2,200,5560013.9
08/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,28,27.78,0.79194,0.22,200,5600014
08/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,27.78,26.4,5.22727,1.38,200,5556013.89
08/16/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.4,26.6,-0.75188,-0.2,200,5280013.2
08/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.6,26.54,0.22607,0.06,200,5320013.3
08/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.54,27.32,-2.85505,-0.78,200,5308013.27
08/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,27.32,27.94,-2.21904,-0.62,200,5464013.66
08/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,27.94,25.74,8.54701,2.2,225,6286513.97
08/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.74,25.48,1.02041,0.26,225,5791512.87
08/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.48,24.8,2.74194,0.68,225,5733012.74
08/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.8,25.18,-1.50913,-0.38,225,5580012.4
08/04/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.18,25.46,-1.09976,-0.28,225,5665512.59
08/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.46,24.84,2.49597,0.62,225,5728512.73
08/02/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.84,25.18,-1.35028,-0.34,225,5589012.42
08/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.18,24.46,2.94358,0.72,225,5665512.59
07/31/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.46,23.8,2.77311,0.66,225,5503512.23
07/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.8,24.32,-2.13816,-0.52,225,5355011.9
07/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.32,22.98,5.83116,1.34,225,5472012.16
07/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.98,23.44,-1.96246,-0.46,225,5170511.49
07/25/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.44,22.68,3.35097,0.76,225,5274011.72
07/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,22.68,23.28,-2.57732,-0.6,225,5103011.34
07/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.28,23.66,-1.60609,-0.38,225,5238011.64
07/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,23.66,24.36,-2.87356,-0.7,225,5323511.83
07/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.36,25.48,-4.39560,-1.12,225,5481012.18
07/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.48,25.5,-0.07843,-0.02,225,5733012.74
07/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.5,25.22,1.11023,0.28,225,5737512.75
07/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.22,25.26,-0.15835,-0.04,225,5674512.61
07/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.26,25.76,-1.94099,-0.5,225,5683512.63
07/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.76,26.36,-2.27618,-0.6,225,5796012.88
07/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.36,26.82,-1.71514,-0.46,225,5931013.18
07/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.82,26.24,2.21037,0.58,225,6034513.41
07/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.24,26.78,-2.01643,-0.54,225,5904013.12
07/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.78,25.5,5.01961,1.28,225,6025513.39
07/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.5,26.6,-4.13534,-1.1,225,5737512.75
07/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.6,26.92,-1.18871,-0.32,225,5985013.3
06/30/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.92,26.34,2.20197,0.58,250,6730013.46
06/29/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.34,25.22,4.44092,1.12,250,6585013.17
06/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.22,26.9,-6.24535,-1.68,250,6305012.61
06/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,26.9,24.82,8.38034,2.08,250,6725013.45
06/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.82,24.6,0.89431,0.22,250,6205012.41
06/23/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.6,24.72,-0.48544,-0.12,250,6150012.3
06/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,24.72,25.7,-3.81323,-0.98,250,6180012.36
06/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,25.7,29.26,-12.16678,-3.56,250,6425012.85
06/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,29.26,30.42,-3.81328,-1.16,200,5852014.63
06/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,30.42,32.88,-7.48175,-2.46,200,6084015.21
06/16/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.88,32.48,1.23153,0.4,200,6576016.44
06/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.48,31.72,2.39596,0.76,200,6496016.24
06/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.72,32.3,-1.79567,-0.58,200,6344015.86
06/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.3,32.76,-1.40415,-0.46,200,6460016.15
06/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.76,32.48,0.86207,0.28,200,6552016.38
06/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.48,32.18,0.93226,0.3,200,6496016.24
06/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.18,32.76,-1.77045,-0.58,200,6436016.09
06/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.76,32.9,-0.42553,-0.14,200,6552016.38
06/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.9,32.48,1.29310,0.42,200,6580016.45
06/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.48,31.86,1.94601,0.62,200,6496016.24
06/02/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.86,33.56,-5.06555,-1.7,200,6372015.93
06/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.56,35.48,-5.41150,-1.92,200,6712016.78
05/31/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.48,36.12,-1.77187,-0.64,200,7096017.74
05/30/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,36.12,34.64,4.27252,1.48,200,7224018.06
05/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.64,33.84,2.36407,0.8,200,6928017.32
05/25/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.84,33.66,0.53476,0.18,200,6768016.92
05/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.66,33.74,-0.23711,-0.08,200,6732016.83
05/23/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.74,33.58,0.47647,0.16,200,6748016.87
05/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.58,33.88,-0.88548,-0.3,200,6716016.79
05/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.88,33.14,2.23295,0.74,200,6776016.94
05/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.14,34.62,-4.27499,-1.48,200,6628016.57
05/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.62,32.38,6.91785,2.24,200,6924017.31
05/16/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.38,32.74,-1.09957,-0.36,200,6476016.19
05/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.74,33.26,-1.56344,-0.52,200,6548016.37
05/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.26,33.62,-1.07079,-0.36,200,6652016.63
05/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.62,33.54,0.23852,0.08,200,6724016.81
05/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.54,33.16,1.14596,0.38,200,6708016.77
05/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.16,34.36,-3.49243,-1.2,200,6632016.58
05/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.36,32.36,6.18047,2,200,6872017.18
05/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.36,31.48,2.79543,0.88,200,6472016.18
05/04/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.48,32.22,-2.29671,-0.74,200,6296015.74
05/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.22,31.58,2.02660,0.64,200,6444016.11
05/02/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.58,31.2,1.21795,0.38,200,6316015.79
05/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.2,31.84,-2.01005,-0.64,200,6240015.6
04/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.84,32.14,-0.93342,-0.3,200,6368015.92
04/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.14,32.26,-0.37198,-0.12,200,6428016.07
04/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.26,32.44,-0.55487,-0.18,200,6452016.13
04/25/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.44,33.8,-4.02367,-1.36,200,6488016.22
04/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.8,35.4,-4.51977,-1.6,200,6760016.9
04/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.4,34.42,2.84718,0.98,200,7080017.7
04/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.42,34.9,-1.37536,-0.48,200,6884017.21
04/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.9,35.32,-1.18913,-0.42,200,6980017.45
04/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.32,34.3,2.97376,1.02,200,7064017.66
04/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.3,34.26,0.11675,0.04,200,6860017.15
04/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.26,35.08,-2.33751,-0.82,200,6852017.13
04/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.08,35.16,-0.22753,-0.08,200,7016017.54
04/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.16,34.76,1.15075,0.4,200,7032017.58
04/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.76,34.4,1.04651,0.36,200,6952017.38
04/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.4,35.18,-2.21717,-0.78,200,6880017.2
04/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.18,35.46,-0.78962,-0.28,200,7036017.59
04/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.46,34.06,4.11039,1.4,200,7092017.73
04/04/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.06,34.26,-0.58377,-0.2,200,6812017.03
04/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.26,33.48,2.32975,0.78,200,6852017.13
03/31/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.48,33.44,0.11962,0.04,200,6696016.74
03/30/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.44,33.08,1.08827,0.36,200,6688016.72
03/29/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.08,33.94,-2.53388,-0.86,200,6616016.54
03/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.94,33.5,1.31343,0.44,200,6788016.97
03/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.5,34.62,-3.23512,-1.12,225,7537516.75
03/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.62,35.22,-1.70358,-0.6,225,7789517.31
03/23/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.22,34.7,1.49856,0.52,225,7924517.61
03/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.7,35.42,-2.03275,-0.72,225,7807517.35
03/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.42,32.62,8.58369,2.8,225,7969517.71
03/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.62,33.14,-1.56910,-0.52,225,7339516.31
03/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.14,32.04,3.43321,1.1,225,7456516.57
03/16/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.04,30.84,3.89105,1.2,225,7209016.02
03/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,30.84,32.28,-4.46097,-1.44,225,6939015.42
03/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.28,31.48,2.54130,0.8,225,7263016.14
03/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.48,31.44,0.12723,0.04,225,7083015.74
03/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.44,32.1,-2.05607,-0.66,225,7074015.72
03/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.1,32.4,-0.92593,-0.3,200,6420016.05
03/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.4,33.34,-2.81944,-0.94,200,6480016.2
03/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.34,31.86,4.64532,1.48,200,6668016.67
03/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.86,31,2.77419,0.86,200,6372015.93
03/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31,31.92,-2.88221,-0.92,200,6200015.5
03/02/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.92,31.46,1.46217,0.46,225,7182015.96
03/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,31.46,32.8,-4.08537,-1.34,225,7078515.73
02/28/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.8,32.4,1.23457,0.4,225,7380016.4
02/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,32.4,35.42,-8.52626,-3.02,225,7290016.2
02/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.42,35.64,-0.61728,-0.22,225,7969517.71
02/23/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.64,35.38,0.73488,0.26,225,8019017.82
02/22/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.38,34.48,2.61021,0.9,225,7960517.69
02/21/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.48,33.88,1.77096,0.6,225,7758017.24
02/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.88,34.42,-1.56886,-0.54,200,6776016.94
02/16/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,34.42,33.7,2.13650,0.72,200,6884017.21
02/15/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,33.7,35.64,-5.44332,-1.94,200,6740016.85
02/14/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,35.64,36.92,-3.46696,-1.28,200,7128017.82
02/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,36.92,37.76,-2.22458,-0.84,200,7384018.46
02/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,37.76,37.62,0.37214,0.14,200,7552018.88
02/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,37.62,38.76,-2.94118,-1.14,200,7524018.81
02/08/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.76,38.62,0.36251,0.14,200,7752019.38
02/07/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.62,38.2,1.09948,0.42,200,7724019.31
02/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.2,38.3,-0.26110,-0.1,200,7640019.1
02/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.3,39.64,-3.38042,-1.34,200,7660019.15
02/02/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,39.64,39.34,0.76258,0.3,200,7928019.82
02/01/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,39.34,40.48,-2.81621,-1.14,200,7868019.67
01/31/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,40.48,44.24,-8.49910,-3.76,200,8096020.24
01/30/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.24,42.48,4.14313,1.76,200,8848022.12
01/27/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,42.48,43.86,-3.14637,-1.38,200,8496021.24
01/26/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,43.86,43.2,1.52778,0.66,200,8772021.93
01/25/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,43.2,44.54,-3.00853,-1.34,200,8640021.6
01/24/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.54,44.16,0.86051,0.38,200,8908022.27
01/23/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.16,43,2.69767,1.16,175,7728022.08
01/20/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,43,42.44,1.31951,0.56,175,7525021.5
01/19/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,42.44,41.32,2.71055,1.12,175,7427021.22
01/18/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,41.32,42.46,-2.68488,-1.14,175,7231020.66
01/17/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,42.46,40.06,5.99101,2.4,175,7430521.23
01/13/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,40.06,40.54,-1.18402,-0.48,150,6009020.03
01/12/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,40.54,41.06,-1.26644,-0.52,150,6081020.27
01/11/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,41.06,37.7,8.91247,3.36,150,6159020.53
01/10/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,37.7,38.62,-2.38219,-0.92,150,5655018.85
01/09/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.62,40.38,-4.35859,-1.76,150,5793019.31
01/06/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,40.38,41.26,-2.13282,-0.88,150,6057020.19
01/05/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,41.26,41.58,-0.76960,-0.32,150,6189020.63
01/04/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,41.58,45.14,-7.88658,-3.56,150,6237020.79
01/03/2017,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,45.14,48.04,-6.03664,-2.9,150,6771022.57
12/30/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,48.04,47,2.21277,1.04,150,7206024.02
12/29/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,47,46.5,1.07527,0.5,150,7050023.5
12/28/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.5,44.8,3.79464,1.7,150,6975023.25
12/27/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.8,44.28,1.17435,0.52,150,6720022.4
12/23/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.28,47.48,-6.73968,-3.2,150,6642022.14
12/22/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,47.48,46.96,1.10733,0.52,150,7122023.74
12/21/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.96,45.3,3.66446,1.66,150,7044023.48
12/20/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,45.3,46.38,-2.32859,-1.08,175,7927522.65
12/19/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.38,44.78,3.57302,1.6,175,8116523.19
12/16/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.78,44.78,0.00000,0,175,7836522.39
12/15/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.78,46.12,-2.90546,-1.34,150,6717022.39
12/14/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.12,46.3,-0.38877,-0.18,150,6918023.06
12/13/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.3,47.12,-1.74024,-0.82,150,6945023.15
12/12/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,47.12,46.18,2.03551,0.94,175,8246023.56
12/09/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.18,46.72,-1.15582,-0.54,175,8081523.09
12/08/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.72,47.78,-2.21850,-1.06,175,8176023.36
12/07/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,47.78,43.96,8.68972,3.82,175,8361523.89
12/06/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,43.96,45.14,-2.61409,-1.18,175,7693021.98
12/05/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,45.14,45.92,-1.69861,-0.78,175,7899522.57
12/02/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,45.92,46.54,-1.33219,-0.62,175,8036022.96
12/01/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,46.54,44.36,4.91434,2.18,175,8144523.27
11/30/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,44.36,41.46,6.99469,2.9,175,7763022.18
11/29/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,41.46,41.64,-0.43228,-0.18,175,7255520.73
11/28/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,41.64,39.64,5.04541,2,175,7287020.82
11/25/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,39.64,40.02,-0.94953,-0.38,175,6937019.82
11/23/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,40.02,41.02,-2.43784,-1,175,7003520.01
11/22/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,41.02,38.92,5.39568,2.1,175,7178520.51
11/21/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.92,39.76,-2.11268,-0.84,175,6811019.46
11/18/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,39.76,38.36,3.64964,1.4,175,6958019.88
11/17/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.36,39.12,-1.94274,-0.76,175,6713019.18
11/16/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,39.12,37.28,4.93562,1.84,175,6846019.56
11/15/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,37.28,36.6,1.85792,0.68,175,6524018.64
11/14/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,36.6,38.7,-5.42636,-2.1,150,5490018.3
11/11/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,38.7,37.96,1.94942,0.74,125,4837519.35
11/10/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,37.96,39.88,-4.81444,-1.92,125,4745018.98
11/09/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,39.88,54.58,-26.93294,-14.7,125,4985019.94
11/08/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,54.58,55,-0.76364,-0.42,125,6822527.29
11/07/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,55,61.84,-11.06080,-6.84,125,6875027.5
11/04/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,61.84,65.7,-5.87519,-3.86,125,7730030.92
11/03/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,65.7,60.44,8.70285,5.26,125,8212532.85
11/02/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,60.44,57.22,5.62740,3.22,175,10577030.22
11/01/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,57.22,59.16,-3.27924,-1.94,175,10013528.61
10/31/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,59.16,56.48,4.74504,2.68,175,10353029.58
10/28/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,56.48,53.52,5.53064,2.96,200,11296028.24
10/27/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,53.52,53.66,-0.26090,-0.14,225,12042026.76
10/26/2016,ProShares UltraPro Short Nasdaq Biotechnology,ZBIO,53.66,53.68,-0.03726,-0.02,225,12073526.83
