Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/22/2021,ProShares Equities for Rising Rates ETF,EQRR,48.6897,48.7869,-0.19923,-0.0972,160,7790400.6897
06/21/2021,ProShares Equities for Rising Rates ETF,EQRR,48.7869,47.2172,3.32442,1.5697,160,7805952.7869
06/18/2021,ProShares Equities for Rising Rates ETF,EQRR,47.2172,48.2964,-2.23454,-1.0792,160,7554799.2172
06/17/2021,ProShares Equities for Rising Rates ETF,EQRR,48.2964,49.9422,-3.29541,-1.6458,160,7727472.2964
06/16/2021,ProShares Equities for Rising Rates ETF,EQRR,49.9422,50.1069,-0.32870,-0.1647,160,7990801.9422
06/15/2021,ProShares Equities for Rising Rates ETF,EQRR,50.1069,49.8557,0.50385,0.2512,160,8017154.1069
06/14/2021,ProShares Equities for Rising Rates ETF,EQRR,49.8557,50.3725,-1.02596,-0.5168,160,7976961.8557
06/11/2021,ProShares Equities for Rising Rates ETF,EQRR,50.3725,50.2094,0.32484,0.1631,160,8059650.3725
06/10/2021,ProShares Equities for Rising Rates ETF,EQRR,50.2094,50.6294,-0.82956,-0.42,160,8033554.2094
06/09/2021,ProShares Equities for Rising Rates ETF,EQRR,50.6294,51.2849,-1.27815,-0.6555,150,7594460.6294
06/08/2021,ProShares Equities for Rising Rates ETF,EQRR,51.2849,51.067,0.42669,0.2179,140,7179937.2849
06/07/2021,ProShares Equities for Rising Rates ETF,EQRR,51.067,51.3835,-0.61596,-0.3165,140,7149431.067
06/04/2021,ProShares Equities for Rising Rates ETF,EQRR,51.3835,51.2817,0.19851,0.1018,140,7193741.3835
06/03/2021,ProShares Equities for Rising Rates ETF,EQRR,51.2817,51.1396,0.27787,0.1421,140,7179489.2817
06/02/2021,ProShares Equities for Rising Rates ETF,EQRR,51.1396,51.0606,0.15472,0.079,140,7159595.1396
06/01/2021,ProShares Equities for Rising Rates ETF,EQRR,51.0606,50.0188,2.08282,1.0418,140,7148535.0606
05/28/2021,ProShares Equities for Rising Rates ETF,EQRR,50.0188,50.0337,-0.02978,-0.0149,140,7002682.0188
05/27/2021,ProShares Equities for Rising Rates ETF,EQRR,50.0337,49.4166,1.24877,0.6171,140,7004768.0337
05/26/2021,ProShares Equities for Rising Rates ETF,EQRR,49.4166,49.0682,0.71003,0.3484,140,6918373.4166
05/25/2021,ProShares Equities for Rising Rates ETF,EQRR,49.0682,49.7744,-1.41880,-0.7062,140,6869597.0682
05/24/2021,ProShares Equities for Rising Rates ETF,EQRR,49.7744,49.4048,0.74811,0.3696,140,6968465.7744
05/21/2021,ProShares Equities for Rising Rates ETF,EQRR,49.4048,49.1252,0.56916,0.2796,140,6916721.4048
05/20/2021,ProShares Equities for Rising Rates ETF,EQRR,49.1252,49.1239,0.00265,0.0013,140,6877577.1252
05/19/2021,ProShares Equities for Rising Rates ETF,EQRR,49.1239,49.813,-1.38337,-0.6891,140,6877395.1239
05/18/2021,ProShares Equities for Rising Rates ETF,EQRR,49.813,50.7075,-1.76404,-0.8945,120,5977609.813
05/17/2021,ProShares Equities for Rising Rates ETF,EQRR,50.7075,50.3209,0.76827,0.3866,120,6084950.7075
05/14/2021,ProShares Equities for Rising Rates ETF,EQRR,50.3209,49.2395,2.19620,1.0814,120,6038558.3209
05/13/2021,ProShares Equities for Rising Rates ETF,EQRR,49.2395,48.7273,1.05116,0.5122,120,5908789.2395
05/12/2021,ProShares Equities for Rising Rates ETF,EQRR,48.7273,49.483,-1.52719,-0.7557,120,5847324.7273
05/11/2021,ProShares Equities for Rising Rates ETF,EQRR,49.483,50.0764,-1.18499,-0.5934,120,5938009.483
05/10/2021,ProShares Equities for Rising Rates ETF,EQRR,50.0764,50.2372,-0.32008,-0.1608,120,6009218.0764
05/07/2021,ProShares Equities for Rising Rates ETF,EQRR,50.2372,49.5472,1.39261,0.69,120,6028514.2372
05/06/2021,ProShares Equities for Rising Rates ETF,EQRR,49.5472,49.245,0.61367,0.3022,120,5945713.5472
05/05/2021,ProShares Equities for Rising Rates ETF,EQRR,49.245,48.4197,1.70447,0.8253,120,5909449.245
05/04/2021,ProShares Equities for Rising Rates ETF,EQRR,48.4197,48.0968,0.67135,0.3229,120,5810412.4197
05/03/2021,ProShares Equities for Rising Rates ETF,EQRR,48.0968,47.4602,1.34133,0.6366,120,5771664.0968
04/30/2021,ProShares Equities for Rising Rates ETF,EQRR,47.4602,48.0705,-1.26959,-0.6103,120,5695271.4602
04/29/2021,ProShares Equities for Rising Rates ETF,EQRR,48.0705,47.5449,1.10548,0.5256,120,5768508.0705
04/28/2021,ProShares Equities for Rising Rates ETF,EQRR,47.5449,46.8741,1.43107,0.6708,120,5705435.5449
04/27/2021,ProShares Equities for Rising Rates ETF,EQRR,46.8741,46.588,0.61411,0.2861,120,5624938.8741
04/26/2021,ProShares Equities for Rising Rates ETF,EQRR,46.588,46.1375,0.97643,0.4505,120,5590606.588
04/23/2021,ProShares Equities for Rising Rates ETF,EQRR,46.1375,45.2425,1.97823,0.895,120,5536546.1375
04/22/2021,ProShares Equities for Rising Rates ETF,EQRR,45.2425,45.9303,-1.49749,-0.6878,120,5429145.2425
04/21/2021,ProShares Equities for Rising Rates ETF,EQRR,45.9303,45.1397,1.75145,0.7906,120,5511681.9303
04/20/2021,ProShares Equities for Rising Rates ETF,EQRR,45.1397,46.2678,-2.43820,-1.1281,120,5416809.1397
04/19/2021,ProShares Equities for Rising Rates ETF,EQRR,46.2678,46.3987,-0.28212,-0.1309,120,5552182.2678
04/16/2021,ProShares Equities for Rising Rates ETF,EQRR,46.3987,46.3587,0.08628,0.04,120,5567890.3987
04/15/2021,ProShares Equities for Rising Rates ETF,EQRR,46.3587,46.5151,-0.33623,-0.1564,120,5563090.3587
04/14/2021,ProShares Equities for Rising Rates ETF,EQRR,46.5151,45.8418,1.46875,0.6733,120,5581858.5151
04/13/2021,ProShares Equities for Rising Rates ETF,EQRR,45.8418,46.2673,-0.91966,-0.4255,120,5501061.8418
04/12/2021,ProShares Equities for Rising Rates ETF,EQRR,46.2673,46.2244,0.09281,0.0429,120,5552122.2673
04/09/2021,ProShares Equities for Rising Rates ETF,EQRR,46.2244,45.9727,0.54750,0.2517,120,5546974.2244
04/08/2021,ProShares Equities for Rising Rates ETF,EQRR,45.9727,46.2081,-0.50943,-0.2354,120,5516769.9727
04/07/2021,ProShares Equities for Rising Rates ETF,EQRR,46.2081,46.3083,-0.21638,-0.1002,120,5545018.2081
04/06/2021,ProShares Equities for Rising Rates ETF,EQRR,46.3083,46.385,-0.16536,-0.0767,120,5557042.3083
04/05/2021,ProShares Equities for Rising Rates ETF,EQRR,46.385,46.4007,-0.03384,-0.0157,110,5102396.385
04/01/2021,ProShares Equities for Rising Rates ETF,EQRR,46.4007,45.6961,1.54193,0.7046,110,5104123.4007
03/31/2021,ProShares Equities for Rising Rates ETF,EQRR,45.6961,45.9984,-0.65720,-0.3023,110,5026616.6961
03/30/2021,ProShares Equities for Rising Rates ETF,EQRR,45.9984,45.6521,0.75856,0.3463,110,5059869.9984
03/29/2021,ProShares Equities for Rising Rates ETF,EQRR,45.6521,46.385,-1.58004,-0.7329,110,5021776.6521
03/26/2021,ProShares Equities for Rising Rates ETF,EQRR,46.385,45.4006,2.16825,0.9844,110,5102396.385
03/25/2021,ProShares Equities for Rising Rates ETF,EQRR,45.4006,44.6219,1.74511,0.7787,110,4994111.4006
03/24/2021,ProShares Equities for Rising Rates ETF,EQRR,44.6219,44.2369,0.87031,0.385,110,4908453.6219
03/23/2021,ProShares Equities for Rising Rates ETF,EQRR,44.2369,45.4102,-2.58378,-1.1733,110,4866103.2369
03/22/2021,ProShares Equities for Rising Rates ETF,EQRR,45.4102,45.8524,-0.96440,-0.4422,100,4541065.4102
03/19/2021,ProShares Equities for Rising Rates ETF,EQRR,45.8524,46.0207,-0.36570,-0.1683,100,4585285.8524
03/18/2021,ProShares Equities for Rising Rates ETF,EQRR,46.0207,46.6265,-1.29926,-0.6058,100,4602116.0207
03/17/2021,ProShares Equities for Rising Rates ETF,EQRR,46.6265,46.1091,1.12212,0.5174,100,4662696.6265
03/16/2021,ProShares Equities for Rising Rates ETF,EQRR,46.1091,47.0019,-1.89950,-0.8928,100,4610956.1091
03/15/2021,ProShares Equities for Rising Rates ETF,EQRR,47.0019,47.2328,-0.48886,-0.2309,90,4230218.0019
03/12/2021,ProShares Equities for Rising Rates ETF,EQRR,47.2328,46.9542,0.59334,0.2786,90,4250999.2328
03/11/2021,ProShares Equities for Rising Rates ETF,EQRR,46.9542,46.6831,0.58072,0.2711,90,4225924.9542
03/10/2021,ProShares Equities for Rising Rates ETF,EQRR,46.6831,45.6675,2.22390,1.0156,70,3267863.6831
03/09/2021,ProShares Equities for Rising Rates ETF,EQRR,45.6675,46.417,-1.61471,-0.7495,70,3196770.6675
03/08/2021,ProShares Equities for Rising Rates ETF,EQRR,46.417,46.0665,0.76086,0.3505,70,3249236.417
03/05/2021,ProShares Equities for Rising Rates ETF,EQRR,46.0665,44.8694,2.66797,1.1971,60,2764036.0665
03/04/2021,ProShares Equities for Rising Rates ETF,EQRR,44.8694,45.2361,-0.81064,-0.3667,60,2692208.8694
03/03/2021,ProShares Equities for Rising Rates ETF,EQRR,45.2361,44.9754,0.57965,0.2607,60,2714211.2361
03/02/2021,ProShares Equities for Rising Rates ETF,EQRR,44.9754,45.1894,-0.47356,-0.214,60,2698568.9754
03/01/2021,ProShares Equities for Rising Rates ETF,EQRR,45.1894,43.8381,3.08248,1.3513,60,2711409.1894
02/26/2021,ProShares Equities for Rising Rates ETF,EQRR,43.8381,44.5757,-1.65471,-0.7376,50,2191948.8381
02/25/2021,ProShares Equities for Rising Rates ETF,EQRR,44.5757,45.7261,-2.51585,-1.1504,50,2228829.5757
02/24/2021,ProShares Equities for Rising Rates ETF,EQRR,45.7261,44.6312,2.45322,1.0949,50,2286350.7261
02/23/2021,ProShares Equities for Rising Rates ETF,EQRR,44.6312,44.4034,0.51302,0.2278,50,2231604.6312
02/22/2021,ProShares Equities for Rising Rates ETF,EQRR,44.4034,43.74,1.51669,0.6634,50,2220214.4034
02/19/2021,ProShares Equities for Rising Rates ETF,EQRR,43.74,42.7992,2.19817,0.9408,50,2187043.74
02/18/2021,ProShares Equities for Rising Rates ETF,EQRR,42.7992,43.3722,-1.32112,-0.573,50,2140002.7992
02/17/2021,ProShares Equities for Rising Rates ETF,EQRR,43.3722,43.2975,0.17253,0.0747,50,2168653.3722
02/16/2021,ProShares Equities for Rising Rates ETF,EQRR,43.2975,42.5116,1.84867,0.7859,50,2164918.2975
02/12/2021,ProShares Equities for Rising Rates ETF,EQRR,42.5116,42.0156,1.18051,0.496,50,2125622.5116
02/11/2021,ProShares Equities for Rising Rates ETF,EQRR,42.0156,42.3283,-0.73875,-0.3127,50,2100822.0156
02/10/2021,ProShares Equities for Rising Rates ETF,EQRR,42.3283,42.041,0.68338,0.2873,50,2116457.3283
02/09/2021,ProShares Equities for Rising Rates ETF,EQRR,42.041,42.1925,-0.35907,-0.1515,50,2102092.041
02/08/2021,ProShares Equities for Rising Rates ETF,EQRR,42.1925,41.2812,2.20754,0.9113,50,2109667.1925
02/05/2021,ProShares Equities for Rising Rates ETF,EQRR,41.2812,40.9956,0.69666,0.2856,50,2064101.2812
02/04/2021,ProShares Equities for Rising Rates ETF,EQRR,40.9956,40.3503,1.59924,0.6453,50,2049820.9956
02/03/2021,ProShares Equities for Rising Rates ETF,EQRR,40.3503,39.6694,1.71644,0.6809,50,2017555.3503
02/02/2021,ProShares Equities for Rising Rates ETF,EQRR,39.6694,38.9624,1.81457,0.707,50,1983509.6694
02/01/2021,ProShares Equities for Rising Rates ETF,EQRR,38.9624,38.3858,1.50212,0.5766,50,1948158.9624
01/29/2021,ProShares Equities for Rising Rates ETF,EQRR,38.3858,39.3808,-2.52661,-0.995,50,1919328.3858
01/28/2021,ProShares Equities for Rising Rates ETF,EQRR,39.3808,38.7684,1.57964,0.6124,50,1969079.3808
01/27/2021,ProShares Equities for Rising Rates ETF,EQRR,38.7684,39.8328,-2.67217,-1.0644,50,1938458.7684
01/26/2021,ProShares Equities for Rising Rates ETF,EQRR,39.8328,40.3682,-1.32629,-0.5354,50,1991679.8328
01/25/2021,ProShares Equities for Rising Rates ETF,EQRR,40.3682,40.7574,-0.95492,-0.3892,50,2018450.3682
01/22/2021,ProShares Equities for Rising Rates ETF,EQRR,40.7574,40.8731,-0.28307,-0.1157,50,2037910.7574
01/21/2021,ProShares Equities for Rising Rates ETF,EQRR,40.8731,41.5915,-1.72728,-0.7184,50,2043695.8731
01/20/2021,ProShares Equities for Rising Rates ETF,EQRR,41.5915,41.7928,-0.48166,-0.2013,50,2079616.5915
01/19/2021,ProShares Equities for Rising Rates ETF,EQRR,41.7928,41.3272,1.12662,0.4656,40,1671753.7928
01/15/2021,ProShares Equities for Rising Rates ETF,EQRR,41.3272,42.2319,-2.14222,-0.9047,40,1653129.3272
01/14/2021,ProShares Equities for Rising Rates ETF,EQRR,42.2319,41.5739,1.58272,0.658,40,1689318.2319
01/13/2021,ProShares Equities for Rising Rates ETF,EQRR,41.5739,42.0881,-1.22172,-0.5142,40,1662997.5739
01/12/2021,ProShares Equities for Rising Rates ETF,EQRR,42.0881,41.1153,2.36603,0.9728,40,1683566.0881
01/11/2021,ProShares Equities for Rising Rates ETF,EQRR,41.1153,40.8096,0.74909,0.3057,40,1644653.1153
01/08/2021,ProShares Equities for Rising Rates ETF,EQRR,40.8096,41.1119,-0.73531,-0.3023,40,1632424.8096
01/07/2021,ProShares Equities for Rising Rates ETF,EQRR,41.1119,40.433,1.67907,0.6789,40,1644517.1119
01/06/2021,ProShares Equities for Rising Rates ETF,EQRR,40.433,38.7127,4.44376,1.7203,40,1617360.433
01/05/2021,ProShares Equities for Rising Rates ETF,EQRR,38.7127,37.8511,2.27629,0.8616,40,1548546.7127
01/04/2021,ProShares Equities for Rising Rates ETF,EQRR,37.8511,38.3317,-1.25379,-0.4806,40,1514081.8511
12/31/2020,ProShares Equities for Rising Rates ETF,EQRR,38.3317,38.2228,0.28491,0.1089,40,1533306.3317
12/30/2020,ProShares Equities for Rising Rates ETF,EQRR,38.2228,37.6929,1.40584,0.5299,40,1528950.2228
12/29/2020,ProShares Equities for Rising Rates ETF,EQRR,37.6929,37.8992,-0.54434,-0.2063,40,1507753.6929
12/28/2020,ProShares Equities for Rising Rates ETF,EQRR,37.8992,37.936,-0.09701,-0.0368,40,1516005.8992
12/24/2020,ProShares Equities for Rising Rates ETF,EQRR,37.936,38.0272,-0.23983,-0.0912,40,1517477.936
12/23/2020,ProShares Equities for Rising Rates ETF,EQRR,38.0272,37.606,1.12003,0.4212,40,1521126.0272
12/22/2020,ProShares Equities for Rising Rates ETF,EQRR,37.606,38.0582,-1.18818,-0.4522,40,1504277.606
12/21/2020,ProShares Equities for Rising Rates ETF,EQRR,38.0582,38.1087,-0.13252,-0.0505,40,1522366.0582
12/18/2020,ProShares Equities for Rising Rates ETF,EQRR,38.1087,38.5209,-1.07007,-0.4122,40,1524386.1087
12/17/2020,ProShares Equities for Rising Rates ETF,EQRR,38.5209,38.5308,-0.02569,-0.0099,40,1540874.5209
12/16/2020,ProShares Equities for Rising Rates ETF,EQRR,38.5308,38.5887,-0.15004,-0.0579,40,1541270.5308
12/15/2020,ProShares Equities for Rising Rates ETF,EQRR,38.5887,37.7901,2.11325,0.7986,40,1543586.5887
12/14/2020,ProShares Equities for Rising Rates ETF,EQRR,37.7901,38.6511,-2.22762,-0.861,40,1511641.7901
12/11/2020,ProShares Equities for Rising Rates ETF,EQRR,38.6511,39.0741,-1.08256,-0.423,40,1546082.6511
12/10/2020,ProShares Equities for Rising Rates ETF,EQRR,39.0741,38.7708,0.78229,0.3033,40,1563003.0741
12/09/2020,ProShares Equities for Rising Rates ETF,EQRR,38.7708,38.7151,0.14387,0.0557,40,1550870.7708
12/08/2020,ProShares Equities for Rising Rates ETF,EQRR,38.7151,38.4958,0.56967,0.2193,40,1548642.7151
12/07/2020,ProShares Equities for Rising Rates ETF,EQRR,38.4958,38.9696,-1.21582,-0.4738,40,1539870.4958
12/04/2020,ProShares Equities for Rising Rates ETF,EQRR,38.9696,37.7685,3.18016,1.2011,40,1558822.9696
12/03/2020,ProShares Equities for Rising Rates ETF,EQRR,37.7685,37.5736,0.51872,0.1949,40,1510777.7685
12/02/2020,ProShares Equities for Rising Rates ETF,EQRR,37.5736,37.046,1.42418,0.5276,40,1502981.5736
12/01/2020,ProShares Equities for Rising Rates ETF,EQRR,37.046,36.5719,1.29635,0.4741,40,1481877.046
11/30/2020,ProShares Equities for Rising Rates ETF,EQRR,36.5719,37.6905,-2.96786,-1.1186,40,1462912.5719
11/27/2020,ProShares Equities for Rising Rates ETF,EQRR,37.6905,37.8422,-0.40088,-0.1517,40,1507657.6905
11/25/2020,ProShares Equities for Rising Rates ETF,EQRR,37.8422,38.2958,-1.18446,-0.4536,40,1513725.8422
11/24/2020,ProShares Equities for Rising Rates ETF,EQRR,38.2958,36.7115,4.31554,1.5843,40,1531870.2958
11/23/2020,ProShares Equities for Rising Rates ETF,EQRR,36.7115,35.2341,4.19310,1.4774,40,1468496.7115
11/20/2020,ProShares Equities for Rising Rates ETF,EQRR,35.2341,35.5677,-0.93793,-0.3336,40,1409399.2341
11/19/2020,ProShares Equities for Rising Rates ETF,EQRR,35.5677,35.3288,0.67622,0.2389,40,1422743.5677
11/18/2020,ProShares Equities for Rising Rates ETF,EQRR,35.3288,35.7773,-1.25359,-0.4485,40,1413187.3288
11/17/2020,ProShares Equities for Rising Rates ETF,EQRR,35.7773,35.633,0.40496,0.1443,40,1431127.7773
11/16/2020,ProShares Equities for Rising Rates ETF,EQRR,35.633,34.2534,4.02763,1.3796,40,1425355.633
11/13/2020,ProShares Equities for Rising Rates ETF,EQRR,34.2534,33.2166,3.12133,1.0368,40,1370170.2534
11/12/2020,ProShares Equities for Rising Rates ETF,EQRR,33.2166,34.1108,-2.62146,-0.8942,40,1328697.2166
11/11/2020,ProShares Equities for Rising Rates ETF,EQRR,34.1108,34.5176,-1.17853,-0.4068,40,1364466.1108
11/10/2020,ProShares Equities for Rising Rates ETF,EQRR,34.5176,34.1232,1.15581,0.3944,40,1380738.5176
11/09/2020,ProShares Equities for Rising Rates ETF,EQRR,34.1232,30.756,10.94811,3.3672,40,1364962.1232
11/06/2020,ProShares Equities for Rising Rates ETF,EQRR,30.756,31.224,-1.49885,-0.468,40,1230270.756
11/05/2020,ProShares Equities for Rising Rates ETF,EQRR,31.224,30.3726,2.80318,0.8514,40,1248991.224
11/04/2020,ProShares Equities for Rising Rates ETF,EQRR,30.3726,30.9712,-1.93276,-0.5986,40,1214934.3726
11/03/2020,ProShares Equities for Rising Rates ETF,EQRR,30.9712,30.3814,1.94132,0.5898,40,1238878.9712
11/02/2020,ProShares Equities for Rising Rates ETF,EQRR,30.3814,29.5053,2.96930,0.8761,40,1215286.3814
10/30/2020,ProShares Equities for Rising Rates ETF,EQRR,29.5053,29.456,0.16737,0.0493,40,1180241.5053
10/29/2020,ProShares Equities for Rising Rates ETF,EQRR,29.456,28.8112,2.23802,0.6448,40,1178269.456
10/28/2020,ProShares Equities for Rising Rates ETF,EQRR,28.8112,29.7431,-3.13316,-0.9319,40,1152476.8112
10/27/2020,ProShares Equities for Rising Rates ETF,EQRR,29.7431,30.3994,-2.15892,-0.6563,40,1189753.7431
10/26/2020,ProShares Equities for Rising Rates ETF,EQRR,30.3994,31.396,-3.17429,-0.9966,40,1216006.3994
10/23/2020,ProShares Equities for Rising Rates ETF,EQRR,31.396,31.2756,0.38496,0.1204,40,1255871.396
10/22/2020,ProShares Equities for Rising Rates ETF,EQRR,31.2756,30.3857,2.92868,0.8899,40,1251055.2756
10/21/2020,ProShares Equities for Rising Rates ETF,EQRR,30.3857,30.7584,-1.21170,-0.3727,40,1215458.3857
10/20/2020,ProShares Equities for Rising Rates ETF,EQRR,30.7584,30.4343,1.06492,0.3241,40,1230366.7584
10/19/2020,ProShares Equities for Rising Rates ETF,EQRR,30.4343,30.9164,-1.55937,-0.4821,40,1217402.4343
10/16/2020,ProShares Equities for Rising Rates ETF,EQRR,30.9164,31.193,-0.88674,-0.2766,40,1236686.9164
10/15/2020,ProShares Equities for Rising Rates ETF,EQRR,31.193,30.8685,1.05123,0.3245,40,1247751.193
10/14/2020,ProShares Equities for Rising Rates ETF,EQRR,30.8685,30.7969,0.23249,0.0716,40,1234770.8685
10/13/2020,ProShares Equities for Rising Rates ETF,EQRR,30.7969,31.3896,-1.88821,-0.5927,40,1231906.7969
10/12/2020,ProShares Equities for Rising Rates ETF,EQRR,31.3896,31.2058,0.58899,0.1838,40,1255615.3896
10/09/2020,ProShares Equities for Rising Rates ETF,EQRR,31.2058,31.2754,-0.22254,-0.0696,40,1248263.2058
10/08/2020,ProShares Equities for Rising Rates ETF,EQRR,31.2754,30.6339,2.09409,0.6415,40,1251047.2754
10/07/2020,ProShares Equities for Rising Rates ETF,EQRR,30.6339,29.9048,2.43807,0.7291,40,1225386.6339
10/06/2020,ProShares Equities for Rising Rates ETF,EQRR,29.9048,30.312,-1.34336,-0.4072,40,1196221.9048
10/05/2020,ProShares Equities for Rising Rates ETF,EQRR,30.312,29.5543,2.56376,0.7577,40,1212510.312
10/02/2020,ProShares Equities for Rising Rates ETF,EQRR,29.5543,29.1494,1.38905,0.4049,40,1182201.5543
10/01/2020,ProShares Equities for Rising Rates ETF,EQRR,29.1494,29.4209,-0.92281,-0.2715,40,1166005.1494
09/30/2020,ProShares Equities for Rising Rates ETF,EQRR,29.4209,29.2263,0.66584,0.1946,40,1176865.4209
09/29/2020,ProShares Equities for Rising Rates ETF,EQRR,29.2263,29.6591,-1.45925,-0.4328,40,1169081.2263
09/28/2020,ProShares Equities for Rising Rates ETF,EQRR,29.6591,28.9117,2.58511,0.7474,40,1186393.6591
09/25/2020,ProShares Equities for Rising Rates ETF,EQRR,28.9117,28.6743,0.82792,0.2374,40,1156496.9117
09/24/2020,ProShares Equities for Rising Rates ETF,EQRR,28.6743,28.612,0.21774,0.0623,40,1147000.6743
09/23/2020,ProShares Equities for Rising Rates ETF,EQRR,28.612,29.7101,-3.69605,-1.0981,40,1144508.612
09/22/2020,ProShares Equities for Rising Rates ETF,EQRR,29.7101,29.8962,-0.62249,-0.1861,40,1188433.7101
09/21/2020,ProShares Equities for Rising Rates ETF,EQRR,29.8962,31.1489,-4.02165,-1.2527,40,1195877.8962
09/18/2020,ProShares Equities for Rising Rates ETF,EQRR,31.1489,31.4865,-1.07221,-0.3376,40,1245987.1489
09/17/2020,ProShares Equities for Rising Rates ETF,EQRR,31.4865,31.4303,0.17881,0.0562,40,1259491.4865
09/16/2020,ProShares Equities for Rising Rates ETF,EQRR,31.4303,30.8333,1.93622,0.597,40,1257243.4303
09/15/2020,ProShares Equities for Rising Rates ETF,EQRR,30.8333,31.0239,-0.61437,-0.1906,40,1233362.8333
09/14/2020,ProShares Equities for Rising Rates ETF,EQRR,31.0239,30.5066,1.69570,0.5173,40,1240987.0239
09/11/2020,ProShares Equities for Rising Rates ETF,EQRR,30.5066,30.1467,1.19383,0.3599,40,1220294.5066
09/10/2020,ProShares Equities for Rising Rates ETF,EQRR,30.1467,30.8437,-2.25978,-0.697,40,1205898.1467
09/09/2020,ProShares Equities for Rising Rates ETF,EQRR,30.8437,30.469,1.22977,0.3747,40,1233778.8437
09/08/2020,ProShares Equities for Rising Rates ETF,EQRR,30.469,31.5725,-3.49513,-1.1035,40,1218790.469
09/04/2020,ProShares Equities for Rising Rates ETF,EQRR,31.5725,31.3333,0.76341,0.2392,40,1262931.5725
09/03/2020,ProShares Equities for Rising Rates ETF,EQRR,31.3333,31.9433,-1.90963,-0.61,40,1253363.3333
09/02/2020,ProShares Equities for Rising Rates ETF,EQRR,31.9433,31.5233,1.33235,0.42,40,1277763.9433
09/01/2020,ProShares Equities for Rising Rates ETF,EQRR,31.5233,31.2107,1.00158,0.3126,40,1260963.5233
08/31/2020,ProShares Equities for Rising Rates ETF,EQRR,31.2107,31.8179,-1.90836,-0.6072,40,1248459.2107
08/28/2020,ProShares Equities for Rising Rates ETF,EQRR,31.8179,31.379,1.39871,0.4389,40,1272747.8179
08/27/2020,ProShares Equities for Rising Rates ETF,EQRR,31.379,31.1307,0.79760,0.2483,40,1255191.379
08/26/2020,ProShares Equities for Rising Rates ETF,EQRR,31.1307,31.3681,-0.75682,-0.2374,40,1245259.1307
08/25/2020,ProShares Equities for Rising Rates ETF,EQRR,31.3681,31.4023,-0.10891,-0.0342,40,1254755.3681
08/24/2020,ProShares Equities for Rising Rates ETF,EQRR,31.4023,30.5338,2.84439,0.8685,40,1256123.4023
08/21/2020,ProShares Equities for Rising Rates ETF,EQRR,30.5338,30.6815,-0.48140,-0.1477,40,1221382.5338
08/20/2020,ProShares Equities for Rising Rates ETF,EQRR,30.6815,31.1918,-1.63601,-0.5103,40,1227290.6815
08/19/2020,ProShares Equities for Rising Rates ETF,EQRR,31.1918,31.2244,-0.10441,-0.0326,40,1247703.1918
08/18/2020,ProShares Equities for Rising Rates ETF,EQRR,31.2244,31.5109,-0.90921,-0.2865,40,1249007.2244
08/17/2020,ProShares Equities for Rising Rates ETF,EQRR,31.5109,31.767,-0.80618,-0.2561,40,1260467.5109
08/14/2020,ProShares Equities for Rising Rates ETF,EQRR,31.767,31.5618,0.65015,0.2052,40,1270711.767
08/13/2020,ProShares Equities for Rising Rates ETF,EQRR,31.5618,32.017,-1.42174,-0.4552,40,1262503.5618
08/12/2020,ProShares Equities for Rising Rates ETF,EQRR,32.017,31.9548,0.19465,0.0622,40,1280712.017
08/11/2020,ProShares Equities for Rising Rates ETF,EQRR,31.9548,31.9,0.17179,0.0548,40,1278223.9548
08/10/2020,ProShares Equities for Rising Rates ETF,EQRR,31.9,31.2094,2.21279,0.6906,40,1276031.9
08/07/2020,ProShares Equities for Rising Rates ETF,EQRR,31.2094,30.7834,1.38386,0.426,40,1248407.2094
08/06/2020,ProShares Equities for Rising Rates ETF,EQRR,30.7834,30.9308,-0.47655,-0.1474,40,1231366.7834
08/05/2020,ProShares Equities for Rising Rates ETF,EQRR,30.9308,30.4241,1.66546,0.5067,40,1237262.9308
08/04/2020,ProShares Equities for Rising Rates ETF,EQRR,30.4241,30.3136,0.36452,0.1105,40,1216994.4241
08/03/2020,ProShares Equities for Rising Rates ETF,EQRR,30.3136,30.195,0.39278,0.1186,40,1212574.3136
07/31/2020,ProShares Equities for Rising Rates ETF,EQRR,30.195,30.3044,-0.36100,-0.1094,40,1207830.195
07/30/2020,ProShares Equities for Rising Rates ETF,EQRR,30.3044,30.9297,-2.02168,-0.6253,40,1212206.3044
07/29/2020,ProShares Equities for Rising Rates ETF,EQRR,30.9297,30.1525,2.57756,0.7772,40,1237218.9297
07/28/2020,ProShares Equities for Rising Rates ETF,EQRR,30.1525,30.6009,-1.46532,-0.4484,40,1206130.1525
07/27/2020,ProShares Equities for Rising Rates ETF,EQRR,30.6009,30.5483,0.17219,0.0526,40,1224066.6009
07/24/2020,ProShares Equities for Rising Rates ETF,EQRR,30.5483,30.7695,-0.71889,-0.2212,40,1221962.5483
07/23/2020,ProShares Equities for Rising Rates ETF,EQRR,30.7695,30.7179,0.16798,0.0516,40,1230810.7695
07/22/2020,ProShares Equities for Rising Rates ETF,EQRR,30.7179,30.7767,-0.19105,-0.0588,40,1228746.7179
07/21/2020,ProShares Equities for Rising Rates ETF,EQRR,30.7767,29.8505,3.10280,0.9262,40,1231098.7767
07/20/2020,ProShares Equities for Rising Rates ETF,EQRR,29.8505,30.0937,-0.80814,-0.2432,40,1194049.8505
