Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/06/2010,ProShares Ultra Technology,ROM,1.570625,1.6825,-6.64933,-0.111875,86400,135702000
05/05/2010,ProShares Ultra Technology,ROM,1.6825,1.699688,-1.01124,-0.017188,86400,145368000
05/04/2010,ProShares Ultra Technology,ROM,1.6996875,1.8093755,-6.06220,-0.109688,86400,146853000
05/03/2010,ProShares Ultra Technology,ROM,1.809375,1.757187,2.96997,0.052188,86400,156330000
04/30/2010,ProShares Ultra Technology,ROM,1.7571875,1.8412505,-4.56554,-0.084063,86400,151821000
04/29/2010,ProShares Ultra Technology,ROM,1.84125,1.804687,2.02600,0.036563,86400,159084000
04/28/2010,ProShares Ultra Technology,ROM,1.8046875,1.7999995,0.26044,0.004688,86400,155925000
04/27/2010,ProShares Ultra Technology,ROM,1.8,1.875,-4.00000,-0.075,86400,155520000
04/26/2010,ProShares Ultra Technology,ROM,1.875,1.881563,-0.34881,-0.006563,86400,162000000
04/23/2010,ProShares Ultra Technology,ROM,1.8815625,1.8659375,0.83738,0.015625,86400,162567000
04/22/2010,ProShares Ultra Technology,ROM,1.8659375,1.8540625,0.64049,0.011875,86400,161217000
04/21/2010,ProShares Ultra Technology,ROM,1.8540625,1.8393745,0.79853,0.014688,88800,164640750
04/20/2010,ProShares Ultra Technology,ROM,1.839375,1.822187,0.94326,0.017188,88800,163336500
04/19/2010,ProShares Ultra Technology,ROM,1.8221875,1.8187495,0.18903,0.003438,88800,161810250
04/16/2010,ProShares Ultra Technology,ROM,1.81875,1.87,-2.74064,-0.05125,88800,161505000
04/15/2010,ProShares Ultra Technology,ROM,1.87,1.8525,0.94467,0.0175,88800,166056000
04/14/2010,ProShares Ultra Technology,ROM,1.8525,1.78875,3.56394,0.06375,88800,164502000
04/13/2010,ProShares Ultra Technology,ROM,1.78875,1.77625,0.70373,0.0125,88800,158841000
04/12/2010,ProShares Ultra Technology,ROM,1.77625,1.764687,0.65524,0.011563,88800,157731000
04/09/2010,ProShares Ultra Technology,ROM,1.7646875,1.7343745,1.74778,0.030313,88800,156704250
04/08/2010,ProShares Ultra Technology,ROM,1.734375,1.734688,-0.01804,-0.000313,88800,154012500
04/07/2010,ProShares Ultra Technology,ROM,1.7346875,1.7396875,-0.28741,-0.005,88800,154040250
04/06/2010,ProShares Ultra Technology,ROM,1.7396875,1.7387495,0.05395,0.000938,88800,154484250
04/05/2010,ProShares Ultra Technology,ROM,1.73875,1.69625,2.50553,0.0425,88800,154401000
04/01/2010,ProShares Ultra Technology,ROM,1.69625,1.693437,0.16611,0.002813,88800,150627000
03/31/2010,ProShares Ultra Technology,ROM,1.6934375,1.7156255,-1.29329,-0.022188,88800,150377250
03/30/2010,ProShares Ultra Technology,ROM,1.715625,1.699375,0.95623,0.01625,88800,152347500
03/29/2010,ProShares Ultra Technology,ROM,1.699375,1.6975,0.11046,0.001875,88800,150904500
03/26/2010,ProShares Ultra Technology,ROM,1.6975,1.704063,-0.38514,-0.006563,88800,150738000
03/25/2010,ProShares Ultra Technology,ROM,1.7040625,1.6999995,0.23900,0.004063,88800,151320750
03/24/2010,ProShares Ultra Technology,ROM,1.7,1.720625,-1.19869,-0.020625,93600,159120000
03/23/2010,ProShares Ultra Technology,ROM,1.720625,1.686562,2.01967,0.034063,93600,161050500
03/22/2010,ProShares Ultra Technology,ROM,1.6865625,1.6603125,1.58103,0.02625,93600,157862250
03/19/2010,ProShares Ultra Technology,ROM,1.6603125,1.6887505,-1.68397,-0.028438,93600,155405250
03/18/2010,ProShares Ultra Technology,ROM,1.68875,1.683125,0.33420,0.005625,93600,158067000
03/17/2010,ProShares Ultra Technology,ROM,1.683125,1.669062,0.84257,0.014063,93600,157540500
03/16/2010,ProShares Ultra Technology,ROM,1.6690625,1.6418745,1.65591,0.027188,93600,156224250
03/15/2010,ProShares Ultra Technology,ROM,1.641875,1.65375,-0.71807,-0.011875,93600,153679500
03/12/2010,ProShares Ultra Technology,ROM,1.65375,1.654063,-0.01892,-0.000313,93600,154791000
03/11/2010,ProShares Ultra Technology,ROM,1.6540625,1.6412495,0.78069,0.012813,93600,154820250
03/10/2010,ProShares Ultra Technology,ROM,1.64125,1.617187,1.48795,0.024063,93600,153621000
03/09/2010,ProShares Ultra Technology,ROM,1.6171875,1.6059375,0.70053,0.01125,93600,151368750
03/08/2010,ProShares Ultra Technology,ROM,1.6059375,1.5990625,0.42994,0.006875,93600,150315750
03/05/2010,ProShares Ultra Technology,ROM,1.5990625,1.5584375,2.60678,0.040625,93600,149672250
03/04/2010,ProShares Ultra Technology,ROM,1.5584375,1.5431245,0.99234,0.015313,93600,145869750
03/03/2010,ProShares Ultra Technology,ROM,1.543125,1.543125,0.00000,0,93600,144436500
03/02/2010,ProShares Ultra Technology,ROM,1.543125,1.5475,-0.28271,-0.004375,93600,144436500
03/01/2010,ProShares Ultra Technology,ROM,1.5475,1.5025,2.99501,0.045,93600,144846000
02/26/2010,ProShares Ultra Technology,ROM,1.5025,1.501562,0.06247,0.000938,93600,140634000
02/25/2010,ProShares Ultra Technology,ROM,1.5015625,1.5075005,-0.39390,-0.005938,93600,140546250
02/24/2010,ProShares Ultra Technology,ROM,1.5075,1.47625,2.11685,0.03125,93600,141102000
02/23/2010,ProShares Ultra Technology,ROM,1.47625,1.520938,-2.93819,-0.044688,93600,138177000
02/22/2010,ProShares Ultra Technology,ROM,1.5209375,1.5290625,-0.53137,-0.008125,93600,142359750
02/19/2010,ProShares Ultra Technology,ROM,1.5290625,1.5334375,-0.28531,-0.004375,93600,143120250
02/18/2010,ProShares Ultra Technology,ROM,1.5334375,1.5068745,1.76279,0.026563,93600,143529750
02/17/2010,ProShares Ultra Technology,ROM,1.506875,1.494687,0.81542,0.012188,93600,141043500
02/16/2010,ProShares Ultra Technology,ROM,1.4946875,1.4478125,3.23764,0.046875,98400,147077250
02/12/2010,ProShares Ultra Technology,ROM,1.4478125,1.4418745,0.41183,0.005938,98400,142464750
02/11/2010,ProShares Ultra Technology,ROM,1.441875,1.40625,2.53333,0.035625,98400,141880500
02/10/2010,ProShares Ultra Technology,ROM,1.40625,1.414063,-0.55252,-0.007813,98400,138375000
02/09/2010,ProShares Ultra Technology,ROM,1.4140625,1.3815625,2.35241,0.0325,98400,139143750
02/08/2010,ProShares Ultra Technology,ROM,1.3815625,1.3959375,-1.02977,-0.014375,98400,135945750
02/05/2010,ProShares Ultra Technology,ROM,1.3959375,1.3646875,2.28990,0.03125,103200,144060750
02/04/2010,ProShares Ultra Technology,ROM,1.3646875,1.4496875,-5.86333,-0.085,103200,140835750
02/03/2010,ProShares Ultra Technology,ROM,1.4496875,1.4381245,0.80403,0.011563,103200,149607750
02/02/2010,ProShares Ultra Technology,ROM,1.438125,1.414375,1.67919,0.02375,103200,148414500
02/01/2010,ProShares Ultra Technology,ROM,1.414375,1.371562,3.12148,0.042813,103200,145963500
01/29/2010,ProShares Ultra Technology,ROM,1.3715625,1.4359375,-4.48313,-0.064375,103200,141545250
01/28/2010,ProShares Ultra Technology,ROM,1.4359375,1.5256255,-5.87877,-0.089688,103200,148188750
01/27/2010,ProShares Ultra Technology,ROM,1.525625,1.508437,1.13946,0.017188,103200,157444500
01/26/2010,ProShares Ultra Technology,ROM,1.5084375,1.5090625,-0.04142,-0.000625,103200,155670750
01/25/2010,ProShares Ultra Technology,ROM,1.5090625,1.4862495,1.53494,0.022813,103200,155735250
01/22/2010,ProShares Ultra Technology,ROM,1.48625,1.614375,-7.93651,-0.128125,103200,153381000
01/21/2010,ProShares Ultra Technology,ROM,1.614375,1.646563,-1.95486,-0.032188,103200,166603500
01/20/2010,ProShares Ultra Technology,ROM,1.6465625,1.6931255,-2.75012,-0.046563,103200,169925250
01/19/2010,ProShares Ultra Technology,ROM,1.693125,1.642812,3.06261,0.050313,103200,174730500
01/15/2010,ProShares Ultra Technology,ROM,1.6428125,1.6881255,-2.68422,-0.045313,103200,169538250
01/14/2010,ProShares Ultra Technology,ROM,1.688125,1.66375,1.46506,0.024375,103200,174214500
01/13/2010,ProShares Ultra Technology,ROM,1.66375,1.632187,1.93379,0.031563,103200,171699000
01/12/2010,ProShares Ultra Technology,ROM,1.6321875,1.6750005,-2.55600,-0.042813,103200,168441750
01/11/2010,ProShares Ultra Technology,ROM,1.675,1.689688,-0.86927,-0.014688,100800,168840000
01/08/2010,ProShares Ultra Technology,ROM,1.6896875,1.6624995,1.63537,0.027188,100800,170320500
01/07/2010,ProShares Ultra Technology,ROM,1.6625,1.677813,-0.91268,-0.015313,98400,163590000
01/06/2010,ProShares Ultra Technology,ROM,1.6778125,1.7053125,-1.61261,-0.0275,98400,165096750
01/05/2010,ProShares Ultra Technology,ROM,1.7053125,1.7043745,0.05503,0.000938,98400,167802750
01/04/2010,ProShares Ultra Technology,ROM,1.704375,1.650312,3.27593,0.054063,98400,167710500
12/31/2009,ProShares Ultra Technology,ROM,1.6503125,1.6868755,-2.16750,-0.036563,98400,162390750
12/30/2009,ProShares Ultra Technology,ROM,1.686875,1.67125,0.93493,0.015625,98400,165988500
12/29/2009,ProShares Ultra Technology,ROM,1.67125,1.676875,-0.33545,-0.005625,98400,164451000
12/28/2009,ProShares Ultra Technology,ROM,1.676875,1.67125,0.33657,0.005625,98400,165004500
12/24/2009,ProShares Ultra Technology,ROM,1.67125,1.636562,2.11957,0.034688,98400,164451000
12/23/2009,ProShares Ultra Technology,ROM,1.6365625,1.6171875,1.19807,0.019375,98400,161037750
12/22/2009,ProShares Ultra Technology,ROM,1.6171875,1.5968745,1.27205,0.020313,98400,159131250
12/21/2009,ProShares Ultra Technology,ROM,1.596875,1.560312,2.34331,0.036563,98400,157132500
12/18/2009,ProShares Ultra Technology,ROM,1.5603125,1.5124995,3.16119,0.047813,98400,153534750
12/17/2009,ProShares Ultra Technology,ROM,1.5125,1.549688,-2.39971,-0.037188,98400,148830000
12/16/2009,ProShares Ultra Technology,ROM,1.5496875,1.5359375,0.89522,0.01375,98400,152489250
12/15/2009,ProShares Ultra Technology,ROM,1.5359375,1.5509375,-0.96716,-0.015,98400,151136250
12/14/2009,ProShares Ultra Technology,ROM,1.5509375,1.5221875,1.88873,0.02875,98400,152612250
12/11/2009,ProShares Ultra Technology,ROM,1.5221875,1.5312505,-0.59187,-0.009063,98400,149783250
12/10/2009,ProShares Ultra Technology,ROM,1.53125,1.519375,0.78157,0.011875,98400,150675000
12/09/2009,ProShares Ultra Technology,ROM,1.519375,1.494062,1.69424,0.025313,98400,149506500
12/08/2009,ProShares Ultra Technology,ROM,1.4940625,1.5159375,-1.44300,-0.021875,98400,147015750
12/07/2009,ProShares Ultra Technology,ROM,1.5159375,1.5303125,-0.93935,-0.014375,98400,149168250
12/04/2009,ProShares Ultra Technology,ROM,1.5303125,1.5015625,1.91467,0.02875,98400,150582750
12/03/2009,ProShares Ultra Technology,ROM,1.5015625,1.5043755,-0.18699,-0.002813,98400,147753750
12/02/2009,ProShares Ultra Technology,ROM,1.504375,1.504062,0.02081,0.000313,98400,148030500
12/01/2009,ProShares Ultra Technology,ROM,1.5040625,1.4596875,3.04003,0.044375,98400,147999750
11/30/2009,ProShares Ultra Technology,ROM,1.4596875,1.4556245,0.27912,0.004063,98400,143633250
11/27/2009,ProShares Ultra Technology,ROM,1.455625,1.504063,-3.22048,-0.048438,98400,143233500
11/25/2009,ProShares Ultra Technology,ROM,1.5040625,1.4993745,0.31266,0.004688,98400,147999750
11/24/2009,ProShares Ultra Technology,ROM,1.499375,1.513438,-0.92921,-0.014063,98400,147538500
11/23/2009,ProShares Ultra Technology,ROM,1.5134375,1.4681245,3.08645,0.045313,98400,148922250
11/20/2009,ProShares Ultra Technology,ROM,1.468125,1.486875,-1.26103,-0.01875,98400,144463500
11/19/2009,ProShares Ultra Technology,ROM,1.486875,1.540625,-3.48884,-0.05375,98400,146308500
11/18/2009,ProShares Ultra Technology,ROM,1.540625,1.558125,-1.12314,-0.0175,98400,151597500
11/17/2009,ProShares Ultra Technology,ROM,1.558125,1.54125,1.09489,0.016875,98400,153319500
11/16/2009,ProShares Ultra Technology,ROM,1.54125,1.5075,2.23881,0.03375,98400,151659000
11/13/2009,ProShares Ultra Technology,ROM,1.5075,1.478437,1.96579,0.029063,98400,148338000.4824
11/12/2009,ProShares Ultra Technology,ROM,1.4784375,1.4934375,-1.00439,-0.015,98400,145478250
11/11/2009,ProShares Ultra Technology,ROM,1.4934375,1.4734375,1.35737,0.02,108000,161291250
11/10/2009,ProShares Ultra Technology,ROM,1.4734375,1.4746875,-0.08476,-0.00125,108000,159131250
11/09/2009,ProShares Ultra Technology,ROM,1.4746875,1.4121875,4.42576,0.0625,108000,159266250
11/06/2009,ProShares Ultra Technology,ROM,1.4121875,1.4087495,0.24405,0.003438,108000,152516250
11/05/2009,ProShares Ultra Technology,ROM,1.40875,1.35,4.35185,0.05875,108000,152145000
11/04/2009,ProShares Ultra Technology,ROM,1.35,1.3325,1.31332,0.0175,108000,145800000
11/03/2009,ProShares Ultra Technology,ROM,1.3325,1.336563,-0.30399,-0.004063,108000,143910000
11/02/2009,ProShares Ultra Technology,ROM,1.3365625,1.3284375,0.61162,0.008125,108000,144348750
10/30/2009,ProShares Ultra Technology,ROM,1.3284375,1.3971875,-4.92060,-0.06875,108000,143471250
10/29/2009,ProShares Ultra Technology,ROM,1.3971875,1.3437495,3.97678,0.053438,108000,150896250
10/28/2009,ProShares Ultra Technology,ROM,1.34375,1.396875,-3.80313,-0.053125,108000,145125000
10/27/2009,ProShares Ultra Technology,ROM,1.396875,1.428125,-2.18818,-0.03125,108000,150862500
10/26/2009,ProShares Ultra Technology,ROM,1.428125,1.437188,-0.63061,-0.009063,108000,154237500
10/23/2009,ProShares Ultra Technology,ROM,1.4371875,1.4478125,-0.73387,-0.010625,108000,155216250
10/22/2009,ProShares Ultra Technology,ROM,1.4478125,1.4290625,1.31205,0.01875,108000,156363750
10/21/2009,ProShares Ultra Technology,ROM,1.4290625,1.4390625,-0.69490,-0.01,108000,154338750
10/20/2009,ProShares Ultra Technology,ROM,1.4390625,1.4396875,-0.04341,-0.000625,108000,155418750
10/19/2009,ProShares Ultra Technology,ROM,1.4396875,1.4124995,1.92481,0.027188,108000,155486250
10/16/2009,ProShares Ultra Technology,ROM,1.4125,1.443438,-2.14335,-0.030938,108000,152550000
10/15/2009,ProShares Ultra Technology,ROM,1.4434375,1.4446875,-0.08652,-0.00125,108000,155891250
10/14/2009,ProShares Ultra Technology,ROM,1.4446875,1.4037495,2.91633,0.040938,108000,156026250
10/13/2009,ProShares Ultra Technology,ROM,1.40375,1.405313,-0.11122,-0.001563,108000,151605000
10/12/2009,ProShares Ultra Technology,ROM,1.4053125,1.3974995,0.55907,0.007813,108000,151773750
10/09/2009,ProShares Ultra Technology,ROM,1.3975,1.3625,2.56881,0.035,108000,150930000
10/08/2009,ProShares Ultra Technology,ROM,1.3625,1.353437,0.66963,0.009063,108000,147150000
10/07/2009,ProShares Ultra Technology,ROM,1.3534375,1.3449995,0.62736,0.008438,108000,146171250
10/06/2009,ProShares Ultra Technology,ROM,1.345,1.295312,3.83599,0.049688,108000,145260000
10/05/2009,ProShares Ultra Technology,ROM,1.2953125,1.2706245,1.94298,0.024688,108000,139893750
10/02/2009,ProShares Ultra Technology,ROM,1.270625,1.279063,-0.65970,-0.008438,108000,137227500
10/01/2009,ProShares Ultra Technology,ROM,1.2790625,1.3606255,-5.99452,-0.081563,108000,138138750
09/30/2009,ProShares Ultra Technology,ROM,1.360625,1.35375,0.50785,0.006875,108000,146947500
09/29/2009,ProShares Ultra Technology,ROM,1.35375,1.373125,-1.41102,-0.019375,108000,146205000
09/28/2009,ProShares Ultra Technology,ROM,1.373125,1.327187,3.46131,0.045938,108000,148297500
09/25/2009,ProShares Ultra Technology,ROM,1.3271875,1.3440625,-1.25552,-0.016875,108000,143336250
09/24/2009,ProShares Ultra Technology,ROM,1.3440625,1.3615625,-1.28529,-0.0175,108000,145158750
09/23/2009,ProShares Ultra Technology,ROM,1.3615625,1.3700005,-0.61591,-0.008438,108000,147048750
09/22/2009,ProShares Ultra Technology,ROM,1.37,1.36125,0.64279,0.00875,108000,147960000
09/21/2009,ProShares Ultra Technology,ROM,1.36125,1.357812,0.25320,0.003438,120000,163350000
09/18/2009,ProShares Ultra Technology,ROM,1.3578125,1.3528125,0.36960,0.005,120000,162937500
09/17/2009,ProShares Ultra Technology,ROM,1.3528125,1.3603125,-0.55134,-0.0075,120000,162337500
09/16/2009,ProShares Ultra Technology,ROM,1.3603125,1.3356245,1.84842,0.024688,120000,163237500
09/15/2009,ProShares Ultra Technology,ROM,1.335625,1.32,1.18371,0.015625,120000,160275000
09/14/2009,ProShares Ultra Technology,ROM,1.32,1.318125,0.14225,0.001875,120000,158400000
09/11/2009,ProShares Ultra Technology,ROM,1.318125,1.32375,-0.42493,-0.005625,120000,158175000
09/10/2009,ProShares Ultra Technology,ROM,1.32375,1.288125,2.76565,0.035625,120000,158850000
09/09/2009,ProShares Ultra Technology,ROM,1.288125,1.267812,1.60221,0.020313,120000,154575000
09/08/2009,ProShares Ultra Technology,ROM,1.2678125,1.2459375,1.75571,0.021875,120000,152137500
09/04/2009,ProShares Ultra Technology,ROM,1.2459375,1.2034375,3.53155,0.0425,120000,149512500
09/03/2009,ProShares Ultra Technology,ROM,1.2034375,1.1890625,1.20894,0.014375,120000,144412500
09/02/2009,ProShares Ultra Technology,ROM,1.1890625,1.1896875,-0.05253,-0.000625,120000,142687500
09/01/2009,ProShares Ultra Technology,ROM,1.1896875,1.2384375,-3.93641,-0.04875,120000,142762500
08/31/2009,ProShares Ultra Technology,ROM,1.2384375,1.2621875,-1.88165,-0.02375,120000,148612500
08/28/2009,ProShares Ultra Technology,ROM,1.2621875,1.2528125,0.74832,0.009375,120000,151462500
08/27/2009,ProShares Ultra Technology,ROM,1.2528125,1.2431245,0.77933,0.009688,120000,150337500
08/26/2009,ProShares Ultra Technology,ROM,1.243125,1.241562,0.12589,0.001563,120000,149175000
08/25/2009,ProShares Ultra Technology,ROM,1.2415625,1.2381245,0.27768,0.003438,120000,148987500
08/24/2009,ProShares Ultra Technology,ROM,1.238125,1.241875,-0.30196,-0.00375,120000,148575000
08/21/2009,ProShares Ultra Technology,ROM,1.241875,1.20625,2.95337,0.035625,120000,149025000
08/20/2009,ProShares Ultra Technology,ROM,1.20625,1.181562,2.08944,0.024688,120000,144750000
08/19/2009,ProShares Ultra Technology,ROM,1.1815625,1.1712495,0.88051,0.010313,120000,141787500
08/18/2009,ProShares Ultra Technology,ROM,1.17125,1.135,3.19383,0.03625,120000,140550000
08/17/2009,ProShares Ultra Technology,ROM,1.135,1.199063,-5.34276,-0.064063,120000,136200000
08/14/2009,ProShares Ultra Technology,ROM,1.1990625,1.2231255,-1.96734,-0.024063,120000,143887500
08/13/2009,ProShares Ultra Technology,ROM,1.223125,1.199687,1.95368,0.023438,120000,146775000
08/12/2009,ProShares Ultra Technology,ROM,1.1996875,1.1606245,3.36569,0.039063,120000,143962500
08/11/2009,ProShares Ultra Technology,ROM,1.160625,1.18375,-1.95354,-0.023125,127200,147631500
08/10/2009,ProShares Ultra Technology,ROM,1.18375,1.1975,-1.14823,-0.01375,127200,150573000
08/07/2009,ProShares Ultra Technology,ROM,1.1975,1.175625,1.86071,0.021875,127200,152322000
08/06/2009,ProShares Ultra Technology,ROM,1.175625,1.194688,-1.59565,-0.019063,127200,149539500
08/05/2009,ProShares Ultra Technology,ROM,1.1946875,1.2150005,-1.67185,-0.020313,127200,151964250
08/04/2009,ProShares Ultra Technology,ROM,1.215,1.2175,-0.20534,-0.0025,127200,154548000
08/03/2009,ProShares Ultra Technology,ROM,1.2175,1.185,2.74262,0.0325,127200,154866000
07/31/2009,ProShares Ultra Technology,ROM,1.185,1.19125,-0.52466,-0.00625,127200,150732000
07/30/2009,ProShares Ultra Technology,ROM,1.19125,1.179375,1.00689,0.011875,127200,151527000
07/29/2009,ProShares Ultra Technology,ROM,1.179375,1.186875,-0.63191,-0.0075,127200,150016500
07/28/2009,ProShares Ultra Technology,ROM,1.186875,1.179062,0.66265,0.007813,127200,150970500
07/27/2009,ProShares Ultra Technology,ROM,1.1790625,1.1862505,-0.60594,-0.007188,127200,149976750
07/24/2009,ProShares Ultra Technology,ROM,1.18625,1.20375,-1.45379,-0.0175,124800,148044000
07/23/2009,ProShares Ultra Technology,ROM,1.20375,1.160937,3.68780,0.042813,124800,150228000
07/22/2009,ProShares Ultra Technology,ROM,1.1609375,1.1484375,1.08844,0.0125,124800,144885000
07/21/2009,ProShares Ultra Technology,ROM,1.1484375,1.1365625,1.04482,0.011875,132000,151593750
07/20/2009,ProShares Ultra Technology,ROM,1.1365625,1.1153125,1.90530,0.02125,132000,150026250
07/17/2009,ProShares Ultra Technology,ROM,1.1153125,1.0934375,2.00057,0.021875,132000,147221250
07/16/2009,ProShares Ultra Technology,ROM,1.0934375,1.0593745,3.21539,0.034063,129600,141709500
07/15/2009,ProShares Ultra Technology,ROM,1.059375,0.976562,8.48006,0.082813,129600,137295000
07/14/2009,ProShares Ultra Technology,ROM,0.9765625,0.9709375,0.57934,0.005625,129600,126562500
07/13/2009,ProShares Ultra Technology,ROM,0.9709375,0.9312495,4.26180,0.039688,129600,125833500
07/10/2009,ProShares Ultra Technology,ROM,0.93125,0.92375,0.81191,0.0075,129600,120690000
07/09/2009,ProShares Ultra Technology,ROM,0.92375,0.9125,1.23288,0.01125,136800,126369000
07/08/2009,ProShares Ultra Technology,ROM,0.9125,0.911562,0.10290,0.000938,136800,124830000
07/07/2009,ProShares Ultra Technology,ROM,0.9115625,0.9584375,-4.89077,-0.046875,136800,124701750
07/06/2009,ProShares Ultra Technology,ROM,0.9584375,0.9690625,-1.09642,-0.010625,136800,131114250
07/02/2009,ProShares Ultra Technology,ROM,0.9690625,1.0156255,-4.58466,-0.046563,136800,132567750
07/01/2009,ProShares Ultra Technology,ROM,1.015625,1.001562,1.40411,0.014063,136800,138937500
06/30/2009,ProShares Ultra Technology,ROM,1.0015625,1.0143755,-1.26314,-0.012813,136800,137013750
06/29/2009,ProShares Ultra Technology,ROM,1.014375,1.00125,1.31086,0.013125,136800,138766500
06/26/2009,ProShares Ultra Technology,ROM,1.00125,1.0025,-0.12469,-0.00125,136800,136971000
06/25/2009,ProShares Ultra Technology,ROM,1.0025,0.964375,3.95334,0.038125,136800,137142000
06/24/2009,ProShares Ultra Technology,ROM,0.964375,0.93625,3.00401,0.028125,136800,131926500
06/23/2009,ProShares Ultra Technology,ROM,0.93625,0.939063,-0.29955,-0.002813,136800,128079000
06/22/2009,ProShares Ultra Technology,ROM,0.9390625,0.9962505,-5.74032,-0.057188,136800,128463750
06/19/2009,ProShares Ultra Technology,ROM,0.99625,0.971875,2.50804,0.024375,136800,136287000
06/18/2009,ProShares Ultra Technology,ROM,0.971875,0.980625,-0.89229,-0.00875,136800,132952500
06/17/2009,ProShares Ultra Technology,ROM,0.980625,0.966875,1.42211,0.01375,139200,136503000
06/16/2009,ProShares Ultra Technology,ROM,0.966875,0.989063,-2.24334,-0.022188,139200,134589000
06/15/2009,ProShares Ultra Technology,ROM,0.9890625,1.0215625,-3.18140,-0.0325,139200,137677500
06/12/2009,ProShares Ultra Technology,ROM,1.0215625,1.0240625,-0.24413,-0.0025,139200,142201500
06/11/2009,ProShares Ultra Technology,ROM,1.0240625,1.0153125,0.86180,0.00875,139200,142549500
06/10/2009,ProShares Ultra Technology,ROM,1.0153125,1.0178125,-0.24562,-0.0025,139200,141331500
06/09/2009,ProShares Ultra Technology,ROM,1.0178125,0.9943745,2.35706,0.023438,139200,141679500
06/08/2009,ProShares Ultra Technology,ROM,0.994375,1.000625,-0.62461,-0.00625,139200,138417000
06/05/2009,ProShares Ultra Technology,ROM,1.000625,0.9925,0.81864,0.008125,139200,139287000
06/04/2009,ProShares Ultra Technology,ROM,0.9925,0.963125,3.04997,0.029375,139200,138156000
06/03/2009,ProShares Ultra Technology,ROM,0.963125,0.975,-1.21795,-0.011875,139200,134067000
06/02/2009,ProShares Ultra Technology,ROM,0.975,0.984688,-0.98386,-0.009688,139200,135720000
06/01/2009,ProShares Ultra Technology,ROM,0.9846875,0.9228125,6.70505,0.061875,139200,137068500
05/29/2009,ProShares Ultra Technology,ROM,0.9228125,0.9034375,2.14459,0.019375,139200,128455500
05/28/2009,ProShares Ultra Technology,ROM,0.9034375,0.8799995,2.66341,0.023438,139200,125758500
05/27/2009,ProShares Ultra Technology,ROM,0.88,0.889688,-1.08892,-0.009688,139200,122496000
05/26/2009,ProShares Ultra Technology,ROM,0.8896875,0.8343745,6.62928,0.055313,139200,123844500
05/22/2009,ProShares Ultra Technology,ROM,0.834375,0.84125,-0.81724,-0.006875,141600,118147500
05/21/2009,ProShares Ultra Technology,ROM,0.84125,0.869375,-3.23508,-0.028125,141600,119121000
05/20/2009,ProShares Ultra Technology,ROM,0.869375,0.883125,-1.55697,-0.01375,141600,123103500
05/19/2009,ProShares Ultra Technology,ROM,0.883125,0.86875,1.65468,0.014375,141600,125050500
05/18/2009,ProShares Ultra Technology,ROM,0.86875,0.823437,5.50291,0.045313,141600,123015000
05/15/2009,ProShares Ultra Technology,ROM,0.8234375,0.8246875,-0.15157,-0.00125,141600,116598750
05/14/2009,ProShares Ultra Technology,ROM,0.8246875,0.8003125,3.04569,0.024375,141600,116775750
05/13/2009,ProShares Ultra Technology,ROM,0.8003125,0.8409375,-4.83092,-0.040625,141600,113324250
05/12/2009,ProShares Ultra Technology,ROM,0.8409375,0.8540625,-1.53677,-0.013125,141600,119076750
05/11/2009,ProShares Ultra Technology,ROM,0.8540625,0.8521875,0.22002,0.001875,141600,120935250
05/08/2009,ProShares Ultra Technology,ROM,0.8521875,0.8559375,-0.43812,-0.00375,141600,120669750
05/07/2009,ProShares Ultra Technology,ROM,0.8559375,0.9162505,-6.58259,-0.060313,141600,121200750
05/06/2009,ProShares Ultra Technology,ROM,0.91625,0.91625,0.00000,0,141600,129741000
05/05/2009,ProShares Ultra Technology,ROM,0.91625,0.925,-0.94595,-0.00875,141600,129741000
05/04/2009,ProShares Ultra Technology,ROM,0.925,0.89,3.93258,0.035,141600,130980000
05/01/2009,ProShares Ultra Technology,ROM,0.89,0.88,1.13636,0.01,141600,126024000
04/30/2009,ProShares Ultra Technology,ROM,0.88,0.871875,0.93190,0.008125,141600,124608000
04/29/2009,ProShares Ultra Technology,ROM,0.871875,0.838125,4.02685,0.03375,141600,123457500
04/28/2009,ProShares Ultra Technology,ROM,0.838125,0.848438,-1.21553,-0.010313,141600,118678500
04/27/2009,ProShares Ultra Technology,ROM,0.8484375,0.8615625,-1.52339,-0.013125,141600,120138750
04/24/2009,ProShares Ultra Technology,ROM,0.8615625,0.8206245,4.98864,0.040938,141600,121997250
04/23/2009,ProShares Ultra Technology,ROM,0.820625,0.818125,0.30558,0.0025,141600,116200500
04/22/2009,ProShares Ultra Technology,ROM,0.818125,0.813125,0.61491,0.005,141600,115846500
04/21/2009,ProShares Ultra Technology,ROM,0.813125,0.784375,3.66534,0.02875,141600,115138500
04/20/2009,ProShares Ultra Technology,ROM,0.784375,0.839375,-6.55249,-0.055,141600,111067500
04/17/2009,ProShares Ultra Technology,ROM,0.839375,0.842188,-0.33401,-0.002813,141600,118855500
04/16/2009,ProShares Ultra Technology,ROM,0.8421875,0.7903125,6.56386,0.051875,141600,119253750
04/15/2009,ProShares Ultra Technology,ROM,0.7903125,0.7996875,-1.17233,-0.009375,141600,111908250
04/14/2009,ProShares Ultra Technology,ROM,0.7996875,0.8150005,-1.87889,-0.015313,141600,113235750
