Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/02/2011,ProShares Ultra Russell3000,UWC,32.35,34.165,-5.31245,-1.815,200,6470064.7
09/01/2011,ProShares Ultra Russell3000,UWC,34.165,35.095,-2.64995,-0.93,200,6833068.33
08/31/2011,ProShares Ultra Russell3000,UWC,35.095,34.795,0.86219,0.3,200,7019070.19
08/30/2011,ProShares Ultra Russell3000,UWC,34.795,34.585,0.60720,0.21,200,6959069.59
08/29/2011,ProShares Ultra Russell3000,UWC,34.585,32.56,6.21929,2.025,300,10375569.17
08/26/2011,ProShares Ultra Russell3000,UWC,32.56,31.47,3.46362,1.09,300,9768065.12
08/25/2011,ProShares Ultra Russell3000,UWC,31.47,32.585,-3.42182,-1.115,300,9441062.94
08/24/2011,ProShares Ultra Russell3000,UWC,32.585,31.74,2.66226,0.845,300,9775565.17
08/23/2011,ProShares Ultra Russell3000,UWC,31.74,29.615,7.17542,2.125,300,9522063.48
08/22/2011,ProShares Ultra Russell3000,UWC,29.615,29.62,-0.01688,-0.005,300,8884559.23
08/19/2011,ProShares Ultra Russell3000,UWC,29.62,30.57,-3.10762,-0.95,300,8886059.24
08/18/2011,ProShares Ultra Russell3000,UWC,30.57,33.74,-9.39538,-3.17,200,6114061.14
08/17/2011,ProShares Ultra Russell3000,UWC,33.74,33.725,0.04448,0.015,200,6748067.48
08/16/2011,ProShares Ultra Russell3000,UWC,33.725,34.48,-2.18968,-0.755,200,6745067.45
08/15/2011,ProShares Ultra Russell3000,UWC,34.48,32.96,4.61165,1.52,200,6896068.96
08/12/2011,ProShares Ultra Russell3000,UWC,32.96,32.625,1.02682,0.335,200,6592065.92
08/11/2011,ProShares Ultra Russell3000,UWC,32.625,29.785,9.53500,2.84,200,6525065.25
08/10/2011,ProShares Ultra Russell3000,UWC,29.785,32.58,-8.57888,-2.795,200,5957059.57
08/09/2011,ProShares Ultra Russell3000,UWC,32.58,29.56,10.21651,3.02,200,6516065.16
08/08/2011,ProShares Ultra Russell3000,UWC,29.56,34.395,-14.05728,-4.835,200,5912059.12
08/05/2011,ProShares Ultra Russell3000,UWC,34.395,34.665,-0.77888,-0.27,200,6879068.79
08/04/2011,ProShares Ultra Russell3000,UWC,34.665,38.575,-10.13610,-3.91,200,6933069.33
08/03/2011,ProShares Ultra Russell3000,UWC,38.575,38.145,1.12728,0.43,200,7715077.15
08/02/2011,ProShares Ultra Russell3000,UWC,38.145,40.31,-5.37088,-2.165,200,7629076.29
08/01/2011,ProShares Ultra Russell3000,UWC,40.31,40.66,-0.86080,-0.35,200,8062080.62
07/29/2011,ProShares Ultra Russell3000,UWC,40.66,41.13,-1.14272,-0.47,200,8132081.32
07/28/2011,ProShares Ultra Russell3000,UWC,41.13,41.385,-0.61617,-0.255,200,8226082.26
07/27/2011,ProShares Ultra Russell3000,UWC,41.385,43.275,-4.36742,-1.89,200,8277082.77
07/26/2011,ProShares Ultra Russell3000,UWC,43.275,43.67,-0.90451,-0.395,200,8655086.55
07/25/2011,ProShares Ultra Russell3000,UWC,43.67,44.26,-1.33303,-0.59,200,8734087.34
07/22/2011,ProShares Ultra Russell3000,UWC,44.26,44.145,0.26051,0.115,200,8852088.52
07/21/2011,ProShares Ultra Russell3000,UWC,44.145,43.035,2.57930,1.11,200,8829088.29
07/20/2011,ProShares Ultra Russell3000,UWC,43.035,43.105,-0.16239,-0.07,200,8607086.07
07/19/2011,ProShares Ultra Russell3000,UWC,43.105,41.675,3.43131,1.43,200,8621086.21
07/18/2011,ProShares Ultra Russell3000,UWC,41.675,42.48,-1.89501,-0.805,200,8335083.35
07/15/2011,ProShares Ultra Russell3000,UWC,42.48,41.975,1.20310,0.505,200,8496084.96
07/14/2011,ProShares Ultra Russell3000,UWC,41.975,42.665,-1.61725,-0.69,200,8395083.95
07/13/2011,ProShares Ultra Russell3000,UWC,42.665,42.34,0.76760,0.325,200,8533085.33
07/12/2011,ProShares Ultra Russell3000,UWC,42.34,42.725,-0.90111,-0.385,200,8468084.68
07/11/2011,ProShares Ultra Russell3000,UWC,42.725,44.43,-3.83750,-1.705,200,8545085.45
07/08/2011,ProShares Ultra Russell3000,UWC,44.43,45.04,-1.35435,-0.61,200,8886088.86
07/07/2011,ProShares Ultra Russell3000,UWC,45.04,44.085,2.16627,0.955,200,9008090.08
07/06/2011,ProShares Ultra Russell3000,UWC,44.085,43.92,0.37568,0.165,200,8817088.17
07/05/2011,ProShares Ultra Russell3000,UWC,43.92,43.98,-0.13643,-0.06,200,8784087.84
07/01/2011,ProShares Ultra Russell3000,UWC,43.98,42.72,2.94944,1.26,200,8796087.96
06/30/2011,ProShares Ultra Russell3000,UWC,42.72,41.905,1.94488,0.815,200,8544085.44
06/29/2011,ProShares Ultra Russell3000,UWC,41.905,41.24,1.61251,0.665,200,8381083.81
06/28/2011,ProShares Ultra Russell3000,UWC,41.24,40.145,2.72761,1.095,200,8248082.48
06/27/2011,ProShares Ultra Russell3000,UWC,40.145,39.46,1.73594,0.685,200,8029080.29
06/24/2011,ProShares Ultra Russell3000,UWC,39.46,40.355,-2.21782,-0.895,200,7892078.92
06/23/2011,ProShares Ultra Russell3000,UWC,40.355,40.515,-0.39492,-0.16,200,8071080.71
06/22/2011,ProShares Ultra Russell3000,UWC,40.515,41.03,-1.25518,-0.515,200,8103081.03
06/21/2011,ProShares Ultra Russell3000,UWC,41.03,39.845,2.97402,1.185,200,8206082.06
06/20/2011,ProShares Ultra Russell3000,UWC,39.845,39.395,1.14228,0.45,200,7969079.69
06/17/2011,ProShares Ultra Russell3000,UWC,39.395,39.195,0.51027,0.2,200,7879078.79
06/16/2011,ProShares Ultra Russell3000,UWC,39.195,39.085,0.28144,0.11,200,7839078.39
06/15/2011,ProShares Ultra Russell3000,UWC,39.085,40.485,-3.45807,-1.4,200,7817078.17
06/14/2011,ProShares Ultra Russell3000,UWC,40.485,39.395,2.76685,1.09,200,8097080.97
06/13/2011,ProShares Ultra Russell3000,UWC,39.395,39.395,0.00000,0,200,7879078.79
06/10/2011,ProShares Ultra Russell3000,UWC,39.395,40.565,-2.88426,-1.17,200,7879078.79
06/09/2011,ProShares Ultra Russell3000,UWC,40.565,40.01,1.38715,0.555,200,8113081.13
06/08/2011,ProShares Ultra Russell3000,UWC,40.01,40.43,-1.03883,-0.42,200,8002080.02
06/07/2011,ProShares Ultra Russell3000,UWC,40.43,40.445,-0.03709,-0.015,200,8086080.86
06/06/2011,ProShares Ultra Russell3000,UWC,40.445,41.41,-2.33035,-0.965,200,8089080.89
06/03/2011,ProShares Ultra Russell3000,UWC,41.41,42.29,-2.08087,-0.88,200,8282082.82
06/02/2011,ProShares Ultra Russell3000,UWC,42.29,42.375,-0.20059,-0.085,200,8458084.58
06/01/2011,ProShares Ultra Russell3000,UWC,42.375,44.455,-4.67889,-2.08,200,8475084.75
05/31/2011,ProShares Ultra Russell3000,UWC,44.455,43.525,2.13670,0.93,200,8891088.91
05/27/2011,ProShares Ultra Russell3000,UWC,43.525,43.12,0.93924,0.405,200,8705087.05
05/26/2011,ProShares Ultra Russell3000,UWC,43.12,42.665,1.06645,0.455,200,8624086.24
05/25/2011,ProShares Ultra Russell3000,UWC,42.665,42.285,0.89866,0.38,200,8533085.33
05/24/2011,ProShares Ultra Russell3000,UWC,42.285,42.39,-0.24770,-0.105,200,8457084.57
05/23/2011,ProShares Ultra Russell3000,UWC,42.39,43.505,-2.56292,-1.115,200,8478084.78
05/20/2011,ProShares Ultra Russell3000,UWC,43.505,44.155,-1.47209,-0.65,200,8701087.01
05/19/2011,ProShares Ultra Russell3000,UWC,44.155,43.965,0.43216,0.19,200,8831088.31
05/18/2011,ProShares Ultra Russell3000,UWC,43.965,43.085,2.04247,0.88,200,8793087.93
05/17/2011,ProShares Ultra Russell3000,UWC,43.085,43.175,-0.20845,-0.09,200,8617086.17
05/16/2011,ProShares Ultra Russell3000,UWC,43.175,43.805,-1.43819,-0.63,200,8635086.35
05/13/2011,ProShares Ultra Russell3000,UWC,43.805,44.58,-1.73845,-0.775,200,8761087.61
05/12/2011,ProShares Ultra Russell3000,UWC,44.58,44.13,1.01971,0.45,200,8916089.16
05/11/2011,ProShares Ultra Russell3000,UWC,44.13,45.14,-2.23748,-1.01,200,8826088.26
05/10/2011,ProShares Ultra Russell3000,UWC,45.14,44.35,1.78129,0.79,200,9028090.28
05/09/2011,ProShares Ultra Russell3000,UWC,44.35,43.855,1.12872,0.495,200,8870088.7
05/06/2011,ProShares Ultra Russell3000,UWC,43.855,43.505,0.80451,0.35,200,8771087.71
05/05/2011,ProShares Ultra Russell3000,UWC,43.505,44.21,-1.59466,-0.705,200,8701087.01
05/04/2011,ProShares Ultra Russell3000,UWC,44.21,44.87,-1.47092,-0.66,200,8842088.42
05/03/2011,ProShares Ultra Russell3000,UWC,44.87,45.33,-1.01478,-0.46,200,8974089.74
05/02/2011,ProShares Ultra Russell3000,UWC,45.33,45.59,-0.57030,-0.26,200,9066090.66
04/29/2011,ProShares Ultra Russell3000,UWC,45.59,45.35,0.52922,0.24,200,9118091.18
04/28/2011,ProShares Ultra Russell3000,UWC,45.35,45.055,0.65476,0.295,200,9070090.7
04/27/2011,ProShares Ultra Russell3000,UWC,45.055,44.49,1.26995,0.565,200,9011090.11
04/26/2011,ProShares Ultra Russell3000,UWC,44.49,43.69,1.83108,0.8,200,8898088.98
04/25/2011,ProShares Ultra Russell3000,UWC,43.69,43.825,-0.30804,-0.135,200,8738087.38
04/21/2011,ProShares Ultra Russell3000,UWC,43.825,43.33,1.14240,0.495,200,8765087.65
04/20/2011,ProShares Ultra Russell3000,UWC,43.33,42.11,2.89717,1.22,200,8666086.66
04/19/2011,ProShares Ultra Russell3000,UWC,42.11,41.66,1.08017,0.45,200,8422084.22
04/18/2011,ProShares Ultra Russell3000,UWC,41.66,42.67,-2.36700,-1.01,200,8332083.32
04/15/2011,ProShares Ultra Russell3000,UWC,42.67,42.26,0.97018,0.41,200,8534085.34
04/14/2011,ProShares Ultra Russell3000,UWC,42.26,42.225,0.08289,0.035,200,8452084.52
04/13/2011,ProShares Ultra Russell3000,UWC,42.225,42.145,0.18982,0.08,200,8445084.45
04/12/2011,ProShares Ultra Russell3000,UWC,42.145,42.88,-1.71409,-0.735,200,8429084.29
04/11/2011,ProShares Ultra Russell3000,UWC,42.88,43.195,-0.72925,-0.315,200,8576085.76
04/08/2011,ProShares Ultra Russell3000,UWC,43.195,43.6,-0.92890,-0.405,200,8639086.39
04/07/2011,ProShares Ultra Russell3000,UWC,43.6,43.79,-0.43389,-0.19,200,8720087.2
04/06/2011,ProShares Ultra Russell3000,UWC,43.79,43.62,0.38973,0.17,200,8758087.58
04/05/2011,ProShares Ultra Russell3000,UWC,43.62,43.57,0.11476,0.05,200,8724087.24
04/04/2011,ProShares Ultra Russell3000,UWC,43.57,43.51,0.13790,0.06,200,8714087.14
04/01/2011,ProShares Ultra Russell3000,UWC,43.51,43.07,1.02159,0.44,200,8702087.02
03/31/2011,ProShares Ultra Russell3000,UWC,43.07,43.145,-0.17383,-0.075,200,8614086.14
03/30/2011,ProShares Ultra Russell3000,UWC,43.145,42.48,1.56544,0.665,200,8629086.29
03/29/2011,ProShares Ultra Russell3000,UWC,42.48,41.84,1.52964,0.64,200,8496084.96
03/28/2011,ProShares Ultra Russell3000,UWC,41.84,42.09,-0.59397,-0.25,200,8368083.68
03/25/2011,ProShares Ultra Russell3000,UWC,42.09,41.755,0.80230,0.335,200,8418084.18
03/24/2011,ProShares Ultra Russell3000,UWC,41.755,40.995,1.85388,0.76,200,8351083.51
03/23/2011,ProShares Ultra Russell3000,UWC,40.995,40.77,0.55188,0.225,200,8199081.99
03/22/2011,ProShares Ultra Russell3000,UWC,40.77,41.085,-0.76670,-0.315,200,8154081.54
03/21/2011,ProShares Ultra Russell3000,UWC,41.085,39.81,3.20271,1.275,200,8217082.17
03/18/2011,ProShares Ultra Russell3000,UWC,39.81,39.42,0.98935,0.39,200,7962079.62
03/17/2011,ProShares Ultra Russell3000,UWC,39.42,38.5,2.38961,0.92,200,7884078.84
03/16/2011,ProShares Ultra Russell3000,UWC,38.5,39.94,-3.60541,-1.44,200,7700077
03/15/2011,ProShares Ultra Russell3000,UWC,39.94,40.805,-2.11984,-0.865,200,7988079.88
03/14/2011,ProShares Ultra Russell3000,UWC,40.805,41.295,-1.18658,-0.49,200,8161081.61
03/11/2011,ProShares Ultra Russell3000,UWC,41.295,40.72,1.41208,0.575,200,8259082.59
03/10/2011,ProShares Ultra Russell3000,UWC,40.72,42.37,-3.89426,-1.65,200,8144081.44
03/09/2011,ProShares Ultra Russell3000,UWC,42.37,42.515,-0.34106,-0.145,200,8474084.74
03/08/2011,ProShares Ultra Russell3000,UWC,42.515,41.725,1.89335,0.79,200,8503085.03
03/07/2011,ProShares Ultra Russell3000,UWC,41.725,42.52,-1.86971,-0.795,200,8345083.45
03/04/2011,ProShares Ultra Russell3000,UWC,42.52,43.125,-1.40290,-0.605,200,8504085.04
03/03/2011,ProShares Ultra Russell3000,UWC,43.125,41.635,3.57872,1.49,200,8625086.25
03/02/2011,ProShares Ultra Russell3000,UWC,41.635,41.45,0.44632,0.185,200,8327083.27
03/01/2011,ProShares Ultra Russell3000,UWC,41.45,42.84,-3.24463,-1.39,200,8290082.9
02/28/2011,ProShares Ultra Russell3000,UWC,42.84,42.425,0.97820,0.415,200,8568085.68
02/25/2011,ProShares Ultra Russell3000,UWC,42.425,41.37,2.55016,1.055,200,8485084.85
02/24/2011,ProShares Ultra Russell3000,UWC,41.37,41.375,-0.01208,-0.005,200,8274082.74
02/23/2011,ProShares Ultra Russell3000,UWC,41.375,42.02,-1.53498,-0.645,200,8275082.75
02/22/2011,ProShares Ultra Russell3000,UWC,42.02,43.915,-4.31515,-1.895,200,8404084.04
02/18/2011,ProShares Ultra Russell3000,UWC,43.915,43.79,0.28545,0.125,200,8783087.83
02/17/2011,ProShares Ultra Russell3000,UWC,43.79,43.48,0.71297,0.31,200,8758087.58
02/16/2011,ProShares Ultra Russell3000,UWC,43.48,42.885,1.38743,0.595,200,8696086.96
02/15/2011,ProShares Ultra Russell3000,UWC,42.885,43.21,-0.75214,-0.325,200,8577085.77
02/14/2011,ProShares Ultra Russell3000,UWC,43.21,42.945,0.61707,0.265,200,8642086.42
02/11/2011,ProShares Ultra Russell3000,UWC,42.945,42.4,1.28538,0.545,200,8589085.89
02/10/2011,ProShares Ultra Russell3000,UWC,42.4,42.27,0.30755,0.13,200,8480084.8
02/09/2011,ProShares Ultra Russell3000,UWC,42.27,42.525,-0.59965,-0.255,200,8454084.54
02/08/2011,ProShares Ultra Russell3000,UWC,42.525,42.135,0.92560,0.39,200,8505085.05
02/07/2011,ProShares Ultra Russell3000,UWC,42.135,41.58,1.33478,0.555,200,8427084.27
02/04/2011,ProShares Ultra Russell3000,UWC,41.58,41.345,0.56839,0.235,200,8316083.16
02/03/2011,ProShares Ultra Russell3000,UWC,41.345,41.13,0.52273,0.215,200,8269082.69
02/02/2011,ProShares Ultra Russell3000,UWC,41.13,41.34,-0.50798,-0.21,200,8226082.26
02/01/2011,ProShares Ultra Russell3000,UWC,41.34,39.98,3.40170,1.36,200,8268082.68
01/31/2011,ProShares Ultra Russell3000,UWC,39.98,39.38,1.52362,0.6,200,7996079.96
01/28/2011,ProShares Ultra Russell3000,UWC,39.38,40.875,-3.65749,-1.495,200,7876078.76
01/27/2011,ProShares Ultra Russell3000,UWC,40.875,40.67,0.50406,0.205,200,8175081.75
01/26/2011,ProShares Ultra Russell3000,UWC,40.67,40.185,1.20692,0.485,200,8134081.34
01/25/2011,ProShares Ultra Russell3000,UWC,40.185,40.155,0.07471,0.03,200,8037080.37
01/24/2011,ProShares Ultra Russell3000,UWC,40.155,39.65,1.27364,0.505,200,8031080.31
01/21/2011,ProShares Ultra Russell3000,UWC,39.65,39.56,0.22750,0.09,200,7930079.3
01/20/2011,ProShares Ultra Russell3000,UWC,39.56,39.785,-0.56554,-0.225,200,7912079.12
01/19/2011,ProShares Ultra Russell3000,UWC,39.785,40.765,-2.40402,-0.98,200,7957079.57
01/18/2011,ProShares Ultra Russell3000,UWC,40.765,40.61,0.38168,0.155,200,8153081.53
01/14/2011,ProShares Ultra Russell3000,UWC,40.61,40.025,1.46159,0.585,200,8122081.22
01/13/2011,ProShares Ultra Russell3000,UWC,40.025,40.145,-0.29892,-0.12,200,8005080.05
01/12/2011,ProShares Ultra Russell3000,UWC,40.145,39.45,1.76172,0.695,200,8029080.29
01/11/2011,ProShares Ultra Russell3000,UWC,39.45,39.145,0.77915,0.305,200,7890078.9
01/10/2011,ProShares Ultra Russell3000,UWC,39.145,39.175,-0.07658,-0.03,200,7829078.29
01/07/2011,ProShares Ultra Russell3000,UWC,39.175,39.325,-0.38144,-0.15,200,7835078.35
01/06/2011,ProShares Ultra Russell3000,UWC,39.325,39.475,-0.37999,-0.15,200,7865078.65
01/05/2011,ProShares Ultra Russell3000,UWC,39.475,39.03,1.14015,0.445,200,7895078.95
01/04/2011,ProShares Ultra Russell3000,UWC,39.03,39.28,-0.63646,-0.25,200,7806078.06
01/03/2011,ProShares Ultra Russell3000,UWC,39.28,38.37,2.37164,0.91,200,7856078.56
12/31/2010,ProShares Ultra Russell3000,UWC,38.37,38.455,-0.22104,-0.085,200,7674076.74
12/30/2010,ProShares Ultra Russell3000,UWC,38.455,38.545,-0.23349,-0.09,200,7691076.91
12/29/2010,ProShares Ultra Russell3000,UWC,38.545,38.415,0.33841,0.13,200,7709077.09
12/28/2010,ProShares Ultra Russell3000,UWC,38.415,38.41,0.01302,0.005,200,7683076.83
12/27/2010,ProShares Ultra Russell3000,UWC,38.41,38.35,0.15645,0.06,200,7682076.82
12/23/2010,ProShares Ultra Russell3000,UWC,38.35,38.48,-0.33784,-0.13,200,7670076.7
12/22/2010,ProShares Ultra Russell3000,UWC,38.48,38.24,0.62762,0.24,200,7696076.96
12/21/2010,ProShares Ultra Russell3000,UWC,38.24,37.73,1.35171,0.51,200,7648076.48
12/20/2010,ProShares Ultra Russell3000,UWC,37.73,37.54,0.50613,0.19,200,7546075.46
12/17/2010,ProShares Ultra Russell3000,UWC,37.54,37.43,0.29388,0.11,200,7508075.08
12/16/2010,ProShares Ultra Russell3000,UWC,37.43,36.915,1.39510,0.515,200,7486074.86
12/15/2010,ProShares Ultra Russell3000,UWC,36.915,37.3,-1.03217,-0.385,200,7383073.83
12/14/2010,ProShares Ultra Russell3000,UWC,37.3,37.24,0.16112,0.06,200,7460074.6
12/13/2010,ProShares Ultra Russell3000,UWC,37.24,37.29,-0.13408,-0.05,200,7448074.48
12/10/2010,ProShares Ultra Russell3000,UWC,37.29,36.8,1.33152,0.49,200,7458074.58
12/09/2010,ProShares Ultra Russell3000,UWC,36.8,36.525,0.75291,0.275,200,7360073.6
12/08/2010,ProShares Ultra Russell3000,UWC,36.525,36.32,0.56443,0.205,200,7305073.05
12/07/2010,ProShares Ultra Russell3000,UWC,36.32,36.275,0.12405,0.045,200,7264072.64
12/06/2010,ProShares Ultra Russell3000,UWC,36.275,36.31,-0.09639,-0.035,200,7255072.55
12/03/2010,ProShares Ultra Russell3000,UWC,36.31,36.055,0.70725,0.255,200,7262072.62
12/02/2010,ProShares Ultra Russell3000,UWC,36.055,35.175,2.50178,0.88,200,7211072.11
12/01/2010,ProShares Ultra Russell3000,UWC,35.175,33.72,4.31495,1.455,200,7035070.35
11/30/2010,ProShares Ultra Russell3000,UWC,33.72,34.145,-1.24469,-0.425,200,6744067.44
11/29/2010,ProShares Ultra Russell3000,UWC,34.145,34.23,-0.24832,-0.085,200,6829068.29
11/26/2010,ProShares Ultra Russell3000,UWC,34.23,34.71,-1.38289,-0.48,200,6846068.46
11/24/2010,ProShares Ultra Russell3000,UWC,34.71,33.62,3.24212,1.09,200,6942069.42
11/23/2010,ProShares Ultra Russell3000,UWC,33.62,34.57,-2.74805,-0.95,200,6724067.24
11/22/2010,ProShares Ultra Russell3000,UWC,34.57,34.595,-0.07226,-0.025,200,6914069.14
11/19/2010,ProShares Ultra Russell3000,UWC,34.595,34.38,0.62536,0.215,200,6919069.19
11/18/2010,ProShares Ultra Russell3000,UWC,34.38,33.35,3.08846,1.03,200,6876068.76
11/17/2010,ProShares Ultra Russell3000,UWC,33.35,33.27,0.24046,0.08,200,6670066.7
11/16/2010,ProShares Ultra Russell3000,UWC,33.27,34.4,-3.28488,-1.13,200,6654066.54
11/15/2010,ProShares Ultra Russell3000,UWC,34.4,34.455,-0.15963,-0.055,200,6880068.8
11/12/2010,ProShares Ultra Russell3000,UWC,34.455,35.35,-2.53182,-0.895,200,6891068.91
11/11/2010,ProShares Ultra Russell3000,UWC,35.35,35.625,-0.77193,-0.275,200,7070070.7
11/10/2010,ProShares Ultra Russell3000,UWC,35.625,35.23,1.12120,0.395,200,7125071.25
11/09/2010,ProShares Ultra Russell3000,UWC,35.23,35.835,-1.68829,-0.605,200,7046070.46
11/08/2010,ProShares Ultra Russell3000,UWC,35.835,35.945,-0.30602,-0.11,200,7167071.67
11/05/2010,ProShares Ultra Russell3000,UWC,35.945,35.66,0.79921,0.285,200,7189071.89
11/04/2010,ProShares Ultra Russell3000,UWC,35.66,34.305,3.94986,1.355,200,7132071.32
11/03/2010,ProShares Ultra Russell3000,UWC,34.305,34.065,0.70454,0.24,200,6861068.61
11/02/2010,ProShares Ultra Russell3000,UWC,34.065,33.465,1.79292,0.6,200,6813068.13
11/01/2010,ProShares Ultra Russell3000,UWC,33.465,33.445,0.05980,0.02,200,6693066.93
10/29/2010,ProShares Ultra Russell3000,UWC,33.445,33.41,0.10476,0.035,200,6689066.89
10/28/2010,ProShares Ultra Russell3000,UWC,33.41,33.385,0.07488,0.025,200,6682066.82
10/27/2010,ProShares Ultra Russell3000,UWC,33.385,33.54,-0.46213,-0.155,200,6677066.77
10/26/2010,ProShares Ultra Russell3000,UWC,33.54,33.545,-0.01491,-0.005,300,10062067.08
10/25/2010,ProShares Ultra Russell3000,UWC,33.545,33.365,0.53949,0.18,300,10063567.09
10/22/2010,ProShares Ultra Russell3000,UWC,33.365,33.15,0.64857,0.215,200,6673066.73
10/21/2010,ProShares Ultra Russell3000,UWC,33.15,33.09,0.18132,0.06,200,6630066.3
10/20/2010,ProShares Ultra Russell3000,UWC,33.09,32.375,2.20849,0.715,200,6618066.18
10/19/2010,ProShares Ultra Russell3000,UWC,32.375,33.5,-3.35821,-1.125,300,9712564.75
10/18/2010,ProShares Ultra Russell3000,UWC,33.5,33.045,1.37691,0.455,300,10050067
10/15/2010,ProShares Ultra Russell3000,UWC,33.045,32.93,0.34923,0.115,300,9913566.09
10/14/2010,ProShares Ultra Russell3000,UWC,32.93,33.18,-0.75347,-0.25,300,9879065.86
10/13/2010,ProShares Ultra Russell3000,UWC,33.18,32.665,1.57661,0.515,300,9954066.36
10/12/2010,ProShares Ultra Russell3000,UWC,32.665,32.415,0.77125,0.25,300,9799565.33
10/11/2010,ProShares Ultra Russell3000,UWC,32.415,32.395,0.06174,0.02,200,6483064.83
10/08/2010,ProShares Ultra Russell3000,UWC,32.395,31.94,1.42455,0.455,200,6479064.79
10/07/2010,ProShares Ultra Russell3000,UWC,31.94,32.035,-0.29655,-0.095,200,6388063.88
10/06/2010,ProShares Ultra Russell3000,UWC,32.035,32.12,-0.26463,-0.085,200,6407064.07
10/05/2010,ProShares Ultra Russell3000,UWC,32.12,30.805,4.26879,1.315,200,6424064.24
10/04/2010,ProShares Ultra Russell3000,UWC,30.805,31.345,-1.72276,-0.54,200,6161061.61
10/01/2010,ProShares Ultra Russell3000,UWC,31.345,31.075,0.86887,0.27,200,6269062.69
09/30/2010,ProShares Ultra Russell3000,UWC,31.075,31.24,-0.52817,-0.165,200,6215062.15
09/29/2010,ProShares Ultra Russell3000,UWC,31.24,31.34,-0.31908,-0.1,200,6248062.48
09/28/2010,ProShares Ultra Russell3000,UWC,31.34,30.985,1.14572,0.355,200,6268062.68
09/27/2010,ProShares Ultra Russell3000,UWC,30.985,31.31,-1.03801,-0.325,200,6197061.97
09/24/2010,ProShares Ultra Russell3000,UWC,31.31,29.97,4.47114,1.34,200,6262062.62
09/23/2010,ProShares Ultra Russell3000,UWC,29.97,30.475,-1.65710,-0.505,200,5994059.94
09/22/2010,ProShares Ultra Russell3000,UWC,30.475,30.815,-1.10336,-0.34,200,6095060.95
09/21/2010,ProShares Ultra Russell3000,UWC,30.815,31.045,-0.74086,-0.23,200,6163061.63
09/20/2010,ProShares Ultra Russell3000,UWC,31.045,30.07,3.24243,0.975,200,6209062.09
09/17/2010,ProShares Ultra Russell3000,UWC,30.07,29.99,0.26676,0.08,200,6014060.14
09/16/2010,ProShares Ultra Russell3000,UWC,29.99,30.035,-0.14983,-0.045,200,5998059.98
09/15/2010,ProShares Ultra Russell3000,UWC,30.035,29.82,0.72099,0.215,200,6007060.07
09/14/2010,ProShares Ultra Russell3000,UWC,29.82,29.87,-0.16739,-0.05,200,5964059.64
09/13/2010,ProShares Ultra Russell3000,UWC,29.87,29.115,2.59317,0.755,200,5974059.74
09/10/2010,ProShares Ultra Russell3000,UWC,29.115,28.85,0.91854,0.265,200,5823058.23
09/09/2010,ProShares Ultra Russell3000,UWC,28.85,28.61,0.83887,0.24,200,5770057.7
09/08/2010,ProShares Ultra Russell3000,UWC,28.61,28.235,1.32814,0.375,200,5722057.22
09/07/2010,ProShares Ultra Russell3000,UWC,28.235,28.965,-2.52028,-0.73,200,5647056.47
09/03/2010,ProShares Ultra Russell3000,UWC,28.965,28.2,2.71277,0.765,200,5793057.93
09/02/2010,ProShares Ultra Russell3000,UWC,28.2,27.655,1.97071,0.545,200,5640056.4
09/01/2010,ProShares Ultra Russell3000,UWC,27.655,26.065,6.10013,1.59,200,5531055.31
08/31/2010,ProShares Ultra Russell3000,UWC,26.065,26.045,0.07679,0.02,200,5213052.13
08/30/2010,ProShares Ultra Russell3000,UWC,26.045,26.87,-3.07034,-0.825,200,5209052.09
08/27/2010,ProShares Ultra Russell3000,UWC,26.87,25.925,3.64513,0.945,200,5374053.74
08/26/2010,ProShares Ultra Russell3000,UWC,25.925,26.33,-1.53817,-0.405,200,5185051.85
08/25/2010,ProShares Ultra Russell3000,UWC,26.33,26.085,0.93924,0.245,200,5266052.66
08/24/2010,ProShares Ultra Russell3000,UWC,26.085,26.87,-2.92147,-0.785,200,5217052.17
08/23/2010,ProShares Ultra Russell3000,UWC,26.87,27.155,-1.04953,-0.285,200,5374053.74
08/20/2010,ProShares Ultra Russell3000,UWC,27.155,27.325,-0.62214,-0.17,200,5431054.31
08/19/2010,ProShares Ultra Russell3000,UWC,27.325,28.325,-3.53045,-1,200,5465054.65
08/18/2010,ProShares Ultra Russell3000,UWC,28.325,28.215,0.38986,0.11,200,5665056.65
08/17/2010,ProShares Ultra Russell3000,UWC,28.215,27.48,2.67467,0.735,200,5643056.43
08/16/2010,ProShares Ultra Russell3000,UWC,27.48,27.425,0.20055,0.055,200,5496054.96
08/13/2010,ProShares Ultra Russell3000,UWC,27.425,27.68,-0.92124,-0.255,200,5485054.85
08/12/2010,ProShares Ultra Russell3000,UWC,27.68,27.965,-1.01913,-0.285,200,5536055.36
08/11/2010,ProShares Ultra Russell3000,UWC,27.965,29.695,-5.82590,-1.73,200,5593055.93
08/10/2010,ProShares Ultra Russell3000,UWC,29.695,30.175,-1.59072,-0.48,200,5939059.39
08/09/2010,ProShares Ultra Russell3000,UWC,30.175,29.8,1.25839,0.375,200,6035060.35
08/06/2010,ProShares Ultra Russell3000,UWC,29.8,30.02,-0.73284,-0.22,200,5960059.6
08/05/2010,ProShares Ultra Russell3000,UWC,30.02,30.155,-0.44769,-0.135,200,6004060.04
