Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,114528,118539.6,-3.38419,-4011.6,1.02,116530550.712
11/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,118539.6,121229.6,-2.21893,-2690,1.02,120612294.5409
11/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,121229.6,117816,2.89740,3413.6,1.02,123349329.8634
11/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,117816,115457.2,2.04301,2358.8,1.02,119876042.214
11/13/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,115457.2,118566.8,-2.62266,-3109.6,1.02,117475998.0063
11/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,118566.8,115820.4,2.37126,2746.4,1.02,120639970.1397
11/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,115820.4,115383.2,0.37891,437.2,1.02,117845548.6491
11/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,115383.2,112798.8,2.29116,2584.4,1.02,117400704.0978
11/07/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,112798.8,112234.8,0.50252,564,1.02,114771115.2177
11/06/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,112234.8,111298.4,0.84134,936.4,1.02,114197253.5367
11/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,111298.4,109621.2,1.53000,1677.2,0.99,110462020.3486
11/04/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,109621.2,113878.8,-3.73871,-4257.6,0.99,108797424.0873
11/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,113878.8,118545.6,-3.93671,-4666.8,0.88,100211664.2877
10/31/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,118545.6,121696.8,-2.58939,-3151.2,0.83,98391099.4524
10/30/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,121696.8,121899.2,-0.16604,-202.4,0.79,96442918.9722
10/29/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,121899.2,123554.8,-1.33997,-1655.6,0.79,96603317.9868
10/28/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,123554.8,133678.8,-7.57338,-10124,0.74,91737616.5667
10/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,133678.8,129550.8,3.18639,4128,0.65,87557642.2377
10/24/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,129550.8,129080.8,0.36411,470,0.65,84853863.1257
10/23/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,129080.8,127739.2,1.05026,1341.6,0.63,81319000.0582
10/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,127739.2,133663.6,-4.43232,-5924.4,0.63,80473811.8468
10/21/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,133663.6,140811.6,-5.07629,-7148,0.63,84206096.4619
10/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,140811.6,140040,0.55099,771.6,0.63,88709231.0289
10/17/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,140040,141460.8,-1.00438,-1420.8,0.63,88223134.41
10/16/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,141460.8,143821.2,-1.64120,-2360.4,0.63,89118217.4532
10/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,143821.2,146128.4,-1.57889,-2307.2,0.67,95998529.6373
10/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,146128.4,143575.2,1.77830,2553.2,0.67,97538551.6061
10/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,143575.2,140142,2.44980,3433.2,0.67,95834328.2658
10/10/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,140142,137483.6,1.93361,2658.4,0.67,93542717.9055
10/09/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,137483.6,139885.6,-1.71712,-2402,0.75,103798090.1169
10/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,139885.6,133804.4,4.54484,6081.2,0.75,105611564.6874
10/07/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,133804.4,125040.8,7.00859,8763.6,0.75,101020348.3851
10/04/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,125040.8,124546.4,0.39696,494.4,0.75,94403959.6482
10/03/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,124546.4,127649.2,-2.43072,-3102.8,0.75,94030694.9406
10/02/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,127649.2,132575.6,-3.71592,-4926.4,0.75,96373263.1743
10/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,132575.6,129026.8,2.75044,3548.8,0.75,100092622.5099
09/30/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,129026.8,131156.8,-1.62401,-2130,0.73,94187660.8547
09/27/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,131156.8,129563.2,1.22998,1593.6,0.69,90824149.4372
09/26/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,129563.2,128049.2,1.18236,1514,0.65,84861984.9428
09/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,128049.2,128993.6,-0.73213,-944.4,0.65,83870337.2743
09/24/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,128993.6,137843.6,-6.42032,-8850,0.65,84488905.3444
09/23/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,137843.6,144457.6,-4.57851,-6614,0.63,86839434.8069
09/20/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,144457.6,146939.6,-1.68913,-2482,0.63,91006157.2504
09/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,146939.6,146324.8,0.42016,614.8,0.63,92569780.6409
09/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,146324.8,149058.4,-1.83391,-2733.6,0.64,94011525.7092
09/17/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,149058.4,148439.2,0.41714,619.2,0.64,95767823.3886
09/16/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,148439.2,143927.6,3.13463,4511.6,0.64,95369996.5218
09/13/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,143927.6,140672,2.31432,3255.6,0.67,96069550.0679
09/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,140672,135541.2,3.78542,5130.8,0.67,93896485.088
09/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,135541.2,136966.8,-1.04084,-1425.6,0.67,90471751.7673
09/10/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,136966.8,138398.8,-1.03469,-1432,0.67,91423318.7397
09/09/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,138398.8,133678,3.53147,4720.8,0.67,92379157.6177
09/06/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,133678,137354,-2.67630,-3676,0.67,89228093.2495
09/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,137354,145140.8,-5.36500,-7786.8,0.67,91681769.0285
09/04/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,145140.8,144606.4,0.36955,534.4,0.67,96879343.1732
09/03/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,144606.4,138890.8,4.11518,5715.6,0.69,100137799.0556
08/30/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,138890.8,141635.2,-1.93765,-2744.4,0.69,96179830.3607
08/29/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,141635.2,139372.4,1.62356,2262.8,0.7,99850726.8808
08/28/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,139372.4,139074.8,0.21399,297.6,0.7,98255486.2571
08/27/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,139074.8,137726,0.97934,1348.8,0.7,98045682.6467
08/26/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,137726,135871.6,1.36482,1854.4,0.7,97094798.5415
08/23/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,135871.6,139887.2,-2.87060,-4015.6,0.72,97485868.8939
08/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,139887.2,134108.4,4.30905,5778.8,0.72,100367002.6638
08/21/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,134108.4,132856.8,0.94207,1251.6,0.72,96220798.9011
08/20/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,132856.8,133378,-0.39077,-521.2,0.72,95322794.3622
08/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,133378,126543.2,5.40116,6834.8,0.68,90695072.6745
08/16/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,126543.2,130126.8,-2.75393,-3583.6,0.68,86047509.4878
08/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,130126.8,124763.2,4.29902,5363.6,0.68,88484304.6297
08/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,124763.2,121452.8,2.72567,3310.4,0.68,84837135.7428
08/13/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,121452.8,123372.8,-1.55626,-1920,0.68,82586112.5712
08/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,123372.8,117803.2,4.72789,5569.6,0.68,83891684.2512
08/09/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,117803.2,122286.8,-3.66646,-4483.6,0.68,80104438.4028
08/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,122286.8,118673.6,3.04465,3613.2,0.64,78567465.2697
08/07/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,118673.6,123983.2,-4.28252,-5309.6,0.62,73279197.5644
08/06/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,123983.2,124061.6,-0.06319,-78.4,0.62,76557797.2478
08/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,124061.6,126181.2,-1.67981,-2119.6,0.62,76606208.0914
08/02/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,126181.2,129237.2,-2.36464,-3056,0.57,71605969.8273
08/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,129237.2,133824,-3.42749,-4586.8,0.57,73340204.7513
07/31/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,133824,132744.8,0.81299,1079.2,0.57,75943146.096
07/30/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,132744.8,135879.2,-2.30675,-3134.4,0.45,60396926.0142
07/29/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,135879.2,143205.2,-5.11574,-7326,0.42,56727561.7818
07/26/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,143205.2,150123.6,-4.60847,-6918.4,0.39,56205928.7233
07/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,150123.6,154812,-3.02845,-4688.4,0.39,58921298.6769
07/24/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,154812,158624.8,-2.40366,-3812.8,0.39,60761426.523
07/23/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,158624.8,152900,3.74415,5724.8,0.39,62257894.2842
07/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,152900,162249.2,-5.76225,-9349.2,0.39,60010994.725
07/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,162249.2,164149.6,-1.15772,-1900.4,0.39,63680417.8243
07/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,164149.6,149344.8,9.91317,14804.8,0.39,64426296.7934
07/17/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,149344.8,153182.4,-2.50525,-3837.6,0.39,58615631.1642
07/16/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,153182.4,152855.2,0.21406,327.2,0.39,60121832.5596
07/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,152855.2,150553.6,1.52876,2301.6,0.39,59993411.3858
07/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,150553.6,148098.8,1.65754,2454.8,0.39,59090067.3344
07/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,148098.8,153781.6,-3.69537,-5682.8,0.39,58126594.5427
07/10/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,153781.6,151793.6,1.30967,1988,0.39,60357009.7214
07/09/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,151793.6,158758.8,-4.38728,-6965.2,0.39,59576749.0444
07/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,158758.8,148739.6,6.73607,10019.2,0.39,62310487.3077
07/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,148739.6,154703.6,-3.85511,-5964,0.39,58378099.0909
07/03/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,154703.6,151553.6,2.07847,3150,0.38,58785086.1219
07/02/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,151553.6,145218.8,4.36225,6334.8,0.34,51904872.5844
07/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,145218.8,144096.4,0.77892,1122.4,0.34,49735297.0227
06/28/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,144096.4,145564.8,-1.00876,-1468.4,0.29,42146071.5781
06/27/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,145564.8,158935.2,-8.41249,-13370.4,0.29,42575556.9192
06/26/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,158935.2,153417.2,3.59673,5518,0.29,46486201.7058
06/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,153417.2,161051.2,-4.74011,-7634,0.29,44872268.0963
06/24/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,161051.2,163830.4,-1.69639,-2779.2,0.27,43078820.4948
06/21/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,163830.4,173448.4,-5.54517,-9618,0.27,43822215.5016
06/20/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,173448.4,180908.4,-4.12363,-7460,0.27,46394888.6361
06/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,180908.4,175980,2.80055,4928.4,0.27,48390328.6011
06/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,175980,173491.6,1.43431,2488.4,0.25,44872304.295
06/17/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,173491.6,161882,7.17164,11609.6,0.25,44237798.9989
06/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,161882,168837.6,-4.11970,-6955.6,0.25,41277522.2405
06/13/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,168837.6,165346.4,2.11145,3491.2,0.25,43051097.6454
06/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,165346.4,160794,2.83120,4552.4,0.23,38027233.1406
06/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,160794,167596,-4.05857,-6802,0.23,36980248.2885
06/10/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,167596,170065.2,-1.45191,-2469.2,0.2,34354707.959
06/07/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,170065.2,169980.4,0.04989,84.8,0.2,34860857.5383
06/06/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,169980.4,186178.4,-8.70026,-16198,0.2,34843474.7891
06/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,186178.4,185904,0.14760,274.4,0.18,33509365.8686
06/04/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,185904,185258,0.34870,646,0.18,33459977.916
06/03/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,185258,184622.8,0.34405,635.2,0.18,33343707.4445
05/31/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,184622.8,188279.2,-1.94201,-3656.4,0.18,33229380.8137
05/30/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,188279.2,203984.8,-7.69940,-15705.6,0.18,33887478.8818
05/29/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,203984.8,207929.2,-1.89699,-3944.4,0.18,36714255.2242
05/28/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,207929.2,213944.4,-2.81157,-6015.2,0.18,37424189.0443
05/24/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,213944.4,216258.8,-1.07020,-2314.4,0.18,38506836.3201
05/23/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,216258.8,208958.8,3.49351,7300,0.18,38923394.1827
05/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,208958.8,209557.6,-0.28574,-598.8,0.18,37609501.8577
05/21/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,209557.6,200094,4.72958,9463.6,0.18,37717277.0254
05/20/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,200094,196470,1.84456,3624,0.18,36013968.6135
05/17/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,196470,185227.2,6.06973,11242.8,0.18,35361702.0675
05/16/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,185227.2,197828.8,-6.36995,-12601.6,0.18,33338163.8988
05/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,197828.8,193549.2,2.21112,4279.6,0.18,35606266.0252
05/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,193549.2,184537.2,4.88357,9012,0.18,34836001.1493
05/13/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,184537.2,183532,0.54770,1005.2,0.18,33213974.0763
05/10/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,183532,190431.2,-3.62294,-6899.2,0.18,33033052.903
05/09/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,190431.2,190154,0.14578,277.2,0.18,34274807.1398
05/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,190154,184946,2.81596,5208,0.18,34224915.2285
05/07/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,184946,193526,-4.43351,-8580,0.18,33287552.0465
05/06/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,193526,196322.8,-1.42459,-2796.8,0.18,34831825.4915
05/03/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,196322.8,194804.4,0.77945,1518.4,0.17,32881173.2387
05/02/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,194804.4,225989.2,-13.79924,-31184.8,0.17,32626863.6351
05/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,225989.2,227548.4,-0.68522,-1559.2,0.13,29375262.6593
04/30/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,227548.4,232476,-2.11962,-4927.6,0.13,29577935.6611
04/29/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,232476,215059.6,8.09841,17416.4,0.13,30218450.979
04/26/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,215059.6,212464.8,1.22128,2594.8,0.13,27954575.8709
04/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,212464.8,212901.2,-0.20498,-436.4,0.13,27617290.1442
04/24/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,212901.2,220670.4,-3.52073,-7769.2,0.14,30335280.7073
04/23/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,220670.4,222315.6,-0.74003,-1645.2,0.17,36959037.1116
04/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,222315.6,237269.6,-6.30254,-14954,0.22,48350363.8449
04/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,237269.6,236641.6,0.26538,628,0.22,51602638.2734
04/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,236641.6,217846,8.62793,18795.6,0.22,51466057.5364
04/17/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,217846,212038.4,2.73894,5807.6,0.22,47378291.7715
04/16/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,212038.4,210446.8,0.75630,1591.6,0.22,46115224.4336
04/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,210446.8,220068,-4.37192,-9621.2,0.22,45769074.9097
04/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,220068,211762.8,3.92194,8305.2,0.22,47861543.997
04/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,211762.8,206647.2,2.47552,5115.6,0.22,46055285.4987
04/10/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,206647.2,200035.2,3.30542,6612,0.22,44942717.9538
04/09/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,200035.2,206360.8,-3.06531,-6325.6,0.22,43504705.4808
04/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,206360.8,210671.2,-2.04603,-4310.4,0.22,44880430.1782
04/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,210671.2,193246.4,9.01688,17424.8,0.23,48451268.5998
04/04/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,193246.4,188701.6,2.40846,4544.8,0.23,44443821.6156
04/03/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,188701.6,195506.8,-3.48080,-6805.2,0.23,43398584.6514
04/02/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,195506.8,200096,-2.29350,-4589.2,0.23,44963680.2747
04/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,200096,201019.2,-0.45926,-923.2,0.25,51021528.584
03/28/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,201019.2,205468,-2.16520,-4448.8,0.25,51256930.9668
03/27/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,205468,197838,3.85669,7630,0.27,54959659.347
03/26/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,197838,187886,5.29683,9952,0.3,60337671.8895
03/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,187886,194186.4,-3.24451,-6300.4,0.3,57302458.6815
03/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,194186.4,195078.8,-0.45746,-892.4,0.3,59223987.7506
03/21/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,195078.8,197462,-1.20692,-2383.2,0.3,59496156.5877
03/20/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,197462,198459.6,-0.50267,-997.6,0.34,67627822.4355
03/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,198459.6,190572,4.13891,7887.6,0.34,67969485.7209
03/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,190572,190100,0.24829,472,0.35,67650249.063
03/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,190100,184262.4,3.16809,5837.6,0.43,81740196.025
03/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,184262.4,172224,6.98997,12038.4,0.43,79230114.1296
03/13/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,172224,169107.2,1.84309,3116.8,0.44,76206579.696
03/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,169107.2,169570.8,-0.27340,-463.6,0.44,74827441.6688
03/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,169570.8,168118,0.86415,1452.8,0.44,75032577.8307
03/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,168118,163963.2,2.53398,4154.8,0.44,74389735.2595
03/07/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,163963.2,154483.6,6.13631,9479.6,0.47,76650377.5428
03/06/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,154483.6,159484.8,-3.13585,-5001.2,0.47,72218804.3669
03/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,159484.8,159223.2,0.16430,261.6,0.47,74556791.5992
03/04/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,159223.2,153285.2,3.87382,5938,0.47,74434497.4578
03/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,153285.2,155671.2,-1.53272,-2386,0.47,71658570.0433
02/28/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,155671.2,151328,2.87006,4343.2,0.52,80557549.8498
02/27/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,151328,153344.8,-1.31521,-2016.8,0.57,85876407.912
02/26/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,153344.8,154932.8,-1.02496,-1588,0.59,90854532.1642
02/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,154932.8,145064,6.80307,9868.8,0.59,91795398.7412
02/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,145064,141201.6,2.73538,3862.4,0.58,84134980.306
02/21/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,141201.6,143921.6,-1.88992,-2720,0.58,81894845.2764
02/20/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,143921.6,144187.2,-0.18420,-265.6,0.58,83472405.1564
02/19/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,144187.2,135237.2,6.61800,8950,0.57,81824109.2388
02/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,135237.2,136480.8,-0.91119,-1243.6,0.55,75054651.2513
02/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,136480.8,148222.8,-7.92186,-11742,0.54,74038820.9082
02/13/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,148222.8,141969.6,4.40460,6253.2,0.5,74850327.7137
02/12/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,141969.6,146407.2,-3.03100,-4437.6,0.5,71692553.9484
02/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,146407.2,145776,0.43299,631.2,0.48,70273296.4938
02/08/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,145776,146765.2,-0.67400,-989.2,0.48,69970329.804
02/07/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,146765.2,159156,-7.78532,-12390.8,0.48,70445131.2133
02/06/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,159156,157401.6,1.11460,1754.4,0.48,76392532.449
02/05/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,157401.6,149814,5.06468,7587.6,0.48,75550446.3264
02/04/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,149814,148565.2,0.84057,1248.8,0.48,71908510.2435
02/01/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,148565.2,152029.2,-2.27851,-3464,0.48,71309104.6633
01/31/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,152029.2,151669.2,0.23736,360,0.48,72971773.5693
01/30/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,151669.2,144827.6,4.72396,6841.6,0.45,69007248.8793
01/29/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,144827.6,149072.8,-2.84774,-4245.2,0.45,65894421.7929
01/28/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,149072.8,164056,-9.13298,-14983.2,0.45,67825925.1762
01/25/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,164056,163210,0.51835,846,0.45,74643060.174
01/24/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,163210,172847.2,-5.57556,-9637.2,0.45,74258142.6525
01/23/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,172847.2,173338.8,-0.28361,-491.6,0.45,78642926.5038
01/22/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,173338.8,174038.8,-0.40221,-700,0.49,85366802.2527
01/18/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,174038.8,167341.2,4.00236,6697.6,0.49,85711541.9277
01/17/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,167341.2,161885.6,3.37003,5455.6,0.52,86596602.7173
01/16/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,161885.6,163405.2,-0.92996,-1519.6,0.53,85796980.1874
01/15/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,163405.2,156460.8,4.43843,6944.4,0.54,88644910.7733
01/14/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,156460.8,152630.4,2.50959,3830.4,0.58,90744956.2032
01/11/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,152630.4,141354.4,7.97711,11276,0.58,88523380.7016
01/10/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,141354.4,134731.6,4.91555,6622.8,0.58,81983467.0226
01/09/2013,ProShares Ultra Bloomberg Natural Gas,BOIL,134731.6,143904,-6.37397,-9172.4,0.58,78142340.7089
