Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
03/11/2009,ProShares Ultra Materials,UYM,2.4175,2.3475,2.98190,0.07,140100,338691759.67
03/10/2009,ProShares Ultra Materials,UYM,2.3475,2.0475,14.65201,0.3,140700,330293259.39
03/09/2009,ProShares Ultra Materials,UYM,2.0475,2.0975,-2.38379,-0.05,141000,288697508.19
03/06/2009,ProShares Ultra Materials,UYM,2.0975,2.0575,1.94411,0.04,132600,278128508.39
03/05/2009,ProShares Ultra Materials,UYM,2.0575,2.26,-8.96018,-0.2025,132300,272207258.23
03/04/2009,ProShares Ultra Materials,UYM,2.26,2.0475,10.37851,0.2125,132000,298320009.04
03/03/2009,ProShares Ultra Materials,UYM,2.0475,1.975,3.67089,0.0725,131700,269655758.19
03/02/2009,ProShares Ultra Materials,UYM,1.975,2.3675,-16.57867,-0.3925,131700,260107507.9
02/27/2009,ProShares Ultra Materials,UYM,2.3675,2.3975,-1.25130,-0.03,124500,294753759.47
02/26/2009,ProShares Ultra Materials,UYM,2.3975,2.44,-1.74180,-0.0425,124200,297769509.59
02/25/2009,ProShares Ultra Materials,UYM,2.44,2.55,-4.31373,-0.11,122700,299388009.76
02/24/2009,ProShares Ultra Materials,UYM,2.55,2.34,8.97436,0.21,119400,304470010.2
02/23/2009,ProShares Ultra Materials,UYM,2.34,2.7325,-14.36414,-0.3925,118500,277290009.36
02/20/2009,ProShares Ultra Materials,UYM,2.7325,2.75,-0.63636,-0.0175,103200,281994010.93
02/19/2009,ProShares Ultra Materials,UYM,2.75,2.7975,-1.69794,-0.0475,103200,283800011
02/18/2009,ProShares Ultra Materials,UYM,2.7975,2.8325,-1.23566,-0.035,102600,287023511.19
02/17/2009,ProShares Ultra Materials,UYM,2.8325,3.2325,-12.37432,-0.4,102600,290614511.33
02/13/2009,ProShares Ultra Materials,UYM,3.2325,3.295,-1.89681,-0.0625,101400,327775512.93
02/12/2009,ProShares Ultra Materials,UYM,3.295,3.21,2.64798,0.085,101700,335101513.18
02/11/2009,ProShares Ultra Materials,UYM,3.21,3.1775,1.02282,0.0325,101400,325494012.84
02/10/2009,ProShares Ultra Materials,UYM,3.1775,3.5325,-10.04954,-0.355,101100,321245262.71
02/09/2009,ProShares Ultra Materials,UYM,3.5325,3.535,-0.07072,-0.0025,100800,356076014.13
02/06/2009,ProShares Ultra Materials,UYM,3.535,3.275,7.93893,0.26,100800,356328014.14
02/05/2009,ProShares Ultra Materials,UYM,3.275,3.0825,6.24493,0.1925,101100,331102513.1
02/04/2009,ProShares Ultra Materials,UYM,3.0825,3.005,2.57903,0.0775,101400,312565512.33
02/03/2009,ProShares Ultra Materials,UYM,3.005,2.88,4.34028,0.125,101400,304707012.02
02/02/2009,ProShares Ultra Materials,UYM,2.88,2.965,-2.86678,-0.085,101400,292032011.52
01/30/2009,ProShares Ultra Materials,UYM,2.965,3.225,-8.06202,-0.26,101100,299761511.86
01/29/2009,ProShares Ultra Materials,UYM,3.225,3.47,-7.06052,-0.245,100500,324112512.9
01/28/2009,ProShares Ultra Materials,UYM,3.47,3.2175,7.84771,0.2525,100500,348735013.88
01/27/2009,ProShares Ultra Materials,UYM,3.2175,3.135,2.63158,0.0825,101100,325289262.87
01/26/2009,ProShares Ultra Materials,UYM,3.135,3.2275,-2.86600,-0.0925,101100,316948512.54
01/23/2009,ProShares Ultra Materials,UYM,3.2275,3.11,3.77814,0.1175,100800,325332012.91
01/22/2009,ProShares Ultra Materials,UYM,3.11,3.2575,-4.52801,-0.1475,100800,313488012.44
01/21/2009,ProShares Ultra Materials,UYM,3.2575,2.9725,9.58789,0.285,100800,328356013.03
01/20/2009,ProShares Ultra Materials,UYM,2.9725,3.3875,-12.25092,-0.415,100200,297844511.89
01/16/2009,ProShares Ultra Materials,UYM,3.3875,3.285,3.12024,0.1025,99900,338411263.55
01/15/2009,ProShares Ultra Materials,UYM,3.285,3.115,5.45746,0.17,99900,328171513.14
01/14/2009,ProShares Ultra Materials,UYM,3.115,3.4575,-9.90600,-0.3425,99600,310254012.46
01/13/2009,ProShares Ultra Materials,UYM,3.4575,3.4075,1.46735,0.05,90000,311175013.83
01/12/2009,ProShares Ultra Materials,UYM,3.4075,3.78,-9.85450,-0.3725,90000,306675013.63
01/09/2009,ProShares Ultra Materials,UYM,3.78,3.97,-4.78589,-0.19,90000,340200015.12
01/08/2009,ProShares Ultra Materials,UYM,3.97,3.7825,4.95704,0.1875,89400,354918015.88
01/07/2009,ProShares Ultra Materials,UYM,3.7825,4.2825,-11.67542,-0.5,89100,337020765.13
01/06/2009,ProShares Ultra Materials,UYM,4.2825,4.0125,6.72897,0.27,89100,381570767.13
01/05/2009,ProShares Ultra Materials,UYM,4.0125,3.9575,1.38977,0.055,89400,358717516.05
01/02/2009,ProShares Ultra Materials,UYM,3.9575,3.5925,10.16006,0.365,93900,371609265.83
12/31/2008,ProShares Ultra Materials,UYM,3.5925,3.4625,3.75451,0.13,94500,339491264.37
12/30/2008,ProShares Ultra Materials,UYM,3.4625,3.25,6.53846,0.2125,94800,328245013.85
12/29/2008,ProShares Ultra Materials,UYM,3.25,3.39,-4.12979,-0.14,94800,308100013
12/26/2008,ProShares Ultra Materials,UYM,3.39,3.23,4.95356,0.16,94500,320355013.56
12/24/2008,ProShares Ultra Materials,UYM,3.23,3.2525,-0.69178,-0.0225,94200,304266012.92
12/23/2008,ProShares Ultra Materials,UYM,3.2525,3.2725,-0.61115,-0.02,94500,307361263.01
12/22/2008,ProShares Ultra Materials,UYM,3.2725,3.5575,-8.01124,-0.285,94500,309251263.09
12/19/2008,ProShares Ultra Materials,UYM,3.5575,3.59,-0.90529,-0.0325,94200,335116514.23
12/18/2008,ProShares Ultra Materials,UYM,3.59,4.0425,-11.19357,-0.4525,93300,334947014.36
12/17/2008,ProShares Ultra Materials,UYM,4.0425,4,1.06250,0.0425,88500,357761266.17
12/16/2008,ProShares Ultra Materials,UYM,4,3.55,12.67606,0.45,85800,343200016
12/15/2008,ProShares Ultra Materials,UYM,3.55,3.625,-2.06897,-0.075,85800,304590014.2
12/12/2008,ProShares Ultra Materials,UYM,3.625,3.49,3.86819,0.135,83700,303412514.5
12/11/2008,ProShares Ultra Materials,UYM,3.49,3.8025,-8.21828,-0.3125,83700,292113013.96
12/10/2008,ProShares Ultra Materials,UYM,3.8025,3.45,10.21739,0.3525,83400,317128515.21
12/09/2008,ProShares Ultra Materials,UYM,3.45,3.525,-2.12766,-0.075,83100,286695013.8
12/08/2008,ProShares Ultra Materials,UYM,3.525,2.975,18.48739,0.55,83100,292927514.1
12/05/2008,ProShares Ultra Materials,UYM,2.975,2.7775,7.11071,0.1975,75600,224910011.9
12/04/2008,ProShares Ultra Materials,UYM,2.7775,2.9775,-6.71704,-0.2,75600,209979011.11
12/03/2008,ProShares Ultra Materials,UYM,2.9775,3.0425,-2.13640,-0.065,75600,225099011.91
12/02/2008,ProShares Ultra Materials,UYM,3.0425,2.75,10.63636,0.2925,80700,245529762.17
12/01/2008,ProShares Ultra Materials,UYM,2.75,3.575,-23.07692,-0.825,80700,221925011
11/28/2008,ProShares Ultra Materials,UYM,3.575,3.5675,0.21023,0.0075,80700,288502514.3
11/26/2008,ProShares Ultra Materials,UYM,3.5675,3.22,10.79193,0.3475,80700,287897264.27
11/25/2008,ProShares Ultra Materials,UYM,3.22,3.06,5.22876,0.16,80700,259854012.88
11/24/2008,ProShares Ultra Materials,UYM,3.06,2.66,15.03759,0.4,81000,247860012.24
11/21/2008,ProShares Ultra Materials,UYM,2.66,2.2125,20.22599,0.4475,81000,215460010.64
11/20/2008,ProShares Ultra Materials,UYM,2.2125,2.8275,-21.75066,-0.615,78000,172575008.85
11/19/2008,ProShares Ultra Materials,UYM,2.8275,3.415,-17.20351,-0.5875,74100,209517761.31
11/18/2008,ProShares Ultra Materials,UYM,3.415,3.5175,-2.91400,-0.1025,72000,245880013.66
11/17/2008,ProShares Ultra Materials,UYM,3.5175,3.7575,-6.38723,-0.24,72000,253260014.07
11/14/2008,ProShares Ultra Materials,UYM,3.7575,4.245,-11.48410,-0.4875,67200,252504015.03
11/13/2008,ProShares Ultra Materials,UYM,4.245,3.52,20.59659,0.725,65700,278896516.98
11/12/2008,ProShares Ultra Materials,UYM,3.52,4.1675,-15.53689,-0.6475,60300,212256014.08
11/11/2008,ProShares Ultra Materials,UYM,4.1675,4.6325,-10.03778,-0.465,57600,240048016.67
11/10/2008,ProShares Ultra Materials,UYM,4.6325,4.63,0.05400,0.0025,53400,247375518.53
11/07/2008,ProShares Ultra Materials,UYM,4.63,4.2875,7.98834,0.3425,53400,247242018.52
11/06/2008,ProShares Ultra Materials,UYM,4.2875,5.015,-14.50648,-0.7275,50700,217376267.15
11/05/2008,ProShares Ultra Materials,UYM,5.015,5.835,-14.05313,-0.82,50700,254260520.06
11/04/2008,ProShares Ultra Materials,UYM,5.835,5.275,10.61611,0.56,50700,295834523.34
11/03/2008,ProShares Ultra Materials,UYM,5.275,5.33,-1.03189,-0.055,50700,267442521.1
10/31/2008,ProShares Ultra Materials,UYM,5.33,5.2025,2.45074,0.1275,50700,270231021.32
10/30/2008,ProShares Ultra Materials,UYM,5.2025,4.8325,7.65649,0.37,50700,263766770.81
10/29/2008,ProShares Ultra Materials,UYM,4.8325,4.4675,8.17012,0.365,51900,250806769.33
10/28/2008,ProShares Ultra Materials,UYM,4.4675,3.5925,24.35630,0.875,53400,238564517.87
10/27/2008,ProShares Ultra Materials,UYM,3.5925,4.12,-12.80340,-0.5275,49500,177828764.37
10/24/2008,ProShares Ultra Materials,UYM,4.12,4.42,-6.78733,-0.3,44400,182928016.48
10/23/2008,ProShares Ultra Materials,UYM,4.42,4.55,-2.85714,-0.13,39900,176358017.68
10/22/2008,ProShares Ultra Materials,UYM,4.55,5.6375,-19.29047,-1.0875,36600,166530018.2
10/21/2008,ProShares Ultra Materials,UYM,5.6375,6.405,-11.98283,-0.7675,30000,169125022.55
10/20/2008,ProShares Ultra Materials,UYM,6.405,5.45,17.52294,0.955,16500,105682525.62
10/17/2008,ProShares Ultra Materials,UYM,5.45,5.4875,-0.68337,-0.0375,15600,85020021.8
10/16/2008,ProShares Ultra Materials,UYM,5.4875,4.8375,13.43669,0.65,14400,79020021.95
10/15/2008,ProShares Ultra Materials,UYM,4.8375,6.6025,-26.73230,-1.765,13200,63855019.35
10/14/2008,ProShares Ultra Materials,UYM,6.6025,7.0675,-6.57941,-0.465,13200,87153026.41
10/13/2008,ProShares Ultra Materials,UYM,7.0675,5.4275,30.21649,1.64,13200,93291028.27
10/10/2008,ProShares Ultra Materials,UYM,5.4275,5.7325,-5.32054,-0.305,11700,63501771.71
10/09/2008,ProShares Ultra Materials,UYM,5.7325,6.805,-15.76047,-1.0725,10200,58471522.93
10/08/2008,ProShares Ultra Materials,UYM,6.805,6.5775,3.45876,0.2275,9000,61245027.22
10/07/2008,ProShares Ultra Materials,UYM,6.5775,7.635,-13.85069,-1.0575,8400,55251026.31
10/06/2008,ProShares Ultra Materials,UYM,7.635,8.3275,-8.31582,-0.6925,8400,64134030.54
10/03/2008,ProShares Ultra Materials,UYM,8.3275,8.36,-0.38876,-0.0325,6000,49965033.31
10/02/2008,ProShares Ultra Materials,UYM,8.36,10.2975,-18.81525,-1.9375,5700,47652033.44
10/01/2008,ProShares Ultra Materials,UYM,10.2975,10.9,-5.52752,-0.6025,4800,49428041.19
09/30/2008,ProShares Ultra Materials,UYM,10.9,9.995,9.05453,0.905,4500,49050043.6
09/29/2008,ProShares Ultra Materials,UYM,9.995,12.6175,-20.78462,-2.6225,3900,38980539.98
09/26/2008,ProShares Ultra Materials,UYM,12.6175,13.53,-6.74427,-0.9125,3900,49208300.47
09/25/2008,ProShares Ultra Materials,UYM,13.53,13.615,-0.62431,-0.085,3300,44649054.12
09/24/2008,ProShares Ultra Materials,UYM,13.615,14.0675,-3.21663,-0.4525,3300,44929554.46
09/23/2008,ProShares Ultra Materials,UYM,14.0675,15.3475,-8.34012,-1.28,3300,46422806.27
09/22/2008,ProShares Ultra Materials,UYM,15.3475,16.2625,-5.62644,-0.915,3300,50646811.39
09/19/2008,ProShares Ultra Materials,UYM,16.2625,14.375,13.13043,1.8875,3000,48787565.05
09/18/2008,ProShares Ultra Materials,UYM,14.375,13.695,4.96532,0.68,3000,43125057.5
09/17/2008,ProShares Ultra Materials,UYM,13.695,14.8825,-7.97917,-1.1875,2700,36976554.78
09/16/2008,ProShares Ultra Materials,UYM,14.8825,14.0875,5.64330,0.795,2700,40182809.53
09/15/2008,ProShares Ultra Materials,UYM,14.0875,16.1975,-13.02670,-2.11,2700,38036306.35
09/12/2008,ProShares Ultra Materials,UYM,16.1975,15.0325,7.74988,1.165,2700,43733314.79
09/11/2008,ProShares Ultra Materials,UYM,15.0325,14.39,4.46491,0.6425,2700,40587810.13
09/10/2008,ProShares Ultra Materials,UYM,14.39,13.6475,5.44056,0.7425,2700,38853057.56
09/09/2008,ProShares Ultra Materials,UYM,13.6475,15.47,-11.78087,-1.8225,2700,36848304.59
09/08/2008,ProShares Ultra Materials,UYM,15.47,16.065,-3.70370,-0.595,2700,41769061.88
09/05/2008,ProShares Ultra Materials,UYM,16.065,15.6075,2.93128,0.4575,2700,43375564.26
09/04/2008,ProShares Ultra Materials,UYM,15.6075,16.975,-8.05596,-1.3675,2700,42140312.43
09/03/2008,ProShares Ultra Materials,UYM,16.975,17.51,-3.05540,-0.535,2700,45832567.9
09/02/2008,ProShares Ultra Materials,UYM,17.51,19.0375,-8.02364,-1.5275,2700,47277070.04
08/29/2008,ProShares Ultra Materials,UYM,19.0375,19.55,-2.62148,-0.5125,2700,51401326.15
08/28/2008,ProShares Ultra Materials,UYM,19.55,19.2025,1.80966,0.3475,2700,52785078.2
08/27/2008,ProShares Ultra Materials,UYM,19.2025,18.67,2.85217,0.5325,2700,51846826.81
08/26/2008,ProShares Ultra Materials,UYM,18.67,18.4425,1.23356,0.2275,2700,50409074.68
08/25/2008,ProShares Ultra Materials,UYM,18.4425,19.31,-4.49249,-0.8675,2700,49794823.77
08/22/2008,ProShares Ultra Materials,UYM,19.31,19.595,-1.45445,-0.285,2700,52137077.24
08/21/2008,ProShares Ultra Materials,UYM,19.595,19.1125,2.52453,0.4825,2700,52906578.38
08/20/2008,ProShares Ultra Materials,UYM,19.1125,18.235,4.81217,0.8775,2700,51603826.45
08/19/2008,ProShares Ultra Materials,UYM,18.235,18.0325,1.12297,0.2025,2400,43764072.94
08/18/2008,ProShares Ultra Materials,UYM,18.0325,18.205,-0.94754,-0.1725,2100,37868322.13
08/15/2008,ProShares Ultra Materials,UYM,18.205,18.7125,-2.71209,-0.5075,2100,38230572.82
08/14/2008,ProShares Ultra Materials,UYM,18.7125,19.08,-1.92610,-0.3675,2100,39296324.85
08/13/2008,ProShares Ultra Materials,UYM,19.08,17.825,7.04067,1.255,2100,40068076.32
08/12/2008,ProShares Ultra Materials,UYM,17.825,17.6725,0.86292,0.1525,2100,37432571.3
08/11/2008,ProShares Ultra Materials,UYM,17.6725,18.2125,-2.96500,-0.54,2100,37112320.69
08/08/2008,ProShares Ultra Materials,UYM,18.2125,18.185,0.15122,0.0275,2100,38246322.85
08/07/2008,ProShares Ultra Materials,UYM,18.185,18.8075,-3.30985,-0.6225,2100,38188572.74
08/06/2008,ProShares Ultra Materials,UYM,18.8075,18.04,4.25443,0.7675,2100,39495825.23
08/05/2008,ProShares Ultra Materials,UYM,18.04,17.7375,1.70543,0.3025,2100,37884072.16
08/04/2008,ProShares Ultra Materials,UYM,17.7375,19.86,-10.68731,-2.1225,1500,26606320.95
08/01/2008,ProShares Ultra Materials,UYM,19.86,21.0525,-5.66441,-1.1925,1500,29790079.44
07/31/2008,ProShares Ultra Materials,UYM,21.0525,22.21,-5.21162,-1.1575,1500,31578834.21
07/30/2008,ProShares Ultra Materials,UYM,22.21,20.5925,7.85480,1.6175,1500,33315088.84
07/29/2008,ProShares Ultra Materials,UYM,20.5925,19.8375,3.80592,0.755,1500,30888832.37
07/28/2008,ProShares Ultra Materials,UYM,19.8375,19.97,-0.66350,-0.1325,1500,29756329.35
07/25/2008,ProShares Ultra Materials,UYM,19.97,19.19,4.06462,0.78,1500,29955079.88
07/24/2008,ProShares Ultra Materials,UYM,19.19,20.025,-4.16979,-0.835,1500,28785076.76
07/23/2008,ProShares Ultra Materials,UYM,20.025,21.1425,-5.28556,-1.1175,1200,24030080.1
07/22/2008,ProShares Ultra Materials,UYM,21.1425,21.7975,-3.00493,-0.655,1200,25371084.57
07/21/2008,ProShares Ultra Materials,UYM,21.7975,20.455,6.56319,1.3425,1200,26157087.19
07/18/2008,ProShares Ultra Materials,UYM,20.455,20.69,-1.13581,-0.235,1200,24546081.82
07/17/2008,ProShares Ultra Materials,UYM,20.69,21.5975,-4.20188,-0.9075,1200,24828082.76
07/16/2008,ProShares Ultra Materials,UYM,21.5975,21.445,0.71112,0.1525,1200,25917086.39
07/15/2008,ProShares Ultra Materials,UYM,21.445,22.3675,-4.12429,-0.9225,1200,25734085.78
07/14/2008,ProShares Ultra Materials,UYM,22.3675,22.2275,0.62985,0.14,1200,26841089.47
07/11/2008,ProShares Ultra Materials,UYM,22.2275,22.015,0.96525,0.2125,1200,26673088.91
07/10/2008,ProShares Ultra Materials,UYM,22.015,20.915,5.25938,1.1,1200,26418088.06
07/09/2008,ProShares Ultra Materials,UYM,20.915,20.925,-0.04779,-0.01,1200,25098083.66
07/08/2008,ProShares Ultra Materials,UYM,20.925,21.34,-1.94470,-0.415,1200,25110083.7
07/07/2008,ProShares Ultra Materials,UYM,21.34,21.325,0.07034,0.015,1200,25608085.36
07/03/2008,ProShares Ultra Materials,UYM,21.325,21.1775,0.69649,0.1475,1200,25590085.3
07/02/2008,ProShares Ultra Materials,UYM,21.1775,24.6625,-14.13077,-3.485,1200,25413084.71
07/01/2008,ProShares Ultra Materials,UYM,24.6625,25.16,-1.97734,-0.4975,1200,29595098.65
06/30/2008,ProShares Ultra Materials,UYM,25.16,25.185,-0.09927,-0.025,1200,30192100.64
06/27/2008,ProShares Ultra Materials,UYM,25.185,24.6925,1.99453,0.4925,1200,30222100.74
06/26/2008,ProShares Ultra Materials,UYM,24.6925,26.0625,-5.25659,-1.37,1200,29631098.77
06/25/2008,ProShares Ultra Materials,UYM,26.0625,26.0825,-0.07668,-0.02,1200,31275104.25
06/24/2008,ProShares Ultra Materials,UYM,26.0825,27.4675,-5.04232,-1.385,1200,31299104.33
06/23/2008,ProShares Ultra Materials,UYM,27.4675,26.7325,2.74946,0.735,1200,32961109.87
06/20/2008,ProShares Ultra Materials,UYM,26.7325,27.45,-2.61384,-0.7175,1200,32079106.93
06/19/2008,ProShares Ultra Materials,UYM,27.45,27.775,-1.17012,-0.325,1200,32940109.8
06/18/2008,ProShares Ultra Materials,UYM,27.775,27.6425,0.47933,0.1325,1200,33330111.1
06/17/2008,ProShares Ultra Materials,UYM,27.6425,27.265,1.38456,0.3775,1200,33171110.57
06/16/2008,ProShares Ultra Materials,UYM,27.265,27.1375,0.46983,0.1275,1200,32718109.06
06/13/2008,ProShares Ultra Materials,UYM,27.1375,25.6275,5.89211,1.51,1200,32565108.55
06/12/2008,ProShares Ultra Materials,UYM,25.6275,25.9,-1.05212,-0.2725,1200,30753102.51
06/11/2008,ProShares Ultra Materials,UYM,25.9,26.54,-2.41145,-0.64,1200,31080103.6
06/10/2008,ProShares Ultra Materials,UYM,26.54,27.405,-3.15636,-0.865,1200,31848106.16
06/09/2008,ProShares Ultra Materials,UYM,27.405,26.4825,3.48343,0.9225,1200,32886109.62
06/06/2008,ProShares Ultra Materials,UYM,26.4825,27.5875,-4.00544,-1.105,1200,31779105.93
06/05/2008,ProShares Ultra Materials,UYM,27.5875,25.66,7.51169,1.9275,1200,33105110.35
06/04/2008,ProShares Ultra Materials,UYM,25.66,26.13,-1.79870,-0.47,1200,30792102.64
06/03/2008,ProShares Ultra Materials,UYM,26.13,26.09,0.15332,0.04,1200,31356104.52
06/02/2008,ProShares Ultra Materials,UYM,26.09,26.035,0.21125,0.055,1200,31308104.36
05/30/2008,ProShares Ultra Materials,UYM,26.035,25.345,2.72243,0.69,1200,31242104.14
05/29/2008,ProShares Ultra Materials,UYM,25.345,26.155,-3.09692,-0.81,1200,30414101.38
05/28/2008,ProShares Ultra Materials,UYM,26.155,24.56,6.49430,1.595,1500,39232604.62
05/27/2008,ProShares Ultra Materials,UYM,24.56,24.9125,-1.41495,-0.3525,1500,36840098.24
05/23/2008,ProShares Ultra Materials,UYM,24.9125,25.6725,-2.96037,-0.76,1500,37368849.65
05/22/2008,ProShares Ultra Materials,UYM,25.6725,25.735,-0.24286,-0.0625,1500,38508852.69
05/21/2008,ProShares Ultra Materials,UYM,25.735,27.2975,-5.72397,-1.5625,1500,38602602.94
05/20/2008,ProShares Ultra Materials,UYM,27.2975,27.0375,0.96163,0.26,1500,40946359.19
05/19/2008,ProShares Ultra Materials,UYM,27.0375,27.47,-1.57444,-0.4325,1500,40556358.15
05/16/2008,ProShares Ultra Materials,UYM,27.47,26.6575,3.04792,0.8125,1500,41205109.88
05/15/2008,ProShares Ultra Materials,UYM,26.6575,25.695,3.74586,0.9625,1500,39986356.63
05/14/2008,ProShares Ultra Materials,UYM,25.695,25.705,-0.03890,-0.01,1500,38542602.78
05/13/2008,ProShares Ultra Materials,UYM,25.705,25.265,1.74154,0.44,1500,38557602.82
05/12/2008,ProShares Ultra Materials,UYM,25.265,24.5675,2.83912,0.6975,1500,37897601.06
05/09/2008,ProShares Ultra Materials,UYM,24.5675,25.1925,-2.48090,-0.625,1500,36851348.27
05/08/2008,ProShares Ultra Materials,UYM,25.1925,24.065,4.68523,1.1275,1500,37788850.77
05/07/2008,ProShares Ultra Materials,UYM,24.065,24.7575,-2.79713,-0.6925,1500,36097596.26
05/06/2008,ProShares Ultra Materials,UYM,24.7575,24.0675,2.86694,0.69,1500,37136349.03
05/05/2008,ProShares Ultra Materials,UYM,24.0675,23.185,3.80634,0.8825,1500,36101346.27
05/02/2008,ProShares Ultra Materials,UYM,23.185,22.4275,3.37755,0.7575,1500,34777592.74
05/01/2008,ProShares Ultra Materials,UYM,22.4275,22.76,-1.46090,-0.3325,1200,26913089.71
04/30/2008,ProShares Ultra Materials,UYM,22.76,22.325,1.94849,0.435,1200,27312091.04
04/29/2008,ProShares Ultra Materials,UYM,22.325,23.92,-6.66806,-1.595,1200,26790089.3
04/28/2008,ProShares Ultra Materials,UYM,23.92,24.515,-2.42709,-0.595,1200,28704095.68
04/25/2008,ProShares Ultra Materials,UYM,24.515,23.0425,6.39037,1.4725,1200,29418098.06
04/24/2008,ProShares Ultra Materials,UYM,23.0425,23.9775,-3.89949,-0.935,1200,27651092.17
04/23/2008,ProShares Ultra Materials,UYM,23.9775,24.78,-3.23850,-0.8025,1200,28773095.91
04/22/2008,ProShares Ultra Materials,UYM,24.78,25.5025,-2.83306,-0.7225,1200,29736099.12
04/21/2008,ProShares Ultra Materials,UYM,25.5025,25.205,1.18032,0.2975,1200,30603102.01
04/18/2008,ProShares Ultra Materials,UYM,25.205,24.4875,2.93007,0.7175,1200,30246100.82
04/17/2008,ProShares Ultra Materials,UYM,24.4875,24.9275,-1.76512,-0.44,1200,29385097.95
04/16/2008,ProShares Ultra Materials,UYM,24.9275,22.6975,9.82487,2.23,1200,29913099.71
04/15/2008,ProShares Ultra Materials,UYM,22.6975,22.5025,0.86657,0.195,1200,27237090.79
04/14/2008,ProShares Ultra Materials,UYM,22.5025,22.4375,0.28969,0.065,1200,27003090.01
04/11/2008,ProShares Ultra Materials,UYM,22.4375,23.1125,-2.92050,-0.675,1200,26925089.75
04/10/2008,ProShares Ultra Materials,UYM,23.1125,22.8575,1.11561,0.255,1200,27735092.45
04/09/2008,ProShares Ultra Materials,UYM,22.8575,23.305,-1.92019,-0.4475,1200,27429091.43
04/08/2008,ProShares Ultra Materials,UYM,23.305,22.835,2.05824,0.47,1200,27966093.22
04/07/2008,ProShares Ultra Materials,UYM,22.835,22.9375,-0.44687,-0.1025,1200,27402091.34
04/04/2008,ProShares Ultra Materials,UYM,22.9375,21.99,4.30878,0.9475,1200,27525091.75
04/03/2008,ProShares Ultra Materials,UYM,21.99,21.095,4.24271,0.895,1200,26388087.96
04/02/2008,ProShares Ultra Materials,UYM,21.095,20.77,1.56476,0.325,1200,25314084.38
04/01/2008,ProShares Ultra Materials,UYM,20.77,19.87,4.52944,0.9,1200,24924083.08
03/31/2008,ProShares Ultra Materials,UYM,19.87,19.9475,-0.38852,-0.0775,1200,23844079.48
03/28/2008,ProShares Ultra Materials,UYM,19.9475,20.0275,-0.39945,-0.08,1200,23937079.79
03/27/2008,ProShares Ultra Materials,UYM,20.0275,20.5675,-2.62550,-0.54,1200,24033080.11
03/26/2008,ProShares Ultra Materials,UYM,20.5675,20.2825,1.40515,0.285,1200,24681082.27
03/25/2008,ProShares Ultra Materials,UYM,20.2825,20.6175,-1.62483,-0.335,1200,24339081.13
03/24/2008,ProShares Ultra Materials,UYM,20.6175,19.445,6.02983,1.1725,1200,24741082.47
03/20/2008,ProShares Ultra Materials,UYM,19.445,19.59,-0.74017,-0.145,1200,23334077.78
03/19/2008,ProShares Ultra Materials,UYM,19.59,22.61,-13.35692,-3.02,1200,23508078.36
03/18/2008,ProShares Ultra Materials,UYM,22.61,20.9075,8.14301,1.7025,1200,27132090.44
03/17/2008,ProShares Ultra Materials,UYM,20.9075,22.1125,-5.44941,-1.205,1200,25089083.63
03/14/2008,ProShares Ultra Materials,UYM,22.1125,22.78,-2.93020,-0.6675,1200,26535088.45
03/13/2008,ProShares Ultra Materials,UYM,22.78,21.7625,4.67547,1.0175,1200,27336091.12
03/12/2008,ProShares Ultra Materials,UYM,21.7625,22.0225,-1.18061,-0.26,1200,26115087.05
03/11/2008,ProShares Ultra Materials,UYM,22.0225,19.635,12.15941,2.3875,1200,26427088.09
03/10/2008,ProShares Ultra Materials,UYM,19.635,21.3225,-7.91418,-1.6875,1200,23562078.54
03/07/2008,ProShares Ultra Materials,UYM,21.3225,23.065,-7.55474,-1.7425,1200,25587085.29
03/06/2008,ProShares Ultra Materials,UYM,23.065,23.73,-2.80236,-0.665,1200,27678092.26
03/05/2008,ProShares Ultra Materials,UYM,23.73,22.57,5.13957,1.16,1200,28476094.92
03/04/2008,ProShares Ultra Materials,UYM,22.57,23.6375,-4.51613,-1.0675,1200,27084090.28
03/03/2008,ProShares Ultra Materials,UYM,23.6375,23,2.77174,0.6375,1200,28365094.55
02/29/2008,ProShares Ultra Materials,UYM,23,24.7975,-7.24871,-1.7975,1200,27600092
02/28/2008,ProShares Ultra Materials,UYM,24.7975,24.7775,0.08072,0.02,1200,29757099.19
02/27/2008,ProShares Ultra Materials,UYM,24.7775,24.83,-0.21144,-0.0525,1200,29733099.11
02/26/2008,ProShares Ultra Materials,UYM,24.83,24.9125,-0.33116,-0.0825,1200,29796099.32
02/25/2008,ProShares Ultra Materials,UYM,24.9125,23.53,5.87548,1.3825,1200,29895099.65
02/22/2008,ProShares Ultra Materials,UYM,23.53,23.255,1.18254,0.275,1200,28236094.12
02/21/2008,ProShares Ultra Materials,UYM,23.255,24.1125,-3.55625,-0.8575,1200,27906093.02
02/20/2008,ProShares Ultra Materials,UYM,24.1125,23.485,2.67192,0.6275,1200,28935096.45
02/19/2008,ProShares Ultra Materials,UYM,23.485,22.3325,5.16064,1.1525,1200,28182093.94
02/15/2008,ProShares Ultra Materials,UYM,22.3325,22.5575,-0.99745,-0.225,1200,26799089.33
02/14/2008,ProShares Ultra Materials,UYM,22.5575,22.775,-0.95499,-0.2175,1200,27069090.23
