Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/09/2009,ProShares Ultra Industrials,UXI,1.445,1.430825,0.99069,0.014175,19800,28611000
07/08/2009,ProShares Ultra Industrials,UXI,1.430833333,1.442508333,-0.80935,-0.011675,19800,28330499.9934
07/07/2009,ProShares Ultra Industrials,UXI,1.4425,1.535825,-6.07654,-0.093325,19800,28561500
07/06/2009,ProShares Ultra Industrials,UXI,1.535833333,1.545008333,-0.59385,-0.009175,19800,30409499.9934
07/02/2009,ProShares Ultra Industrials,UXI,1.545,1.6525,-6.50530,-0.1075,19800,30591000
07/01/2009,ProShares Ultra Industrials,UXI,1.6525,1.624175,1.74396,0.028325,19800,32719500
06/30/2009,ProShares Ultra Industrials,UXI,1.624166667,1.658341667,-2.06079,-0.034175,19800,32158500.0066
06/29/2009,ProShares Ultra Industrials,UXI,1.658333333,1.635833333,1.37545,0.0225,19800,32834999.9934
06/26/2009,ProShares Ultra Industrials,UXI,1.635833333,1.634158333,0.10250,0.001675,19800,32389499.9934
06/25/2009,ProShares Ultra Industrials,UXI,1.634166667,1.555841667,5.03425,0.078325,19800,32356500.0066
06/24/2009,ProShares Ultra Industrials,UXI,1.555833333,1.537508333,1.19186,0.018325,19800,30805499.9934
06/23/2009,ProShares Ultra Industrials,UXI,1.5375,1.543325,-0.37743,-0.005825,19800,30442500
06/22/2009,ProShares Ultra Industrials,UXI,1.543333333,1.665833333,-7.35368,-0.1225,19800,30557999.9934
06/19/2009,ProShares Ultra Industrials,UXI,1.665833333,1.662508333,0.20000,0.003325,19800,32983499.9934
06/18/2009,ProShares Ultra Industrials,UXI,1.6625,1.6625,0.00000,0,19800,32917500
06/17/2009,ProShares Ultra Industrials,UXI,1.6625,1.684175,-1.28698,-0.021675,19800,32917500
06/16/2009,ProShares Ultra Industrials,UXI,1.684166667,1.739991667,-3.20835,-0.055825,18000,30315000.006
06/15/2009,ProShares Ultra Industrials,UXI,1.74,1.85,-5.94595,-0.11,18000,31320000
06/12/2009,ProShares Ultra Industrials,UXI,1.85,1.8525,-0.13495,-0.0025,18000,33300000
06/11/2009,ProShares Ultra Industrials,UXI,1.8525,1.845825,0.36163,0.006675,18000,33345000
06/10/2009,ProShares Ultra Industrials,UXI,1.845833333,1.860833333,-0.80609,-0.015,18000,33224999.994
06/09/2009,ProShares Ultra Industrials,UXI,1.860833333,1.850833333,0.54030,0.01,18000,33494999.994
06/08/2009,ProShares Ultra Industrials,UXI,1.850833333,1.866658333,-0.84777,-0.015825,18000,33314999.994
06/05/2009,ProShares Ultra Industrials,UXI,1.866666667,1.844166667,1.22006,0.0225,18000,33600000.006
06/04/2009,ProShares Ultra Industrials,UXI,1.844166667,1.777491667,3.75107,0.066675,18000,33195000.006
06/03/2009,ProShares Ultra Industrials,UXI,1.7775,1.849175,-3.87605,-0.071675,18000,31995000
06/02/2009,ProShares Ultra Industrials,UXI,1.849166667,1.833341667,0.86318,0.015825,18000,33285000.006
06/01/2009,ProShares Ultra Industrials,UXI,1.833333333,1.679158333,9.18168,0.154175,18000,32999999.994
05/29/2009,ProShares Ultra Industrials,UXI,1.679166667,1.624991667,3.33386,0.054175,18000,30225000.006
05/28/2009,ProShares Ultra Industrials,UXI,1.625,1.600825,1.51016,0.024175,18000,29250000
05/27/2009,ProShares Ultra Industrials,UXI,1.600833333,1.672508333,-4.28548,-0.071675,18000,28814999.994
05/26/2009,ProShares Ultra Industrials,UXI,1.6725,1.569175,6.58467,0.103325,18000,30105000
05/22/2009,ProShares Ultra Industrials,UXI,1.569166667,1.575841667,-0.42358,-0.006675,18000,28245000.006
05/21/2009,ProShares Ultra Industrials,UXI,1.575833333,1.678333333,-6.10725,-0.1025,18000,28364999.994
05/20/2009,ProShares Ultra Industrials,UXI,1.678333333,1.685008333,-0.39614,-0.006675,18000,30209999.994
05/19/2009,ProShares Ultra Industrials,UXI,1.685,1.675825,0.54749,0.009175,18000,30330000
05/18/2009,ProShares Ultra Industrials,UXI,1.675833333,1.570008333,6.74041,0.105825,18000,30164999.994
05/15/2009,ProShares Ultra Industrials,UXI,1.57,1.583325,-0.84158,-0.013325,18000,28260000
05/14/2009,ProShares Ultra Industrials,UXI,1.583333333,1.549158333,2.20604,0.034175,18000,28499999.994
05/13/2009,ProShares Ultra Industrials,UXI,1.549166667,1.689166667,-8.28811,-0.14,18000,27885000.006
05/12/2009,ProShares Ultra Industrials,UXI,1.689166667,1.727491667,-2.21853,-0.038325,18000,30405000.006
05/11/2009,ProShares Ultra Industrials,UXI,1.7275,1.823325,-5.25551,-0.095825,18000,31095000
05/08/2009,ProShares Ultra Industrials,UXI,1.823333333,1.715833333,6.26518,0.1075,18000,32819999.994
05/07/2009,ProShares Ultra Industrials,UXI,1.715833333,1.783333333,-3.78505,-0.0675,18000,30884999.994
05/06/2009,ProShares Ultra Industrials,UXI,1.783333333,1.733333333,2.88462,0.05,18000,32099999.994
05/05/2009,ProShares Ultra Industrials,UXI,1.733333333,1.734158333,-0.04757,-0.000825,18000,31199999.994
05/04/2009,ProShares Ultra Industrials,UXI,1.734166667,1.629166667,6.44501,0.105,18000,31215000.006
05/01/2009,ProShares Ultra Industrials,UXI,1.629166667,1.593341667,2.24842,0.035825,18000,29325000.006
04/30/2009,ProShares Ultra Industrials,UXI,1.593333333,1.577508333,1.00316,0.015825,18000,28679999.994
04/29/2009,ProShares Ultra Industrials,UXI,1.5775,1.485825,6.16997,0.091675,18000,28395000
04/28/2009,ProShares Ultra Industrials,UXI,1.485833333,1.512508333,-1.76363,-0.026675,18000,26744999.994
04/27/2009,ProShares Ultra Industrials,UXI,1.5125,1.558325,-2.94066,-0.045825,18000,27225000
04/24/2009,ProShares Ultra Industrials,UXI,1.558333333,1.489158333,4.64524,0.069175,18000,28049999.994
04/23/2009,ProShares Ultra Industrials,UXI,1.489166667,1.463341667,1.76480,0.025825,18000,26805000.006
04/22/2009,ProShares Ultra Industrials,UXI,1.463333333,1.426658333,2.57069,0.036675,18000,26339999.994
04/21/2009,ProShares Ultra Industrials,UXI,1.426666667,1.354991667,5.28970,0.071675,18000,25680000.006
04/20/2009,ProShares Ultra Industrials,UXI,1.355,1.506675,-10.06687,-0.151675,18000,24390000
04/17/2009,ProShares Ultra Industrials,UXI,1.506666667,1.492491667,0.94975,0.014175,18000,27120000.006
04/16/2009,ProShares Ultra Industrials,UXI,1.4925,1.4025,6.41711,0.09,18000,26865000
04/15/2009,ProShares Ultra Industrials,UXI,1.4025,1.366675,2.62133,0.035825,18000,25245000
04/14/2009,ProShares Ultra Industrials,UXI,1.366666667,1.416666667,-3.52941,-0.05,18000,24600000.006
04/13/2009,ProShares Ultra Industrials,UXI,1.416666667,1.417491667,-0.05820,-0.000825,18000,25500000.006
04/09/2009,ProShares Ultra Industrials,UXI,1.4175,1.281675,10.59746,0.135825,18000,25515000
04/08/2009,ProShares Ultra Industrials,UXI,1.281666667,1.259991667,1.72025,0.021675,18000,23070000.006
04/07/2009,ProShares Ultra Industrials,UXI,1.26,1.349175,-6.60959,-0.089175,18000,22680000
04/06/2009,ProShares Ultra Industrials,UXI,1.349166667,1.348341667,0.06119,0.000825,18000,24285000.006
04/03/2009,ProShares Ultra Industrials,UXI,1.348333333,1.322508333,1.95273,0.025825,18000,24269999.994
04/02/2009,ProShares Ultra Industrials,UXI,1.3225,1.194175,10.74591,0.128325,18000.01,23805015.87
04/01/2009,ProShares Ultra Industrials,UXI,1.194166667,1.161666667,2.79770,0.0325,18000.01,21495014.336000004
03/31/2009,ProShares Ultra Industrials,UXI,1.161666667,1.137491667,2.12529,0.024175,18000.01,20910013.946000004
03/30/2009,ProShares Ultra Industrials,UXI,1.1375,1.249175,-8.93990,-0.111675,18000.01,20475013.65
03/27/2009,ProShares Ultra Industrials,UXI,1.249166667,1.314166667,-4.94610,-0.065,18000.01,22485014.996000004
03/26/2009,ProShares Ultra Industrials,UXI,1.314166667,1.196666667,9.81894,0.1175,18000.01,23655015.776000004
03/25/2009,ProShares Ultra Industrials,UXI,1.196666667,1.181666667,1.26939,0.015,18000.01,21540014.366000004
03/24/2009,ProShares Ultra Industrials,UXI,1.181666667,1.212491667,-2.54229,-0.030825,18000.01,21270014.186000004
03/23/2009,ProShares Ultra Industrials,UXI,1.2125,1.0575,14.65721,0.155,18000.01,21825014.55
03/20/2009,ProShares Ultra Industrials,UXI,1.0575,1.1275,-6.20843,-0.07,18000.01,19035012.69
03/19/2009,ProShares Ultra Industrials,UXI,1.1275,1.14,-1.09649,-0.0125,18000.01,20295013.53
03/18/2009,ProShares Ultra Industrials,UXI,1.14,1.099175,3.71415,0.040825,18000.01,20520013.68
03/17/2009,ProShares Ultra Industrials,UXI,1.099166667,1.042491667,5.43649,0.056675,18000.01,19785013.196000004
03/16/2009,ProShares Ultra Industrials,UXI,1.0425,1.029175,1.29473,0.013325,17100.01,17826762.51
03/13/2009,ProShares Ultra Industrials,UXI,1.029166667,1.030841667,-0.16249,-0.001675,17100.01,17598762.355700004
03/12/2009,ProShares Ultra Industrials,UXI,1.030833333,0.949158333,8.60499,0.081675,12600.01,12988512.365799996
03/11/2009,ProShares Ultra Industrials,UXI,0.949166667,0.938341667,1.15363,0.010825,12600.01,11959511.394200004
03/10/2009,ProShares Ultra Industrials,UXI,0.938333333,0.809158333,15.96412,0.129175,12600.01,11823011.255799996
03/09/2009,ProShares Ultra Industrials,UXI,0.809166667,0.822491667,-1.62008,-0.013325,12600.01,10195509.714200004
03/06/2009,ProShares Ultra Industrials,UXI,0.8225,0.8275,-0.60423,-0.005,10800.01,8883009.87
03/05/2009,ProShares Ultra Industrials,UXI,0.8275,0.914175,-9.48123,-0.086675,10800.01,8937009.93
03/04/2009,ProShares Ultra Industrials,UXI,0.914166667,0.863341667,5.88701,0.050825,10800.01,9873010.973600004
03/03/2009,ProShares Ultra Industrials,UXI,0.863333333,0.884158333,-2.35535,-0.020825,10800.01,9324010.356399996
03/02/2009,ProShares Ultra Industrials,UXI,0.884166667,1.019991667,-13.31629,-0.135825,10800.01,9549010.613600004
02/27/2009,ProShares Ultra Industrials,UXI,1.02,1.065825,-4.29949,-0.045825,10800.01,11016012.24
02/26/2009,ProShares Ultra Industrials,UXI,1.065833333,1.098333333,-2.95903,-0.0325,10800.01,11511012.786399996
02/25/2009,ProShares Ultra Industrials,UXI,1.098333333,1.155833333,-4.97477,-0.0575,9000.01,9885013.176999996
02/24/2009,ProShares Ultra Industrials,UXI,1.155833333,1.079158333,7.10507,0.076675,9000.01,10402513.866999996
02/23/2009,ProShares Ultra Industrials,UXI,1.079166667,1.189166667,-9.25018,-0.11,9000.01,9712512.953000004
02/20/2009,ProShares Ultra Industrials,UXI,1.189166667,1.233341667,-3.58173,-0.044175,9000.01,10702514.273000004
02/19/2009,ProShares Ultra Industrials,UXI,1.233333333,1.283333333,-3.89610,-0.05,9000.01,11100014.796999996
02/18/2009,ProShares Ultra Industrials,UXI,1.283333333,1.293333333,-0.77320,-0.01,9000.01,11550015.396999996
02/17/2009,ProShares Ultra Industrials,UXI,1.293333333,1.430833333,-9.60978,-0.1375,9000.01,11640015.516999996
02/13/2009,ProShares Ultra Industrials,UXI,1.430833333,1.442508333,-0.80935,-0.011675,9000.01,12877517.166999996
02/12/2009,ProShares Ultra Industrials,UXI,1.4425,1.460825,-1.25443,-0.018325,9000.01,12982517.31
02/11/2009,ProShares Ultra Industrials,UXI,1.460833333,1.445008333,1.09515,0.015825,9000.01,13147517.526999996
02/10/2009,ProShares Ultra Industrials,UXI,1.445,1.61,-10.24845,-0.165,9000.01,13005017.34
02/09/2009,ProShares Ultra Industrials,UXI,1.61,1.559175,3.25974,0.050825,9000.01,14490019.32
02/06/2009,ProShares Ultra Industrials,UXI,1.559166667,1.483341667,5.11177,0.075825,9000.01,14032518.713000004
02/05/2009,ProShares Ultra Industrials,UXI,1.483333333,1.455833333,1.88895,0.0275,9000.01,13350017.796999996
02/04/2009,ProShares Ultra Industrials,UXI,1.455833333,1.458333333,-0.17143,-0.0025,9000.01,13102517.466999996
02/03/2009,ProShares Ultra Industrials,UXI,1.458333333,1.403333333,3.91924,0.055,9000.01,13125017.496999996
02/02/2009,ProShares Ultra Industrials,UXI,1.403333333,1.455833333,-3.60618,-0.0525,9000.01,12630016.836999996
01/30/2009,ProShares Ultra Industrials,UXI,1.455833333,1.533333333,-5.05435,-0.0775,9000.01,13102517.466999996
01/29/2009,ProShares Ultra Industrials,UXI,1.533333333,1.656658333,-7.44420,-0.123325,9000.01,13800018.396999996
01/28/2009,ProShares Ultra Industrials,UXI,1.656666667,1.563341667,5.96958,0.093325,9000.01,14910019.883000004
01/27/2009,ProShares Ultra Industrials,UXI,1.563333333,1.502508333,4.04823,0.060825,9000.01,14070018.756999996
01/26/2009,ProShares Ultra Industrials,UXI,1.5025,1.4725,2.03735,0.03,9000.01,13522518.03
01/23/2009,ProShares Ultra Industrials,UXI,1.4725,1.538325,-4.27900,-0.065825,9000.01,13252517.67
01/22/2009,ProShares Ultra Industrials,UXI,1.538333333,1.571658333,-2.12037,-0.033325,9000.01,13845018.456999996
01/21/2009,ProShares Ultra Industrials,UXI,1.571666667,1.482491667,6.01521,0.089175,9000.01,14145018.863000004
01/20/2009,ProShares Ultra Industrials,UXI,1.4825,1.6575,-10.55807,-0.175,9000.01,13342517.79
01/16/2009,ProShares Ultra Industrials,UXI,1.6575,1.626675,1.89497,0.030825,9000.01,14917519.89
01/15/2009,ProShares Ultra Industrials,UXI,1.626666667,1.597491667,1.82630,0.029175,9000.01,14640019.523000004
01/14/2009,ProShares Ultra Industrials,UXI,1.5975,1.728325,-7.56947,-0.130825,9000.01,14377519.17
01/13/2009,ProShares Ultra Industrials,UXI,1.728333333,1.779158333,-2.85669,-0.050825,9000.01,15555020.736999996
01/12/2009,ProShares Ultra Industrials,UXI,1.779166667,1.875841667,-5.15369,-0.096675,9000.01,16012521.353000004
01/09/2009,ProShares Ultra Industrials,UXI,1.875833333,1.950008333,-3.80383,-0.074175,9000.01,16882522.506999996
01/08/2009,ProShares Ultra Industrials,UXI,1.95,1.929175,1.07948,0.020825,9000.01,17550023.4
01/07/2009,ProShares Ultra Industrials,UXI,1.929166667,2.082491667,-7.36257,-0.153325,9000.01,17362523.153000004
01/06/2009,ProShares Ultra Industrials,UXI,2.0825,2.014175,3.39221,0.068325,9000.01,18742524.99
01/05/2009,ProShares Ultra Industrials,UXI,2.014166667,2.025841667,-0.57630,-0.011675,9000.01,18127524.173000004
01/02/2009,ProShares Ultra Industrials,UXI,2.025833333,1.877508333,7.90010,0.148325,9000.01,18232524.306999996
12/31/2008,ProShares Ultra Industrials,UXI,1.8775,1.8,4.30556,0.0775,9000.01,16897522.53
12/30/2008,ProShares Ultra Industrials,UXI,1.8,1.695825,6.14303,0.104175,9000.01,16200021.6
12/29/2008,ProShares Ultra Industrials,UXI,1.695833333,1.737508333,-2.39855,-0.041675,9000.01,15262520.346999996
12/26/2008,ProShares Ultra Industrials,UXI,1.7375,1.710825,1.55919,0.026675,9000.01,15637520.85
12/24/2008,ProShares Ultra Industrials,UXI,1.710833333,1.691658333,1.13350,0.019175,9000.01,15397520.526999996
12/23/2008,ProShares Ultra Industrials,UXI,1.691666667,1.729166667,-2.16867,-0.0375,8100.01,13702520.302700004
12/22/2008,ProShares Ultra Industrials,UXI,1.729166667,1.793341667,-3.57851,-0.064175,8100.01,14006270.752700004
12/19/2008,ProShares Ultra Industrials,UXI,1.793333333,1.760008333,1.89346,0.033325,8100.01,14526021.517299996
12/18/2008,ProShares Ultra Industrials,UXI,1.76,1.8675,-5.75636,-0.1075,6300.01,11088021.12
12/17/2008,ProShares Ultra Industrials,UXI,1.8675,1.856675,0.58303,0.010825,6300.01,11765272.41
12/16/2008,ProShares Ultra Industrials,UXI,1.856666667,1.676666667,10.73559,0.18,6300.01,11697022.282100004
12/15/2008,ProShares Ultra Industrials,UXI,1.676666667,1.714991667,-2.23470,-0.038325,6300.01,10563020.122100004
12/12/2008,ProShares Ultra Industrials,UXI,1.715,1.681675,1.98166,0.033325,6300.01,10804520.58
12/11/2008,ProShares Ultra Industrials,UXI,1.681666667,1.837491667,-8.48031,-0.155825,6300.01,10594520.182100004
12/10/2008,ProShares Ultra Industrials,UXI,1.8375,1.786675,2.84467,0.050825,6300.01,11576272.05
12/09/2008,ProShares Ultra Industrials,UXI,1.786666667,1.892491667,-5.59183,-0.105825,6300.01,11256021.442100004
12/08/2008,ProShares Ultra Industrials,UXI,1.8925,1.735,9.07781,0.1575,6300.01,11922772.71
12/05/2008,ProShares Ultra Industrials,UXI,1.735,1.648325,5.25837,0.086675,6300.01,10930520.82
12/04/2008,ProShares Ultra Industrials,UXI,1.648333333,1.754158333,-6.03281,-0.105825,6300.01,10384519.777899996
12/03/2008,ProShares Ultra Industrials,UXI,1.754166667,1.677491667,4.57081,0.076675,6300.01,11051271.052100004
12/02/2008,ProShares Ultra Industrials,UXI,1.6775,1.528325,9.76069,0.149175,6300.01,10568270.13
12/01/2008,ProShares Ultra Industrials,UXI,1.528333333,1.857508333,-17.72132,-0.329175,6300.01,9628518.337899996
11/28/2008,ProShares Ultra Industrials,UXI,1.8575,1.7725,4.79549,0.085,6300.01,11702272.29
11/26/2008,ProShares Ultra Industrials,UXI,1.7725,1.644175,7.80483,0.128325,6300.01,11166771.27
11/25/2008,ProShares Ultra Industrials,UXI,1.644166667,1.594166667,3.13643,0.05,6300.01,10358269.732100004
11/24/2008,ProShares Ultra Industrials,UXI,1.594166667,1.431666667,11.35041,0.1625,6300.01,10043269.132100004
11/21/2008,ProShares Ultra Industrials,UXI,1.431666667,1.260841667,13.54849,0.170825,6300.01,9019517.182100004
11/20/2008,ProShares Ultra Industrials,UXI,1.260833333,1.435833333,-12.18804,-0.175,6300.01,7943265.127899996
11/19/2008,ProShares Ultra Industrials,UXI,1.435833333,1.671658333,-14.10725,-0.235825,6300.01,9045767.227899996
11/18/2008,ProShares Ultra Industrials,UXI,1.671666667,1.659991667,0.70332,0.011675,6300.01,10531520.062100004
11/17/2008,ProShares Ultra Industrials,UXI,1.66,1.725825,-3.81412,-0.065825,6300.01,10458019.92
11/14/2008,ProShares Ultra Industrials,UXI,1.725833333,1.907508333,-9.52420,-0.181675,6300.01,10872770.707899996
11/13/2008,ProShares Ultra Industrials,UXI,1.9075,1.6875,13.03704,0.22,6300.01,12017272.89
11/12/2008,ProShares Ultra Industrials,UXI,1.6875,1.893325,-10.87109,-0.205825,6300.01,10631270.25
11/11/2008,ProShares Ultra Industrials,UXI,1.893333333,2.006658333,-5.64745,-0.113325,6300.01,11928022.717899996
11/10/2008,ProShares Ultra Industrials,UXI,2.006666667,2.029166667,-1.10883,-0.0225,6300.01,12642024.082100004
11/07/2008,ProShares Ultra Industrials,UXI,2.029166667,1.928341667,5.22859,0.100825,6300.01,12783774.352100004
11/06/2008,ProShares Ultra Industrials,UXI,1.928333333,2.210833333,-12.77799,-0.2825,6300.01,12148523.137899996
11/05/2008,ProShares Ultra Industrials,UXI,2.210833333,2.459158333,-10.09797,-0.248325,6300.01,13928276.527899996
11/04/2008,ProShares Ultra Industrials,UXI,2.459166667,2.233341667,10.11153,0.225825,6300.01,15492779.512100004
11/03/2008,ProShares Ultra Industrials,UXI,2.233333333,2.245833333,-0.55659,-0.0125,6300.01,14070026.797899996
10/31/2008,ProShares Ultra Industrials,UXI,2.245833333,2.153333333,4.29567,0.0925,6300.01,14148776.947899996
10/30/2008,ProShares Ultra Industrials,UXI,2.153333333,2.015833333,6.82100,0.1375,6300.01,13566025.837899996
10/29/2008,ProShares Ultra Industrials,UXI,2.015833333,2.004158333,0.58254,0.011675,6300.01,12699774.187899996
10/28/2008,ProShares Ultra Industrials,UXI,2.004166667,1.676666667,19.53280,0.3275,6300.01,12626274.052100004
10/27/2008,ProShares Ultra Industrials,UXI,1.676666667,1.785841667,-6.11336,-0.109175,4500.01,7545020.121500004
10/24/2008,ProShares Ultra Industrials,UXI,1.785833333,1.948333333,-8.34046,-0.1625,4500.01,8036271.428499996
10/23/2008,ProShares Ultra Industrials,UXI,1.948333333,1.965008333,-0.84860,-0.016675,4500.01,8767523.378499996
10/22/2008,ProShares Ultra Industrials,UXI,1.965,2.221675,-11.55322,-0.256675,4500.01,8842523.58
10/21/2008,ProShares Ultra Industrials,UXI,2.221666667,2.355841667,-5.69542,-0.134175,4500.01,9997526.661500004
10/20/2008,ProShares Ultra Industrials,UXI,2.355833333,2.190008333,7.57189,0.165825,4500.01,10601278.268499996
10/17/2008,ProShares Ultra Industrials,UXI,2.19,2.251675,-2.73907,-0.061675,3600.01,7884026.28
10/16/2008,ProShares Ultra Industrials,UXI,2.251666667,2.084991667,7.99404,0.166675,3600.01,8106027.021200004
10/15/2008,ProShares Ultra Industrials,UXI,2.085,2.564175,-18.68730,-0.479175,3600.01,7506025.02
10/14/2008,ProShares Ultra Industrials,UXI,2.564166667,2.650841667,-3.26972,-0.086675,3600.01,9231030.771200004
10/13/2008,ProShares Ultra Industrials,UXI,2.650833333,2.276658333,16.43527,0.374175,3600.01,9543031.808799996
10/10/2008,ProShares Ultra Industrials,UXI,2.276666667,2.222491667,2.43758,0.054175,3600.01,8196027.321200004
10/09/2008,ProShares Ultra Industrials,UXI,2.2225,2.5475,-12.75761,-0.325,3600.01,8001026.67
10/08/2008,ProShares Ultra Industrials,UXI,2.5475,2.569175,-0.84366,-0.021675,2700.01,6878280.57
10/07/2008,ProShares Ultra Industrials,UXI,2.569166667,2.842491667,-9.61568,-0.273325,2700.01,6936780.830900004
10/06/2008,ProShares Ultra Industrials,UXI,2.8425,3.0175,-5.79950,-0.175,2700.01,7674784.11
10/03/2008,ProShares Ultra Industrials,UXI,3.0175,3.104175,-2.79221,-0.086675,2700.01,8147286.21
10/02/2008,ProShares Ultra Industrials,UXI,3.104166667,3.584991667,-13.41217,-0.480825,2700.01,8381287.250900004
10/01/2008,ProShares Ultra Industrials,UXI,3.585,3.769175,-4.88635,-0.184175,2700.01,9679543.02
09/30/2008,ProShares Ultra Industrials,UXI,3.769166667,3.478341667,8.36102,0.290825,2700.01,10176795.230900004
09/29/2008,ProShares Ultra Industrials,UXI,3.478333333,4.020833333,-13.49223,-0.5425,2700.01,9391541.739099996
09/26/2008,ProShares Ultra Industrials,UXI,4.020833333,4.051658333,-0.76080,-0.030825,2700.01,10856298.249099996
09/25/2008,ProShares Ultra Industrials,UXI,4.051666667,3.945841667,2.68194,0.105825,2700.01,10939548.620900004
09/24/2008,ProShares Ultra Industrials,UXI,3.945833333,4.053333333,-2.65214,-0.1075,2700.01,10653797.349099996
09/23/2008,ProShares Ultra Industrials,UXI,4.053333333,4.250008333,-4.62764,-0.196675,2700.01,10944048.639099996
09/22/2008,ProShares Ultra Industrials,UXI,4.25,4.551675,-6.62778,-0.301675,2700.01,11475051
09/19/2008,ProShares Ultra Industrials,UXI,4.551666667,4.236666667,7.43509,0.315,2700.01,12289554.620900004
09/18/2008,ProShares Ultra Industrials,UXI,4.236666667,3.932491667,7.73492,0.304175,2700.01,11439050.840900004
09/17/2008,ProShares Ultra Industrials,UXI,3.9325,4.34,-9.38940,-0.4075,2700.01,10617797.19
09/16/2008,ProShares Ultra Industrials,UXI,4.34,4.241675,2.31807,0.098325,2700.01,11718052.08
09/15/2008,ProShares Ultra Industrials,UXI,4.241666667,4.634166667,-8.46970,-0.3925,2700.01,11452550.900900004
09/12/2008,ProShares Ultra Industrials,UXI,4.634166667,4.646666667,-0.26901,-0.0125,2700.01,12512305.610900004
09/11/2008,ProShares Ultra Industrials,UXI,4.646666667,4.519991667,2.80255,0.126675,2700.01,12546055.760900004
09/10/2008,ProShares Ultra Industrials,UXI,4.52,4.445825,1.66842,0.074175,2700.01,12204054.24
09/09/2008,ProShares Ultra Industrials,UXI,4.445833333,4.790833333,-7.20125,-0.345,2700.01,12003803.349099996
09/08/2008,ProShares Ultra Industrials,UXI,4.790833333,4.617508333,3.75365,0.173325,2700.01,12935307.489099996
09/05/2008,ProShares Ultra Industrials,UXI,4.6175,4.600825,0.36243,0.016675,2700.01,12467305.41
09/04/2008,ProShares Ultra Industrials,UXI,4.600833333,4.960008333,-7.24142,-0.359175,2700.01,12422305.209099996
09/03/2008,ProShares Ultra Industrials,UXI,4.96,5.044175,-1.66876,-0.084175,2700.01,13392059.52
09/02/2008,ProShares Ultra Industrials,UXI,5.044166667,5.074166667,-0.59123,-0.03,2700.01,13619310.530900004
08/29/2008,ProShares Ultra Industrials,UXI,5.074166667,5.214991667,-2.70039,-0.140825,2700.01,13700310.890900004
08/28/2008,ProShares Ultra Industrials,UXI,5.215,4.9975,4.35218,0.2175,2700.01,14080562.58
08/27/2008,ProShares Ultra Industrials,UXI,4.9975,4.9075,1.83393,0.09,1800.01,8995559.97
08/26/2008,ProShares Ultra Industrials,UXI,4.9075,4.891675,0.32351,0.015825,1800.01,8833558.89
08/25/2008,ProShares Ultra Industrials,UXI,4.891666667,5.103341667,-4.14777,-0.211675,1800.01,8805058.700600004
08/22/2008,ProShares Ultra Industrials,UXI,5.103333333,4.971658333,2.64851,0.131675,1800.01,9186061.239399996
08/21/2008,ProShares Ultra Industrials,UXI,4.971666667,4.954991667,0.33653,0.016675,1800.01,8949059.660600004
08/20/2008,ProShares Ultra Industrials,UXI,4.955,4.9525,0.05048,0.0025,1800.01,8919059.46
08/19/2008,ProShares Ultra Industrials,UXI,4.9525,5.123325,-3.33426,-0.170825,1800.01,8914559.43
08/18/2008,ProShares Ultra Industrials,UXI,5.123333333,5.249158333,-2.39705,-0.125825,1800.01,9222061.479399996
08/15/2008,ProShares Ultra Industrials,UXI,5.249166667,5.191666667,1.10754,0.0575,1800.01,9448562.990600004
08/14/2008,ProShares Ultra Industrials,UXI,5.191666667,5.124166667,1.31729,0.0675,1800.01,9345062.300600004
08/13/2008,ProShares Ultra Industrials,UXI,5.124166667,5.159166667,-0.67840,-0.035,1800.01,9223561.490600004
08/12/2008,ProShares Ultra Industrials,UXI,5.159166667,5.266666667,-2.04114,-0.1075,1800.01,9286561.910600004
08/11/2008,ProShares Ultra Industrials,UXI,5.266666667,5.223341667,0.82945,0.043325,1800.01,9480063.200600004
08/08/2008,ProShares Ultra Industrials,UXI,5.223333333,4.932508333,5.89609,0.290825,1800.01,9402062.679399996
08/07/2008,ProShares Ultra Industrials,UXI,4.9325,5.066675,-2.64819,-0.134175,1800.01,8878559.19
08/06/2008,ProShares Ultra Industrials,UXI,5.066666667,5.025841667,0.81230,0.040825,1800.01,9120060.800600004
08/05/2008,ProShares Ultra Industrials,UXI,5.025833333,4.774158333,5.27161,0.251675,1800.01,9046560.309399996
08/04/2008,ProShares Ultra Industrials,UXI,4.774166667,4.883341667,-2.23566,-0.109175,1800.01,8593557.290600004
08/01/2008,ProShares Ultra Industrials,UXI,4.883333333,4.945008333,-1.24722,-0.061675,1800.01,8790058.599399996
07/31/2008,ProShares Ultra Industrials,UXI,4.945,5.140825,-3.80921,-0.195825,1800.01,8901059.34
07/30/2008,ProShares Ultra Industrials,UXI,5.140833333,4.985833333,3.10881,0.155,1800.01,9253561.689399996
07/29/2008,ProShares Ultra Industrials,UXI,4.985833333,4.743333333,5.11244,0.2425,1800.01,8974559.829399996
07/28/2008,ProShares Ultra Industrials,UXI,4.743333333,4.925833333,-3.70496,-0.1825,1800.01,8538056.919399996
07/25/2008,ProShares Ultra Industrials,UXI,4.925833333,4.850833333,1.54613,0.075,1800.01,8866559.109399996
07/24/2008,ProShares Ultra Industrials,UXI,4.850833333,5.134158333,-5.51843,-0.283325,1800.01,8731558.209399996
07/23/2008,ProShares Ultra Industrials,UXI,5.134166667,5.053341667,1.59944,0.080825,1800.01,9241561.610600004
