Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/01/2008,ProShares Short S&P Mid Cap400,MYY,379.2,342.08,10.85126,37.12,93.75,35550094.8
11/28/2008,ProShares Short S&P Mid Cap400,MYY,342.08,345.6,-1.01852,-3.52,93.75,32070085.52
11/26/2008,ProShares Short S&P Mid Cap400,MYY,345.6,365.24,-5.37729,-19.64,93.75,32400086.4
11/25/2008,ProShares Short S&P Mid Cap400,MYY,365.24,372.48,-1.94373,-7.24,93.75,34241341.31
11/24/2008,ProShares Short S&P Mid Cap400,MYY,372.48,402.44,-7.44459,-29.96,93.75,34920093.12
11/21/2008,ProShares Short S&P Mid Cap400,MYY,402.44,427.64,-5.89281,-25.2,93.75,37728850.61
11/20/2008,ProShares Short S&P Mid Cap400,MYY,427.64,396.6,7.82653,31.04,93.75,40091356.91
11/19/2008,ProShares Short S&P Mid Cap400,MYY,396.6,369.48,7.34005,27.12,93.75,37181349.15
11/18/2008,ProShares Short S&P Mid Cap400,MYY,369.48,368.56,0.24962,0.92,93.75,34638842.37
11/17/2008,ProShares Short S&P Mid Cap400,MYY,368.56,363.12,1.49813,5.44,93.75,34552592.14
11/14/2008,ProShares Short S&P Mid Cap400,MYY,363.12,344.84,5.30101,18.28,93.75,34042590.78
11/13/2008,ProShares Short S&P Mid Cap400,MYY,344.84,375.8,-8.23842,-30.96,93.75,32328836.21
11/12/2008,ProShares Short S&P Mid Cap400,MYY,375.8,356.6,5.38418,19.2,93.75,35231343.95
11/11/2008,ProShares Short S&P Mid Cap400,MYY,356.6,348.48,2.33012,8.12,93.75,33431339.15
11/10/2008,ProShares Short S&P Mid Cap400,MYY,348.48,340.08,2.47001,8.4,93.75,32670087.12
11/07/2008,ProShares Short S&P Mid Cap400,MYY,340.08,348.76,-2.48882,-8.68,93.75,31882585.02
11/06/2008,ProShares Short S&P Mid Cap400,MYY,348.76,333.44,4.59453,15.32,93.75,32696337.19
11/05/2008,ProShares Short S&P Mid Cap400,MYY,333.44,317.44,5.04032,16,93.75,31260083.36
11/04/2008,ProShares Short S&P Mid Cap400,MYY,317.44,324.72,-2.24193,-7.28,93.75,29760079.36
11/03/2008,ProShares Short S&P Mid Cap400,MYY,324.72,324.76,-0.01232,-0.04,93.75,30442581.18
10/31/2008,ProShares Short S&P Mid Cap400,MYY,324.76,334.16,-2.81302,-9.4,131.25,42624831.19
10/30/2008,ProShares Short S&P Mid Cap400,MYY,334.16,349.12,-4.28506,-14.96,131.25,43858583.54
10/29/2008,ProShares Short S&P Mid Cap400,MYY,349.12,355,-1.65634,-5.88,131.25,45822087.28
10/28/2008,ProShares Short S&P Mid Cap400,MYY,355,389.24,-8.79663,-34.24,131.25,46593838.75
10/27/2008,ProShares Short S&P Mid Cap400,MYY,389.24,373.04,4.34270,16.2,131.25,51087847.31
10/24/2008,ProShares Short S&P Mid Cap400,MYY,373.04,362.52,2.90191,10.52,131.25,48961593.26
10/23/2008,ProShares Short S&P Mid Cap400,MYY,362.52,353.28,2.61549,9.24,131.25,47580840.63
10/22/2008,ProShares Short S&P Mid Cap400,MYY,353.28,333.72,5.86120,19.56,131.25,46368088.32
10/21/2008,ProShares Short S&P Mid Cap400,MYY,333.72,324.56,2.82228,9.16,131.25,43800833.43
10/20/2008,ProShares Short S&P Mid Cap400,MYY,324.56,339.96,-4.52994,-15.4,131.25,42598581.14
10/17/2008,ProShares Short S&P Mid Cap400,MYY,339.96,338.2,0.52040,1.76,131.25,44619834.99
10/16/2008,ProShares Short S&P Mid Cap400,MYY,338.2,351.84,-3.87676,-13.64,131.25,44388834.55
10/15/2008,ProShares Short S&P Mid Cap400,MYY,351.84,321.04,9.59382,30.8,131.25,46179087.96
10/14/2008,ProShares Short S&P Mid Cap400,MYY,321.04,313.84,2.29416,7.2,131.25,42136580.26
10/13/2008,ProShares Short S&P Mid Cap400,MYY,313.84,351.16,-10.62763,-37.32,131.25,41191578.46
10/10/2008,ProShares Short S&P Mid Cap400,MYY,351.16,352.04,-0.24997,-0.88,131.25,46089837.79
10/09/2008,ProShares Short S&P Mid Cap400,MYY,352.04,328.4,7.19854,23.64,168.75,59406838.01
10/08/2008,ProShares Short S&P Mid Cap400,MYY,328.4,324.4,1.23305,4,168.75,55417582.1
10/07/2008,ProShares Short S&P Mid Cap400,MYY,324.4,307.56,5.47535,16.84,168.75,54742581.1
10/06/2008,ProShares Short S&P Mid Cap400,MYY,307.56,294.68,4.37084,12.88,168.75,51900826.89
10/03/2008,ProShares Short S&P Mid Cap400,MYY,294.68,287.6,2.46175,7.08,168.75,49727323.67
10/02/2008,ProShares Short S&P Mid Cap400,MYY,287.6,272.36,5.59554,15.24,168.75,48532571.9
10/01/2008,ProShares Short S&P Mid Cap400,MYY,272.36,269.36,1.11375,3,168.75,45960818.09
09/30/2008,ProShares Short S&P Mid Cap400,MYY,269.36,280.92,-4.11505,-11.56,168.75,45454567.34
09/29/2008,ProShares Short S&P Mid Cap400,MYY,280.92,261.8,7.30328,19.12,168.75,47405320.23
09/26/2008,ProShares Short S&P Mid Cap400,MYY,261.8,260,0.69231,1.8,168.75,44178815.45
09/25/2008,ProShares Short S&P Mid Cap400,MYY,260,262.88,-1.09556,-2.88,168.75,43875065
09/24/2008,ProShares Short S&P Mid Cap400,MYY,262.88,260.68,0.84395,2.2,168.75,44361065.72
09/23/2008,ProShares Short S&P Mid Cap400,MYY,260.68,257.76,1.13284,2.92,168.75,43989815.17
09/22/2008,ProShares Short S&P Mid Cap400,MYY,257.76,246.32,4.64437,11.44,168.75,43497064.44
09/19/2008,ProShares Short S&P Mid Cap400,MYY,246.32,257.12,-4.20037,-10.8,168.75,41566561.58
09/18/2008,ProShares Short S&P Mid Cap400,MYY,257.12,270.36,-4.89717,-13.24,168.75,43389064.28
09/17/2008,ProShares Short S&P Mid Cap400,MYY,270.36,258.96,4.40222,11.4,168.75,45623317.59
09/16/2008,ProShares Short S&P Mid Cap400,MYY,258.96,264.48,-2.08711,-5.52,168.75,43699564.74
09/15/2008,ProShares Short S&P Mid Cap400,MYY,264.48,253.36,4.38901,11.12,168.75,44631066.12
09/12/2008,ProShares Short S&P Mid Cap400,MYY,253.36,256.24,-1.12395,-2.88,168.75,42754563.34
09/11/2008,ProShares Short S&P Mid Cap400,MYY,256.24,257.6,-0.52795,-1.36,168.75,43240564.06
09/10/2008,ProShares Short S&P Mid Cap400,MYY,257.6,261.12,-1.34804,-3.52,168.75,43470064.4
09/09/2008,ProShares Short S&P Mid Cap400,MYY,261.12,251.4,3.86635,9.72,168.75,44064065.28
09/08/2008,ProShares Short S&P Mid Cap400,MYY,251.4,254.76,-1.31889,-3.36,168.75,42423812.85
09/05/2008,ProShares Short S&P Mid Cap400,MYY,254.76,255.68,-0.35982,-0.92,168.75,42990813.69
09/04/2008,ProShares Short S&P Mid Cap400,MYY,255.68,249.6,2.43590,6.08,168.75,43146063.92
09/03/2008,ProShares Short S&P Mid Cap400,MYY,249.6,247.92,0.67764,1.68,168.75,42120062.4
09/02/2008,ProShares Short S&P Mid Cap400,MYY,247.92,245.52,0.97752,2.4,168.75,41836561.98
08/29/2008,ProShares Short S&P Mid Cap400,MYY,245.52,242.72,1.15359,2.8,168.75,41431561.38
08/28/2008,ProShares Short S&P Mid Cap400,MYY,242.72,246.64,-1.58936,-3.92,168.75,40959060.68
08/27/2008,ProShares Short S&P Mid Cap400,MYY,246.64,249.68,-1.21756,-3.04,168.75,41620561.66
08/26/2008,ProShares Short S&P Mid Cap400,MYY,249.68,250.84,-0.46245,-1.16,168.75,42133562.42
08/25/2008,ProShares Short S&P Mid Cap400,MYY,250.84,245.84,2.03384,5,168.75,42329312.71
08/22/2008,ProShares Short S&P Mid Cap400,MYY,245.84,248.16,-0.93488,-2.32,168.75,41485561.46
08/21/2008,ProShares Short S&P Mid Cap400,MYY,248.16,248.44,-0.11270,-0.28,168.75,41877062.04
08/20/2008,ProShares Short S&P Mid Cap400,MYY,248.44,249.4,-0.38492,-0.96,168.75,41924312.11
08/19/2008,ProShares Short S&P Mid Cap400,MYY,249.4,246.96,0.98801,2.44,168.75,42086312.35
08/18/2008,ProShares Short S&P Mid Cap400,MYY,246.96,243.8,1.29614,3.16,168.75,41674561.74
08/15/2008,ProShares Short S&P Mid Cap400,MYY,243.8,243.64,0.06567,0.16,168.75,41141310.95
08/14/2008,ProShares Short S&P Mid Cap400,MYY,243.64,245.56,-0.78189,-1.92,168.75,41114310.91
08/13/2008,ProShares Short S&P Mid Cap400,MYY,245.56,246.32,-0.30854,-0.76,168.75,41438311.39
08/12/2008,ProShares Short S&P Mid Cap400,MYY,246.32,243.92,0.98393,2.4,168.75,41566561.58
08/11/2008,ProShares Short S&P Mid Cap400,MYY,243.92,246.2,-0.92608,-2.28,168.75,41161560.98
08/08/2008,ProShares Short S&P Mid Cap400,MYY,246.2,251.72,-2.19291,-5.52,168.75,41546311.55
08/07/2008,ProShares Short S&P Mid Cap400,MYY,251.72,248,1.50000,3.72,168.75,42477812.93
08/06/2008,ProShares Short S&P Mid Cap400,MYY,248,249.8,-0.72058,-1.8,168.75,41850062
08/05/2008,ProShares Short S&P Mid Cap400,MYY,249.8,255.12,-2.08529,-5.32,168.75,42153812.45
08/04/2008,ProShares Short S&P Mid Cap400,MYY,255.12,250.44,1.86871,4.68,168.75,43051563.78
08/01/2008,ProShares Short S&P Mid Cap400,MYY,250.44,249.88,0.22411,0.56,168.75,42261812.61
07/31/2008,ProShares Short S&P Mid Cap400,MYY,249.88,246.32,1.44527,3.56,168.75,42167312.47
07/30/2008,ProShares Short S&P Mid Cap400,MYY,246.32,249.96,-1.45623,-3.64,168.75,41566561.58
07/29/2008,ProShares Short S&P Mid Cap400,MYY,249.96,255.44,-2.14532,-5.48,168.75,42180812.49
07/28/2008,ProShares Short S&P Mid Cap400,MYY,255.44,252.44,1.18840,3,168.75,43105563.86
07/25/2008,ProShares Short S&P Mid Cap400,MYY,252.44,253.48,-0.41029,-1.04,168.75,42599313.11
07/24/2008,ProShares Short S&P Mid Cap400,MYY,253.48,246.04,3.02390,7.44,168.75,42774813.37
07/23/2008,ProShares Short S&P Mid Cap400,MYY,246.04,246.2,-0.06499,-0.16,168.75,41519311.51
07/22/2008,ProShares Short S&P Mid Cap400,MYY,246.2,249.4,-1.28308,-3.2,168.75,41546311.55
07/21/2008,ProShares Short S&P Mid Cap400,MYY,249.4,251.08,-0.66911,-1.68,168.75,42086312.35
07/18/2008,ProShares Short S&P Mid Cap400,MYY,251.08,250.44,0.25555,0.64,168.75,42369812.77
07/17/2008,ProShares Short S&P Mid Cap400,MYY,250.44,253.88,-1.35497,-3.44,168.75,42261812.61
07/16/2008,ProShares Short S&P Mid Cap400,MYY,253.88,260.16,-2.41390,-6.28,168.75,42842313.47
07/15/2008,ProShares Short S&P Mid Cap400,MYY,260.16,257.76,0.93110,2.4,168.75,43902065.04
07/14/2008,ProShares Short S&P Mid Cap400,MYY,257.76,255.2,1.00313,2.56,168.75,43497064.44
07/11/2008,ProShares Short S&P Mid Cap400,MYY,255.2,254.2,0.39339,1,168.75,43065063.8
07/10/2008,ProShares Short S&P Mid Cap400,MYY,254.2,255.6,-0.54773,-1.4,168.75,42896313.55
07/09/2008,ProShares Short S&P Mid Cap400,MYY,255.6,251.92,1.46078,3.68,168.75,43132563.9
07/08/2008,ProShares Short S&P Mid Cap400,MYY,251.92,257.72,-2.25050,-5.8,168.75,42511562.98
07/07/2008,ProShares Short S&P Mid Cap400,MYY,257.72,255.72,0.78211,2,168.75,43490314.43
07/03/2008,ProShares Short S&P Mid Cap400,MYY,255.72,252.88,1.12306,2.84,168.75,43152813.93
07/02/2008,ProShares Short S&P Mid Cap400,MYY,252.88,245.48,3.01450,7.4,168.75,42673563.22
07/01/2008,ProShares Short S&P Mid Cap400,MYY,245.48,245.8,-0.13019,-0.32,168.75,41424811.37
06/30/2008,ProShares Short S&P Mid Cap400,MYY,245.8,244.48,0.53992,1.32,168.75,41478811.45
06/27/2008,ProShares Short S&P Mid Cap400,MYY,244.48,243.48,0.41071,1,168.75,41256061.12
06/26/2008,ProShares Short S&P Mid Cap400,MYY,243.48,237.2,2.64755,6.28,168.75,41087310.87
06/25/2008,ProShares Short S&P Mid Cap400,MYY,237.2,238.84,-0.68665,-1.64,168.75,40027559.3
06/24/2008,ProShares Short S&P Mid Cap400,MYY,238.84,236.6,0.94675,2.24,168.75,40304309.71
06/23/2008,ProShares Short S&P Mid Cap400,MYY,236.6,236.44,0.06767,0.16,168.75,39926309.15
06/20/2008,ProShares Short S&P Mid Cap400,MYY,236.44,232.32,1.77342,4.12,168.75,39899309.11
06/19/2008,ProShares Short S&P Mid Cap400,MYY,232.32,233.4,-0.46272,-1.08,168.75,39204058.08
06/18/2008,ProShares Short S&P Mid Cap400,MYY,233.4,231.6,0.77720,1.8,168.75,39386308.35
06/17/2008,ProShares Short S&P Mid Cap400,MYY,231.6,231.52,0.03455,0.08,168.75,39082557.9
06/16/2008,ProShares Short S&P Mid Cap400,MYY,231.52,233.36,-0.78848,-1.84,168.75,39069057.88
06/13/2008,ProShares Short S&P Mid Cap400,MYY,233.36,237.16,-1.60229,-3.8,168.75,39379558.34
06/12/2008,ProShares Short S&P Mid Cap400,MYY,237.16,237.28,-0.05057,-0.12,168.75,40020809.29
06/11/2008,ProShares Short S&P Mid Cap400,MYY,237.28,233.24,1.73212,4.04,168.75,40041059.32
06/10/2008,ProShares Short S&P Mid Cap400,MYY,233.24,231.56,0.72551,1.68,168.75,39359308.31
06/09/2008,ProShares Short S&P Mid Cap400,MYY,231.56,231.32,0.10375,0.24,168.75,39075807.89
06/06/2008,ProShares Short S&P Mid Cap400,MYY,231.32,225.44,2.60823,5.88,168.75,39035307.83
06/05/2008,ProShares Short S&P Mid Cap400,MYY,225.44,230.68,-2.27154,-5.24,168.75,38043056.36
06/04/2008,ProShares Short S&P Mid Cap400,MYY,230.68,231.32,-0.27667,-0.64,168.75,38927307.67
06/03/2008,ProShares Short S&P Mid Cap400,MYY,231.32,231.36,-0.01729,-0.04,168.75,39035307.83
06/02/2008,ProShares Short S&P Mid Cap400,MYY,231.36,229.44,0.83682,1.92,168.75,39042057.84
05/30/2008,ProShares Short S&P Mid Cap400,MYY,229.44,230.96,-0.65812,-1.52,168.75,38718057.36
05/29/2008,ProShares Short S&P Mid Cap400,MYY,230.96,231.72,-0.32798,-0.76,168.75,38974557.74
05/28/2008,ProShares Short S&P Mid Cap400,MYY,231.72,233.72,-0.85572,-2,168.75,39102807.93
05/27/2008,ProShares Short S&P Mid Cap400,MYY,233.72,235.64,-0.81480,-1.92,168.75,39440308.43
05/23/2008,ProShares Short S&P Mid Cap400,MYY,235.64,232.88,1.18516,2.76,168.75,39764308.91
05/22/2008,ProShares Short S&P Mid Cap400,MYY,232.88,233.6,-0.30822,-0.72,168.75,39298558.22
05/21/2008,ProShares Short S&P Mid Cap400,MYY,233.6,230,1.56522,3.6,168.75,39420058.4
05/20/2008,ProShares Short S&P Mid Cap400,MYY,230,229.68,0.13932,0.32,168.75,38812557.5
05/19/2008,ProShares Short S&P Mid Cap400,MYY,229.68,228.92,0.33199,0.76,168.75,38758557.42
05/16/2008,ProShares Short S&P Mid Cap400,MYY,228.92,229.6,-0.29617,-0.68,168.75,38630307.23
05/15/2008,ProShares Short S&P Mid Cap400,MYY,229.6,232.32,-1.17080,-2.72,168.75,38745057.4
05/14/2008,ProShares Short S&P Mid Cap400,MYY,232.32,232.84,-0.22333,-0.52,168.75,39204058.08
05/13/2008,ProShares Short S&P Mid Cap400,MYY,232.84,234.24,-0.59768,-1.4,168.75,39291808.21
05/12/2008,ProShares Short S&P Mid Cap400,MYY,234.24,237,-1.16456,-2.76,168.75,39528058.56
05/09/2008,ProShares Short S&P Mid Cap400,MYY,237,237.16,-0.06747,-0.16,168.75,39993809.25
05/08/2008,ProShares Short S&P Mid Cap400,MYY,237.16,238.96,-0.75326,-1.8,168.75,40020809.29
05/07/2008,ProShares Short S&P Mid Cap400,MYY,238.96,236.2,1.16850,2.76,168.75,40324559.74
05/06/2008,ProShares Short S&P Mid Cap400,MYY,236.2,238.08,-0.78965,-1.88,168.75,39858809.05
05/05/2008,ProShares Short S&P Mid Cap400,MYY,238.08,237.84,0.10091,0.24,168.75,40176059.52
05/02/2008,ProShares Short S&P Mid Cap400,MYY,237.84,238.16,-0.13436,-0.32,168.75,40135559.46
05/01/2008,ProShares Short S&P Mid Cap400,MYY,238.16,241.28,-1.29310,-3.12,168.75,40189559.54
04/30/2008,ProShares Short S&P Mid Cap400,MYY,241.28,240.88,0.16606,0.4,168.75,40716060.32
04/29/2008,ProShares Short S&P Mid Cap400,MYY,240.88,239.32,0.65185,1.56,168.75,40648560.22
04/28/2008,ProShares Short S&P Mid Cap400,MYY,239.32,239.8,-0.20017,-0.48,168.75,40385309.83
04/25/2008,ProShares Short S&P Mid Cap400,MYY,239.8,243.16,-1.38181,-3.36,168.75,40466309.95
04/24/2008,ProShares Short S&P Mid Cap400,MYY,243.16,244.96,-0.73481,-1.8,168.75,41033310.79
04/23/2008,ProShares Short S&P Mid Cap400,MYY,244.96,245.84,-0.35796,-0.88,168.75,41337061.24
04/22/2008,ProShares Short S&P Mid Cap400,MYY,245.84,242.28,1.46937,3.56,168.75,41485561.46
04/21/2008,ProShares Short S&P Mid Cap400,MYY,242.28,242.44,-0.06600,-0.16,168.75,40884810.57
04/18/2008,ProShares Short S&P Mid Cap400,MYY,242.44,246.16,-1.51121,-3.72,168.75,40911810.61
04/17/2008,ProShares Short S&P Mid Cap400,MYY,246.16,245.24,0.37514,0.92,168.75,41539561.54
04/16/2008,ProShares Short S&P Mid Cap400,MYY,245.24,252.44,-2.85216,-7.2,168.75,41384311.31
04/15/2008,ProShares Short S&P Mid Cap400,MYY,252.44,253.68,-0.48880,-1.24,168.75,42599313.11
04/14/2008,ProShares Short S&P Mid Cap400,MYY,253.68,253.2,0.18957,0.48,168.75,42808563.42
04/11/2008,ProShares Short S&P Mid Cap400,MYY,253.2,248.68,1.81760,4.52,168.75,42727563.3
04/10/2008,ProShares Short S&P Mid Cap400,MYY,248.68,251.84,-1.25476,-3.16,168.75,41964812.17
04/09/2008,ProShares Short S&P Mid Cap400,MYY,251.84,247.92,1.58116,3.92,187.5,47220062.96
04/08/2008,ProShares Short S&P Mid Cap400,MYY,247.92,247.76,0.06458,0.16,187.5,46485061.98
04/07/2008,ProShares Short S&P Mid Cap400,MYY,247.76,248.4,-0.25765,-0.64,187.5,46455061.94
04/04/2008,ProShares Short S&P Mid Cap400,MYY,248.4,249.36,-0.38499,-0.96,187.5,46575062.1
04/03/2008,ProShares Short S&P Mid Cap400,MYY,249.36,250.36,-0.39942,-1,187.5,46755062.34
04/02/2008,ProShares Short S&P Mid Cap400,MYY,250.36,251.48,-0.44536,-1.12,187.5,46942562.59
04/01/2008,ProShares Short S&P Mid Cap400,MYY,251.48,259.92,-3.24715,-8.44,187.5,47152562.87
03/31/2008,ProShares Short S&P Mid Cap400,MYY,259.92,262.28,-0.89980,-2.36,187.5,48735064.98
03/28/2008,ProShares Short S&P Mid Cap400,MYY,262.28,259.92,0.90797,2.36,187.5,49177565.57
03/27/2008,ProShares Short S&P Mid Cap400,MYY,259.92,256.96,1.15193,2.96,187.5,48735064.98
03/26/2008,ProShares Short S&P Mid Cap400,MYY,256.96,254.8,0.84772,2.16,187.5,48180064.24
03/25/2008,ProShares Short S&P Mid Cap400,MYY,254.8,258.6,-1.46945,-3.8,187.5,47775063.7
03/24/2008,ProShares Short S&P Mid Cap400,MYY,258.6,264.72,-2.31188,-6.12,187.5,48487564.65
03/20/2008,ProShares Short S&P Mid Cap400,MYY,264.72,269.72,-1.85377,-5,187.5,49635066.18
03/19/2008,ProShares Short S&P Mid Cap400,MYY,269.72,263.16,2.49278,6.56,187.5,50572567.43
03/18/2008,ProShares Short S&P Mid Cap400,MYY,263.16,274.16,-4.01226,-11,187.5,49342565.79
03/17/2008,ProShares Short S&P Mid Cap400,MYY,274.16,268.36,2.16128,5.8,187.5,51405068.54
03/14/2008,ProShares Short S&P Mid Cap400,MYY,268.36,263.44,1.86760,4.92,187.5,50317567.09
03/13/2008,ProShares Short S&P Mid Cap400,MYY,263.44,266.88,-1.28897,-3.44,187.5,49395065.86
03/12/2008,ProShares Short S&P Mid Cap400,MYY,266.88,265.52,0.51220,1.36,187.5,50040066.72
03/11/2008,ProShares Short S&P Mid Cap400,MYY,265.52,274.56,-3.29254,-9.04,187.5,49785066.38
03/10/2008,ProShares Short S&P Mid Cap400,MYY,274.56,268.92,2.09728,5.64,187.5,51480068.64
03/07/2008,ProShares Short S&P Mid Cap400,MYY,268.92,266.32,0.97627,2.6,187.5,50422567.23
03/06/2008,ProShares Short S&P Mid Cap400,MYY,266.32,259.16,2.76277,7.16,187.5,49935066.58
03/05/2008,ProShares Short S&P Mid Cap400,MYY,259.16,260.72,-0.59834,-1.56,187.5,48592564.79
03/04/2008,ProShares Short S&P Mid Cap400,MYY,260.72,259.16,0.60194,1.56,187.5,48885065.18
03/03/2008,ProShares Short S&P Mid Cap400,MYY,259.16,259.56,-0.15411,-0.4,187.5,48592564.79
02/29/2008,ProShares Short S&P Mid Cap400,MYY,259.56,251.92,3.03271,7.64,187.5,48667564.89
02/28/2008,ProShares Short S&P Mid Cap400,MYY,251.92,249.36,1.02663,2.56,187.5,47235062.98
02/27/2008,ProShares Short S&P Mid Cap400,MYY,249.36,248.12,0.49976,1.24,187.5,46755062.34
02/26/2008,ProShares Short S&P Mid Cap400,MYY,248.12,250.56,-0.97382,-2.44,187.5,46522562.03
02/25/2008,ProShares Short S&P Mid Cap400,MYY,250.56,255.64,-1.98717,-5.08,187.5,46980062.64
02/22/2008,ProShares Short S&P Mid Cap400,MYY,255.64,257.16,-0.59107,-1.52,187.5,47932563.91
02/21/2008,ProShares Short S&P Mid Cap400,MYY,257.16,253.76,1.33985,3.4,187.5,48217564.29
02/20/2008,ProShares Short S&P Mid Cap400,MYY,253.76,257.24,-1.35282,-3.48,187.5,47580063.44
02/19/2008,ProShares Short S&P Mid Cap400,MYY,257.24,257.4,-0.06216,-0.16,187.5,48232564.31
02/15/2008,ProShares Short S&P Mid Cap400,MYY,257.4,256.76,0.24926,0.64,187.5,48262564.35
02/14/2008,ProShares Short S&P Mid Cap400,MYY,256.76,252.72,1.59861,4.04,187.5,48142564.19
02/13/2008,ProShares Short S&P Mid Cap400,MYY,252.72,256,-1.28125,-3.28,187.5,47385063.18
02/12/2008,ProShares Short S&P Mid Cap400,MYY,256,256.52,-0.20271,-0.52,187.5,48000064
02/11/2008,ProShares Short S&P Mid Cap400,MYY,256.52,257.92,-0.54280,-1.4,187.5,48097564.13
02/08/2008,ProShares Short S&P Mid Cap400,MYY,257.92,258.36,-0.17031,-0.44,187.5,48360064.48
02/07/2008,ProShares Short S&P Mid Cap400,MYY,258.36,261.04,-1.02666,-2.68,187.5,48442564.59
02/06/2008,ProShares Short S&P Mid Cap400,MYY,261.04,257.96,1.19398,3.08,187.5,48945065.26
02/05/2008,ProShares Short S&P Mid Cap400,MYY,257.96,250.76,2.87127,7.2,187.5,48367564.49
02/04/2008,ProShares Short S&P Mid Cap400,MYY,250.76,248.84,0.77158,1.92,187.5,47017562.69
02/01/2008,ProShares Short S&P Mid Cap400,MYY,248.84,254.8,-2.33909,-5.96,187.5,46657562.21
01/31/2008,ProShares Short S&P Mid Cap400,MYY,254.8,260.52,-2.19561,-5.72,187.5,47775063.7
01/30/2008,ProShares Short S&P Mid Cap400,MYY,260.52,257.76,1.07076,2.76,187.5,48847565.13
01/29/2008,ProShares Short S&P Mid Cap400,MYY,257.76,259.64,-0.72408,-1.88,187.5,48330064.44
01/28/2008,ProShares Short S&P Mid Cap400,MYY,259.64,265.68,-2.27341,-6.04,187.5,48682564.91
01/25/2008,ProShares Short S&P Mid Cap400,MYY,265.68,263.28,0.91158,2.4,187.5,49815066.42
01/24/2008,ProShares Short S&P Mid Cap400,MYY,263.28,266.4,-1.17117,-3.12,187.5,49365065.82
01/23/2008,ProShares Short S&P Mid Cap400,MYY,266.4,272.56,-2.26005,-6.16,187.5,49950066.6
01/22/2008,ProShares Short S&P Mid Cap400,MYY,272.56,271,0.57565,1.56,187.5,51105068.14
01/18/2008,ProShares Short S&P Mid Cap400,MYY,271,270,0.37037,1,187.5,50812567.75
01/17/2008,ProShares Short S&P Mid Cap400,MYY,270,262.4,2.89634,7.6,187.5,50625067.5
01/16/2008,ProShares Short S&P Mid Cap400,MYY,262.4,261.04,0.52099,1.36,187.5,49200065.6
01/15/2008,ProShares Short S&P Mid Cap400,MYY,261.04,254.92,2.40075,6.12,187.5,48945065.26
01/14/2008,ProShares Short S&P Mid Cap400,MYY,254.92,257.44,-0.97887,-2.52,187.5,47797563.73
01/11/2008,ProShares Short S&P Mid Cap400,MYY,257.44,253.88,1.40224,3.56,187.5,48270064.36
01/10/2008,ProShares Short S&P Mid Cap400,MYY,253.88,256.08,-0.85911,-2.2,187.5,47602563.47
01/09/2008,ProShares Short S&P Mid Cap400,MYY,256.08,257.32,-0.48189,-1.24,187.5,48015064.02
01/08/2008,ProShares Short S&P Mid Cap400,MYY,257.32,251.52,2.30598,5.8,187.5,48247564.33
01/07/2008,ProShares Short S&P Mid Cap400,MYY,251.52,250.72,0.31908,0.8,187.5,47160062.88
01/04/2008,ProShares Short S&P Mid Cap400,MYY,250.72,243.68,2.88903,7.04,187.5,47010062.68
01/03/2008,ProShares Short S&P Mid Cap400,MYY,243.68,241.92,0.72751,1.76,187.5,45690060.92
01/02/2008,ProShares Short S&P Mid Cap400,MYY,241.92,238.92,1.25565,3,187.5,45360060.48
12/31/2007,ProShares Short S&P Mid Cap400,MYY,238.92,237.4,0.64027,1.52,187.5,44797559.73
12/28/2007,ProShares Short S&P Mid Cap400,MYY,237.4,237.2,0.08432,0.2,187.5,44512559.35
12/27/2007,ProShares Short S&P Mid Cap400,MYY,237.2,233.6,1.54110,3.6,187.5,44475059.3
12/26/2007,ProShares Short S&P Mid Cap400,MYY,233.6,232.92,0.29195,0.68,187.5,43800058.4
12/24/2007,ProShares Short S&P Mid Cap400,MYY,232.92,235.44,-1.07034,-2.52,187.5,43672558.23
12/21/2007,ProShares Short S&P Mid Cap400,MYY,235.44,239.12,-1.53898,-3.68,187.5,44145058.86
12/20/2007,ProShares Short S&P Mid Cap400,MYY,239.12,244.76,-2.30430,-5.64,187.5,44835059.78
12/19/2007,ProShares Short S&P Mid Cap400,MYY,244.76,244.56,0.08178,0.2,187.5,45892561.19
12/18/2007,ProShares Short S&P Mid Cap400,MYY,244.56,246.28,-0.69839,-1.72,187.5,45855061.14
12/17/2007,ProShares Short S&P Mid Cap400,MYY,246.28,242.08,1.73496,4.2,187.5,46177561.57
12/14/2007,ProShares Short S&P Mid Cap400,MYY,242.08,238.24,1.61182,3.84,187.5,45390060.52
12/13/2007,ProShares Short S&P Mid Cap400,MYY,238.24,238.12,0.05039,0.12,187.5,44670059.56
12/12/2007,ProShares Short S&P Mid Cap400,MYY,238.12,238.96,-0.35152,-0.84,187.5,44647559.53
12/11/2007,ProShares Short S&P Mid Cap400,MYY,238.96,232.04,2.98224,6.92,187.5,44805059.74
12/10/2007,ProShares Short S&P Mid Cap400,MYY,232.04,233.8,-0.75278,-1.76,206.25,47858308.01
12/07/2007,ProShares Short S&P Mid Cap400,MYY,233.8,234.04,-0.10255,-0.24,206.25,48221308.45
12/06/2007,ProShares Short S&P Mid Cap400,MYY,234.04,238.88,-2.02612,-4.84,206.25,48270808.51
12/05/2007,ProShares Short S&P Mid Cap400,MYY,238.88,242.36,-1.43588,-3.48,206.25,49269059.72
