Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/24/2013,ProShares UltraShort FTSE Europe,EPV,71.88,71.48,0.55960,0.4,674.96,48516250.59
09/23/2013,ProShares UltraShort FTSE Europe,EPV,71.48,71.28,0.28058,0.2,674.96,48246265.89
09/20/2013,ProShares UltraShort FTSE Europe,EPV,71.28,70.4,1.25000,0.88,674.96,48111273.54
09/19/2013,ProShares UltraShort FTSE Europe,EPV,70.4,69.72,0.97533,0.68,674.96,47517307.2
09/18/2013,ProShares UltraShort FTSE Europe,EPV,69.72,73.44,-5.06536,-3.72,674.96,47058333.21
09/17/2013,ProShares UltraShort FTSE Europe,EPV,73.44,73.52,-0.10881,-0.08,674.96,49569190.92
09/16/2013,ProShares UltraShort FTSE Europe,EPV,73.52,74.64,-1.50054,-1.12,674.96,49623187.86
09/13/2013,ProShares UltraShort FTSE Europe,EPV,74.64,75.36,-0.95541,-0.72,674.96,50379145.02
09/12/2013,ProShares UltraShort FTSE Europe,EPV,75.36,74.68,0.91055,0.68,674.96,50865117.48
09/11/2013,ProShares UltraShort FTSE Europe,EPV,74.68,75.92,-1.63330,-1.24,674.96,50406143.49
09/10/2013,ProShares UltraShort FTSE Europe,EPV,75.92,77.76,-2.36626,-1.84,674.96,51243096.06
09/09/2013,ProShares UltraShort FTSE Europe,EPV,77.76,79.36,-2.01613,-1.6,674.96,52485025.68
09/06/2013,ProShares UltraShort FTSE Europe,EPV,79.36,80.44,-1.34262,-1.08,687.46,54556964.48
09/05/2013,ProShares UltraShort FTSE Europe,EPV,80.44,80.36,0.09955,0.08,687.46,55299423.17
09/04/2013,ProShares UltraShort FTSE Europe,EPV,80.36,81.28,-1.13189,-0.92,687.46,55244426.23
09/03/2013,ProShares UltraShort FTSE Europe,EPV,81.28,83.72,-2.91448,-2.44,687.46,55876891.04
08/30/2013,ProShares UltraShort FTSE Europe,EPV,83.72,82.08,1.99805,1.64,687.46,57554297.71
08/29/2013,ProShares UltraShort FTSE Europe,EPV,82.08,81.6,0.58824,0.48,687.46,56426860.44
08/28/2013,ProShares UltraShort FTSE Europe,EPV,81.6,81.44,0.19646,0.16,687.46,56096878.8
08/27/2013,ProShares UltraShort FTSE Europe,EPV,81.44,78.12,4.24987,3.32,687.46,55986884.92
08/26/2013,ProShares UltraShort FTSE Europe,EPV,78.12,77.4,0.93023,0.72,687.46,53704511.91
08/23/2013,ProShares UltraShort FTSE Europe,EPV,77.4,78.2,-1.02302,-0.8,687.46,53209539.45
08/22/2013,ProShares UltraShort FTSE Europe,EPV,78.2,80.2,-2.49377,-2,687.46,53759508.85
08/21/2013,ProShares UltraShort FTSE Europe,EPV,80.2,78.64,1.98372,1.56,687.46,55134432.35
08/20/2013,ProShares UltraShort FTSE Europe,EPV,78.64,79.12,-0.60667,-0.48,687.46,54061992.02
08/19/2013,ProShares UltraShort FTSE Europe,EPV,79.12,77.76,1.74897,1.36,687.46,54391973.66
08/16/2013,ProShares UltraShort FTSE Europe,EPV,77.76,78.12,-0.46083,-0.36,687.46,53457025.68
08/15/2013,ProShares UltraShort FTSE Europe,EPV,78.12,77.4,0.93023,0.72,687.46,53704511.91
08/14/2013,ProShares UltraShort FTSE Europe,EPV,77.4,77.64,-0.30912,-0.24,687.46,53209539.45
08/13/2013,ProShares UltraShort FTSE Europe,EPV,77.64,78.64,-1.27162,-1,687.46,53374530.27
08/12/2013,ProShares UltraShort FTSE Europe,EPV,78.64,77.84,1.02775,0.8,699.96,55044992.02
08/09/2013,ProShares UltraShort FTSE Europe,EPV,77.84,78.24,-0.51125,-0.4,699.96,54485022.62
08/08/2013,ProShares UltraShort FTSE Europe,EPV,78.24,79.96,-2.15108,-1.72,699.96,54765007.32
08/07/2013,ProShares UltraShort FTSE Europe,EPV,79.96,80.24,-0.34895,-0.28,699.96,55968941.53
08/06/2013,ProShares UltraShort FTSE Europe,EPV,80.24,79.76,0.60181,0.48,699.96,56164930.82
08/05/2013,ProShares UltraShort FTSE Europe,EPV,79.76,79.52,0.30181,0.24,699.96,55828949.18
08/02/2013,ProShares UltraShort FTSE Europe,EPV,79.52,80.32,-0.99602,-0.8,699.96,55660958.36
08/01/2013,ProShares UltraShort FTSE Europe,EPV,80.32,81.92,-1.95313,-1.6,699.96,56220927.76
07/31/2013,ProShares UltraShort FTSE Europe,EPV,81.92,83,-1.30120,-1.08,699.96,57340866.56
07/30/2013,ProShares UltraShort FTSE Europe,EPV,83,82.48,0.63046,0.52,699.96,58096825.25
07/29/2013,ProShares UltraShort FTSE Europe,EPV,82.48,81.96,0.63446,0.52,699.96,57732845.14
07/26/2013,ProShares UltraShort FTSE Europe,EPV,81.96,81.36,0.73746,0.6,699.96,57368865.03
07/25/2013,ProShares UltraShort FTSE Europe,EPV,81.36,82.4,-1.26214,-1.04,699.96,56948887.98
07/24/2013,ProShares UltraShort FTSE Europe,EPV,82.4,82.84,-0.53114,-0.44,699.96,57676848.2
07/23/2013,ProShares UltraShort FTSE Europe,EPV,82.84,83.12,-0.33686,-0.28,699.96,57984831.37
07/22/2013,ProShares UltraShort FTSE Europe,EPV,83.12,83.96,-1.00048,-0.84,699.96,58180820.66
07/19/2013,ProShares UltraShort FTSE Europe,EPV,83.96,84.56,-0.70956,-0.6,699.96,58768788.53
07/18/2013,ProShares UltraShort FTSE Europe,EPV,84.56,86,-1.67442,-1.44,699.96,59188765.58
07/17/2013,ProShares UltraShort FTSE Europe,EPV,86,86.2,-0.23202,-0.2,699.96,60196710.5
07/16/2013,ProShares UltraShort FTSE Europe,EPV,86.2,86.32,-0.13902,-0.12,699.96,60336702.85
07/15/2013,ProShares UltraShort FTSE Europe,EPV,86.32,87.36,-1.19048,-1.04,699.96,60420698.26
07/12/2013,ProShares UltraShort FTSE Europe,EPV,87.36,85.8,1.81818,1.56,699.96,61148658.48
07/11/2013,ProShares UltraShort FTSE Europe,EPV,85.8,90.68,-5.38156,-4.88,699.96,60056718.15
07/10/2013,ProShares UltraShort FTSE Europe,EPV,90.68,92,-1.43478,-1.32,699.96,63472531.49
07/09/2013,ProShares UltraShort FTSE Europe,EPV,92,92.4,-0.43290,-0.4,699.96,64396481
07/08/2013,ProShares UltraShort FTSE Europe,EPV,92.4,94.6,-2.32558,-2.2,712.46,65831465.7
07/05/2013,ProShares UltraShort FTSE Europe,EPV,94.6,95.08,-0.50484,-0.48,724.96,68581381.55
07/03/2013,ProShares UltraShort FTSE Europe,EPV,95.08,95.32,-0.25178,-0.24,724.96,68929363.19
07/02/2013,ProShares UltraShort FTSE Europe,EPV,95.32,93.44,2.01199,1.88,724.96,69103354.01
07/01/2013,ProShares UltraShort FTSE Europe,EPV,93.44,95.64,-2.30029,-2.2,724.96,67740425.92
06/28/2013,ProShares UltraShort FTSE Europe,EPV,95.64,94.56,1.14213,1.08,724.96,69335341.77
06/27/2013,ProShares UltraShort FTSE Europe,EPV,94.56,96.04,-1.54102,-1.48,724.96,68552383.08
06/26/2013,ProShares UltraShort FTSE Europe,EPV,96.04,97.36,-1.35579,-1.32,724.96,69625326.47
06/25/2013,ProShares UltraShort FTSE Europe,EPV,97.36,99.56,-2.20972,-2.2,724.96,70582275.98
06/24/2013,ProShares UltraShort FTSE Europe,EPV,99.56,96.6,3.06418,2.96,774.96,77155191.83
06/21/2013,ProShares UltraShort FTSE Europe,EPV,96.6,94.96,1.72704,1.64,774.96,74861305.05
06/20/2013,ProShares UltraShort FTSE Europe,EPV,94.96,89.36,6.26679,5.6,799.96,75964367.78
06/19/2013,ProShares UltraShort FTSE Europe,EPV,89.36,85.76,4.19776,3.6,799.96,71484581.98
06/18/2013,ProShares UltraShort FTSE Europe,EPV,85.76,86.64,-1.01570,-0.88,799.96,68604719.68
06/17/2013,ProShares UltraShort FTSE Europe,EPV,86.64,88.56,-2.16802,-1.92,799.96,69308686.02
06/14/2013,ProShares UltraShort FTSE Europe,EPV,88.56,87.12,1.65289,1.44,799.96,70844612.58
06/13/2013,ProShares UltraShort FTSE Europe,EPV,87.12,89.24,-2.37562,-2.12,912.46,79493667.66
06/12/2013,ProShares UltraShort FTSE Europe,EPV,89.24,89.24,0.00000,0,912.46,81428086.57
06/11/2013,ProShares UltraShort FTSE Europe,EPV,89.24,87.36,2.15201,1.88,912.46,81428086.57
06/10/2013,ProShares UltraShort FTSE Europe,EPV,87.36,87.28,0.09166,0.08,912.46,79712658.48
06/07/2013,ProShares UltraShort FTSE Europe,EPV,87.28,88.64,-1.53430,-1.36,912.46,79639661.54
06/06/2013,ProShares UltraShort FTSE Europe,EPV,88.64,90.12,-1.64225,-1.48,924.96,81988609.52
06/05/2013,ProShares UltraShort FTSE Europe,EPV,90.12,87.64,2.82976,2.48,924.96,83357552.91
06/04/2013,ProShares UltraShort FTSE Europe,EPV,87.64,86.8,0.96774,0.84,924.96,81063647.77
06/03/2013,ProShares UltraShort FTSE Europe,EPV,86.8,88.68,-2.11998,-1.88,924.96,80286679.9
05/31/2013,ProShares UltraShort FTSE Europe,EPV,88.68,85.32,3.93812,3.36,924.96,82025607.99
05/30/2013,ProShares UltraShort FTSE Europe,EPV,85.32,86.8,-1.70507,-1.48,924.96,78917736.51
05/29/2013,ProShares UltraShort FTSE Europe,EPV,86.8,85.68,1.30719,1.12,924.96,80286679.9
05/28/2013,ProShares UltraShort FTSE Europe,EPV,85.68,86.68,-1.15367,-1,924.96,79250722.74
05/24/2013,ProShares UltraShort FTSE Europe,EPV,86.68,86.52,0.18493,0.16,924.96,80175684.49
05/23/2013,ProShares UltraShort FTSE Europe,EPV,86.52,85.64,1.02756,0.88,949.96,82190690.61
05/22/2013,ProShares UltraShort FTSE Europe,EPV,85.64,84.28,1.61367,1.36,949.96,81354724.27
05/21/2013,ProShares UltraShort FTSE Europe,EPV,84.28,84.6,-0.37825,-0.32,949.96,80062776.29
05/20/2013,ProShares UltraShort FTSE Europe,EPV,84.6,85.16,-0.65759,-0.56,949.96,80366764.05
05/17/2013,ProShares UltraShort FTSE Europe,EPV,85.16,86.4,-1.43519,-1.24,949.96,80898742.63
05/16/2013,ProShares UltraShort FTSE Europe,EPV,86.4,85.68,0.84034,0.72,949.96,82076695.2
05/15/2013,ProShares UltraShort FTSE Europe,EPV,85.68,86.2,-0.60325,-0.52,949.96,81392722.74
05/14/2013,ProShares UltraShort FTSE Europe,EPV,86.2,86.76,-0.64546,-0.56,949.96,81886702.85
05/13/2013,ProShares UltraShort FTSE Europe,EPV,86.76,85.84,1.07176,0.92,949.96,82418681.43
05/10/2013,ProShares UltraShort FTSE Europe,EPV,85.84,86.56,-0.83179,-0.72,949.96,81544716.62
05/09/2013,ProShares UltraShort FTSE Europe,EPV,86.56,84.72,2.17186,1.84,949.96,82228689.08
05/08/2013,ProShares UltraShort FTSE Europe,EPV,84.72,87,-2.62069,-2.28,987.46,83657759.46
05/07/2013,ProShares UltraShort FTSE Europe,EPV,87,87.56,-0.63956,-0.56,987.46,85909172.25
05/06/2013,ProShares UltraShort FTSE Europe,EPV,87.56,87.4,0.18307,0.16,1012.46,88651150.83
05/03/2013,ProShares UltraShort FTSE Europe,EPV,87.4,89.6,-2.45536,-2.2,1062.46,92859156.95
05/02/2013,ProShares UltraShort FTSE Europe,EPV,89.6,90.56,-1.06007,-0.96,1062.46,95196572.8
05/01/2013,ProShares UltraShort FTSE Europe,EPV,90.56,89.44,1.25224,1.12,1062.46,96216536.08
04/30/2013,ProShares UltraShort FTSE Europe,EPV,89.44,89.52,-0.08937,-0.08,1062.46,95026578.92
04/29/2013,ProShares UltraShort FTSE Europe,EPV,89.52,92.32,-3.03293,-2.8,1062.46,95111575.86
04/26/2013,ProShares UltraShort FTSE Europe,EPV,92.32,92.88,-0.60293,-0.56,1074.96,99240468.76
04/25/2013,ProShares UltraShort FTSE Europe,EPV,92.88,93.4,-0.55675,-0.52,1074.96,99842447.34
04/24/2013,ProShares UltraShort FTSE Europe,EPV,93.4,95.36,-2.05537,-1.96,1074.96,100401427.45
04/23/2013,ProShares UltraShort FTSE Europe,EPV,95.36,98.92,-3.59887,-3.56,1074.96,102508352.48
04/22/2013,ProShares UltraShort FTSE Europe,EPV,98.92,99.92,-1.00080,-1,1074.96,106335216.31
04/19/2013,ProShares UltraShort FTSE Europe,EPV,99.92,101.36,-1.42068,-1.44,1074.96,107410178.06
04/18/2013,ProShares UltraShort FTSE Europe,EPV,101.36,101.4,-0.03945,-0.04,1074.96,108958122.98
04/17/2013,ProShares UltraShort FTSE Europe,EPV,101.4,95.84,5.80134,5.56,1074.96,109001121.45
04/16/2013,ProShares UltraShort FTSE Europe,EPV,95.84,99.04,-3.23102,-3.2,1037.46,99430334.12
04/15/2013,ProShares UltraShort FTSE Europe,EPV,99.04,94.72,4.56081,4.32,1037.46,102750211.72
04/12/2013,ProShares UltraShort FTSE Europe,EPV,94.72,94.16,0.59473,0.56,1037.46,98268376.96
04/11/2013,ProShares UltraShort FTSE Europe,EPV,94.16,95.24,-1.13398,-1.08,1037.46,97687398.38
04/10/2013,ProShares UltraShort FTSE Europe,EPV,95.24,98.6,-3.40771,-3.36,1037.46,98807857.07
04/09/2013,ProShares UltraShort FTSE Europe,EPV,98.6,99.56,-0.96424,-0.96,1037.46,102293728.55
04/08/2013,ProShares UltraShort FTSE Europe,EPV,99.56,100,-0.44000,-0.44,1037.46,103289691.83
04/05/2013,ProShares UltraShort FTSE Europe,EPV,100,98.8,1.21457,1.2,1037.46,103746175
04/04/2013,ProShares UltraShort FTSE Europe,EPV,98.8,98.72,0.08104,0.08,1012.46,100031220.9
04/03/2013,ProShares UltraShort FTSE Europe,EPV,98.72,97.6,1.14754,1.12,1012.46,99950223.96
04/02/2013,ProShares UltraShort FTSE Europe,EPV,97.6,100.2,-2.59481,-2.6,1012.46,98816266.8
04/01/2013,ProShares UltraShort FTSE Europe,EPV,100.2,99.08,1.13040,1.12,1012.46,101448667.35
03/28/2013,ProShares UltraShort FTSE Europe,EPV,99.08,100.96,-1.86212,-1.88,1012.46,100314710.19
03/27/2013,ProShares UltraShort FTSE Europe,EPV,100.96,98.76,2.22762,2.2,962.46,97170138.28
03/26/2013,ProShares UltraShort FTSE Europe,EPV,98.76,99.76,-1.00241,-1,962.46,95052722.43
03/25/2013,ProShares UltraShort FTSE Europe,EPV,99.76,96.68,3.18577,3.08,962.46,96015184.18
03/22/2013,ProShares UltraShort FTSE Europe,EPV,96.68,98.76,-2.10612,-2.08,799.96,77340301.99
03/21/2013,ProShares UltraShort FTSE Europe,EPV,98.76,96.24,2.61845,2.52,799.96,79004222.43
03/20/2013,ProShares UltraShort FTSE Europe,EPV,96.24,97.88,-1.67552,-1.64,799.96,76988318.82
03/19/2013,ProShares UltraShort FTSE Europe,EPV,97.88,97.04,0.86562,0.84,762.46,74629756.09
03/18/2013,ProShares UltraShort FTSE Europe,EPV,97.04,94.32,2.88380,2.72,762.46,73989288.22
03/15/2013,ProShares UltraShort FTSE Europe,EPV,94.32,94.16,0.16992,0.16,762.46,71915392.26
03/14/2013,ProShares UltraShort FTSE Europe,EPV,94.16,97,-2.92784,-2.84,762.46,71793398.38
03/13/2013,ProShares UltraShort FTSE Europe,EPV,97,96.36,0.66418,0.64,762.46,73958789.75
03/12/2013,ProShares UltraShort FTSE Europe,EPV,96.36,95.84,0.54257,0.52,762.46,73470814.23
03/11/2013,ProShares UltraShort FTSE Europe,EPV,95.84,96.48,-0.66335,-0.64,762.46,73074334.12
03/08/2013,ProShares UltraShort FTSE Europe,EPV,96.48,96.4,0.08299,0.08,762.46,73562309.64
03/07/2013,ProShares UltraShort FTSE Europe,EPV,96.4,97.96,-1.59249,-1.56,762.46,73501312.7
03/06/2013,ProShares UltraShort FTSE Europe,EPV,97.96,97.6,0.36885,0.36,762.46,74690753.03
03/05/2013,ProShares UltraShort FTSE Europe,EPV,97.6,99.96,-2.36094,-2.36,762.46,74416266.8
03/04/2013,ProShares UltraShort FTSE Europe,EPV,99.96,101.2,-1.22530,-1.24,762.46,76215676.53
03/01/2013,ProShares UltraShort FTSE Europe,EPV,101.2,100.68,0.51649,0.52,762.46,77161129.1
02/28/2013,ProShares UltraShort FTSE Europe,EPV,100.68,99.64,1.04376,1.04,762.46,76764648.99
02/27/2013,ProShares UltraShort FTSE Europe,EPV,99.64,102.76,-3.03620,-3.12,762.46,75971688.77
02/26/2013,ProShares UltraShort FTSE Europe,EPV,102.76,104.84,-1.98398,-2.08,762.46,78350569.43
02/25/2013,ProShares UltraShort FTSE Europe,EPV,104.84,98.56,6.37175,6.28,762.46,79936489.87
02/22/2013,ProShares UltraShort FTSE Europe,EPV,98.56,101.64,-3.03030,-3.08,762.46,75148230.08
02/21/2013,ProShares UltraShort FTSE Europe,EPV,101.64,98.64,3.04136,3,762.46,77496612.27
02/20/2013,ProShares UltraShort FTSE Europe,EPV,98.64,96.08,2.66445,2.56,737.46,72743227.02
02/19/2013,ProShares UltraShort FTSE Europe,EPV,96.08,98.52,-2.47665,-2.44,724.96,69654324.94
02/15/2013,ProShares UltraShort FTSE Europe,EPV,98.52,97.92,0.61275,0.6,724.96,71423231.61
02/14/2013,ProShares UltraShort FTSE Europe,EPV,97.92,96.36,1.61893,1.56,724.96,70988254.56
02/13/2013,ProShares UltraShort FTSE Europe,EPV,96.36,97.36,-1.02712,-1,724.96,69857314.23
02/12/2013,ProShares UltraShort FTSE Europe,EPV,97.36,99.32,-1.97342,-1.96,712.46,69365275.98
02/11/2013,ProShares UltraShort FTSE Europe,EPV,99.32,98.2,1.14053,1.12,699.96,69520201.01
02/08/2013,ProShares UltraShort FTSE Europe,EPV,98.2,99.76,-1.56375,-1.56,699.96,68736243.85
02/07/2013,ProShares UltraShort FTSE Europe,EPV,99.76,97.6,2.21311,2.16,699.96,69828184.18
02/06/2013,ProShares UltraShort FTSE Europe,EPV,97.6,96.84,0.78480,0.76,699.96,68316266.8
02/05/2013,ProShares UltraShort FTSE Europe,EPV,96.84,98.44,-1.62536,-1.6,699.96,67784295.87
02/04/2013,ProShares UltraShort FTSE Europe,EPV,98.44,93.36,5.44130,5.08,699.96,68904234.67
02/01/2013,ProShares UltraShort FTSE Europe,EPV,93.36,95.36,-2.09732,-2,699.96,65348428.98
01/31/2013,ProShares UltraShort FTSE Europe,EPV,95.36,94.4,1.01695,0.96,699.96,66748352.48
01/30/2013,ProShares UltraShort FTSE Europe,EPV,94.4,94.4,0.00000,0,699.96,66076389.2
01/29/2013,ProShares UltraShort FTSE Europe,EPV,94.4,95.48,-1.13113,-1.08,699.96,66076389.2
01/28/2013,ProShares UltraShort FTSE Europe,EPV,95.48,94.76,0.75981,0.72,712.46,68025847.89
01/25/2013,ProShares UltraShort FTSE Europe,EPV,94.76,97.4,-2.71047,-2.64,712.46,67512875.43
01/24/2013,ProShares UltraShort FTSE Europe,EPV,97.4,98.56,-1.17695,-1.16,712.46,69393774.45
01/23/2013,ProShares UltraShort FTSE Europe,EPV,98.56,98.68,-0.12161,-0.12,712.46,70220230.08
01/22/2013,ProShares UltraShort FTSE Europe,EPV,98.68,99.12,-0.44391,-0.44,712.46,70305725.49
01/18/2013,ProShares UltraShort FTSE Europe,EPV,99.12,98.68,0.44589,0.44,712.46,70619208.66
01/17/2013,ProShares UltraShort FTSE Europe,EPV,98.68,100.84,-2.14201,-2.16,712.46,70305725.49
01/16/2013,ProShares UltraShort FTSE Europe,EPV,100.84,99.96,0.88035,0.88,712.46,71844642.87
01/15/2013,ProShares UltraShort FTSE Europe,EPV,99.96,99.24,0.72551,0.72,712.46,71217676.53
01/14/2013,ProShares UltraShort FTSE Europe,EPV,99.24,99.12,0.12107,0.12,712.46,70704704.07
01/11/2013,ProShares UltraShort FTSE Europe,EPV,99.12,99.96,-0.84034,-0.84,712.46,70619208.66
01/10/2013,ProShares UltraShort FTSE Europe,EPV,99.96,103.32,-3.25203,-3.36,712.46,71217676.53
01/09/2013,ProShares UltraShort FTSE Europe,EPV,103.32,103.96,-0.61562,-0.64,712.46,73611548.01
01/08/2013,ProShares UltraShort FTSE Europe,EPV,103.96,103.32,0.61943,0.64,712.46,74067523.53
01/07/2013,ProShares UltraShort FTSE Europe,EPV,103.32,102.48,0.81967,0.84,712.46,73611548.01
01/04/2013,ProShares UltraShort FTSE Europe,EPV,102.48,104.24,-1.68841,-1.76,712.46,73013080.14
01/03/2013,ProShares UltraShort FTSE Europe,EPV,104.24,101.84,2.35664,2.4,712.46,74267012.82
01/02/2013,ProShares UltraShort FTSE Europe,EPV,101.84,104.4,-2.45211,-2.56,762.46,77649104.62
12/31/2012,ProShares UltraShort FTSE Europe,EPV,104.4,108.68,-3.93817,-4.28,812.46,84821006.7
12/28/2012,ProShares UltraShort FTSE Europe,EPV,108.68,105.92,2.60574,2.76,812.46,88298342.99
12/27/2012,ProShares UltraShort FTSE Europe,EPV,105.92,106.72,-0.74963,-0.8,812.46,86055948.56
12/26/2012,ProShares UltraShort FTSE Europe,EPV,106.72,107,-0.26168,-0.28,812.46,86705917.96
12/24/2012,ProShares UltraShort FTSE Europe,EPV,107,106.44,0.52612,0.56,812.46,86933407.25
12/21/2012,ProShares UltraShort FTSE Europe,EPV,106.44,104.56,1.79801,1.88,837.46,89139428.67
12/20/2012,ProShares UltraShort FTSE Europe,EPV,104.56,105.48,-0.87220,-0.92,849.96,88872000.58
12/19/2012,ProShares UltraShort FTSE Europe,EPV,105.48,105.84,-0.34014,-0.36,849.96,89653965.39
12/18/2012,ProShares UltraShort FTSE Europe,EPV,105.84,108.08,-2.07254,-2.24,849.96,89959951.62
12/17/2012,ProShares UltraShort FTSE Europe,EPV,108.08,108.84,-0.69827,-0.76,849.96,91863865.94
12/14/2012,ProShares UltraShort FTSE Europe,EPV,108.84,110.2,-1.23412,-1.36,849.96,92509836.87
12/13/2012,ProShares UltraShort FTSE Europe,EPV,110.2,109.48,0.65765,0.72,849.96,93665784.85
12/12/2012,ProShares UltraShort FTSE Europe,EPV,109.48,110.44,-0.86925,-0.96,849.96,93053812.39
12/11/2012,ProShares UltraShort FTSE Europe,EPV,110.44,112.04,-1.42806,-1.6,849.96,93869775.67
12/10/2012,ProShares UltraShort FTSE Europe,EPV,112.04,112.68,-0.56798,-0.64,849.96,95229714.47
12/07/2012,ProShares UltraShort FTSE Europe,EPV,112.68,111.84,0.75107,0.84,849.96,95773689.99
12/06/2012,ProShares UltraShort FTSE Europe,EPV,111.84,111.68,0.14327,0.16,849.96,95059722.12
12/05/2012,ProShares UltraShort FTSE Europe,EPV,111.68,112.28,-0.53438,-0.6,849.96,94923728.24
12/04/2012,ProShares UltraShort FTSE Europe,EPV,112.28,113.44,-1.02257,-1.16,849.96,95433705.29
12/03/2012,ProShares UltraShort FTSE Europe,EPV,113.44,114.32,-0.76977,-0.88,849.96,96419660.92
11/30/2012,ProShares UltraShort FTSE Europe,EPV,114.32,114.4,-0.06993,-0.08,887.46,101454627.26
11/29/2012,ProShares UltraShort FTSE Europe,EPV,114.4,116.68,-1.95406,-2.28,912.46,104385624.2
11/28/2012,ProShares UltraShort FTSE Europe,EPV,116.68,118.92,-1.88362,-2.24,974.96,113758536.99
11/27/2012,ProShares UltraShort FTSE Europe,EPV,118.92,117.6,1.12245,1.32,974.96,115942451.31
11/26/2012,ProShares UltraShort FTSE Europe,EPV,117.6,116.72,0.75394,0.88,987.46,116125501.8
11/23/2012,ProShares UltraShort FTSE Europe,EPV,116.72,122.88,-5.01302,-6.16,987.46,115256535.46
11/21/2012,ProShares UltraShort FTSE Europe,EPV,122.88,123.6,-0.58252,-0.72,987.46,121339299.84
11/20/2012,ProShares UltraShort FTSE Europe,EPV,123.6,124.52,-0.73884,-0.92,1012.46,125140272.3
11/19/2012,ProShares UltraShort FTSE Europe,EPV,124.52,131.16,-5.06252,-6.64,1037.46,129184737.11
11/16/2012,ProShares UltraShort FTSE Europe,EPV,131.16,129.56,1.23495,1.6,1037.46,136073483.13
11/15/2012,ProShares UltraShort FTSE Europe,EPV,129.56,129.44,0.09271,0.12,1037.46,134413544.33
11/14/2012,ProShares UltraShort FTSE Europe,EPV,129.44,127.24,1.72902,2.2,1037.46,134289048.92
11/13/2012,ProShares UltraShort FTSE Europe,EPV,127.24,125.96,1.01620,1.28,1037.46,132006633.07
11/12/2012,ProShares UltraShort FTSE Europe,EPV,125.96,126.4,-0.34810,-0.44,1037.46,130678682.03
11/09/2012,ProShares UltraShort FTSE Europe,EPV,126.4,126.08,0.25381,0.32,1037.46,131135165.2
11/08/2012,ProShares UltraShort FTSE Europe,EPV,126.08,123.48,2.10560,2.6,1037.46,130803177.44
11/07/2012,ProShares UltraShort FTSE Europe,EPV,123.48,119.28,3.52113,4.2,1037.46,128105776.89
11/06/2012,ProShares UltraShort FTSE Europe,EPV,119.28,122.12,-2.32558,-2.84,1037.46,123748437.54
11/05/2012,ProShares UltraShort FTSE Europe,EPV,122.12,121.2,0.75908,0.92,1037.46,126694828.91
11/02/2012,ProShares UltraShort FTSE Europe,EPV,121.2,118.68,2.12336,2.52,1037.46,125740364.1
11/01/2012,ProShares UltraShort FTSE Europe,EPV,118.68,121.36,-2.20831,-2.68,1049.96,124609460.49
10/31/2012,ProShares UltraShort FTSE Europe,EPV,121.36,121.76,-0.32852,-0.4,1049.96,127423357.98
10/26/2012,ProShares UltraShort FTSE Europe,EPV,121.76,121.92,-0.13123,-0.16,1049.96,127843342.68
10/25/2012,ProShares UltraShort FTSE Europe,EPV,121.92,123.44,-1.23137,-1.52,1037.46,126487336.56
10/24/2012,ProShares UltraShort FTSE Europe,EPV,123.44,123.44,0.00000,0,1037.46,128064278.42
10/23/2012,ProShares UltraShort FTSE Europe,EPV,123.44,117.48,5.07320,5.96,1037.46,128064278.42
10/22/2012,ProShares UltraShort FTSE Europe,EPV,117.48,119,-1.27731,-1.52,1024.96,120412506.39
10/19/2012,ProShares UltraShort FTSE Europe,EPV,119,116.04,2.55084,2.96,1024.96,121970448.25
10/18/2012,ProShares UltraShort FTSE Europe,EPV,116.04,114.56,1.29190,1.48,1024.96,118936561.47
10/17/2012,ProShares UltraShort FTSE Europe,EPV,114.56,116.72,-1.85058,-2.16,1024.96,117419618.08
10/16/2012,ProShares UltraShort FTSE Europe,EPV,116.72,121.12,-3.63276,-4.4,1024.96,119633535.46
10/15/2012,ProShares UltraShort FTSE Europe,EPV,121.12,123.64,-2.03818,-2.52,1024.96,124143367.16
10/12/2012,ProShares UltraShort FTSE Europe,EPV,123.64,123.48,0.12958,0.16,1024.96,126726270.77
10/11/2012,ProShares UltraShort FTSE Europe,EPV,123.48,125.64,-1.71920,-2.16,1024.96,126562276.89
10/10/2012,ProShares UltraShort FTSE Europe,EPV,125.64,125.64,0.00000,0,1024.96,128776194.27
10/09/2012,ProShares UltraShort FTSE Europe,EPV,125.64,121.36,3.52670,4.28,1024.96,128776194.27
10/08/2012,ProShares UltraShort FTSE Europe,EPV,121.36,119.52,1.53949,1.84,1024.96,124389357.98
10/05/2012,ProShares UltraShort FTSE Europe,EPV,119.52,120.04,-0.43319,-0.52,1024.96,122503428.36
10/04/2012,ProShares UltraShort FTSE Europe,EPV,120.04,123.6,-2.88026,-3.56,1024.96,123036408.47
10/03/2012,ProShares UltraShort FTSE Europe,EPV,123.6,122.44,0.94740,1.16,1024.96,126685272.3
10/02/2012,ProShares UltraShort FTSE Europe,EPV,122.44,124.12,-1.35353,-1.68,1024.96,125496316.67
10/01/2012,ProShares UltraShort FTSE Europe,EPV,124.12,127,-2.26772,-2.88,1024.96,127218252.41
09/28/2012,ProShares UltraShort FTSE Europe,EPV,127,121.8,4.26929,5.2,1024.96,130170142.25
09/27/2012,ProShares UltraShort FTSE Europe,EPV,121.8,125.16,-2.68456,-3.36,1024.96,124840341.15
