Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
05/04/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1854.4,1780,4.17978,74.4,2.5,4636000
05/03/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1780,1737.6,2.44015,42.4,2.5,4450000
05/02/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1737.6,1765.6,-1.58586,-28,2.5,4344000
05/01/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1765.6,1754.4,0.63839,11.2,2.5,4414000
04/30/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1754.4,1736,1.05991,18.4,2.5,4386000
04/27/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1736,1768,-1.80995,-32,2.5,4340000
04/26/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1768,1796,-1.55902,-28,2.5,4420000
04/25/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1796,1867.2,-3.81320,-71.2,2.5,4490000
04/24/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1867.2,1870.4,-0.17109,-3.2,2.5,4668000
04/23/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1870.4,1857.6,0.68906,12.8,2.5,4676000
04/20/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1857.6,1890.4,-1.73508,-32.8,2.5,4644000
04/19/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1890.4,1950.4,-3.07629,-60,2.5,4726000
04/18/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1950.4,1932,0.95238,18.4,2.5,4876000
04/17/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1932,1992.8,-3.05098,-60.8,2.5,4830000
04/16/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1992.8,1984,0.44355,8.8,2.5,4982000
04/13/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1984,1930.4,2.77663,53.6,2.5,4960000
04/12/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1930.4,1949.6,-0.98482,-19.2,2.5,4826000
04/11/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1949.6,1987.2,-1.89211,-37.6,2.5,4874000
04/10/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1987.2,1884,5.47771,103.2,2.5,4968000
04/09/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1884,1813.6,3.88178,70.4,2.5,4710000
04/05/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1813.6,1829.6,-0.87451,-16,2.5,4534000
04/04/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1829.6,1776,3.01802,53.6,2.5,4574000
04/03/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1776,1798.4,-1.24555,-22.4,2.5,4440000
04/02/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1798.4,1830.4,-1.74825,-32,2.5,4496000
03/30/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1830.4,1847.2,-0.90948,-16.8,2.5,4576000
03/29/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1847.2,1847.2,0.00000,0,2.5,4618000
03/28/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1847.2,1829.6,0.96196,17.6,2.5,4618000
03/27/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1829.6,1812,0.97130,17.6,2.5,4574000
03/26/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1812,1879.2,-3.57599,-67.2,2.5,4530000
03/23/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1879.2,1897.6,-0.96965,-18.4,2.5,4698000
03/22/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1897.6,1900.8,-0.16835,-3.2,2.5,4744000
03/21/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1900.8,1917.6,-0.87610,-16.8,2.5,4752000
03/20/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1917.6,1888.8,1.52478,28.8,2.5,4794000
03/19/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1888.8,1911.2,-1.17204,-22.4,2.5,4722000
03/16/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1911.2,1904,0.37815,7.2,2.5,4778000
03/15/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1904,1942.4,-1.97694,-38.4,2.5,4760000
03/14/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1942.4,1918.4,1.25104,24,2.5,4856000
03/13/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1918.4,1960.8,-2.16238,-42.4,2.5,4796000
03/12/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1960.8,1959.2,0.08167,1.6,2.5,4902000
03/09/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1959.2,1968,-0.44715,-8.8,2.5,4898000
03/08/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1968,2033.6,-3.22581,-65.6,2.5,4920000
03/07/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2033.6,2064,-1.47287,-30.4,2.5,5084000
03/06/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2064,1981.6,4.15826,82.4,2.5,5160000
03/05/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1981.6,1949.6,1.64136,32,2.5,4954000
03/02/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1949.6,1932,0.91097,17.6,2.5,4874000
03/01/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1932,1977.6,-2.30583,-45.6,2.5,4830000
02/29/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1977.6,1956,1.10429,21.6,2.5,4944000
02/28/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1956,1967.2,-0.56934,-11.2,2.5,4890000
02/27/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1967.2,1966.4,0.04068,0.8,2.5,4918000
02/24/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1966.4,1974.4,-0.40519,-8,2.5,4916000
02/23/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1974.4,2059.2,-4.11810,-84.8,2.5,4936000
02/22/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2059.2,2062.4,-0.15516,-3.2,2.5,5148000
02/21/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2062.4,1989.6,3.65903,72.8,2.5,5156000
02/17/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1989.6,1908.8,4.23303,80.8,2.5,4974000
02/16/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1908.8,1937.6,-1.48637,-28.8,2.5,4772000
02/15/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1937.6,1937.6,0.00000,0,2.5,4844000
02/14/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1937.6,1904.8,1.72197,32.8,2.5,4844000
02/13/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1904.8,2000,-4.76000,-95.2,2.5,4762000
02/10/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2000,1982.4,0.88781,17.6,1.88,3750000
02/09/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1982.4,1964.8,0.89577,17.6,1.88,3717000
02/08/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1964.8,1932.8,1.65563,32,1.88,3684000
02/07/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1932.8,1904,1.51261,28.8,1.88,3624000
02/06/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1904,1949.6,-2.33894,-45.6,1.88,3570000
02/03/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1949.6,1992.8,-2.16780,-43.2,1.88,3655500
02/02/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,1992.8,2014.4,-1.07228,-21.6,1.88,3736500
02/01/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2014.4,2103.2,-4.22214,-88.8,1.88,3777000
01/31/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2103.2,2124.8,-1.01657,-21.6,1.88,3943500
01/30/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2124.8,2114.4,0.49187,10.4,1.88,3984000
01/27/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2114.4,2153.6,-1.82021,-39.2,1.88,3964526.43
01/26/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2153.6,2120,1.58491,33.6,1.25,2692026.92
01/25/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2120,2228.8,-4.88155,-108.8,1.25,2650026.5
01/24/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2228.8,2252.8,-1.06534,-24,1.25,2786027.86
01/23/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2252.8,2224,1.29496,28.8,0.63,1408028.16
01/20/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2224,2191.2,1.49690,32.8,0.63,1390027.8
01/19/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2191.2,2176,0.69853,15.2,0.63,1369527.39
01/18/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2176,2229.6,-2.40402,-53.6,0.63,1360027.2
01/17/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2229.6,2260.8,-1.38004,-31.2,0.63,1393527.87
01/13/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2260.8,2258.4,0.10627,2.4,0.63,1413028.26
01/12/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2258.4,2292.8,-1.50035,-34.4,0.63,1411528.23
01/11/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2292.8,2319.2,-1.13832,-26.4,0.63,1433028.66
01/10/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2319.2,2412,-3.84743,-92.8,0.63,1449528.99
01/09/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2412,2478.4,-2.67915,-66.4,0.63,1507530.15
01/06/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2478.4,2520.8,-1.68201,-42.4,0.63,1549030.98
01/05/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2520.8,2599.2,-3.01631,-78.4,0.63,1575531.51
01/04/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2599.2,2573.6,0.99472,25.6,0.63,1624532.49
01/03/2012,ProShares UltraShort Nasdaq Biotechnology,BIS,2573.6,2622.4,-1.86089,-48.8,0.63,1608532.17
12/30/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2622.4,2636,-0.51593,-13.6,0.63,1639032.78
12/29/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2636,2689.6,-1.99286,-53.6,0.63,1647532.95
12/28/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2689.6,2623.2,2.53126,66.4,0.63,1681033.62
12/27/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2623.2,2669.6,-1.73809,-46.4,0.63,1639532.79
12/23/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2669.6,2688.8,-0.71407,-19.2,0.63,1668533.37
12/22/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2688.8,2700.8,-0.44431,-12,0.63,1680533.61
12/21/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2700.8,2720,-0.70588,-19.2,0.63,1688033.76
12/20/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2720,2869.6,-5.21327,-149.6,0.63,1700034
12/19/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2869.6,2856,0.47619,13.6,0.63,1793535.87
12/16/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2856,2892.8,-1.27212,-36.8,0.63,1785035.7
12/15/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2892.8,2926.4,-1.14817,-33.6,0.63,1808036.16
12/14/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2926.4,2907.2,0.66043,19.2,0.63,1829036.58
12/13/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2907.2,2840,2.36620,67.2,0.63,1817036.34
12/12/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2840,2782.4,2.07016,57.6,0.63,1775035.5
12/09/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2782.4,2889.6,-3.70986,-107.2,0.63,1739034.78
12/08/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2889.6,2798.4,3.25901,91.2,0.63,1806036.12
12/07/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2798.4,2780.8,0.63291,17.6,0.63,1749034.98
12/06/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2780.8,2772.8,0.28852,8,0.63,1738034.76
12/05/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2772.8,2785.6,-0.45951,-12.8,0.63,1733034.66
12/02/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2785.6,2746.4,1.42732,39.2,0.63,1741034.82
12/01/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2746.4,2751.2,-0.17447,-4.8,0.63,1716534.33
11/30/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2751.2,2951.2,-6.77690,-200,0.63,1719534.39
11/29/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2951.2,2946.4,0.16291,4.8,0.63,1844536.89
11/28/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2946.4,3182.4,-7.41579,-236,0.63,1841536.83
11/25/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3182.4,3127.2,1.76516,55.2,0.63,1989039.78
11/23/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3127.2,3024,3.41270,103.2,0.63,1954539.09
11/22/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3024,3105.6,-2.62751,-81.6,0.63,1890037.8
11/21/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3105.6,3447.2,-9.90949,-341.6,0.63,1941038.82
11/18/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3447.2,3403.2,1.29290,44,0.63,2154543.09
11/17/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3403.2,3344,1.77033,59.2,0.63,2127042.54
11/16/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3344,3242.4,3.13348,101.6,0.63,2090041.8
11/15/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3242.4,3270.4,-0.85616,-28,0.63,2026540.53
11/14/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3270.4,3250.4,0.61531,20,0.63,2044040.88
11/11/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3250.4,3360.8,-3.28493,-110.4,0.63,2031540.63
11/10/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3360.8,3359.2,0.04763,1.6,0.63,2100542.01
11/09/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3359.2,3193.6,5.18537,165.6,0.63,2099541.99
11/08/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3193.6,3180.8,0.40241,12.8,0.63,1996039.92
11/07/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3180.8,3203.2,-0.69930,-22.4,0.63,1988039.76
11/04/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3203.2,3098.4,3.38239,104.8,1.25,4004040.04
11/03/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3098.4,3179.2,-2.54152,-80.8,1.25,3873038.73
11/02/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3179.2,3196.8,-0.55055,-17.6,1.25,3974039.74
11/01/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3196.8,3067.2,4.22535,129.6,1.25,3996039.96
10/31/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3067.2,2944,4.18478,123.2,1.25,3834038.34
10/28/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2944,2960.8,-0.56741,-16.8,1.25,3680036.8
10/27/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2960.8,3094.4,-4.31748,-133.6,1.25,3701037.01
10/26/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3094.4,3208,-3.54115,-113.6,1.25,3868038.68
10/25/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3208,3039.2,5.55409,168.8,1.25,4010040.1
10/24/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3039.2,3147.2,-3.43162,-108,1.25,3799037.99
10/21/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3147.2,3244,-2.98397,-96.8,1.25,3934039.34
10/20/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3244,3292,-1.45808,-48,1.25,4055040.55
10/19/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3292,3233.6,1.80604,58.4,1.25,4115041.15
10/18/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3233.6,3293.6,-1.82171,-60,1.25,4042040.42
10/17/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3293.6,3152.8,4.46587,140.8,1.25,4117041.17
10/14/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3152.8,3175.2,-0.70547,-22.4,1.25,3941039.41
10/13/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3175.2,3276,-3.07692,-100.8,1.25,3969039.69
10/12/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3276,3236.8,1.21107,39.2,1.25,4095040.95
10/11/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3236.8,3220.8,0.49677,16,1.25,4046040.46
10/10/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3220.8,3391.2,-5.02477,-170.4,1.25,4026040.26
10/07/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3391.2,3252,4.28044,139.2,1.25,4239042.39
10/06/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3252,3416.8,-4.82323,-164.8,1.25,4065040.65
10/05/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3416.8,3628,-5.82139,-211.2,1.25,4271042.71
10/04/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3628,3811.2,-4.80688,-183.2,1.25,4535045.35
10/03/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3811.2,3494.4,9.06593,316.8,1.25,4764047.64
09/30/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3494.4,3438.4,1.62866,56,1.25,4368043.68
09/29/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3438.4,3441.6,-0.09298,-3.2,1.25,4298042.98
09/28/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3441.6,3269.6,5.26058,172,1.25,4302043.02
09/27/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3269.6,3363.2,-2.78306,-93.6,1.25,4087040.87
09/26/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3363.2,3392.8,-0.87244,-29.6,1.25,4204042.04
09/23/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3392.8,3456,-1.82870,-63.2,1.25,4241042.41
09/22/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3456,3274.4,5.54605,181.6,1.25,4320043.2
09/21/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3274.4,3168,3.35859,106.4,1.25,4093040.93
09/20/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3168,3211.2,-1.34529,-43.2,1.25,3960039.6
09/19/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3211.2,3201.6,0.29985,9.6,1.25,4014040.14
09/16/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3201.6,3206.4,-0.14970,-4.8,1.25,4002040.02
09/15/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3206.4,3264.8,-1.78878,-58.4,1.25,4008040.08
09/14/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3264.8,3335.2,-2.11082,-70.4,1.25,4081040.81
09/13/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3335.2,3432.8,-2.84316,-97.6,1.25,4169041.69
09/12/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3432.8,3480.8,-1.37899,-48,1.25,4291042.91
09/09/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3480.8,3283.2,6.01852,197.6,1.25,4351043.51
09/08/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3283.2,3276.8,0.19531,6.4,1.25,4104041.04
09/07/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3276.8,3484,-5.94719,-207.2,1.25,4096040.96
09/06/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3484,3583.2,-2.76848,-99.2,1.25,4355043.55
09/02/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3583.2,3444.8,4.01765,138.4,1.25,4479044.79
09/01/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3444.8,3342.4,3.06367,102.4,1.25,4306043.06
08/31/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3342.4,3350.4,-0.23878,-8,1.25,4178041.78
08/30/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3350.4,3422.4,-2.10379,-72,1.25,4188041.88
08/29/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3422.4,3655.2,-6.36901,-232.8,1.25,4278042.78
08/26/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3655.2,3840,-4.81250,-184.8,1.25,4569045.69
08/25/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3840,3677.6,4.41592,162.4,1.25,4800048
08/24/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3677.6,3714.4,-0.99074,-36.8,1.25,4597045.97
08/23/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3714.4,4039.2,-8.04120,-324.8,0.63,2321546.43
08/22/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,4039.2,4004,0.87912,35.2,0.63,2524550.49
08/19/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,4004,4020,-0.39801,-16,0.63,2502550.05
08/18/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,4020,3671.2,9.50098,348.8,0.63,2512550.25
08/17/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3671.2,3633.6,1.03479,37.6,0.63,2294545.89
08/16/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3633.6,3596.8,1.02313,36.8,0.63,2271045.42
08/15/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3596.8,3845.6,-6.46973,-248.8,0.63,2248044.96
08/12/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3845.6,4010.4,-4.10932,-164.8,0.63,2403548.07
08/11/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,4010.4,4368,-8.18681,-357.6,0.63,2506550.13
08/10/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,4368,3977.6,9.81496,390.4,0.63,2730054.6
08/09/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3977.6,4551.2,-12.60327,-573.6,0.63,2486049.72
08/08/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,4551.2,4031.2,12.89938,520,0.63,2844556.89
08/05/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,4031.2,3968,1.59274,63.2,0.63,2519550.39
08/04/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3968,3416.8,16.13205,551.2,0.63,2480049.6
08/03/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3416.8,3409.6,0.21117,7.2,0.63,2135542.71
08/02/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3409.6,3213.6,6.09908,196,0.63,2131042.62
08/01/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3213.6,3120,3.00000,93.6,0.63,2008540.17
07/29/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3120,3153.6,-1.06545,-33.6,0.63,1950039
07/28/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3153.6,3167.2,-0.42940,-13.6,0.63,1971039.42
07/27/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3167.2,2998.4,5.62967,168.8,0.63,1979539.59
07/26/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2998.4,2939.2,2.01415,59.2,0.63,1874037.48
07/25/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2939.2,2838.4,3.55130,100.8,0.63,1837036.74
07/22/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2838.4,2866.4,-0.97684,-28,0.63,1774035.48
07/21/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2866.4,2960.8,-3.18833,-94.4,0.63,1791535.83
07/20/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2960.8,2911.2,1.70376,49.6,0.63,1850537.01
07/19/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2911.2,3022.4,-3.67920,-111.2,0.63,1819536.39
07/18/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3022.4,2946.4,2.57942,76,0.63,1889037.78
07/15/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2946.4,2934.4,0.40894,12,0.63,1841536.83
07/14/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2934.4,2902.4,1.10254,32,0.63,1834036.68
07/13/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2902.4,2940.8,-1.30577,-38.4,0.63,1814036.28
07/12/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2940.8,2936.8,0.13620,4,0.63,1838036.76
07/11/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2936.8,2828.8,3.81787,108,0.63,1835536.71
07/08/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2828.8,2844.8,-0.56243,-16,0.63,1768035.36
07/07/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2844.8,2880,-1.22222,-35.2,0.63,1778035.56
07/06/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2880,2912.8,-1.12606,-32.8,0.63,1800036
07/05/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2912.8,2928.8,-0.54630,-16,0.63,1820536.41
07/01/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2928.8,2994.4,-2.19076,-65.6,0.63,1830536.61
06/30/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,2994.4,3013.6,-0.63711,-19.2,0.63,1871537.43
06/29/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3013.6,3024.8,-0.37027,-11.2,0.63,1883537.67
06/28/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3024.8,3145.6,-3.84028,-120.8,0.63,1890537.81
06/27/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3145.6,3198.4,-1.65083,-52.8,0.63,1966039.32
06/24/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3198.4,3150.4,1.52362,48,0.63,1999039.98
06/23/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3150.4,3187.2,-1.15462,-36.8,0.63,1969039.38
06/22/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3187.2,3166.4,0.65690,20.8,0.63,1992039.84
06/21/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3166.4,3248,-2.51232,-81.6,0.63,1979039.58
06/20/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3248,3304.8,-1.71871,-56.8,0.63,2030040.6
06/17/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3304.8,3258.4,1.42401,46.4,0.63,2065541.31
06/16/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3258.4,3234.4,0.74202,24,0.63,2036540.73
06/15/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3234.4,3168,2.09596,66.4,0.63,2021540.43
06/14/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3168,3222.4,-1.68818,-54.4,0.63,1980039.6
06/13/2011,ProShares UltraShort Nasdaq Biotechnology,BIS,3222.4,3203.2,0.59940,19.2,0.63,2014040.28
