Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/09/2014,ProShares UltraShort Australian Dollar,CROC,50.0177,50.1034,-0.17105,-0.0857,450.01,22508215.0885
12/08/2014,ProShares UltraShort Australian Dollar,CROC,50.1034,49.7013,0.80903,0.4021,450.01,22546780.517
12/05/2014,ProShares UltraShort Australian Dollar,CROC,49.7013,49.013,1.40432,0.6883,450.01,22365833.5065
12/04/2014,ProShares UltraShort Australian Dollar,CROC,49.013,48.8165,0.40253,0.1965,450.01,22056095.065
12/03/2014,ProShares UltraShort Australian Dollar,CROC,48.8165,48.3369,0.99220,0.4796,450.01,21967669.0825
12/02/2014,ProShares UltraShort Australian Dollar,CROC,48.3369,47.7085,1.31717,0.6284,450.01,21751846.6845
12/01/2014,ProShares UltraShort Australian Dollar,CROC,47.7085,47.6782,0.06355,0.0303,450.01,21469063.5425
11/28/2014,ProShares UltraShort Australian Dollar,CROC,47.6782,47.2158,0.97933,0.4624,450.01,21455428.391
11/26/2014,ProShares UltraShort Australian Dollar,CROC,47.2158,47.4404,-0.47344,-0.2246,450.01,21247346.079
11/25/2014,ProShares UltraShort Australian Dollar,CROC,47.4404,46.5756,1.85677,0.8648,450.01,21348417.202
11/24/2014,ProShares UltraShort Australian Dollar,CROC,46.5756,45.9828,1.28918,0.5928,450.01,20959252.878
11/21/2014,ProShares UltraShort Australian Dollar,CROC,45.9828,46.4258,-0.95421,-0.443,450.01,20692489.914
11/20/2014,ProShares UltraShort Australian Dollar,CROC,46.4258,46.601,-0.37596,-0.1752,450.01,20891842.129
11/19/2014,ProShares UltraShort Australian Dollar,CROC,46.601,45.4639,2.50111,1.1371,450.01,20970683.005
11/18/2014,ProShares UltraShort Australian Dollar,CROC,45.4639,45.6435,-0.39348,-0.1796,450.01,20458982.3195
11/17/2014,ProShares UltraShort Australian Dollar,CROC,45.6435,45.1303,1.13715,0.5132,450.01,20539803.2175
11/14/2014,ProShares UltraShort Australian Dollar,CROC,45.1303,45.6035,-1.03764,-0.4732,450.01,20308860.6515
11/13/2014,ProShares UltraShort Australian Dollar,CROC,45.6035,45.5942,0.02040,0.0093,450.01,20521803.0175
11/12/2014,ProShares UltraShort Australian Dollar,CROC,45.5942,45.8279,-0.50995,-0.2337,450.01,20517617.971
11/11/2014,ProShares UltraShort Australian Dollar,CROC,45.8279,46.6876,-1.84139,-0.8597,450.01,20622784.1395
11/10/2014,ProShares UltraShort Australian Dollar,CROC,46.6876,46.5182,0.36416,0.1694,450.01,21009653.438
11/07/2014,ProShares UltraShort Australian Dollar,CROC,46.5182,47.3051,-1.66346,-0.7869,450.01,20933422.591
11/06/2014,ProShares UltraShort Australian Dollar,CROC,47.3051,47,0.64915,0.3051,450.01,21287531.5255
11/05/2014,ProShares UltraShort Australian Dollar,CROC,47,45.5183,3.25517,1.4817,450.01,21150235
11/04/2014,ProShares UltraShort Australian Dollar,CROC,45.5183,46.0082,-1.06481,-0.4899,450.01,20483462.5915
11/03/2014,ProShares UltraShort Australian Dollar,CROC,46.0082,44.9077,2.45058,1.1005,450.01,20703920.041
10/31/2014,ProShares UltraShort Australian Dollar,CROC,44.9077,44.5846,0.72469,0.3231,450.01,20208689.5385
10/30/2014,ProShares UltraShort Australian Dollar,CROC,44.5846,44.9555,-0.82504,-0.3709,450.01,20063292.923
10/29/2014,ProShares UltraShort Australian Dollar,CROC,44.9555,44.3442,1.37853,0.6113,450.01,20230199.7775
10/28/2014,ProShares UltraShort Australian Dollar,CROC,44.3442,44.919,-1.27964,-0.5748,450.01,19955111.721
10/27/2014,ProShares UltraShort Australian Dollar,CROC,44.919,45.0045,-0.18998,-0.0855,450.01,20213774.595
10/24/2014,ProShares UltraShort Australian Dollar,CROC,45.0045,45.4435,-0.96603,-0.439,450.01,20252250.0225
10/23/2014,ProShares UltraShort Australian Dollar,CROC,45.4435,45.2483,0.43140,0.1952,450.01,20449802.2175
10/22/2014,ProShares UltraShort Australian Dollar,CROC,45.2483,45.2288,0.04311,0.0195,450.01,20361961.2415
10/21/2014,ProShares UltraShort Australian Dollar,CROC,45.2288,45.0652,0.36303,0.1636,450.01,20353186.144
10/20/2014,ProShares UltraShort Australian Dollar,CROC,45.0652,45.4022,-0.74225,-0.337,450.01,20279565.326
10/17/2014,ProShares UltraShort Australian Dollar,CROC,45.4022,45.4664,-0.14120,-0.0642,450.01,20431217.011
10/16/2014,ProShares UltraShort Australian Dollar,CROC,45.4664,44.9373,1.17742,0.5291,450.01,20460107.332
10/15/2014,ProShares UltraShort Australian Dollar,CROC,44.9373,46.0857,-2.49188,-1.1484,450.01,20222009.6865
10/14/2014,ProShares UltraShort Australian Dollar,CROC,46.0857,45.5845,1.09950,0.5012,450.01,20738795.4285
10/13/2014,ProShares UltraShort Australian Dollar,CROC,45.5845,46.3363,-1.62249,-0.7518,450.01,20513252.9225
10/10/2014,ProShares UltraShort Australian Dollar,CROC,46.3363,45.3932,2.07762,0.9431,450.01,20851566.6815
10/09/2014,ProShares UltraShort Australian Dollar,CROC,45.3932,44.7035,1.54283,0.6897,450.01,20427166.966
10/08/2014,ProShares UltraShort Australian Dollar,CROC,44.7035,45.0646,-0.80129,-0.3611,450.01,20116798.5175
10/07/2014,ProShares UltraShort Australian Dollar,CROC,45.0646,45.6526,-1.28799,-0.588,450.01,20279295.323
10/06/2014,ProShares UltraShort Australian Dollar,CROC,45.6526,46.5508,-1.92950,-0.8982,450.01,20543898.263
10/03/2014,ProShares UltraShort Australian Dollar,CROC,46.5508,45.2503,2.87401,1.3005,450.01,20948092.754
10/02/2014,ProShares UltraShort Australian Dollar,CROC,45.2503,46.0251,-1.68343,-0.7748,450.01,20362861.2515
10/01/2014,ProShares UltraShort Australian Dollar,CROC,46.0251,45.7743,0.54791,0.2508,450.01,20711525.1255
09/30/2014,ProShares UltraShort Australian Dollar,CROC,45.7743,46.1163,-0.74160,-0.342,450.01,20598663.8715
09/29/2014,ProShares UltraShort Australian Dollar,CROC,46.1163,45.6897,0.93369,0.4266,450.01,20752565.5815
09/26/2014,ProShares UltraShort Australian Dollar,CROC,45.6897,45.5038,0.40854,0.1859,450.01,20560593.4485
09/25/2014,ProShares UltraShort Australian Dollar,CROC,45.5038,44.5768,2.07956,0.927,450.01,20476937.519
09/24/2014,ProShares UltraShort Australian Dollar,CROC,44.5768,44.9154,-0.75386,-0.3386,450.01,20059782.884
09/23/2014,ProShares UltraShort Australian Dollar,CROC,44.9154,44.6033,0.69972,0.3121,450.01,20212154.577
09/22/2014,ProShares UltraShort Australian Dollar,CROC,44.6033,44.1097,1.11903,0.4936,450.01,20071708.0165
09/19/2014,ProShares UltraShort Australian Dollar,CROC,44.1097,43.5545,1.27472,0.5552,500.01,22055070.5485
09/18/2014,ProShares UltraShort Australian Dollar,CROC,43.5545,43.7234,-0.38629,-0.1689,500.01,21777467.7725
09/17/2014,ProShares UltraShort Australian Dollar,CROC,43.7234,42.5849,2.67348,1.1385,500.01,21861918.617
09/16/2014,ProShares UltraShort Australian Dollar,CROC,42.5849,43.2415,-1.51845,-0.6566,500.01,21292662.9245
09/15/2014,ProShares UltraShort Australian Dollar,CROC,43.2415,43.1105,0.30387,0.131,500.01,21620966.2075
09/12/2014,ProShares UltraShort Australian Dollar,CROC,43.1105,42.6585,1.05958,0.452,500.01,21555465.5525
09/11/2014,ProShares UltraShort Australian Dollar,CROC,42.6585,42.0127,1.53715,0.6458,500.01,21329463.2925
09/10/2014,ProShares UltraShort Australian Dollar,CROC,42.0127,41.6015,0.98843,0.4112,500.01,21006560.0635
09/09/2014,ProShares UltraShort Australian Dollar,CROC,41.6015,40.9502,1.59047,0.6513,500.01,20800958.0075
09/08/2014,ProShares UltraShort Australian Dollar,CROC,40.9502,40.1401,2.01818,0.8101,500.01,20475304.751
09/05/2014,ProShares UltraShort Australian Dollar,CROC,40.1401,40.3749,-0.58155,-0.2348,500.01,20070250.7005
09/04/2014,ProShares UltraShort Australian Dollar,CROC,40.3749,40.428,-0.13134,-0.0531,500.01,20187651.8745
09/03/2014,ProShares UltraShort Australian Dollar,CROC,40.428,41.0492,-1.51331,-0.6212,500.01,20214202.14
09/02/2014,ProShares UltraShort Australian Dollar,CROC,41.0492,40.5401,1.25579,0.5091,500.01,20524805.246
08/29/2014,ProShares UltraShort Australian Dollar,CROC,40.5401,40.3769,0.40419,0.1632,500.01,20270252.7005
08/28/2014,ProShares UltraShort Australian Dollar,CROC,40.3769,40.5605,-0.45266,-0.1836,500.01,20188651.8845
08/27/2014,ProShares UltraShort Australian Dollar,CROC,40.5605,40.8689,-0.75461,-0.3084,500.01,20280452.8025
08/26/2014,ProShares UltraShort Australian Dollar,CROC,40.8689,40.9406,-0.17513,-0.0717,500.01,20434654.3445
08/25/2014,ProShares UltraShort Australian Dollar,CROC,40.9406,40.8295,0.27211,0.1111,500.01,20470504.703
08/22/2014,ProShares UltraShort Australian Dollar,CROC,40.8295,40.9364,-0.26114,-0.1069,500.01,20414954.1475
08/21/2014,ProShares UltraShort Australian Dollar,CROC,40.9364,41.0704,-0.32627,-0.134,500.01,20468404.682
08/20/2014,ProShares UltraShort Australian Dollar,CROC,41.0704,40.9304,0.34204,0.14,500.01,20535405.352
08/19/2014,ProShares UltraShort Australian Dollar,CROC,40.9304,40.7294,0.49350,0.201,500.01,20465404.652
08/18/2014,ProShares UltraShort Australian Dollar,CROC,40.7294,40.7677,-0.09395,-0.0383,500.01,20364903.647
08/15/2014,ProShares UltraShort Australian Dollar,CROC,40.7677,40.8126,-0.11002,-0.0449,500.01,20384053.8385
08/14/2014,ProShares UltraShort Australian Dollar,CROC,40.8126,40.9459,-0.32555,-0.1333,500.01,20406504.063
08/13/2014,ProShares UltraShort Australian Dollar,CROC,40.9459,41.2413,-0.71627,-0.2954,500.01,20473154.7295
08/12/2014,ProShares UltraShort Australian Dollar,CROC,41.2413,41.3317,-0.21872,-0.0904,500.01,20620856.2065
08/11/2014,ProShares UltraShort Australian Dollar,CROC,41.3317,41.2189,0.27366,0.1128,500.01,20666056.6585
08/08/2014,ProShares UltraShort Australian Dollar,CROC,41.2189,41.2111,0.01893,0.0078,500.01,20609656.0945
08/07/2014,ProShares UltraShort Australian Dollar,CROC,41.2111,40.6118,1.47568,0.5993,500.01,20605756.0555
08/06/2014,ProShares UltraShort Australian Dollar,CROC,40.6118,41.0283,-1.01515,-0.4165,500.01,20306103.059
08/05/2014,ProShares UltraShort Australian Dollar,CROC,41.0283,40.7842,0.59852,0.2441,500.01,20514355.1415
08/04/2014,ProShares UltraShort Australian Dollar,CROC,40.7842,40.9902,-0.50256,-0.206,500.01,20392303.921
08/01/2014,ProShares UltraShort Australian Dollar,CROC,40.9902,41.1511,-0.39100,-0.1609,500.01,20495304.951
07/31/2014,ProShares UltraShort Australian Dollar,CROC,41.1511,40.897,0.62132,0.2541,500.01,20575755.7555
07/30/2014,ProShares UltraShort Australian Dollar,CROC,40.897,40.4056,1.21617,0.4914,500.01,20448704.485
07/29/2014,ProShares UltraShort Australian Dollar,CROC,40.4056,40.1669,0.59427,0.2387,500.01,20203002.028
07/28/2014,ProShares UltraShort Australian Dollar,CROC,40.1669,40.3077,-0.34931,-0.1408,500.01,20083650.8345
07/25/2014,ProShares UltraShort Australian Dollar,CROC,40.3077,40.0953,0.52974,0.2124,500.01,20154051.5385
07/24/2014,ProShares UltraShort Australian Dollar,CROC,40.0953,39.8002,0.74145,0.2951,500.01,20047850.4765
07/23/2014,ProShares UltraShort Australian Dollar,CROC,39.8002,40.3443,-1.34864,-0.5441,500.01,19900299.001
07/22/2014,ProShares UltraShort Australian Dollar,CROC,40.3443,40.5363,-0.47365,-0.192,500.01,20172351.7215
07/21/2014,ProShares UltraShort Australian Dollar,CROC,40.5363,40.3927,0.35551,0.1436,500.01,20268352.6815
07/18/2014,ProShares UltraShort Australian Dollar,CROC,40.3927,40.7172,-0.79696,-0.3245,500.01,20196551.9635
07/17/2014,ProShares UltraShort Australian Dollar,CROC,40.7172,40.64,0.18996,0.0772,500.01,20358803.586
07/16/2014,ProShares UltraShort Australian Dollar,CROC,40.64,40.6148,0.06205,0.0252,500.01,20320203.2
07/15/2014,ProShares UltraShort Australian Dollar,CROC,40.6148,40.3998,0.53218,0.215,500.01,20307603.074
07/14/2014,ProShares UltraShort Australian Dollar,CROC,40.3998,40.4634,-0.15718,-0.0636,500.01,20200101.999
07/11/2014,ProShares UltraShort Australian Dollar,CROC,40.4634,40.3953,0.16858,0.0681,500.01,20231902.317
07/10/2014,ProShares UltraShort Australian Dollar,CROC,40.3953,40.2759,0.29646,0.1194,500.01,20197851.9765
07/09/2014,ProShares UltraShort Australian Dollar,CROC,40.2759,40.4067,-0.32371,-0.1308,500.01,20138151.3795
07/08/2014,ProShares UltraShort Australian Dollar,CROC,40.4067,40.6344,-0.56036,-0.2277,500.01,20203552.0335
07/07/2014,ProShares UltraShort Australian Dollar,CROC,40.6344,40.8227,-0.46126,-0.1883,500.01,20317403.172
07/03/2014,ProShares UltraShort Australian Dollar,CROC,40.8227,40.139,1.70333,0.6837,500.01,20411554.1135
07/02/2014,ProShares UltraShort Australian Dollar,CROC,40.139,39.6698,1.18276,0.4692,500.01,20069700.695
07/01/2014,ProShares UltraShort Australian Dollar,CROC,39.6698,40.2285,-1.38882,-0.5587,500.01,19835098.349
06/30/2014,ProShares UltraShort Australian Dollar,CROC,40.2285,40.2831,-0.13554,-0.0546,500.01,20114451.1425
06/27/2014,ProShares UltraShort Australian Dollar,CROC,40.2831,40.3965,-0.28072,-0.1134,500.01,20141751.4155
06/26/2014,ProShares UltraShort Australian Dollar,CROC,40.3965,40.545,-0.36626,-0.1485,500.01,20198451.9825
06/25/2014,ProShares UltraShort Australian Dollar,CROC,40.545,40.7646,-0.53870,-0.2196,500.01,20272702.725
06/24/2014,ProShares UltraShort Australian Dollar,CROC,40.7646,40.3941,0.91721,0.3705,500.01,20382503.823
06/23/2014,ProShares UltraShort Australian Dollar,CROC,40.3941,40.6669,-0.67082,-0.2728,500.01,20197251.9705
06/20/2014,ProShares UltraShort Australian Dollar,CROC,40.6669,40.5896,0.19044,0.0773,500.01,20333653.3345
06/19/2014,ProShares UltraShort Australian Dollar,CROC,40.5896,40.6169,-0.06721,-0.0273,500.01,20295002.948
06/18/2014,ProShares UltraShort Australian Dollar,CROC,40.6169,41.158,-1.31469,-0.5411,500.01,20308653.0845
06/17/2014,ProShares UltraShort Australian Dollar,CROC,41.158,40.5761,1.43410,0.5819,500.01,20579205.79
06/16/2014,ProShares UltraShort Australian Dollar,CROC,40.5761,40.5879,-0.02907,-0.0118,500.01,20288252.8805
06/13/2014,ProShares UltraShort Australian Dollar,CROC,40.5879,40.3905,0.48873,0.1974,500.01,20294152.9395
06/12/2014,ProShares UltraShort Australian Dollar,CROC,40.3905,40.7586,-0.90312,-0.3681,500.01,20195451.9525
06/11/2014,ProShares UltraShort Australian Dollar,CROC,40.7586,40.8475,-0.21764,-0.0889,500.01,20379503.793
06/10/2014,ProShares UltraShort Australian Dollar,CROC,40.8475,41.0382,-0.46469,-0.1907,500.01,20423954.2375
06/09/2014,ProShares UltraShort Australian Dollar,CROC,41.0382,41.2535,-0.52190,-0.2153,500.01,20519305.191
06/06/2014,ProShares UltraShort Australian Dollar,CROC,41.2535,41.1837,0.16948,0.0698,500.01,20626956.2675
06/05/2014,ProShares UltraShort Australian Dollar,CROC,41.1837,41.7621,-1.38499,-0.5784,500.01,20592055.9185
06/04/2014,ProShares UltraShort Australian Dollar,CROC,41.7621,41.908,-0.34814,-0.1459,500.01,20881258.8105
06/03/2014,ProShares UltraShort Australian Dollar,CROC,41.908,42.0547,-0.34883,-0.1467,500.01,20954209.54
06/02/2014,ProShares UltraShort Australian Dollar,CROC,42.0547,41.5203,1.28708,0.5344,500.01,21027560.2735
05/30/2014,ProShares UltraShort Australian Dollar,CROC,41.5203,41.5664,-0.11091,-0.0461,500.01,20760357.6015
05/29/2014,ProShares UltraShort Australian Dollar,CROC,41.5664,42.2178,-1.54295,-0.6514,500.01,20783407.832
05/28/2014,ProShares UltraShort Australian Dollar,CROC,42.2178,41.9827,0.55999,0.2351,500.01,21109111.089
05/27/2014,ProShares UltraShort Australian Dollar,CROC,41.9827,42.2808,-0.70505,-0.2981,500.01,20991559.9135
05/23/2014,ProShares UltraShort Australian Dollar,CROC,42.2808,42.3094,-0.06760,-0.0286,500.01,21140611.404
05/22/2014,ProShares UltraShort Australian Dollar,CROC,42.3094,42.2189,0.21436,0.0905,500.01,21154911.547
05/21/2014,ProShares UltraShort Australian Dollar,CROC,42.2189,42.1017,0.27837,0.1172,500.01,21109661.0945
05/20/2014,ProShares UltraShort Australian Dollar,CROC,42.1017,41.453,1.56490,0.6487,500.01,21051060.5085
05/19/2014,ProShares UltraShort Australian Dollar,CROC,41.453,41.1393,0.76253,0.3137,500.01,20726707.265
05/16/2014,ProShares UltraShort Australian Dollar,CROC,41.1393,41.22,-0.19578,-0.0807,500.01,20569855.6965
05/15/2014,ProShares UltraShort Australian Dollar,CROC,41.22,41.0367,0.44667,0.1833,500.01,20610206.1
05/14/2014,ProShares UltraShort Australian Dollar,CROC,41.0367,41.241,-0.49538,-0.2043,500.01,20518555.1835
05/13/2014,ProShares UltraShort Australian Dollar,CROC,41.241,41.1802,0.14764,0.0608,500.01,20620706.205
05/12/2014,ProShares UltraShort Australian Dollar,CROC,41.1802,41.2275,-0.11473,-0.0473,500.01,20590305.901
05/09/2014,ProShares UltraShort Australian Dollar,CROC,41.2275,41.0706,0.38203,0.1569,500.01,20613956.1375
05/08/2014,ProShares UltraShort Australian Dollar,CROC,41.0706,41.4909,-1.01299,-0.4203,500.01,20535505.353
05/07/2014,ProShares UltraShort Australian Dollar,CROC,41.4909,41.2882,0.49094,0.2027,500.01,20745657.4545
05/06/2014,ProShares UltraShort Australian Dollar,CROC,41.2882,42.0627,-1.84130,-0.7745,500.01,20644306.441
05/05/2014,ProShares UltraShort Australian Dollar,CROC,42.0627,42.0749,-0.02900,-0.0122,500.01,21031560.3135
05/02/2014,ProShares UltraShort Australian Dollar,CROC,42.0749,42.0669,0.01902,0.008,500.01,21037660.3745
05/01/2014,ProShares UltraShort Australian Dollar,CROC,42.0669,41.914,0.36479,0.1529,500.01,21033660.3345
04/30/2014,ProShares UltraShort Australian Dollar,CROC,41.914,42.1156,-0.47868,-0.2016,500.01,20957209.57
04/29/2014,ProShares UltraShort Australian Dollar,CROC,42.1156,42.2266,-0.26287,-0.111,500.01,21058010.578
04/28/2014,ProShares UltraShort Australian Dollar,CROC,42.2266,42.1385,0.20907,0.0881,500.01,21113511.133
04/25/2014,ProShares UltraShort Australian Dollar,CROC,42.1385,42.2312,-0.21951,-0.0927,500.01,21069460.6925
04/24/2014,ProShares UltraShort Australian Dollar,CROC,42.2312,41.9873,0.58089,0.2439,500.01,21115811.156
04/23/2014,ProShares UltraShort Australian Dollar,CROC,41.9873,41.3328,1.58349,0.6545,500.01,20993859.9365
04/22/2014,ProShares UltraShort Australian Dollar,CROC,41.3328,41.6564,-0.77683,-0.3236,500.01,20666606.664
04/21/2014,ProShares UltraShort Australian Dollar,CROC,41.6564,41.6517,0.01128,0.0047,500.01,20828408.282
04/17/2014,ProShares UltraShort Australian Dollar,CROC,41.6517,41.246,0.98361,0.4057,500.01,20826058.2585
04/16/2014,ProShares UltraShort Australian Dollar,CROC,41.246,41.4874,-0.58186,-0.2414,500.01,20623206.23
04/15/2014,ProShares UltraShort Australian Dollar,CROC,41.4874,40.8954,1.44760,0.592,500.01,20743907.437
04/14/2014,ProShares UltraShort Australian Dollar,CROC,40.8954,41.1448,-0.60615,-0.2494,500.01,20447904.477
04/11/2014,ProShares UltraShort Australian Dollar,CROC,41.1448,40.9796,0.40313,0.1652,500.01,20572605.724
04/10/2014,ProShares UltraShort Australian Dollar,CROC,40.9796,41.2104,-0.56005,-0.2308,500.01,20490004.898
04/09/2014,ProShares UltraShort Australian Dollar,CROC,41.2104,41.4973,-0.69137,-0.2869,500.01,20605406.052
04/08/2014,ProShares UltraShort Australian Dollar,CROC,41.4973,42.3429,-1.99703,-0.8456,500.01,20748857.4865
04/07/2014,ProShares UltraShort Australian Dollar,CROC,42.3429,42.2003,0.33791,0.1426,500.01,21171661.7145
04/04/2014,ProShares UltraShort Australian Dollar,CROC,42.2003,42.7128,-1.19987,-0.5125,500.01,21100361.0015
04/03/2014,ProShares UltraShort Australian Dollar,CROC,42.7128,42.612,0.23655,0.1008,500.01,21356613.564
04/02/2014,ProShares UltraShort Australian Dollar,CROC,42.612,42.5668,0.10619,0.0452,500.01,21306213.06
04/01/2014,ProShares UltraShort Australian Dollar,CROC,42.5668,42.329,0.56179,0.2378,500.01,21283612.834
03/31/2014,ProShares UltraShort Australian Dollar,CROC,42.329,42.5451,-0.50793,-0.2161,500.01,21164711.645
03/28/2014,ProShares UltraShort Australian Dollar,CROC,42.5451,42.4447,0.23654,0.1004,500.01,21272762.7255
03/27/2014,ProShares UltraShort Australian Dollar,CROC,42.4447,42.7433,-0.69859,-0.2986,500.01,21222562.2235
03/26/2014,ProShares UltraShort Australian Dollar,CROC,42.7433,43.3726,-1.45092,-0.6293,500.01,21371863.7165
03/25/2014,ProShares UltraShort Australian Dollar,CROC,43.3726,43.7304,-0.81820,-0.3578,500.01,21686516.863
03/24/2014,ProShares UltraShort Australian Dollar,CROC,43.7304,44.1542,-0.95982,-0.4238,500.01,21865418.652
03/21/2014,ProShares UltraShort Australian Dollar,CROC,44.1542,44.6644,-1.14230,-0.5102,500.01,22077320.771
03/20/2014,ProShares UltraShort Australian Dollar,CROC,44.6644,44.6575,0.01545,0.0069,500.01,22332423.322
03/19/2014,ProShares UltraShort Australian Dollar,CROC,44.6575,43.8579,1.82316,0.7996,550.01,24561848.2875
03/18/2014,ProShares UltraShort Australian Dollar,CROC,43.8579,44.2316,-0.84487,-0.3737,550.01,24122064.2895
03/17/2014,ProShares UltraShort Australian Dollar,CROC,44.2316,44.8349,-1.34560,-0.6033,550.01,24327601.158
03/14/2014,ProShares UltraShort Australian Dollar,CROC,44.8349,44.8363,-0.00312,-0.0014,550.01,24659419.1745
03/13/2014,ProShares UltraShort Australian Dollar,CROC,44.8363,45.2323,-0.87548,-0.396,550.01,24660189.1815
03/12/2014,ProShares UltraShort Australian Dollar,CROC,45.2323,45.4884,-0.56300,-0.2561,550.01,24877991.1615
03/11/2014,ProShares UltraShort Australian Dollar,CROC,45.4884,44.9723,1.14760,0.5161,550.01,25018847.442
03/10/2014,ProShares UltraShort Australian Dollar,CROC,44.9723,44.4749,1.11838,0.4974,550.01,24734989.8615
03/07/2014,ProShares UltraShort Australian Dollar,CROC,44.4749,44.3003,0.39413,0.1746,550.01,24461417.3745
03/06/2014,ProShares UltraShort Australian Dollar,CROC,44.3003,45.3629,-2.34244,-1.0626,550.01,24365386.5015
03/05/2014,ProShares UltraShort Australian Dollar,CROC,45.3629,45.7114,-0.76239,-0.3485,550.01,24949821.8145
03/04/2014,ProShares UltraShort Australian Dollar,CROC,45.7114,45.96,-0.54091,-0.2486,550.01,25141498.557
03/03/2014,ProShares UltraShort Australian Dollar,CROC,45.96,46.0252,-0.14166,-0.0652,550.01,25278229.8
02/28/2014,ProShares UltraShort Australian Dollar,CROC,46.0252,45.6591,0.80181,0.3661,550.01,25314090.126
02/27/2014,ProShares UltraShort Australian Dollar,CROC,45.6591,45.5993,0.13114,0.0598,550.01,25112733.2955
02/26/2014,ProShares UltraShort Australian Dollar,CROC,45.5993,45.1288,1.04257,0.4705,550.01,25079842.9965
02/25/2014,ProShares UltraShort Australian Dollar,CROC,45.1288,44.901,0.50734,0.2278,550.01,24821065.644
02/24/2014,ProShares UltraShort Australian Dollar,CROC,44.901,45.6274,-1.59203,-0.7264,550.01,24695774.505
02/21/2014,ProShares UltraShort Australian Dollar,CROC,45.6274,45.1868,0.97506,0.4406,550.01,25095298.137
02/20/2014,ProShares UltraShort Australian Dollar,CROC,45.1868,45.3494,-0.35855,-0.1626,550.01,24852965.934
02/19/2014,ProShares UltraShort Australian Dollar,CROC,45.3494,45.0211,0.72921,0.3283,550.01,24942396.747
02/18/2014,ProShares UltraShort Australian Dollar,CROC,45.0211,44.9957,0.05645,0.0254,550.01,24761830.1055
02/14/2014,ProShares UltraShort Australian Dollar,CROC,44.9957,45.4628,-1.02743,-0.4671,550.01,24747859.9785
02/13/2014,ProShares UltraShort Australian Dollar,CROC,45.4628,45.0932,0.81964,0.3696,550.01,25004767.314
02/12/2014,ProShares UltraShort Australian Dollar,CROC,45.0932,45.0048,0.19642,0.0884,550.01,24801485.466
02/11/2014,ProShares UltraShort Australian Dollar,CROC,45.0048,45.9288,-2.01181,-0.924,550.01,24752865.024
02/10/2014,ProShares UltraShort Australian Dollar,CROC,45.9288,45.8296,0.21645,0.0992,550.01,25261069.644
02/07/2014,ProShares UltraShort Australian Dollar,CROC,45.8296,45.8307,-0.00240,-0.0011,550.01,25206509.148
02/06/2014,ProShares UltraShort Australian Dollar,CROC,45.8307,46.3424,-1.10417,-0.5117,550.01,25207114.1535
02/05/2014,ProShares UltraShort Australian Dollar,CROC,46.3424,46.1254,0.47046,0.217,550.01,25488551.712
02/04/2014,ProShares UltraShort Australian Dollar,CROC,46.1254,48.1683,-4.24117,-2.0429,550.01,25369200.627
02/03/2014,ProShares UltraShort Australian Dollar,CROC,48.1683,48.1607,0.01578,0.0076,550.01,26492805.8415
01/31/2014,ProShares UltraShort Australian Dollar,CROC,48.1607,47.7799,0.79699,0.3808,550.01,26488625.8035
01/30/2014,ProShares UltraShort Australian Dollar,CROC,47.7799,48.3922,-1.26529,-0.6123,550.01,26279183.8995
01/29/2014,ProShares UltraShort Australian Dollar,CROC,48.3922,47.9551,0.91148,0.4371,550.01,26615951.961
01/28/2014,ProShares UltraShort Australian Dollar,CROC,47.9551,48.2214,-0.55224,-0.2663,550.01,26375544.7755
01/27/2014,ProShares UltraShort Australian Dollar,CROC,48.2214,48.8326,-1.25162,-0.6112,550.01,26522011.107
01/24/2014,ProShares UltraShort Australian Dollar,CROC,48.8326,48.1074,1.50746,0.7252,550.01,26858174.163
01/23/2014,ProShares UltraShort Australian Dollar,CROC,48.1074,47.2304,1.85685,0.877,550.01,26459310.537
01/22/2014,ProShares UltraShort Australian Dollar,CROC,47.2304,47.6552,-0.89140,-0.4248,550.01,25976956.152
01/21/2014,ProShares UltraShort Australian Dollar,CROC,47.6552,48.0567,-0.83547,-0.4015,550.01,26210598.276
01/17/2014,ProShares UltraShort Australian Dollar,CROC,48.0567,47.5495,1.06668,0.5072,550.01,26431425.2835
01/16/2014,ProShares UltraShort Australian Dollar,CROC,47.5495,46.6466,1.93562,0.9029,550.01,26152462.7475
01/15/2014,ProShares UltraShort Australian Dollar,CROC,46.6466,46.1409,1.09599,0.5057,550.01,25655863.233
01/14/2014,ProShares UltraShort Australian Dollar,CROC,46.1409,45.142,2.21280,0.9989,550.01,25377725.7045
01/13/2014,ProShares UltraShort Australian Dollar,CROC,45.142,45.8105,-1.45927,-0.6685,600.01,27085425.71
01/10/2014,ProShares UltraShort Australian Dollar,CROC,45.8105,46.8489,-2.21649,-1.0384,600.01,27486529.0525
01/09/2014,ProShares UltraShort Australian Dollar,CROC,46.8489,46.7025,0.31347,0.1464,600.01,28109574.2445
01/08/2014,ProShares UltraShort Australian Dollar,CROC,46.7025,46.6618,0.08722,0.0407,600.01,28021733.5125
01/07/2014,ProShares UltraShort Australian Dollar,CROC,46.6618,46.1567,1.09432,0.5051,600.01,27997313.309
01/06/2014,ProShares UltraShort Australian Dollar,CROC,46.1567,46.4838,-0.70369,-0.3271,600.01,27694250.7835
