Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/19/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,133.2,130.95,1.71821,2.25,70,9324026.64
09/18/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,130.95,129.25,1.31528,1.7,70,9166526.19
09/17/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.25,129.4,-0.11592,-0.15,70,9047525.85
09/14/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.4,128.7,0.54390,0.7,70,9058025.88
09/13/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.7,132,-2.50000,-3.3,70,9009025.74
09/12/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,132,129.9,1.61663,2.1,70,9240026.4
09/11/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.9,126.7,2.52565,3.2,70,9093025.98
09/10/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,126.7,127.1,-0.31471,-0.4,70,8869025.34
09/07/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.1,127.15,-0.03932,-0.05,70,8897025.42
09/06/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.15,128.9,-1.35764,-1.75,60,7629025.43
09/05/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.9,131.05,-1.64060,-2.15,60,7734025.78
09/04/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,131.05,130.95,0.07637,0.1,60,7863026.21
08/31/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,130.95,131.75,-0.60721,-0.8,60,7857026.19
08/30/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,131.75,130.4,1.03528,1.35,60,7905026.35
08/29/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,130.4,128.55,1.43913,1.85,60,7824026.08
08/28/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.55,129.15,-0.46458,-0.6,60,7713025.71
08/27/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.15,128.85,0.23283,0.3,60,7749025.83
08/24/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.85,127.2,1.29717,1.65,60,7731025.77
08/23/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.2,127.25,-0.03929,-0.05,60,7632025.44
08/22/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.25,123.45,3.07817,3.8,60,7635025.45
08/21/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.45,122.65,0.65226,0.8,60,7407024.69
08/20/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,122.65,122.25,0.32720,0.4,60,7359024.53
08/17/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,122.25,121.65,0.49322,0.6,60,7335024.45
08/16/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,121.65,120.85,0.66198,0.8,60,7299024.33
08/15/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,120.85,124.35,-2.81464,-3.5,60,7251024.17
08/14/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.35,124.8,-0.36058,-0.45,60,7461024.87
08/13/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.8,125.5,-0.55777,-0.7,60,7488024.96
08/10/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,125.5,124,1.20968,1.5,60,7530025.1
08/09/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124,124.25,-0.20121,-0.25,60,7440024.8
08/08/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.25,128.35,-3.19439,-4.1,60,7455024.85
08/07/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.35,128.05,0.23428,0.3,60,7701025.67
08/06/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.05,127.05,0.78709,1,60,7683025.61
08/03/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.05,127.95,-0.70340,-0.9,60,7623025.41
08/02/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.95,125.5,1.95219,2.45,80,10236025.59
08/01/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,125.5,127.55,-1.60721,-2.05,100,12550025.1
07/31/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.55,130.1,-1.96003,-2.55,100,12755025.51
07/30/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,130.1,127.4,2.11931,2.7,100,13010026.02
07/27/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.4,129.1,-1.31681,-1.7,100,12740025.48
07/26/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.1,128.55,0.42785,0.55,100,12910025.82
07/25/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.55,127.1,1.14083,1.45,100,12855025.71
07/24/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,127.1,125.9,0.95314,1.2,100,12710025.42
07/23/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,125.9,126.6,-0.55292,-0.7,100,12590025.18
07/20/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,126.6,126.55,0.03951,0.05,100,12660025.32
07/19/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,126.55,125.65,0.71628,0.9,100,12655025.31
07/18/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,125.65,124.55,0.88318,1.1,100,12565025.13
07/17/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.55,124.4,0.12058,0.15,100,12455024.91
07/16/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.4,129.7,-4.08635,-5.3,100,12440024.88
07/13/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.7,128.55,0.89459,1.15,100,12970025.94
07/12/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.55,128.05,0.39047,0.5,100,12855025.71
07/11/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.05,134.85,-5.04264,-6.8,100,12805025.61
07/10/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,134.85,134.25,0.44693,0.6,100,13485026.97
07/09/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,134.25,134.15,0.07454,0.1,100,13425026.85
07/06/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,134.15,132.6,1.16893,1.55,100,13415026.83
07/05/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,132.6,134.75,-1.59555,-2.15,100,13260026.52
07/03/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,134.75,134.4,0.26042,0.35,100,13475026.95
07/02/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,134.4,134.8,-0.29674,-0.4,100,13440026.88
06/29/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,134.8,133.5,0.97378,1.3,100,13480026.96
06/28/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,133.5,132.25,0.94518,1.25,100,13350026.7
06/27/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,132.25,128.2,3.15913,4.05,100,13225026.45
06/26/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.2,123.7,3.63783,4.5,100,12820025.64
06/25/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.7,124.6,-0.72231,-0.9,100,12370024.74
06/22/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.6,119.1,4.61797,5.5,100,12460024.92
06/21/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.1,119.4,-0.25126,-0.3,100,11910023.82
06/20/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.4,117.9,1.27226,1.5,100,11940023.88
06/19/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.9,119.35,-1.21491,-1.45,100,11790023.58
06/18/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.35,117.8,1.31579,1.55,100,11935023.87
06/15/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.8,121.15,-2.76517,-3.35,100,11780023.56
06/14/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,121.15,120.85,0.24824,0.3,100,12115024.23
06/13/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,120.85,120.4,0.37375,0.45,100,12085024.17
06/12/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,120.4,119.9,0.41701,0.5,100,12040024.08
06/11/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.9,119.25,0.54507,0.65,100,11990023.98
06/08/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.25,119.65,-0.33431,-0.4,100,11925023.85
06/07/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.65,117.45,1.87314,2.2,100,11965023.93
06/06/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.45,118.85,-1.17796,-1.4,100,11745023.49
06/05/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,118.85,117.45,1.19200,1.4,100,11885023.77
06/04/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.45,119.35,-1.59196,-1.9,100,11745023.49
06/01/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.35,121.6,-1.85033,-2.25,100,11935023.87
05/31/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,121.6,123.7,-1.69766,-2.1,100,12160024.32
05/30/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.7,121.05,2.18918,2.65,100,12370024.74
05/29/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,121.05,123.1,-1.66531,-2.05,100,12105024.21
05/25/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.1,128.2,-3.97816,-5.1,100,12310024.62
05/24/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.2,130.25,-1.57390,-2.05,100,12820025.64
05/23/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,130.25,130.9,-0.49656,-0.65,100,13025026.05
05/22/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,130.9,131.2,-0.22866,-0.3,90,11781026.18
05/21/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,131.2,129.4,1.39104,1.8,90,11808026.24
05/18/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.4,129.75,-0.26975,-0.35,90,11646025.88
05/17/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.75,129.75,0.00000,0,90,11677525.95
05/16/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.75,129.4,0.27048,0.35,90,11677525.95
05/15/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.4,128.7,0.54390,0.7,90,11646025.88
05/14/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.7,128.15,0.42918,0.55,80,10296025.74
05/11/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.15,129.3,-0.88940,-1.15,80,10252025.63
05/10/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,129.3,128.85,0.34924,0.45,80,10344025.86
05/09/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.85,125.1,2.99760,3.75,80,10308025.77
05/08/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,125.1,128.1,-2.34192,-3,80,10008025.02
05/07/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,128.1,126.25,1.46535,1.85,80,10248025.62
05/04/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,126.25,123.9,1.89669,2.35,80,10100025.25
05/03/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.9,123,0.73171,0.9,80,9912024.78
05/02/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123,121.75,1.02669,1.25,80,9840024.6
05/01/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,121.75,124.15,-1.93315,-2.4,80,9740024.35
04/30/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.15,123.3,0.68938,0.85,80,9932024.83
04/27/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.3,123.45,-0.12151,-0.15,80,9864024.66
04/26/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.45,123.2,0.20292,0.25,80,9876024.69
04/25/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.2,122.55,0.53040,0.65,80,9856024.64
04/24/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,122.55,124.3,-1.40788,-1.75,80,9804024.51
04/23/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,124.3,123.85,0.36334,0.45,80,9944024.86
04/20/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.85,123.7,0.12126,0.15,80,9908024.77
04/19/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.7,123.95,-0.20169,-0.25,80,9896024.74
04/18/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,123.95,120.4,2.94850,3.55,80,9916024.79
04/17/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,120.4,119.85,0.45891,0.55,80,9632024.08
04/16/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.85,121.9,-1.68171,-2.05,80,9588023.97
04/13/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,121.9,121.2,0.57756,0.7,80,9752024.38
04/12/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,121.2,120.8,0.33113,0.4,80,9696024.24
04/11/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,120.8,118.45,1.98396,2.35,80,9664024.16
04/10/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,118.45,114.7,3.26940,3.75,80,9476023.69
04/09/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.7,112.25,2.18263,2.45,80,9176022.94
04/06/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,112.25,114.95,-2.34885,-2.7,80,8980022.45
04/05/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.95,114.6,0.30541,0.35,80,9196022.99
04/04/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.6,114.85,-0.21768,-0.25,80,9168022.92
04/03/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.85,113.95,0.78982,0.9,80,9188022.97
04/02/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113.95,117.45,-2.97999,-3.5,80,9116022.79
03/29/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.45,116.45,0.85874,1,60,7047023.49
03/28/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,116.45,118,-1.31356,-1.55,60,6987023.29
03/27/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,118,118.55,-0.46394,-0.55,60,7080023.6
03/26/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,118.55,119.15,-0.50357,-0.6,60,7113023.71
03/23/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119.15,116.3,2.45056,2.85,60,7149023.83
03/22/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,116.3,117.85,-1.31523,-1.55,60,6978023.26
03/21/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.85,114.9,2.56745,2.95,60,7071023.57
03/20/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.9,112.35,2.26969,2.55,60,6894022.98
03/19/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,112.35,112.85,-0.44307,-0.5,60,6741022.47
03/16/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,112.85,110.75,1.89616,2.1,60,6771022.57
03/15/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.75,110.35,0.36248,0.4,60,6645022.15
03/14/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.35,109.85,0.45517,0.5,60,6621022.07
03/13/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.85,110.9,-0.94680,-1.05,60,6591021.97
03/12/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.9,112.05,-1.02633,-1.15,60,6654022.18
03/09/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,112.05,108.6,3.17680,3.45,60,6723022.41
03/08/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.6,110.45,-1.67497,-1.85,60,6516021.72
03/07/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.45,113.1,-2.34306,-2.65,60,6627022.09
03/06/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113.1,113,0.08850,0.1,60,6786022.62
03/05/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113,110.65,2.12381,2.35,60,6780022.6
03/02/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.65,110.15,0.45393,0.5,60,6639022.13
03/01/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.15,111.35,-1.07768,-1.2,60,6609022.03
02/28/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.35,113.8,-2.15290,-2.45,60,6681022.27
02/27/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113.8,115.45,-1.42919,-1.65,60,6828022.76
02/26/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,115.45,114.8,0.56620,0.65,60,6927023.09
02/23/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.8,113.35,1.27922,1.45,80,9184022.96
02/22/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113.35,111.4,1.75045,1.95,80,9068022.67
02/21/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.4,111.6,-0.17921,-0.2,80,8912022.28
02/20/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.6,111.15,0.40486,0.45,80,8928022.32
02/16/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.15,110.5,0.58824,0.65,80,8892022.23
02/15/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.5,109.3,1.09790,1.2,80,8840022.1
02/14/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.3,106.6,2.53283,2.7,80,8744021.86
02/13/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.6,106.75,-0.14052,-0.15,80,8528021.32
02/12/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.75,106.55,0.18771,0.2,80,8540021.35
02/09/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.55,110.05,-3.18037,-3.5,80,8524021.31
02/08/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.05,111.2,-1.03417,-1.15,80,8804022.01
02/07/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.2,114.1,-2.54163,-2.9,80,8896022.24
02/06/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.1,115.45,-1.16934,-1.35,80,9128022.82
02/05/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,115.45,117.8,-1.99491,-2.35,80,9236023.09
02/02/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.8,118.4,-0.50676,-0.6,70,8246023.56
02/01/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,118.4,116.5,1.63090,1.9,70,8288023.68
01/31/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,116.5,116.1,0.34453,0.4,70,8155023.3
01/30/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,116.1,118,-1.61017,-1.9,70,8127023.22
01/29/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,118,119,-0.84034,-1,50,5900023.6
01/26/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,119,117.9,0.93299,1.1,50,5950023.8
01/25/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,117.9,118.05,-0.12706,-0.15,50,5895023.58
01/24/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,118.05,116,1.76724,2.05,50,5902523.61
01/23/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,116,114.4,1.39860,1.6,50,5800023.2
01/22/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.4,113.9,0.43898,0.5,50,5720022.88
01/19/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113.9,114.95,-0.91344,-1.05,50,5695022.78
01/18/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.95,115,-0.04348,-0.05,50,5747522.99
01/17/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,115,114.55,0.39284,0.45,50,5750023
01/16/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.55,115.55,-0.86543,-1,50,5727522.91
01/12/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,115.55,114.6,0.82897,0.95,50,5777523.11
01/11/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.6,114.15,0.39422,0.45,50,5730022.92
01/10/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,114.15,113.1,0.92838,1.05,50,5707522.83
01/09/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,113.1,110.9,1.98377,2.2,50,5655022.62
01/08/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.9,110.4,0.45290,0.5,50,5545022.18
01/05/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.4,111.4,-0.89767,-1,50,5520022.08
01/04/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.4,110.75,0.58691,0.65,50,5570022.28
01/03/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.75,108.45,2.12079,2.3,50,5537522.15
01/02/2018,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.45,108.5,-0.04608,-0.05,50,5422521.69
12/29/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.5,107.45,0.97720,1.05,50,5425021.7
12/28/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.45,107.1,0.32680,0.35,50,5372521.49
12/27/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.1,107.7,-0.55710,-0.6,50,5355021.42
12/26/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.7,111.5,-3.40807,-3.8,50,5385021.54
12/22/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.5,111.3,0.17969,0.2,50,5575022.3
12/21/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.3,110.8,0.45126,0.5,50,5565022.26
12/20/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.8,109.8,0.91075,1,50,5540022.16
12/19/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.8,109.15,0.59551,0.65,50,5490021.96
12/18/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.15,109.35,-0.18290,-0.2,50,5457521.83
12/15/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.35,108.85,0.45935,0.5,50,5467521.87
12/14/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.85,107.95,0.83372,0.9,50,5442521.77
12/13/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.95,109,-0.96330,-1.05,50,5397521.59
12/12/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109,110.7,-1.53568,-1.7,50,5450021.8
12/11/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.7,109.5,1.09589,1.2,50,5535022.14
12/08/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.5,108.2,1.20148,1.3,50,5475021.9
12/07/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.2,106.8,1.31086,1.4,50,5410021.64
12/06/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.8,110,-2.90909,-3.2,50,5340021.36
12/05/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110,109.7,0.27347,0.3,50,5500022
12/04/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.7,111.4,-1.52603,-1.7,50,5485021.94
12/01/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,111.4,109.55,1.68873,1.85,50,5570022.28
11/30/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.55,109.35,0.18290,0.2,50,5477521.91
11/29/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.35,110.7,-1.21951,-1.35,50,5467521.87
11/28/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.7,110.9,-0.18034,-0.2,50,5535022.14
11/27/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.9,112.5,-1.42222,-1.6,50,5545022.18
11/24/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,112.5,110.75,1.58014,1.75,50,5625022.5
11/22/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,110.75,108.45,2.12079,2.3,50,5537522.15
11/21/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.45,107.7,0.69638,0.75,50,5422521.69
11/20/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,107.7,108.25,-0.50808,-0.55,50,5385021.54
11/17/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.25,105.65,2.46096,2.6,50,5412521.65
11/16/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.65,105.95,-0.28315,-0.3,50,5282521.13
11/15/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,105.95,106.65,-0.65635,-0.7,50,5297521.19
11/14/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.65,108.7,-1.88592,-2.05,50,5332521.33
11/13/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.7,108.75,-0.04598,-0.05,50,5435021.74
11/10/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.75,109.5,-0.68493,-0.75,50,5437521.75
11/09/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.5,108.85,0.59715,0.65,50,5475021.9
11/08/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,108.85,109.6,-0.68431,-0.75,50,5442521.77
11/07/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.6,109.85,-0.22758,-0.25,50,5480021.92
11/06/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,109.85,106.6,3.04878,3.25,50,5492521.97
11/03/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,106.6,104.5,2.00957,2.1,50,5330021.32
11/02/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,104.5,104,0.48077,0.5,50,5225020.9
11/01/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,104,104.15,-0.14402,-0.15,50,5200020.8
10/31/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,104.15,103.75,0.38554,0.4,50,5207520.83
10/30/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.75,103.2,0.53295,0.55,50,5187520.75
10/27/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,103.2,100.85,2.33019,2.35,50,5160020.64
10/26/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,100.85,100.05,0.79960,0.8,50,5042520.17
10/25/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,100.05,100.5,-0.44776,-0.45,50,5002520.01
10/24/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,100.5,99.35,1.15752,1.15,50,5025020.1
10/23/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,99.35,99.3,0.05035,0.05,50,4967519.87
10/20/2017,ProShares K-1 Free Crude Oil Strategy ETF,OILK,99.3,98.7,0.60790,0.6,50,4965019.86
