Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/06/2013,ProShares Ultra MSCI Brazil Capped,UBR,211.5,211.59,-0.04254,-0.09,66.65,14096334.0705000705
02/05/2013,ProShares Ultra MSCI Brazil Capped,UBR,211.59,212.88,-0.60598,-1.29,66.65,14102332.51053007053
02/04/2013,ProShares Ultra MSCI Brazil Capped,UBR,212.88,218.97,-2.78120,-6.09,66.65,14188310.15096007096
02/01/2013,ProShares Ultra MSCI Brazil Capped,UBR,218.97,216.63,1.08018,2.34,66.65,14594204.59299007299
01/31/2013,ProShares Ultra MSCI Brazil Capped,UBR,216.63,215.13,0.69725,1.5,66.65,14438245.15221007221
01/30/2013,ProShares Ultra MSCI Brazil Capped,UBR,215.13,220.2,-2.30245,-5.07,66.65,14338271.15171007171
01/29/2013,ProShares Ultra MSCI Brazil Capped,UBR,220.2,215.49,2.18572,4.71,66.65,14676183.2734000734
01/28/2013,ProShares Ultra MSCI Brazil Capped,UBR,215.49,216.72,-0.56755,-1.23,66.65,14362264.91183007183
01/25/2013,ProShares Ultra MSCI Brazil Capped,UBR,216.72,216.36,0.16639,0.36,66.65,14444243.59224007224
01/24/2013,ProShares Ultra MSCI Brazil Capped,UBR,216.36,217.26,-0.41425,-0.9,66.65,14420249.83212007212
01/23/2013,ProShares Ultra MSCI Brazil Capped,UBR,217.26,217.14,0.05526,0.12,66.65,14480234.23242007242
01/22/2013,ProShares Ultra MSCI Brazil Capped,UBR,217.14,217.32,-0.08283,-0.18,66.65,14472236.31238007238
01/18/2013,ProShares Ultra MSCI Brazil Capped,UBR,217.32,217.41,-0.04140,-0.09,66.65,14484233.19244007244
01/17/2013,ProShares Ultra MSCI Brazil Capped,UBR,217.41,213.48,1.84092,3.93,66.65,14490231.63247007247
01/16/2013,ProShares Ultra MSCI Brazil Capped,UBR,213.48,214.8,-0.61453,-1.32,66.65,14228299.75116007116
01/15/2013,ProShares Ultra MSCI Brazil Capped,UBR,214.8,216.18,-0.63836,-1.38,66.65,14316276.8716000716
01/14/2013,ProShares Ultra MSCI Brazil Capped,UBR,216.18,214.14,0.95265,2.04,66.65,14408252.95206007206
01/11/2013,ProShares Ultra MSCI Brazil Capped,UBR,214.14,218.52,-2.00439,-4.38,66.65,14272288.31138007138
01/10/2013,ProShares Ultra MSCI Brazil Capped,UBR,218.52,214.41,1.91689,4.11,66.65,14564212.39284007284
01/09/2013,ProShares Ultra MSCI Brazil Capped,UBR,214.41,211.65,1.30404,2.76,66.65,14290283.63147007147
01/08/2013,ProShares Ultra MSCI Brazil Capped,UBR,211.65,217.77,-2.81030,-6.12,66.65,14106331.47055007055
01/07/2013,ProShares Ultra MSCI Brazil Capped,UBR,217.77,220.11,-1.06310,-2.34,66.65,14514225.39259007259
01/04/2013,ProShares Ultra MSCI Brazil Capped,UBR,220.11,221.28,-0.52874,-1.17,66.65,14670184.83337007337
01/03/2013,ProShares Ultra MSCI Brazil Capped,UBR,221.28,218.52,1.26304,2.76,66.65,14748164.55376007376
01/02/2013,ProShares Ultra MSCI Brazil Capped,UBR,218.52,211.74,3.20204,6.78,66.65,14564212.39284007284
12/31/2012,ProShares Ultra MSCI Brazil Capped,UBR,211.74,205.77,2.90130,5.97,66.65,14112329.91058007058
12/28/2012,ProShares Ultra MSCI Brazil Capped,UBR,205.77,207.15,-0.66618,-1.38,66.65,13714433.38859006859
12/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,207.15,204.27,1.40990,2.88,66.65,13806409.46905006905
12/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,204.27,201.72,1.26413,2.55,66.65,13614459.38809006809
12/24/2012,ProShares Ultra MSCI Brazil Capped,UBR,201.72,202.68,-0.47365,-0.96,66.65,13444503.58724006724
12/21/2012,ProShares Ultra MSCI Brazil Capped,UBR,202.68,207.18,-2.17202,-4.5,66.65,13508486.94756006756
12/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,207.18,203.55,1.78335,3.63,66.65,13808408.94906006906
12/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,203.55,198.45,2.56992,5.1,66.65,13566471.86785006785
12/18/2012,ProShares Ultra MSCI Brazil Capped,UBR,198.45,193.68,2.46283,4.77,66.65,13226560.26615006615
12/17/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.68,194.43,-0.38574,-0.75,66.65,12908642.94456006456
12/14/2012,ProShares Ultra MSCI Brazil Capped,UBR,194.43,190.71,1.95061,3.72,66.65,12958629.94481006481
12/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,190.71,193.29,-1.33478,-2.58,66.65,12710694.42357006357
12/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.29,193.02,0.13988,0.27,66.65,12882649.70443006443
12/11/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.02,189.78,1.70724,3.24,66.65,12864654.38434006434
12/10/2012,ProShares Ultra MSCI Brazil Capped,UBR,189.78,186.21,1.91719,3.57,66.65,12648710.54326006326
12/07/2012,ProShares Ultra MSCI Brazil Capped,UBR,186.21,184.56,0.89402,1.65,66.65,12410772.42207006207
12/06/2012,ProShares Ultra MSCI Brazil Capped,UBR,184.56,181.59,1.63555,2.97,66.65,12300801.02152006152
12/05/2012,ProShares Ultra MSCI Brazil Capped,UBR,181.59,175.26,3.61178,6.33,49.98,9076352.500530054477
12/04/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.26,176.07,-0.46004,-0.81,49.98,8759962.218420052578
12/03/2012,ProShares Ultra MSCI Brazil Capped,UBR,176.07,176.43,-0.20405,-0.36,49.98,8800448.178690052821
11/30/2012,ProShares Ultra MSCI Brazil Capped,UBR,176.43,178.44,-1.12643,-2.01,49.98,8818441.938810052929
11/29/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.44,175.98,1.39789,2.46,49.98,8918907.099480053532
11/28/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.98,175.11,0.49683,0.87,49.98,8795949.738660052794
11/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.11,179.7,-2.55426,-4.59,49.98,8752464.818370052533
11/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,179.7,180.48,-0.43218,-0.78,49.98,8981885.25990005391
11/23/2012,ProShares Ultra MSCI Brazil Capped,UBR,180.48,176.04,2.52215,4.44,49.98,9020871.740160054144
11/21/2012,ProShares Ultra MSCI Brazil Capped,UBR,176.04,178.89,-1.59316,-2.85,49.98,8798948.698680052812
11/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.89,178.62,0.15116,0.27,49.98,8941399.299630053667
11/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.62,172.77,3.38600,5.85,49.98,8927903.979540053586
11/16/2012,ProShares Ultra MSCI Brazil Capped,UBR,172.77,174.33,-0.89485,-1.56,49.98,8635505.377590051831
11/15/2012,ProShares Ultra MSCI Brazil Capped,UBR,174.33,174.39,-0.03441,-0.06,49.98,8713478.338110052299
11/14/2012,ProShares Ultra MSCI Brazil Capped,UBR,174.39,179.82,-3.01969,-5.43,49.98,8716477.298130052317
11/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,179.82,183.18,-1.83426,-3.36,49.98,8987883.179940053946
11/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,183.18,185.01,-0.98914,-1.83,49.98,9155824.941060054954
11/09/2012,ProShares Ultra MSCI Brazil Capped,UBR,185.01,187.89,-1.53281,-2.88,49.98,9247293.221670055503
11/08/2012,ProShares Ultra MSCI Brazil Capped,UBR,187.89,194.55,-3.42328,-6.66,49.98,9391243.302630056367
11/07/2012,ProShares Ultra MSCI Brazil Capped,UBR,194.55,200.13,-2.78819,-5.58,49.98,9724127.864850058365
11/06/2012,ProShares Ultra MSCI Brazil Capped,UBR,200.13,196.95,1.61462,3.18,49.98,10003031.146710060039
11/05/2012,ProShares Ultra MSCI Brazil Capped,UBR,196.95,194.52,1.24923,2.43,49.98,9844086.265650059085
11/02/2012,ProShares Ultra MSCI Brazil Capped,UBR,194.52,196.86,-1.18866,-2.34,49.98,9722628.384840058356
11/01/2012,ProShares Ultra MSCI Brazil Capped,UBR,196.86,189.21,4.04313,7.65,49.98,9839587.825620059058
10/31/2012,ProShares Ultra MSCI Brazil Capped,UBR,189.21,191.4,-1.14420,-2.19,49.98,9457220.423070056763
10/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,191.4,192.63,-0.63853,-1.23,49.98,9566682.46380005742
10/25/2012,ProShares Ultra MSCI Brazil Capped,UBR,192.63,188.73,2.06644,3.9,49.98,9628161.144210057789
10/24/2012,ProShares Ultra MSCI Brazil Capped,UBR,188.73,189.39,-0.34849,-0.66,49.98,9433228.742910056619
10/23/2012,ProShares Ultra MSCI Brazil Capped,UBR,189.39,199.59,-5.11048,-10.2,49.98,9466217.303130056817
10/22/2012,ProShares Ultra MSCI Brazil Capped,UBR,199.59,196.92,1.35588,2.67,49.98,9976040.506530059877
10/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,196.92,202.35,-2.68347,-5.43,49.98,9842586.785640059076
10/18/2012,ProShares Ultra MSCI Brazil Capped,UBR,202.35,202.95,-0.29564,-0.6,49.98,10113992.667450060705
10/17/2012,ProShares Ultra MSCI Brazil Capped,UBR,202.95,200.64,1.15132,2.31,49.98,10143982.267650060885
10/16/2012,ProShares Ultra MSCI Brazil Capped,UBR,200.64,198.75,0.95094,1.89,49.98,10028522.306880060192
10/15/2012,ProShares Ultra MSCI Brazil Capped,UBR,198.75,194.22,2.33241,4.53,49.98,9934055.066250059625
10/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,194.22,196.35,-1.08480,-2.13,50,9711000.000000058266
10/11/2012,ProShares Ultra MSCI Brazil Capped,UBR,196.35,193.26,1.59888,3.09,50,9817500.000000058905
10/10/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.26,196.47,-1.63384,-3.21,50,9663000.000000057978
10/09/2012,ProShares Ultra MSCI Brazil Capped,UBR,196.47,199.98,-1.75518,-3.51,50,9823500.000000058941
10/08/2012,ProShares Ultra MSCI Brazil Capped,UBR,199.98,196.17,1.94219,3.81,50,9999000.000000059994
10/05/2012,ProShares Ultra MSCI Brazil Capped,UBR,196.17,196.92,-0.38087,-0.75,50,9808500.000000058851
10/04/2012,ProShares Ultra MSCI Brazil Capped,UBR,196.92,194.64,1.17139,2.28,50,9846000.000000059076
10/03/2012,ProShares Ultra MSCI Brazil Capped,UBR,194.64,198.6,-1.99396,-3.96,50,9732000.000000058392
10/02/2012,ProShares Ultra MSCI Brazil Capped,UBR,198.6,198.72,-0.06039,-0.12,50,9930000.00000005958
10/01/2012,ProShares Ultra MSCI Brazil Capped,UBR,198.72,195,1.90769,3.72,50,9936000.000000059616
09/28/2012,ProShares Ultra MSCI Brazil Capped,UBR,195,200.28,-2.63631,-5.28,50,9750000.0000000585
09/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,200.28,199.32,0.48164,0.96,50,10014000.000000060084
09/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,199.32,200.28,-0.47933,-0.96,50,9966000.000000059796
09/25/2012,ProShares Ultra MSCI Brazil Capped,UBR,200.28,209.16,-4.24555,-8.88,50,10014000.000000060084
09/24/2012,ProShares Ultra MSCI Brazil Capped,UBR,209.16,208.44,0.34542,0.72,50,10458000.000000062748
09/21/2012,ProShares Ultra MSCI Brazil Capped,UBR,208.44,210.84,-1.13830,-2.4,50,10422000.000000062532
09/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,210.84,211.68,-0.39683,-0.84,50,10542000.000000063252
09/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,211.68,213.24,-0.73157,-1.56,50,10584000.000000063504
09/18/2012,ProShares Ultra MSCI Brazil Capped,UBR,213.24,213.24,0.00000,0,50,10662000.000000063972
09/17/2012,ProShares Ultra MSCI Brazil Capped,UBR,213.24,217.68,-2.03969,-4.44,50,10662000.000000063972
09/14/2012,ProShares Ultra MSCI Brazil Capped,UBR,217.68,213.24,2.08216,4.44,50,10884000.000000065304
09/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,213.24,201.12,6.02625,12.12,50,10662000.000000063972
09/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,201.12,201.24,-0.05963,-0.12,50,10056000.000000060336
09/11/2012,ProShares Ultra MSCI Brazil Capped,UBR,201.24,195.84,2.75735,5.4,50,10062000.000000060372
09/10/2012,ProShares Ultra MSCI Brazil Capped,UBR,195.84,204.72,-4.33763,-8.88,50,9792000.000000058752
09/07/2012,ProShares Ultra MSCI Brazil Capped,UBR,204.72,193.92,5.56931,10.8,50,10236000.000000061416
09/06/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.92,183.12,5.89777,10.8,50,9696000.000000058176
09/05/2012,ProShares Ultra MSCI Brazil Capped,UBR,183.12,179.76,1.86916,3.36,50,9156000.000000054936
09/04/2012,ProShares Ultra MSCI Brazil Capped,UBR,179.76,186.6,-3.66559,-6.84,50,8988000.000000053928
08/31/2012,ProShares Ultra MSCI Brazil Capped,UBR,186.6,183.84,1.50131,2.76,50,9330000.00000005598
08/30/2012,ProShares Ultra MSCI Brazil Capped,UBR,183.84,186.6,-1.47910,-2.76,50,9192000.000000055152
08/29/2012,ProShares Ultra MSCI Brazil Capped,UBR,186.6,192.84,-3.23584,-6.24,50,9330000.00000005598
08/28/2012,ProShares Ultra MSCI Brazil Capped,UBR,192.84,193.8,-0.49536,-0.96,50,9642000.000000057852
08/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.8,197.76,-2.00243,-3.96,50,9690000.00000005814
08/24/2012,ProShares Ultra MSCI Brazil Capped,UBR,197.76,197.16,0.30432,0.6,50,9888000.000000059328
08/23/2012,ProShares Ultra MSCI Brazil Capped,UBR,197.16,203.64,-3.18209,-6.48,50,9858000.000000059148
08/22/2012,ProShares Ultra MSCI Brazil Capped,UBR,203.64,202.2,0.71217,1.44,50,10182000.000000061092
08/21/2012,ProShares Ultra MSCI Brazil Capped,UBR,202.2,206.16,-1.92084,-3.96,50,10110000.00000006066
08/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,206.16,206.16,0.00000,0,50,10308000.000000061848
08/17/2012,ProShares Ultra MSCI Brazil Capped,UBR,206.16,207.12,-0.46350,-0.96,50,10308000.000000061848
08/16/2012,ProShares Ultra MSCI Brazil Capped,UBR,207.12,200.16,3.47722,6.96,50,10356000.000000062136
08/15/2012,ProShares Ultra MSCI Brazil Capped,UBR,200.16,198.48,0.84643,1.68,50,10008000.000000060048
08/14/2012,ProShares Ultra MSCI Brazil Capped,UBR,198.48,204.24,-2.82021,-5.76,50,9924000.000000059544
08/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,204.24,207.24,-1.44760,-3,50,10212000.000000061272
08/10/2012,ProShares Ultra MSCI Brazil Capped,UBR,207.24,203.64,1.76783,3.6,50,10362000.000000062172
08/09/2012,ProShares Ultra MSCI Brazil Capped,UBR,203.64,203.64,0.00000,0,58.33,11879000.000000054304
08/08/2012,ProShares Ultra MSCI Brazil Capped,UBR,203.64,198.12,2.78619,5.52,58.33,11879000.000000054304
08/07/2012,ProShares Ultra MSCI Brazil Capped,UBR,198.12,197.88,0.12129,0.24,58.33,11557000.000000052832
08/06/2012,ProShares Ultra MSCI Brazil Capped,UBR,197.88,192.6,2.74143,5.28,58.33,11543000.000000052768
08/03/2012,ProShares Ultra MSCI Brazil Capped,UBR,192.6,182.16,5.73123,10.44,58.33,11235000.00000005136
08/02/2012,ProShares Ultra MSCI Brazil Capped,UBR,182.16,186.96,-2.56739,-4.8,58.33,10626000.000000048576
08/01/2012,ProShares Ultra MSCI Brazil Capped,UBR,186.96,185.52,0.77620,1.44,58.33,10906000.000000049856
07/31/2012,ProShares Ultra MSCI Brazil Capped,UBR,185.52,192.96,-3.85572,-7.44,58.33,10822000.000000049472
07/30/2012,ProShares Ultra MSCI Brazil Capped,UBR,192.96,193.56,-0.30998,-0.6,58.33,11256000.000000051456
07/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.56,179.76,7.67690,13.8,58.33,11291000.000000051616
07/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,179.76,169.32,6.16584,10.44,58.33,10486000.000000047936
07/25/2012,ProShares Ultra MSCI Brazil Capped,UBR,169.32,169.68,-0.21216,-0.36,58.33,9877000.000000045152
07/24/2012,ProShares Ultra MSCI Brazil Capped,UBR,169.68,171.48,-1.04969,-1.8,58.33,9898000.000000045248
07/23/2012,ProShares Ultra MSCI Brazil Capped,UBR,171.48,181.32,-5.42687,-9.84,58.33,10003000.000000045728
07/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,181.32,187.92,-3.51213,-6.6,58.33,10577000.000000048352
07/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,187.92,182.64,2.89093,5.28,58.33,10962000.000000050112
07/18/2012,ProShares Ultra MSCI Brazil Capped,UBR,182.64,180.24,1.33156,2.4,58.33,10654000.000000048704
07/17/2012,ProShares Ultra MSCI Brazil Capped,UBR,180.24,176.52,2.10741,3.72,58.33,10514000.000000048064
07/16/2012,ProShares Ultra MSCI Brazil Capped,UBR,176.52,178.44,-1.07599,-1.92,58.33,10297000.000000047072
07/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.44,172.44,3.47947,6,58.33,10409000.000000047584
07/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,172.44,174.96,-1.44033,-2.52,62.5,10777500.000000051732
07/11/2012,ProShares Ultra MSCI Brazil Capped,UBR,174.96,175.8,-0.47782,-0.84,62.5,10935000.000000052488
07/10/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.8,181.8,-3.30033,-6,62.5,10987500.00000005274
07/09/2012,ProShares Ultra MSCI Brazil Capped,UBR,181.8,184.68,-1.55945,-2.88,62.5,11362500.00000005454
07/06/2012,ProShares Ultra MSCI Brazil Capped,UBR,184.68,192.36,-3.99251,-7.68,62.5,11542500.000000055404
07/05/2012,ProShares Ultra MSCI Brazil Capped,UBR,192.36,193.56,-0.61996,-1.2,62.5,12022500.000000057708
07/03/2012,ProShares Ultra MSCI Brazil Capped,UBR,193.56,187.68,3.13299,5.88,62.5,12097500.000000058068
07/02/2012,ProShares Ultra MSCI Brazil Capped,UBR,187.68,182.28,2.96248,5.4,62.5,11730000.000000056304
06/29/2012,ProShares Ultra MSCI Brazil Capped,UBR,182.28,164.04,11.11924,18.24,62.5,11392500.000000054684
06/28/2012,ProShares Ultra MSCI Brazil Capped,UBR,164.04,165.72,-1.01376,-1.68,62.5,10252500.000000049212
06/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,165.72,166.56,-0.50432,-0.84,62.5,10357500.000000049716
06/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,166.56,165.96,0.36153,0.6,62.5,10410000.000000049968
06/25/2012,ProShares Ultra MSCI Brazil Capped,UBR,165.96,175.92,-5.66166,-9.96,62.5,10372500.000000049788
06/22/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.92,178.68,-1.54466,-2.76,62.5,10995000.000000052776
06/21/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.68,192.24,-7.05368,-13.56,62.5,11167500.000000053604
06/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,192.24,195.12,-1.47601,-2.88,62.5,12015000.000000057672
06/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,195.12,181.8,7.32673,13.32,62.5,12195000.000000058536
06/18/2012,ProShares Ultra MSCI Brazil Capped,UBR,181.8,180.84,0.53086,0.96,62.5,11362500.00000005454
06/15/2012,ProShares Ultra MSCI Brazil Capped,UBR,180.84,176.76,2.30821,4.08,62.5,11302500.000000054252
06/14/2012,ProShares Ultra MSCI Brazil Capped,UBR,176.76,175.2,0.89041,1.56,58.33,10311000.000000047136
06/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.2,175.08,0.06854,0.12,58.33,10220000.00000004672
06/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.08,169.92,3.03672,5.16,58.33,10213000.000000046688
06/11/2012,ProShares Ultra MSCI Brazil Capped,UBR,169.92,178.32,-4.71063,-8.4,58.33,9912000.000000045312
06/08/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.32,183.6,-2.87582,-5.28,58.33,10402000.000000047552
06/07/2012,ProShares Ultra MSCI Brazil Capped,UBR,183.6,178.44,2.89173,5.16,58.33,10710000.00000004896
06/06/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.44,170.28,4.79211,8.16,58.33,10409000.000000047584
06/05/2012,ProShares Ultra MSCI Brazil Capped,UBR,170.28,168.84,0.85288,1.44,58.33,9933000.000000045408
06/04/2012,ProShares Ultra MSCI Brazil Capped,UBR,168.84,169.8,-0.56537,-0.96,58.33,9849000.000000045024
06/01/2012,ProShares Ultra MSCI Brazil Capped,UBR,169.8,178.68,-4.96978,-8.88,54.17,9197500.00000003962
05/31/2012,ProShares Ultra MSCI Brazil Capped,UBR,178.68,175.32,1.91650,3.36,50,8934000.000000035736
05/30/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.32,183.12,-4.25950,-7.8,50,8766000.000000035064
05/29/2012,ProShares Ultra MSCI Brazil Capped,UBR,183.12,179.52,2.00535,3.6,50,9156000.000000036624
05/25/2012,ProShares Ultra MSCI Brazil Capped,UBR,179.52,172.68,3.96108,6.84,50,8976000.000000035904
05/24/2012,ProShares Ultra MSCI Brazil Capped,UBR,172.68,173.28,-0.34626,-0.6,50,8634000.000000034536
05/23/2012,ProShares Ultra MSCI Brazil Capped,UBR,173.28,172.92,0.20819,0.36,50,8664000.000000034656
05/22/2012,ProShares Ultra MSCI Brazil Capped,UBR,172.92,183.12,-5.57012,-10.2,50,8646000.000000034584
05/21/2012,ProShares Ultra MSCI Brazil Capped,UBR,183.12,175.8,4.16382,7.32,50,9156000.000000036624
05/18/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.8,175.92,-0.06821,-0.12,50,8790000.00000003516
05/17/2012,ProShares Ultra MSCI Brazil Capped,UBR,175.92,186.96,-5.90501,-11.04,50,8796000.000000035184
05/16/2012,ProShares Ultra MSCI Brazil Capped,UBR,186.96,187.56,-0.31990,-0.6,50,9348000.000000037392
05/15/2012,ProShares Ultra MSCI Brazil Capped,UBR,187.56,195.12,-3.87454,-7.56,50,9378000.000000037512
05/14/2012,ProShares Ultra MSCI Brazil Capped,UBR,195.12,212.4,-8.13559,-17.28,50,9756000.000000039024
05/11/2012,ProShares Ultra MSCI Brazil Capped,UBR,212.4,216.6,-1.93906,-4.2,50,10620000.00000004248
05/10/2012,ProShares Ultra MSCI Brazil Capped,UBR,216.6,213.96,1.23388,2.64,50,10830000.00000004332
05/09/2012,ProShares Ultra MSCI Brazil Capped,UBR,213.96,220.8,-3.09783,-6.84,50,10698000.000000042792
05/08/2012,ProShares Ultra MSCI Brazil Capped,UBR,220.8,230.28,-4.11673,-9.48,50,11040000.00000004416
05/07/2012,ProShares Ultra MSCI Brazil Capped,UBR,230.28,228.24,0.89380,2.04,50,11514000.000000046056
05/04/2012,ProShares Ultra MSCI Brazil Capped,UBR,228.24,239.76,-4.80480,-11.52,50,11412000.000000045648
05/03/2012,ProShares Ultra MSCI Brazil Capped,UBR,239.76,242.04,-0.94199,-2.28,50,11988000.000000047952
05/02/2012,ProShares Ultra MSCI Brazil Capped,UBR,242.04,244.44,-0.98184,-2.4,50,12102000.000000048408
05/01/2012,ProShares Ultra MSCI Brazil Capped,UBR,244.44,241.68,1.14201,2.76,50,12222000.000000048888
04/30/2012,ProShares Ultra MSCI Brazil Capped,UBR,241.68,246.12,-1.80400,-4.44,50,12084000.000000048336
04/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,246.12,247.44,-0.53346,-1.32,50,12306000.000000049224
04/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,247.44,245.28,0.88063,2.16,50,12372000.000000049488
04/25/2012,ProShares Ultra MSCI Brazil Capped,UBR,245.28,249.12,-1.54143,-3.84,50,12264000.000000049056
04/24/2012,ProShares Ultra MSCI Brazil Capped,UBR,249.12,246.36,1.12031,2.76,50,12456000.000000049824
04/23/2012,ProShares Ultra MSCI Brazil Capped,UBR,246.36,257.16,-4.19972,-10.8,50,12318000.000000049272
04/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,257.16,252.84,1.70859,4.32,50,12858000.000000051432
04/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,252.84,255.48,-1.03335,-2.64,50,12642000.000000050568
04/18/2012,ProShares Ultra MSCI Brazil Capped,UBR,255.48,258.36,-1.11472,-2.88,50,12774000.000000051096
04/17/2012,ProShares Ultra MSCI Brazil Capped,UBR,258.36,257.04,0.51354,1.32,50,12918000.000000051672
04/16/2012,ProShares Ultra MSCI Brazil Capped,UBR,257.04,260.4,-1.29032,-3.36,50,12852000.000000051408
04/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,260.4,270,-3.55556,-9.6,50,13020000.00000005208
04/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,270,255.36,5.73308,14.64,50,13500000.000000054
04/11/2012,ProShares Ultra MSCI Brazil Capped,UBR,255.36,255.24,0.04701,0.12,50,12768000.000000051072
04/10/2012,ProShares Ultra MSCI Brazil Capped,UBR,255.24,265.68,-3.92954,-10.44,50,12762000.000000051048
04/09/2012,ProShares Ultra MSCI Brazil Capped,UBR,265.68,269.88,-1.55625,-4.2,50,13284000.000000053136
04/05/2012,ProShares Ultra MSCI Brazil Capped,UBR,269.88,270,-0.04444,-0.12,50,13494000.000000053976
04/04/2012,ProShares Ultra MSCI Brazil Capped,UBR,270,280.2,-3.64026,-10.2,50,13500000.000000054
04/03/2012,ProShares Ultra MSCI Brazil Capped,UBR,280.2,285.48,-1.84952,-5.28,50,14010000.00000005604
04/02/2012,ProShares Ultra MSCI Brazil Capped,UBR,285.48,280.08,1.92802,5.4,50,14274000.000000057096
03/30/2012,ProShares Ultra MSCI Brazil Capped,UBR,280.08,281.4,-0.46908,-1.32,50,14004000.000000056016
03/29/2012,ProShares Ultra MSCI Brazil Capped,UBR,281.4,281.76,-0.12777,-0.36,50,14070000.00000005628
03/28/2012,ProShares Ultra MSCI Brazil Capped,UBR,281.76,294.48,-4.31948,-12.72,50,14088000.000000056352
03/27/2012,ProShares Ultra MSCI Brazil Capped,UBR,294.48,299.64,-1.72207,-5.16,50,14724000.000000058896
03/26/2012,ProShares Ultra MSCI Brazil Capped,UBR,299.64,289.92,3.35265,9.72,50,14982000.000000059928
03/23/2012,ProShares Ultra MSCI Brazil Capped,UBR,289.92,286.32,1.25733,3.6,50,14496000.000000057984
03/22/2012,ProShares Ultra MSCI Brazil Capped,UBR,286.32,296.52,-3.43990,-10.2,50,14316000.000000057264
03/21/2012,ProShares Ultra MSCI Brazil Capped,UBR,296.52,296.64,-0.04045,-0.12,50,14826000.000000059304
03/20/2012,ProShares Ultra MSCI Brazil Capped,UBR,296.64,305.04,-2.75374,-8.4,50,14832000.000000059328
03/19/2012,ProShares Ultra MSCI Brazil Capped,UBR,305.04,305.52,-0.15711,-0.48,50,15252000.000000061008
03/16/2012,ProShares Ultra MSCI Brazil Capped,UBR,305.52,306.6,-0.35225,-1.08,50,15276000.000000061104
03/15/2012,ProShares Ultra MSCI Brazil Capped,UBR,306.6,307.8,-0.38986,-1.2,50,15330000.00000006132
03/14/2012,ProShares Ultra MSCI Brazil Capped,UBR,307.8,311.16,-1.07983,-3.36,50,15390000.00000006156
03/13/2012,ProShares Ultra MSCI Brazil Capped,UBR,311.16,294.36,5.70730,16.8,50,15558000.000000062232
03/12/2012,ProShares Ultra MSCI Brazil Capped,UBR,294.36,303.36,-2.96677,-9,50,14718000.000000058872
