Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/11/2010,ProShares Ultra Communication Services,LTL,24.845,25.025,-0.71928,-0.18,300,7453500
11/10/2010,ProShares Ultra Communication Services,LTL,25.025,24.635,1.58311,0.39,300,7507500
11/09/2010,ProShares Ultra Communication Services,LTL,24.635,24.865,-0.92499,-0.23,300,7390500
11/08/2010,ProShares Ultra Communication Services,LTL,24.865,24.97,-0.42050,-0.105,300,7459500
11/05/2010,ProShares Ultra Communication Services,LTL,24.97,25.165,-0.77489,-0.195,300,7491000
11/04/2010,ProShares Ultra Communication Services,LTL,25.165,24.6,2.29675,0.565,300,7549500
11/03/2010,ProShares Ultra Communication Services,LTL,24.6,24.415,0.75773,0.185,300,7380000
11/02/2010,ProShares Ultra Communication Services,LTL,24.415,23.93,2.02674,0.485,300,7324500
11/01/2010,ProShares Ultra Communication Services,LTL,23.93,23.915,0.06272,0.015,300,7179000
10/29/2010,ProShares Ultra Communication Services,LTL,23.915,23.81,0.44099,0.105,300,7174500
10/28/2010,ProShares Ultra Communication Services,LTL,23.81,23.485,1.38386,0.325,300,7143000
10/27/2010,ProShares Ultra Communication Services,LTL,23.485,23.97,-2.02336,-0.485,300,7045500
10/26/2010,ProShares Ultra Communication Services,LTL,23.97,23.905,0.27191,0.065,300,7191000
10/25/2010,ProShares Ultra Communication Services,LTL,23.905,23.675,0.97149,0.23,300,7171500
10/22/2010,ProShares Ultra Communication Services,LTL,23.675,23.5,0.74468,0.175,300,7102500
10/21/2010,ProShares Ultra Communication Services,LTL,23.5,23.72,-0.92749,-0.22,300,7050000
10/20/2010,ProShares Ultra Communication Services,LTL,23.72,23.03,2.99609,0.69,300,7116000
10/19/2010,ProShares Ultra Communication Services,LTL,23.03,23.62,-2.49788,-0.59,300,6909000
10/18/2010,ProShares Ultra Communication Services,LTL,23.62,23.525,0.40383,0.095,300,7086000
10/15/2010,ProShares Ultra Communication Services,LTL,23.525,23.695,-0.71745,-0.17,300,7057500
10/14/2010,ProShares Ultra Communication Services,LTL,23.695,23.88,-0.77471,-0.185,300,7108500
10/13/2010,ProShares Ultra Communication Services,LTL,23.88,23.61,1.14358,0.27,300,7164000
10/12/2010,ProShares Ultra Communication Services,LTL,23.61,23.56,0.21222,0.05,300,7083000
10/11/2010,ProShares Ultra Communication Services,LTL,23.56,23.56,0.00000,0,300,7068000
10/08/2010,ProShares Ultra Communication Services,LTL,23.56,23.565,-0.02122,-0.005,300,7068000
10/07/2010,ProShares Ultra Communication Services,LTL,23.565,23.88,-1.31910,-0.315,300,7069500
10/06/2010,ProShares Ultra Communication Services,LTL,23.88,24.245,-1.50547,-0.365,300,7164000
10/05/2010,ProShares Ultra Communication Services,LTL,24.245,23.475,3.28009,0.77,300,7273500
10/04/2010,ProShares Ultra Communication Services,LTL,23.475,23.69,-0.90756,-0.215,300,7042500
10/01/2010,ProShares Ultra Communication Services,LTL,23.69,23.28,1.76117,0.41,300,7107000
09/30/2010,ProShares Ultra Communication Services,LTL,23.28,23.41,-0.55532,-0.13,300,6984000
09/29/2010,ProShares Ultra Communication Services,LTL,23.41,23.58,-0.72095,-0.17,300,7023000
09/28/2010,ProShares Ultra Communication Services,LTL,23.58,23.4,0.76923,0.18,300,7074000
09/27/2010,ProShares Ultra Communication Services,LTL,23.4,23.21,0.81861,0.19,300,7020000
09/24/2010,ProShares Ultra Communication Services,LTL,23.21,22.4,3.61607,0.81,300,6963000
09/23/2010,ProShares Ultra Communication Services,LTL,22.4,22.62,-0.97259,-0.22,300,6720000
09/22/2010,ProShares Ultra Communication Services,LTL,22.62,22.955,-1.45938,-0.335,300,6786000
09/21/2010,ProShares Ultra Communication Services,LTL,22.955,22.985,-0.13052,-0.03,300,6886500
09/20/2010,ProShares Ultra Communication Services,LTL,22.985,22.135,3.84007,0.85,300,6895500
09/17/2010,ProShares Ultra Communication Services,LTL,22.135,21.765,1.69998,0.37,300,6640500
09/16/2010,ProShares Ultra Communication Services,LTL,21.765,22.06,-1.33726,-0.295,300,6529500
09/15/2010,ProShares Ultra Communication Services,LTL,22.06,21.7,1.65899,0.36,300,6618000
09/14/2010,ProShares Ultra Communication Services,LTL,21.7,21.925,-1.02623,-0.225,300,6510000
09/13/2010,ProShares Ultra Communication Services,LTL,21.925,21.6,1.50463,0.325,300,6577500
09/10/2010,ProShares Ultra Communication Services,LTL,21.6,21.425,0.81680,0.175,300,6480000
09/09/2010,ProShares Ultra Communication Services,LTL,21.425,21.09,1.58843,0.335,300,6427500
09/08/2010,ProShares Ultra Communication Services,LTL,21.09,20.875,1.02994,0.215,300,6327000
09/07/2010,ProShares Ultra Communication Services,LTL,20.875,21.175,-1.41677,-0.3,300,6262500
09/03/2010,ProShares Ultra Communication Services,LTL,21.175,20.71,2.24529,0.465,300,6352500
09/02/2010,ProShares Ultra Communication Services,LTL,20.71,20.505,0.99976,0.205,300,6213000
09/01/2010,ProShares Ultra Communication Services,LTL,20.505,19.645,4.37770,0.86,300,6151500
08/31/2010,ProShares Ultra Communication Services,LTL,19.645,19.225,2.18466,0.42,300,5893500
08/30/2010,ProShares Ultra Communication Services,LTL,19.225,19.78,-2.80586,-0.555,300,5767500
08/27/2010,ProShares Ultra Communication Services,LTL,19.78,19.33,2.32799,0.45,300,5934000
08/26/2010,ProShares Ultra Communication Services,LTL,19.33,19.42,-0.46344,-0.09,300,5799000
08/25/2010,ProShares Ultra Communication Services,LTL,19.42,19.16,1.35699,0.26,300,5826000
08/24/2010,ProShares Ultra Communication Services,LTL,19.16,19.355,-1.00749,-0.195,300,5748000
08/23/2010,ProShares Ultra Communication Services,LTL,19.355,19.61,-1.30036,-0.255,300,5806500
08/20/2010,ProShares Ultra Communication Services,LTL,19.61,19.81,-1.00959,-0.2,300,5883000
08/19/2010,ProShares Ultra Communication Services,LTL,19.81,20.48,-3.27148,-0.67,300,5943000
08/18/2010,ProShares Ultra Communication Services,LTL,20.48,20.295,0.91155,0.185,300,6144000
08/17/2010,ProShares Ultra Communication Services,LTL,20.295,19.71,2.96804,0.585,300,6088500
08/16/2010,ProShares Ultra Communication Services,LTL,19.71,19.6,0.56122,0.11,300,5913000
08/13/2010,ProShares Ultra Communication Services,LTL,19.6,19.735,-0.68406,-0.135,300,5880000
08/12/2010,ProShares Ultra Communication Services,LTL,19.735,19.565,0.86890,0.17,300,5920500
08/11/2010,ProShares Ultra Communication Services,LTL,19.565,20.56,-4.83949,-0.995,300,5869500
08/10/2010,ProShares Ultra Communication Services,LTL,20.56,20.785,-1.08251,-0.225,300,6168000
08/09/2010,ProShares Ultra Communication Services,LTL,20.785,20.49,1.43973,0.295,300,6235500
08/06/2010,ProShares Ultra Communication Services,LTL,20.49,20.855,-1.75018,-0.365,300,6147000
08/05/2010,ProShares Ultra Communication Services,LTL,20.855,20.755,0.48181,0.1,300,6256500
08/04/2010,ProShares Ultra Communication Services,LTL,20.755,20.65,0.50847,0.105,300,6226500
08/03/2010,ProShares Ultra Communication Services,LTL,20.65,21.025,-1.78359,-0.375,300,6195000
08/02/2010,ProShares Ultra Communication Services,LTL,21.025,20.285,3.64802,0.74,300,6307500
07/30/2010,ProShares Ultra Communication Services,LTL,20.285,20.17,0.57015,0.115,300,6085500
07/29/2010,ProShares Ultra Communication Services,LTL,20.17,20.23,-0.29659,-0.06,300,6051000
07/28/2010,ProShares Ultra Communication Services,LTL,20.23,20.195,0.17331,0.035,300,6069000
07/27/2010,ProShares Ultra Communication Services,LTL,20.195,20.45,-1.24694,-0.255,300,6058500
07/26/2010,ProShares Ultra Communication Services,LTL,20.45,19.895,2.78965,0.555,300,6135000
07/23/2010,ProShares Ultra Communication Services,LTL,19.895,19.285,3.16308,0.61,300,5968500
07/22/2010,ProShares Ultra Communication Services,LTL,19.285,18.445,4.55408,0.84,300,5785500
07/21/2010,ProShares Ultra Communication Services,LTL,18.445,18.745,-1.60043,-0.3,300,5533500
07/20/2010,ProShares Ultra Communication Services,LTL,18.745,18.27,2.59989,0.475,300,5623500
07/19/2010,ProShares Ultra Communication Services,LTL,18.27,18.005,1.47181,0.265,300,5481000
07/16/2010,ProShares Ultra Communication Services,LTL,18.005,18.8,-4.22872,-0.795,300,5401500
07/15/2010,ProShares Ultra Communication Services,LTL,18.8,18.905,-0.55541,-0.105,300,5640000
07/14/2010,ProShares Ultra Communication Services,LTL,18.905,18.825,0.42497,0.08,300,5671500
07/13/2010,ProShares Ultra Communication Services,LTL,18.825,18.205,3.40566,0.62,300,5647500
07/12/2010,ProShares Ultra Communication Services,LTL,18.205,18.39,-1.00598,-0.185,300,5461500
07/09/2010,ProShares Ultra Communication Services,LTL,18.39,18.39,0.00000,0,300,5517000
07/08/2010,ProShares Ultra Communication Services,LTL,18.39,17.85,3.02521,0.54,300,5517000
07/07/2010,ProShares Ultra Communication Services,LTL,17.85,16.97,5.18562,0.88,300,5355000
07/06/2010,ProShares Ultra Communication Services,LTL,16.97,16.94,0.17710,0.03,300,5091000
07/02/2010,ProShares Ultra Communication Services,LTL,16.94,17.165,-1.31081,-0.225,300,5082000
07/01/2010,ProShares Ultra Communication Services,LTL,17.165,17.125,0.23358,0.04,300,5149500
06/30/2010,ProShares Ultra Communication Services,LTL,17.125,17.495,-2.11489,-0.37,300,5137500
06/29/2010,ProShares Ultra Communication Services,LTL,17.495,18.46,-5.22752,-0.965,300,5248500
06/28/2010,ProShares Ultra Communication Services,LTL,18.46,18.19,1.48433,0.27,300,5538000
06/25/2010,ProShares Ultra Communication Services,LTL,18.19,18.21,-0.10983,-0.02,300,5457000
06/24/2010,ProShares Ultra Communication Services,LTL,18.21,18.79,-3.08675,-0.58,300,5463000
06/23/2010,ProShares Ultra Communication Services,LTL,18.79,18.535,1.37578,0.255,300,5637000
06/22/2010,ProShares Ultra Communication Services,LTL,18.535,19.145,-3.18621,-0.61,300,5560500
06/21/2010,ProShares Ultra Communication Services,LTL,19.145,19.345,-1.03386,-0.2,300,5743500
06/18/2010,ProShares Ultra Communication Services,LTL,19.345,19.54,-0.99795,-0.195,300,5803500
06/17/2010,ProShares Ultra Communication Services,LTL,19.54,19.595,-0.28068,-0.055,300,5862000
06/16/2010,ProShares Ultra Communication Services,LTL,19.595,19.635,-0.20372,-0.04,300,5878500
06/15/2010,ProShares Ultra Communication Services,LTL,19.635,18.925,3.75165,0.71,300,5890500
06/14/2010,ProShares Ultra Communication Services,LTL,18.925,18.92,0.02643,0.005,300,5677500
06/11/2010,ProShares Ultra Communication Services,LTL,18.92,18.55,1.99461,0.37,300,5676000
06/10/2010,ProShares Ultra Communication Services,LTL,18.55,17.7,4.80226,0.85,300,5565000
06/09/2010,ProShares Ultra Communication Services,LTL,17.7,17.61,0.51107,0.09,300,5310000
06/08/2010,ProShares Ultra Communication Services,LTL,17.61,17.44,0.97477,0.17,300,5283000
06/07/2010,ProShares Ultra Communication Services,LTL,17.44,17.99,-3.05725,-0.55,300,5232000
06/04/2010,ProShares Ultra Communication Services,LTL,17.99,19.035,-5.48989,-1.045,300,5397000
06/03/2010,ProShares Ultra Communication Services,LTL,19.035,18.925,0.58124,0.11,300,5710500
06/02/2010,ProShares Ultra Communication Services,LTL,18.925,17.945,5.46113,0.98,150,2838750
06/01/2010,ProShares Ultra Communication Services,LTL,17.945,18.815,-4.62397,-0.87,150,2691750
05/28/2010,ProShares Ultra Communication Services,LTL,18.815,19.17,-1.85185,-0.355,450,8466750
05/27/2010,ProShares Ultra Communication Services,LTL,19.17,17.985,6.58882,1.185,450,8626500
05/26/2010,ProShares Ultra Communication Services,LTL,17.985,18.23,-1.34394,-0.245,450,8093250
05/25/2010,ProShares Ultra Communication Services,LTL,18.23,18.07,0.88545,0.16,450,8203500
05/24/2010,ProShares Ultra Communication Services,LTL,18.07,18.1,-0.16575,-0.03,450,8131500
05/21/2010,ProShares Ultra Communication Services,LTL,18.1,17.77,1.85706,0.33,450,8145000
05/20/2010,ProShares Ultra Communication Services,LTL,17.77,19.22,-7.54422,-1.45,450,7996500
05/19/2010,ProShares Ultra Communication Services,LTL,19.22,19.405,-0.95336,-0.185,450,8649000
05/18/2010,ProShares Ultra Communication Services,LTL,19.405,19.745,-1.72195,-0.34,450,8732250
05/17/2010,ProShares Ultra Communication Services,LTL,19.745,19.355,2.01498,0.39,450,8885250
05/14/2010,ProShares Ultra Communication Services,LTL,19.355,19.995,-3.20080,-0.64,450,8709750
05/13/2010,ProShares Ultra Communication Services,LTL,19.995,19.855,0.70511,0.14,450,8997750
05/12/2010,ProShares Ultra Communication Services,LTL,19.855,18.97,4.66526,0.885,450,8934750
05/11/2010,ProShares Ultra Communication Services,LTL,18.97,18.805,0.87743,0.165,450,8536500
05/10/2010,ProShares Ultra Communication Services,LTL,18.805,17.57,7.02903,1.235,450,8462250
05/07/2010,ProShares Ultra Communication Services,LTL,17.57,18.635,-5.71505,-1.065,450,7906500
05/06/2010,ProShares Ultra Communication Services,LTL,18.635,19.75,-5.64557,-1.115,450,8385750
05/05/2010,ProShares Ultra Communication Services,LTL,19.75,19.895,-0.72883,-0.145,450,8887500
05/04/2010,ProShares Ultra Communication Services,LTL,19.895,21.005,-5.28446,-1.11,450,8952750
05/03/2010,ProShares Ultra Communication Services,LTL,21.005,20.415,2.89003,0.59,450,9452250
04/30/2010,ProShares Ultra Communication Services,LTL,20.415,20.89,-2.27382,-0.475,450,9186750
04/29/2010,ProShares Ultra Communication Services,LTL,20.89,20.305,2.88106,0.585,450,9400500
04/28/2010,ProShares Ultra Communication Services,LTL,20.305,20.005,1.49963,0.3,450,9137250
04/27/2010,ProShares Ultra Communication Services,LTL,20.005,20.635,-3.05307,-0.63,450,9002250
04/26/2010,ProShares Ultra Communication Services,LTL,20.635,20.88,-1.17337,-0.245,600,12381000
04/23/2010,ProShares Ultra Communication Services,LTL,20.88,20.815,0.31227,0.065,600,12528000
04/22/2010,ProShares Ultra Communication Services,LTL,20.815,20.76,0.26493,0.055,600,12489000
04/21/2010,ProShares Ultra Communication Services,LTL,20.76,21,-1.14286,-0.24,750,15570000
04/20/2010,ProShares Ultra Communication Services,LTL,21,20.74,1.25362,0.26,900,18900000
04/19/2010,ProShares Ultra Communication Services,LTL,20.74,20.56,0.87549,0.18,900,18666000
04/16/2010,ProShares Ultra Communication Services,LTL,20.56,21.135,-2.72061,-0.575,900,18504000
04/15/2010,ProShares Ultra Communication Services,LTL,21.135,21.115,0.09472,0.02,900,19021500
04/14/2010,ProShares Ultra Communication Services,LTL,21.115,20.85,1.27098,0.265,900,19003500
04/13/2010,ProShares Ultra Communication Services,LTL,20.85,20.835,0.07199,0.015,900,18765000
04/12/2010,ProShares Ultra Communication Services,LTL,20.835,20.685,0.72516,0.15,900,18751500
04/09/2010,ProShares Ultra Communication Services,LTL,20.685,20.41,1.34738,0.275,900,18616500
04/08/2010,ProShares Ultra Communication Services,LTL,20.41,20.175,1.16481,0.235,900,18369000
04/07/2010,ProShares Ultra Communication Services,LTL,20.175,20.525,-1.70524,-0.35,900,18157500
04/06/2010,ProShares Ultra Communication Services,LTL,20.525,20.65,-0.60533,-0.125,900,18472500
04/05/2010,ProShares Ultra Communication Services,LTL,20.65,20.27,1.87469,0.38,900,18585000
04/01/2010,ProShares Ultra Communication Services,LTL,20.27,19.805,2.34789,0.465,900,18243000
03/31/2010,ProShares Ultra Communication Services,LTL,19.805,19.885,-0.40231,-0.08,900,17824500
03/30/2010,ProShares Ultra Communication Services,LTL,19.885,19.835,0.25208,0.05,900,17896500
03/29/2010,ProShares Ultra Communication Services,LTL,19.835,19.665,0.86448,0.17,900,17851500
03/26/2010,ProShares Ultra Communication Services,LTL,19.665,19.535,0.66547,0.13,900,17698500
03/25/2010,ProShares Ultra Communication Services,LTL,19.535,20.005,-2.34941,-0.47,900,17581500
03/24/2010,ProShares Ultra Communication Services,LTL,20.005,20.53,-2.55723,-0.525,900,18004500
03/23/2010,ProShares Ultra Communication Services,LTL,20.53,20.01,2.59870,0.52,900,18477000
03/22/2010,ProShares Ultra Communication Services,LTL,20.01,19.62,1.98777,0.39,900,18009000
03/19/2010,ProShares Ultra Communication Services,LTL,19.62,19.86,-1.20846,-0.24,900,17658000
03/18/2010,ProShares Ultra Communication Services,LTL,19.86,19.65,1.06870,0.21,900,17874000
03/17/2010,ProShares Ultra Communication Services,LTL,19.65,19.175,2.47718,0.475,900,17685000
03/16/2010,ProShares Ultra Communication Services,LTL,19.175,19.11,0.34014,0.065,900,17257500
03/15/2010,ProShares Ultra Communication Services,LTL,19.11,19.105,0.02617,0.005,900,17199000
03/12/2010,ProShares Ultra Communication Services,LTL,19.105,19.185,-0.41699,-0.08,750,14328750
03/11/2010,ProShares Ultra Communication Services,LTL,19.185,18.94,1.29356,0.245,750,14388750
03/10/2010,ProShares Ultra Communication Services,LTL,18.94,18.885,0.29124,0.055,750,14205000.3788
03/09/2010,ProShares Ultra Communication Services,LTL,18.885,18.45,2.35772,0.435,750,14163750
03/08/2010,ProShares Ultra Communication Services,LTL,18.45,18.155,1.62490,0.295,750,13837500
03/05/2010,ProShares Ultra Communication Services,LTL,18.155,17.815,1.90850,0.34,750,13616250
03/04/2010,ProShares Ultra Communication Services,LTL,17.815,17.76,0.30968,0.055,750,13361250
03/03/2010,ProShares Ultra Communication Services,LTL,17.76,17.77,-0.05627,-0.01,750,13320000
03/02/2010,ProShares Ultra Communication Services,LTL,17.77,17.595,0.99460,0.175,750,13327500
03/01/2010,ProShares Ultra Communication Services,LTL,17.595,17.135,2.68456,0.46,750,13196250
02/26/2010,ProShares Ultra Communication Services,LTL,17.135,17.03,0.61656,0.105,750,12851250
02/25/2010,ProShares Ultra Communication Services,LTL,17.03,17.05,-0.11730,-0.02,750,12772500
02/24/2010,ProShares Ultra Communication Services,LTL,17.05,16.93,0.70880,0.12,750,12787500
02/23/2010,ProShares Ultra Communication Services,LTL,16.93,17.36,-2.47696,-0.43,750,12697500
02/22/2010,ProShares Ultra Communication Services,LTL,17.36,17.4,-0.22989,-0.04,750,13020000
02/19/2010,ProShares Ultra Communication Services,LTL,17.4,17.355,0.25929,0.045,750,13050000
02/18/2010,ProShares Ultra Communication Services,LTL,17.355,16.985,2.17839,0.37,750,13016250
02/17/2010,ProShares Ultra Communication Services,LTL,16.985,16.725,1.55456,0.26,750,12738750
02/16/2010,ProShares Ultra Communication Services,LTL,16.725,16.285,2.70187,0.44,750,12543750
02/12/2010,ProShares Ultra Communication Services,LTL,16.285,16.32,-0.21446,-0.035,750,12213750
02/11/2010,ProShares Ultra Communication Services,LTL,16.32,16.005,1.96813,0.315,750,12240000
02/10/2010,ProShares Ultra Communication Services,LTL,16.005,16.27,-1.62876,-0.265,750,12003750
02/09/2010,ProShares Ultra Communication Services,LTL,16.27,15.835,2.74708,0.435,750,12202500
02/08/2010,ProShares Ultra Communication Services,LTL,15.835,15.87,-0.22054,-0.035,750,11876250
02/05/2010,ProShares Ultra Communication Services,LTL,15.87,15.845,0.15778,0.025,750,11902500
02/04/2010,ProShares Ultra Communication Services,LTL,15.845,16.92,-6.35343,-1.075,750,11883750
02/03/2010,ProShares Ultra Communication Services,LTL,16.92,17.065,-0.84969,-0.145,750,12690000
02/02/2010,ProShares Ultra Communication Services,LTL,17.065,16.66,2.43097,0.405,750,12798750
02/01/2010,ProShares Ultra Communication Services,LTL,16.66,16.29,2.27133,0.37,750,12495000
01/29/2010,ProShares Ultra Communication Services,LTL,16.29,16.525,-1.42209,-0.235,750,12217500
01/28/2010,ProShares Ultra Communication Services,LTL,16.525,16.905,-2.24786,-0.38,750,12393750
01/27/2010,ProShares Ultra Communication Services,LTL,16.905,16.98,-0.44170,-0.075,750,12678750
01/26/2010,ProShares Ultra Communication Services,LTL,16.98,17.41,-2.46984,-0.43,750,12735000
01/25/2010,ProShares Ultra Communication Services,LTL,17.41,17.125,1.66423,0.285,750,13057500
01/22/2010,ProShares Ultra Communication Services,LTL,17.125,17.725,-3.38505,-0.6,750,12843750
01/21/2010,ProShares Ultra Communication Services,LTL,17.725,18.28,-3.03611,-0.555,750,13293750
01/20/2010,ProShares Ultra Communication Services,LTL,18.28,18.895,-3.25483,-0.615,750,13710000
01/19/2010,ProShares Ultra Communication Services,LTL,18.895,18.505,2.10754,0.39,750,14171250
01/15/2010,ProShares Ultra Communication Services,LTL,18.505,18.935,-2.27093,-0.43,750,13878750
01/14/2010,ProShares Ultra Communication Services,LTL,18.935,19.38,-2.29618,-0.445,750,14201250
01/13/2010,ProShares Ultra Communication Services,LTL,19.38,19.23,0.78003,0.15,750,14535000
01/12/2010,ProShares Ultra Communication Services,LTL,19.23,19.94,-3.56068,-0.71,750,14422500
01/11/2010,ProShares Ultra Communication Services,LTL,19.94,19.86,0.40282,0.08,750,14955000
01/08/2010,ProShares Ultra Communication Services,LTL,19.86,20.14,-1.39027,-0.28,750,14895000
01/07/2010,ProShares Ultra Communication Services,LTL,20.14,20.255,-0.56776,-0.115,750,15105000
01/06/2010,ProShares Ultra Communication Services,LTL,20.255,21.05,-3.77672,-0.795,750,15191250
01/05/2010,ProShares Ultra Communication Services,LTL,21.05,20.77,1.34810,0.28,750,15787500
01/04/2010,ProShares Ultra Communication Services,LTL,20.77,19.735,5.24449,1.035,750,15577500
12/31/2009,ProShares Ultra Communication Services,LTL,19.735,20.075,-1.69365,-0.34,750,14801250
12/30/2009,ProShares Ultra Communication Services,LTL,20.075,20.24,-0.81522,-0.165,750,15056250
12/29/2009,ProShares Ultra Communication Services,LTL,20.24,20.34,-0.49164,-0.1,750,15180000
12/28/2009,ProShares Ultra Communication Services,LTL,20.34,20.06,1.39581,0.28,750,15255000
12/24/2009,ProShares Ultra Communication Services,LTL,20.06,19.86,1.00705,0.2,750,15045000
12/23/2009,ProShares Ultra Communication Services,LTL,19.86,19.96,-0.50100,-0.1,750,14895000
12/22/2009,ProShares Ultra Communication Services,LTL,19.96,19.54,2.14944,0.42,750,14970000
12/21/2009,ProShares Ultra Communication Services,LTL,19.54,19.095,2.33045,0.445,750,14655000
12/18/2009,ProShares Ultra Communication Services,LTL,19.095,18.705,2.08500,0.39,750,14321250
12/17/2009,ProShares Ultra Communication Services,LTL,18.705,19.11,-2.11931,-0.405,750,14028750
12/16/2009,ProShares Ultra Communication Services,LTL,19.11,18.96,0.79114,0.15,750,14332500
12/15/2009,ProShares Ultra Communication Services,LTL,18.96,19.205,-1.27571,-0.245,750,14220000
12/14/2009,ProShares Ultra Communication Services,LTL,19.205,19.15,0.28721,0.055,750,14403750
12/11/2009,ProShares Ultra Communication Services,LTL,19.15,18.8,1.86170,0.35,750,14362500
12/10/2009,ProShares Ultra Communication Services,LTL,18.8,18.825,-0.13280,-0.025,750,14100000
12/09/2009,ProShares Ultra Communication Services,LTL,18.825,18.745,0.42678,0.08,750,14118750
12/08/2009,ProShares Ultra Communication Services,LTL,18.745,19.09,-1.80723,-0.345,750,14058750
12/07/2009,ProShares Ultra Communication Services,LTL,19.09,18.295,4.34545,0.795,750,14317500
12/04/2009,ProShares Ultra Communication Services,LTL,18.295,17.895,2.23526,0.4,750,13721250
12/03/2009,ProShares Ultra Communication Services,LTL,17.895,17.955,-0.33417,-0.06,750,13421250
12/02/2009,ProShares Ultra Communication Services,LTL,17.955,17.475,2.74678,0.48,750,13466250
12/01/2009,ProShares Ultra Communication Services,LTL,17.475,16.785,4.11081,0.69,750,13106250
11/30/2009,ProShares Ultra Communication Services,LTL,16.785,16.95,-0.97345,-0.165,750,12588750
11/27/2009,ProShares Ultra Communication Services,LTL,16.95,17.44,-2.80963,-0.49,750,12712500
11/25/2009,ProShares Ultra Communication Services,LTL,17.44,17.245,1.13076,0.195,750,13080000
11/24/2009,ProShares Ultra Communication Services,LTL,17.245,17.075,0.99561,0.17,750,12933750
11/23/2009,ProShares Ultra Communication Services,LTL,17.075,16.345,4.46620,0.73,750,12806250
11/20/2009,ProShares Ultra Communication Services,LTL,16.345,16.255,0.55368,0.09,750,12258750
11/19/2009,ProShares Ultra Communication Services,LTL,16.255,16.58,-1.96019,-0.325,750,12191250
11/18/2009,ProShares Ultra Communication Services,LTL,16.58,16.54,0.24184,0.04,750,12435000
11/17/2009,ProShares Ultra Communication Services,LTL,16.54,16.325,1.31700,0.215,750,12405000
11/16/2009,ProShares Ultra Communication Services,LTL,16.325,15.785,3.42097,0.54,750,12243750
11/13/2009,ProShares Ultra Communication Services,LTL,15.785,15.67,0.73389,0.115,750,11838750
11/12/2009,ProShares Ultra Communication Services,LTL,15.67,16.035,-2.27627,-0.365,750,11752500.3134
11/11/2009,ProShares Ultra Communication Services,LTL,16.035,15.965,0.43846,0.07,750,12026250
11/10/2009,ProShares Ultra Communication Services,LTL,15.965,16.06,-0.59153,-0.095,750,11973750
11/09/2009,ProShares Ultra Communication Services,LTL,16.06,15.355,4.59134,0.705,750,12045000
11/06/2009,ProShares Ultra Communication Services,LTL,15.355,15.22,0.88699,0.135,750,11516250
11/05/2009,ProShares Ultra Communication Services,LTL,15.22,14.78,2.97700,0.44,750,11415000
11/04/2009,ProShares Ultra Communication Services,LTL,14.78,14.84,-0.40431,-0.06,750,11085000
11/03/2009,ProShares Ultra Communication Services,LTL,14.84,14.64,1.36612,0.2,750,11130000
11/02/2009,ProShares Ultra Communication Services,LTL,14.64,14.63,0.06835,0.01,750,10980000
10/30/2009,ProShares Ultra Communication Services,LTL,14.63,15.46,-5.36869,-0.83,750,10972500
10/29/2009,ProShares Ultra Communication Services,LTL,15.46,15.175,1.87809,0.285,750,11595000
10/28/2009,ProShares Ultra Communication Services,LTL,15.175,15.415,-1.55693,-0.24,750,11381250
10/27/2009,ProShares Ultra Communication Services,LTL,15.415,15.475,-0.38772,-0.06,750,11561250
10/26/2009,ProShares Ultra Communication Services,LTL,15.475,15.99,-3.22076,-0.515,750,11606250
10/23/2009,ProShares Ultra Communication Services,LTL,15.99,16.545,-3.35449,-0.555,750,11992500
10/22/2009,ProShares Ultra Communication Services,LTL,16.545,16.205,2.09812,0.34,750,12408750
10/21/2009,ProShares Ultra Communication Services,LTL,16.205,16.37,-1.00794,-0.165,750,12153750
10/20/2009,ProShares Ultra Communication Services,LTL,16.37,16.77,-2.38521,-0.4,750,12277500
10/19/2009,ProShares Ultra Communication Services,LTL,16.77,16.53,1.45191,0.24,750,12577500
10/16/2009,ProShares Ultra Communication Services,LTL,16.53,17.015,-2.85043,-0.485,750,12397500
10/15/2009,ProShares Ultra Communication Services,LTL,17.015,16.865,0.88942,0.15,750,12761250
10/14/2009,ProShares Ultra Communication Services,LTL,16.865,16.65,1.29129,0.215,750,12648750
10/13/2009,ProShares Ultra Communication Services,LTL,16.65,16.64,0.06010,0.01,750,12487500
10/12/2009,ProShares Ultra Communication Services,LTL,16.64,16.645,-0.03004,-0.005,750,12480000
10/09/2009,ProShares Ultra Communication Services,LTL,16.645,16.82,-1.04043,-0.175,750,12483750
10/08/2009,ProShares Ultra Communication Services,LTL,16.82,16.85,-0.17804,-0.03,750,12615000
10/07/2009,ProShares Ultra Communication Services,LTL,16.85,17.04,-1.11502,-0.19,750,12637500
10/06/2009,ProShares Ultra Communication Services,LTL,17.04,16.685,2.12766,0.355,750,12780000
10/05/2009,ProShares Ultra Communication Services,LTL,16.685,16.205,2.96205,0.48,750,12513750
10/02/2009,ProShares Ultra Communication Services,LTL,16.205,16.415,-1.27932,-0.21,750,12153750
10/01/2009,ProShares Ultra Communication Services,LTL,16.415,17.52,-6.30708,-1.105,750,12311250
09/30/2009,ProShares Ultra Communication Services,LTL,17.52,17.645,-0.70842,-0.125,750,13140000
09/29/2009,ProShares Ultra Communication Services,LTL,17.645,17.485,0.91507,0.16,750,13233750
09/28/2009,ProShares Ultra Communication Services,LTL,17.485,16.94,3.21724,0.545,750,13113750
