Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/02/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.49,41.55,-0.14440,-0.06,225,9335291.49
09/29/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.55,41.33,0.53230,0.22,225,9348791.55
09/28/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.33,40.98,0.85408,0.35,225,9299291.33
09/27/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.98,41.34,-0.87083,-0.36,225,9220540.98
09/26/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.34,41.8,-1.10048,-0.46,225,9301541.34
09/25/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.8,41.87,-0.16718,-0.07,225,9405041.8
09/22/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.87,41.62,0.60067,0.25,225,9420791.87
09/21/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.62,42,-0.90476,-0.38,225,9364541.62
09/20/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,42,41.8,0.47847,0.2,225,9450042
09/19/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.8,41.81,-0.02392,-0.01,225,9405041.8
09/18/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.81,41.72,0.21572,0.09,225,9407291.81
09/15/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.72,41.4,0.77295,0.32,225,9387041.72
09/14/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.4,41.31,0.21786,0.09,225,9315041.4
09/13/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.31,41.51,-0.48181,-0.2,225,9294791.31
09/12/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.51,41.43,0.19310,0.08,225,9339791.51
09/11/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.43,41.4,0.07246,0.03,225,9321791.43
09/08/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.4,41.17,0.55866,0.23,225,9315041.4
09/07/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.17,40.86,0.75869,0.31,225,9263291.17
09/06/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.86,40.88,-0.04892,-0.02,225,9193540.86
09/05/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.88,40.95,-0.17094,-0.07,225,9198040.88
09/01/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.95,40.64,0.76280,0.31,225,9213790.95
08/31/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.64,40.34,0.74368,0.3,225,9144040.64
08/30/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.34,40.39,-0.12379,-0.05,225,9076540.34
08/29/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.39,40.53,-0.34542,-0.14,225,9087790.39
08/28/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.53,40.41,0.29696,0.12,225,9119290.53
08/25/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.41,40.24,0.42247,0.17,225,9092290.41
08/24/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.24,40.17,0.17426,0.07,225,9054040.24
08/23/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.17,40.38,-0.52006,-0.21,225,9038290.17
08/22/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.38,40.24,0.34791,0.14,225,9085540.38
08/21/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.24,40.06,0.44933,0.18,225,9054040.24
08/18/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.06,40.45,-0.96415,-0.39,225,9013540.06
08/17/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.45,40.43,0.04947,0.02,225,9101290.45
08/16/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.43,40.32,0.27282,0.11,225,9096790.43
08/15/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.32,40.45,-0.32138,-0.13,225,9072040.32
08/14/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.45,40.09,0.89798,0.36,225,9101290.45
08/11/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.09,40.29,-0.49640,-0.2,225,9020290.09
08/10/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.29,40.52,-0.56762,-0.23,225,9065290.29
08/09/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.52,40.61,-0.22162,-0.09,225,9117040.52
08/08/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.61,40.81,-0.49008,-0.2,225,9137290.61
08/07/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.81,40.92,-0.26882,-0.11,225,9182290.81
08/04/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.92,41.06,-0.34096,-0.14,225,9207040.92
08/03/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.06,40.93,0.31762,0.13,225,9238541.06
08/02/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.93,41,-0.17073,-0.07,225,9209290.93
08/01/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41,40.63,0.91066,0.37,225,9225041
07/31/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.63,40.43,0.49468,0.2,225,9141790.63
07/28/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.43,40.64,-0.51673,-0.21,225,9096790.43
07/27/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.64,40.34,0.74368,0.3,225,9144040.64
07/26/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.34,40.28,0.14896,0.06,225,9076540.34
07/25/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.28,40.18,0.24888,0.1,225,9063040.28
07/24/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.18,40.45,-0.66749,-0.27,225,9040540.18
07/21/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.45,40.62,-0.41851,-0.17,225,9101290.45
07/20/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.62,40.33,0.71907,0.29,225,9139540.62
07/19/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.33,40.25,0.19876,0.08,225,9074290.33
07/18/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.25,40.24,0.02485,0.01,225,9056290.25
07/17/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.24,40.1,0.34913,0.14,225,9054040.24
07/14/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.1,39.79,0.77909,0.31,225,9022540.1
07/13/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.79,39.73,0.15102,0.06,225,8952789.79
07/12/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.73,39.06,1.71531,0.67,225,8939289.73
07/11/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.06,39.41,-0.88810,-0.35,225,8788539.06
07/10/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.41,39.39,0.05077,0.02,225,8867289.41
07/07/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.39,39.51,-0.30372,-0.12,225,8862789.39
07/06/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.51,39.69,-0.45351,-0.18,225,8889789.51
07/05/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.69,39.83,-0.35149,-0.14,225,8930289.69
07/03/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.83,39.95,-0.30038,-0.12,225,8961789.83
06/30/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.95,40.09,-0.34921,-0.14,225,8988789.95
06/29/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.09,40.5,-1.01235,-0.41,225,9020290.09
06/28/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.5,40.31,0.47135,0.19,225,9112540.5
06/27/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.31,40.59,-0.68983,-0.28,225,9069790.31
06/26/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.59,40.45,0.34611,0.14,225,9132790.59
06/23/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.45,40.39,0.14855,0.06,225,9101290.45
06/22/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.39,40.35,0.09913,0.04,225,9087790.39
06/21/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.35,40.67,-0.78682,-0.32,225,9078790.35
06/20/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.67,41.1,-1.04623,-0.43,225,9150790.67
06/19/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.1,40.91,0.46443,0.19,225,9247541.1
06/16/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.91,40.39,1.28745,0.52,225,9204790.91
06/15/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.39,41.02,-1.53584,-0.63,225,9087790.39
06/14/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.02,40.73,0.71201,0.29,225,9229541.02
06/13/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.73,40.29,1.09208,0.44,225,9164290.73
06/12/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.29,40.56,-0.66568,-0.27,225,9065290.29
06/09/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.56,40.8,-0.58824,-0.24,225,9126040.56
06/08/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.8,41.1,-0.72993,-0.3,225,9180040.8
06/07/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.1,41.21,-0.26693,-0.11,225,9247541.1
06/06/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.21,41.52,-0.74663,-0.31,225,9272291.21
06/05/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.52,41.58,-0.14430,-0.06,225,9342041.52
06/02/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.58,41.36,0.53191,0.22,225,9355541.58
06/01/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.36,41.09,0.65709,0.27,225,9306041.36
05/31/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.09,40.84,0.61214,0.25,225,9245291.09
05/30/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.84,40.87,-0.07340,-0.03,225,9189040.84
05/26/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.87,41.05,-0.43849,-0.18,225,9195790.87
05/25/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.05,41.02,0.07314,0.03,225,9236291.05
05/24/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.02,41.11,-0.21892,-0.09,225,9229541.02
05/23/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.11,41.15,-0.09721,-0.04,225,9249791.11
05/22/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,41.15,40.85,0.73439,0.3,225,9258791.15
05/19/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.85,40.41,1.08884,0.44,225,9191290.85
05/18/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.41,40.55,-0.34525,-0.14,225,9092290.41
05/17/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.55,40.64,-0.22146,-0.09,225,9123790.55
05/16/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.64,40.15,1.22042,0.49,225,9144040.64
05/15/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.15,40.03,0.29978,0.12,225,9033790.15
05/12/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,40.03,39.67,0.90749,0.36,225,9006790.03
05/11/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.67,39.91,-0.60135,-0.24,225,8925789.67
05/10/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.91,39.9,0.02506,0.01,175,6984289.91
05/09/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.9,39.83,0.17575,0.07,175,6982539.9
05/08/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.83,39.98,-0.37519,-0.15,175,6970289.83
05/05/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.98,39.68,0.75605,0.3,175,6996539.98
05/04/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.68,39.49,0.48113,0.19,175,6944039.68
05/03/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.49,39.52,-0.07591,-0.03,175,6910789.49
05/02/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.52,38.97,1.41134,0.55,175,6916039.52
05/01/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.97,38.99,-0.05130,-0.02,150,5845538.97
04/28/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.99,39.06,-0.17921,-0.07,150,5848538.99
04/27/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,39.06,38.97,0.23095,0.09,150,5859039.06
04/26/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.97,38.8,0.43814,0.17,150,5845538.97
04/25/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.8,38.72,0.20661,0.08,150,5820038.8
04/24/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.72,37.8,2.43386,0.92,150,5808038.72
04/21/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.8,38.05,-0.65703,-0.25,150,5670037.8
04/20/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,38.05,37.82,0.60814,0.23,150,5707538.05
04/19/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.82,37.67,0.39819,0.15,150,5673037.82
04/18/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.67,37.8,-0.34392,-0.13,150,5650537.67
04/17/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.8,37.62,0.47847,0.18,150,5670037.8
04/13/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.62,37.52,0.26652,0.1,150,5643037.62
04/12/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.52,37.24,0.75188,0.28,150,5628037.52
04/11/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.24,37.03,0.56711,0.21,150,5586037.24
04/10/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.03,36.95,0.21651,0.08,150,5554537.03
04/07/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.95,37.02,-0.18909,-0.07,150,5542536.95
04/06/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.02,37.05,-0.08097,-0.03,150,5553037.02
04/05/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.05,37.03,0.05401,0.02,150,5557537.05
04/04/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.03,36.89,0.37951,0.14,150,5554537.03
04/03/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.89,37.13,-0.64638,-0.24,150,5533536.89
03/31/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.13,37.11,0.05389,0.02,150,5569537.13
03/30/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.11,36.87,0.65094,0.24,150,5566537.11
03/29/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.87,37.17,-0.80710,-0.3,150,5530536.87
03/28/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.17,37.11,0.16168,0.06,150,5575537.17
03/27/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,37.11,36.94,0.46021,0.17,150,5566537.11
03/24/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.94,36.95,-0.02706,-0.01,150,5541036.94
03/23/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.95,36.62,0.90115,0.33,150,5542536.95
03/22/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.62,36.9,-0.75881,-0.28,150,5493036.62
03/21/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.9,36.81,0.24450,0.09,150,5535036.9
03/20/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.81,36.76,0.13602,0.05,150,5521536.81
03/17/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.76,36.75,0.02721,0.01,150,5514036.76
03/16/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.75,36.21,1.49130,0.54,150,5512536.75
03/15/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.21,36.12,0.24917,0.09,150,5431536.21
03/14/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.12,36.33,-0.57803,-0.21,150,5418036.12
03/13/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.33,36.11,0.60925,0.22,150,5449536.33
03/10/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.11,35.91,0.55695,0.2,150,5416536.11
03/09/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.91,35.72,0.53191,0.19,150,5386535.91
03/08/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.72,35.76,-0.11186,-0.04,150,5358035.72
03/07/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.76,36.06,-0.83195,-0.3,150,5364035.76
03/06/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.06,35.97,0.25021,0.09,150,5409036.06
03/03/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.97,36.18,-0.58043,-0.21,150,5395535.97
03/02/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.18,36.16,0.05531,0.02,150,5427036.18
03/01/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.16,36.14,0.05534,0.02,150,5424036.16
02/28/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,36.14,35.85,0.80893,0.29,150,5421036.14
02/27/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.85,35.77,0.22365,0.08,150,5377535.85
02/24/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.77,35.97,-0.55602,-0.2,150,5365535.77
02/23/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.97,35.71,0.72809,0.26,150,5395535.97
02/22/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.71,35.63,0.22453,0.08,150,5356535.71
02/21/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.63,35.59,0.11239,0.04,150,5344535.63
02/17/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.59,35.65,-0.16830,-0.06,150,5338535.59
02/16/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.65,35.41,0.67777,0.24,150,5347535.65
02/15/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.41,35.34,0.19808,0.07,150,5311535.41
02/14/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.34,35.59,-0.70244,-0.25,150,5301035.34
02/13/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.59,35.52,0.19707,0.07,150,5338535.59
02/10/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.52,35.54,-0.05627,-0.02,150,5328035.52
02/09/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.54,35.44,0.28217,0.1,150,5331035.54
02/08/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.44,35.08,1.02623,0.36,150,5316035.44
02/07/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.08,34.97,0.31456,0.11,150,5262035.08
02/06/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.97,35.19,-0.62518,-0.22,150,5245534.97
02/03/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.19,35.04,0.42808,0.15,150,5278535.19
02/02/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.04,35.12,-0.22779,-0.08,150,5256035.04
02/01/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.12,35.05,0.19971,0.07,150,5268035.12
01/31/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.05,34.91,0.40103,0.14,150,5257535.05
01/30/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.91,35.23,-0.90832,-0.32,150,5236534.91
01/27/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.23,35.19,0.11367,0.04,150,5284535.23
01/26/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.19,35.26,-0.19853,-0.07,150,5278535.19
01/25/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.26,34.99,0.77165,0.27,150,5289035.26
01/24/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.99,35.05,-0.17118,-0.06,150,5248534.99
01/23/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.05,34.89,0.45858,0.16,150,5257535.05
01/20/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.89,34.85,0.11478,0.04,150,5233534.89
01/19/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.85,35.17,-0.90987,-0.32,150,5227534.85
01/18/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.17,35.25,-0.22695,-0.08,150,5275535.17
01/17/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.25,35.01,0.68552,0.24,150,5287535.25
01/13/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.01,34.88,0.37271,0.13,150,5251535.01
01/12/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.88,34.63,0.72192,0.25,150,5232034.88
01/11/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.63,35.21,-1.64726,-0.58,150,5194534.63
01/10/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.21,35.12,0.25626,0.09,150,5281535.21
01/09/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.12,35.41,-0.81898,-0.29,150,5268035.12
01/06/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.41,35.67,-0.72890,-0.26,150,5311535.41
01/05/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.67,35.12,1.56606,0.55,150,5350535.67
01/04/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.12,35.04,0.22831,0.08,150,5268035.12
01/03/2017,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.04,35.34,-0.84890,-0.3,150,5256035.04
12/30/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.34,35.01,0.94259,0.33,150,5301035.34
12/29/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.01,34.78,0.66130,0.23,150,5251535.01
12/28/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.78,34.91,-0.37239,-0.13,150,5217034.78
12/27/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.91,34.84,0.20092,0.07,150,5236534.91
12/23/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.84,34.81,0.08618,0.03,150,5226034.84
12/22/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.81,34.76,0.14384,0.05,150,5221534.81
12/21/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.76,34.88,-0.34404,-0.12,150,5214034.76
12/20/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.88,34.98,-0.28588,-0.1,150,5232034.88
12/19/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.98,34.91,0.20052,0.07,150,5247034.98
12/16/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.91,34.72,0.54724,0.19,150,5236534.91
12/15/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.72,35.28,-1.58730,-0.56,150,5208034.72
12/14/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.28,35.36,-0.22624,-0.08,150,5292035.28
12/13/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.36,34.86,1.43431,0.5,150,5304035.36
12/12/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.86,34.88,-0.05734,-0.02,150,5229034.86
12/09/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.88,34.23,1.89892,0.65,150,5232034.88
12/08/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.23,34.55,-0.92619,-0.32,150,5134534.23
12/07/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.55,34.51,0.11591,0.04,150,5182534.55
12/06/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.51,34.31,0.58292,0.2,150,5176534.51
12/05/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.31,34.15,0.46852,0.16,150,5146534.31
12/02/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.15,34.01,0.41164,0.14,150,5122534.15
12/01/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.01,34.2,-0.55556,-0.19,150,5101534.01
11/30/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.2,34.19,0.02925,0.01,150,5130034.2
11/29/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.19,34.01,0.52926,0.18,150,5128534.19
11/28/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.01,34.27,-0.75868,-0.26,150,5101534.01
11/25/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.27,33.69,1.72158,0.58,150,5140534.27
11/23/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,33.69,33.82,-0.38439,-0.13,150,5053533.69
11/22/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,33.82,33.99,-0.50015,-0.17,150,5073033.82
11/21/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,33.99,33.69,0.89047,0.3,150,5098533.99
11/18/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,33.69,34.08,-1.14437,-0.39,150,5053533.69
11/17/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.08,33.93,0.44209,0.15,150,5112034.08
11/16/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,33.93,34.03,-0.29386,-0.1,150,5089533.93
11/15/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.03,33.91,0.35388,0.12,150,5104534.03
11/14/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,33.91,34.4,-1.42442,-0.49,150,5086533.91
11/11/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.4,34.67,-0.77877,-0.27,150,5160034.4
11/10/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.67,35.11,-1.25320,-0.44,225,7800784.67
11/09/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,35.11,34.81,0.86182,0.3,225,7899785.11
11/08/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.81,34.59,0.63602,0.22,225,7832284.81
11/07/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.59,34.52,0.20278,0.07,225,7782784.59
11/04/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.52,34.66,-0.40392,-0.14,225,7767034.52
11/03/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.66,34.67,-0.02884,-0.01,225,7798534.66
11/02/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.67,34.68,-0.02884,-0.01,225,7800784.67
11/01/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.68,34.81,-0.37346,-0.13,225,7803034.68
10/31/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.81,34.82,-0.02872,-0.01,225,7832284.81
10/28/2016,ProShares MSCI Europe Dividend Growers ETF,EUDV,34.82,34.85,-0.08608,-0.03,225,7834534.82
