Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/18/2012,ProShares UltraPro Dow30,UDOW,7.53125,7.53875,-0.09949,-0.0075,5600,42175000
10/17/2012,ProShares UltraPro Dow30,UDOW,7.53875,7.52375,0.19937,0.015,5600,42217000
10/16/2012,ProShares UltraPro Dow30,UDOW,7.52375,7.31625,2.83615,0.2075,4800,36114000
10/15/2012,ProShares UltraPro Dow30,UDOW,7.31625,7.1625,2.14660,0.15375,4800,35118000
10/12/2012,ProShares UltraPro Dow30,UDOW,7.1625,7.15875,0.05238,0.00375,5600,40110000
10/11/2012,ProShares UltraPro Dow30,UDOW,7.15875,7.19,-0.43463,-0.03125,5600,40089000
10/10/2012,ProShares UltraPro Dow30,UDOW,7.19,7.4025,-2.87065,-0.2125,5600,40264000
10/09/2012,ProShares UltraPro Dow30,UDOW,7.4025,7.5875,-2.43822,-0.185,4800,35532000
10/08/2012,ProShares UltraPro Dow30,UDOW,7.5875,7.63375,-0.60586,-0.04625,4800,36420000
10/05/2012,ProShares UltraPro Dow30,UDOW,7.63375,7.565,0.90879,0.06875,4800,36642000
10/04/2012,ProShares UltraPro Dow30,UDOW,7.565,7.43125,1.79983,0.13375,6000,45390000
10/03/2012,ProShares UltraPro Dow30,UDOW,7.43125,7.40625,0.33755,0.025,7200,53505000
10/02/2012,ProShares UltraPro Dow30,UDOW,7.40625,7.45875,-0.70387,-0.0525,7200,53325000
10/01/2012,ProShares UltraPro Dow30,UDOW,7.45875,7.3325,1.72179,0.12625,7200,53703000
09/28/2012,ProShares UltraPro Dow30,UDOW,7.3325,7.41375,-1.09594,-0.08125,6000,43995000
09/27/2012,ProShares UltraPro Dow30,UDOW,7.41375,7.295,1.62783,0.11875,6000,44482500
09/26/2012,ProShares UltraPro Dow30,UDOW,7.295,7.36875,-1.00085,-0.07375,6000,43770000
09/25/2012,ProShares UltraPro Dow30,UDOW,7.36875,7.54125,-2.28742,-0.1725,6800,50107500
09/24/2012,ProShares UltraPro Dow30,UDOW,7.54125,7.57625,-0.46197,-0.035,6800,51280500
09/21/2012,ProShares UltraPro Dow30,UDOW,7.57625,7.60625,-0.39441,-0.03,6800,51518500
09/20/2012,ProShares UltraPro Dow30,UDOW,7.60625,7.5725,0.44569,0.03375,6800,51722500
09/19/2012,ProShares UltraPro Dow30,UDOW,7.5725,7.55125,0.28141,0.02125,6800,51493000
09/18/2012,ProShares UltraPro Dow30,UDOW,7.55125,7.5325,0.24892,0.01875,6800,51348500
09/17/2012,ProShares UltraPro Dow30,UDOW,7.5325,7.5975,-0.85554,-0.065,6800,51221000
09/14/2012,ProShares UltraPro Dow30,UDOW,7.5975,7.50875,1.18195,0.08875,6800,51663000
09/13/2012,ProShares UltraPro Dow30,UDOW,7.50875,7.17,4.72455,0.33875,6800,51059500
09/12/2012,ProShares UltraPro Dow30,UDOW,7.17,7.15125,0.26219,0.01875,6800,48756000
09/11/2012,ProShares UltraPro Dow30,UDOW,7.15125,7.04125,1.56222,0.11,6800,48628500
09/10/2012,ProShares UltraPro Dow30,UDOW,7.04125,7.125,-1.17544,-0.08375,6800,47880500
09/07/2012,ProShares UltraPro Dow30,UDOW,7.125,7.10125,0.33445,0.02375,6800,48450000
09/06/2012,ProShares UltraPro Dow30,UDOW,7.10125,6.71875,5.69302,0.3825,6800,48288500
09/05/2012,ProShares UltraPro Dow30,UDOW,6.71875,6.70125,0.26115,0.0175,6800,45687500
09/04/2012,ProShares UltraPro Dow30,UDOW,6.70125,6.78875,-1.28890,-0.0875,6800,45568500
08/31/2012,ProShares UltraPro Dow30,UDOW,6.78875,6.65,2.08647,0.13875,6800,46163500
08/30/2012,ProShares UltraPro Dow30,UDOW,6.65,6.80875,-2.33156,-0.15875,6800,45220000
08/29/2012,ProShares UltraPro Dow30,UDOW,6.80875,6.8025,0.09188,0.00625,6800,46299500
08/28/2012,ProShares UltraPro Dow30,UDOW,6.8025,6.8325,-0.43908,-0.03,6800,46257000
08/27/2012,ProShares UltraPro Dow30,UDOW,6.8325,6.885,-0.76253,-0.0525,6800,46461000
08/24/2012,ProShares UltraPro Dow30,UDOW,6.885,6.72375,2.39822,0.16125,6800,46818000
08/23/2012,ProShares UltraPro Dow30,UDOW,6.72375,6.905,-2.62491,-0.18125,6800,45721500
08/22/2012,ProShares UltraPro Dow30,UDOW,6.905,6.9475,-0.61173,-0.0425,6800,46954000
08/21/2012,ProShares UltraPro Dow30,UDOW,6.9475,7.055,-1.52374,-0.1075,6800,47243000
08/20/2012,ProShares UltraPro Dow30,UDOW,7.055,7.06125,-0.08851,-0.00625,6800,47974000
08/17/2012,ProShares UltraPro Dow30,UDOW,7.06125,7.0225,0.55180,0.03875,6800,48016500
08/16/2012,ProShares UltraPro Dow30,UDOW,7.0225,6.88875,1.94157,0.13375,6800,47753000
08/15/2012,ProShares UltraPro Dow30,UDOW,6.88875,6.87875,0.14538,0.01,6800,46843500
08/14/2012,ProShares UltraPro Dow30,UDOW,6.87875,6.8725,0.09094,0.00625,6800,46775500
08/13/2012,ProShares UltraPro Dow30,UDOW,6.8725,6.9275,-0.79394,-0.055,6800,46733000
08/10/2012,ProShares UltraPro Dow30,UDOW,6.9275,6.86125,0.96557,0.06625,6800,47107000
08/09/2012,ProShares UltraPro Dow30,UDOW,6.86125,6.87125,-0.14553,-0.01,6800,46656500
08/08/2012,ProShares UltraPro Dow30,UDOW,6.87125,6.84625,0.36516,0.025,6800,46724500
08/07/2012,ProShares UltraPro Dow30,UDOW,6.84625,6.7675,1.16365,0.07875,6800,46554500
08/06/2012,ProShares UltraPro Dow30,UDOW,6.7675,6.73625,0.46391,0.03125,6800,46019000
08/03/2012,ProShares UltraPro Dow30,UDOW,6.73625,6.40875,5.11020,0.3275,6800,45806500
08/02/2012,ProShares UltraPro Dow30,UDOW,6.40875,6.55,-2.15649,-0.14125,6800,43579500
08/01/2012,ProShares UltraPro Dow30,UDOW,6.55,6.60375,-0.81393,-0.05375,6800,44540000
07/31/2012,ProShares UltraPro Dow30,UDOW,6.60375,6.7025,-1.47333,-0.09875,6800,44905500
07/30/2012,ProShares UltraPro Dow30,UDOW,6.7025,6.70875,-0.09316,-0.00625,6800,45577000
07/27/2012,ProShares UltraPro Dow30,UDOW,6.70875,6.4275,4.37573,0.28125,6800,45619500
07/26/2012,ProShares UltraPro Dow30,UDOW,6.4275,6.12125,5.00306,0.30625,6800,43707000
07/25/2012,ProShares UltraPro Dow30,UDOW,6.12125,6.03625,1.40816,0.085,6800,41624500
07/24/2012,ProShares UltraPro Dow30,UDOW,6.03625,6.18875,-2.46415,-0.1525,6800,41046500
07/23/2012,ProShares UltraPro Dow30,UDOW,6.18875,6.34125,-2.40489,-0.1525,6800,42083500
07/20/2012,ProShares UltraPro Dow30,UDOW,6.34125,6.5225,-2.77884,-0.18125,6800,43120500
07/19/2012,ProShares UltraPro Dow30,UDOW,6.5225,6.47,0.81144,0.0525,6800,44353000
07/18/2012,ProShares UltraPro Dow30,UDOW,6.47,6.30625,2.59663,0.16375,6800,43996000
07/17/2012,ProShares UltraPro Dow30,UDOW,6.30625,6.1925,1.83690,0.11375,6800,42882500
07/16/2012,ProShares UltraPro Dow30,UDOW,6.1925,6.26625,-1.17694,-0.07375,6800,42109000
07/13/2012,ProShares UltraPro Dow30,UDOW,6.26625,5.97625,4.85254,0.29,6800,42610500
07/12/2012,ProShares UltraPro Dow30,UDOW,5.97625,6.02125,-0.74735,-0.045,6800,40638500
07/11/2012,ProShares UltraPro Dow30,UDOW,6.02125,6.0925,-1.16947,-0.07125,6800,40944500
07/10/2012,ProShares UltraPro Dow30,UDOW,6.0925,6.215,-1.97104,-0.1225,6800,41429000
07/09/2012,ProShares UltraPro Dow30,UDOW,6.215,6.2675,-0.83765,-0.0525,7600,47234000
07/06/2012,ProShares UltraPro Dow30,UDOW,6.2675,6.445,-2.75407,-0.1775,7600,47633000
07/05/2012,ProShares UltraPro Dow30,UDOW,6.445,6.51625,-1.09342,-0.07125,7600,48982000
07/03/2012,ProShares UltraPro Dow30,UDOW,6.51625,6.4025,1.77665,0.11375,7600,49523500
07/02/2012,ProShares UltraPro Dow30,UDOW,6.4025,6.41625,-0.21430,-0.01375,7600,48659000
06/29/2012,ProShares UltraPro Dow30,UDOW,6.41625,6.0175,6.62651,0.39875,7600,48763500
06/28/2012,ProShares UltraPro Dow30,UDOW,6.0175,6.05375,-0.59880,-0.03625,7600,45733000
06/27/2012,ProShares UltraPro Dow30,UDOW,6.05375,5.92125,2.23770,0.1325,7600,46008500
06/26/2012,ProShares UltraPro Dow30,UDOW,5.92125,5.87625,0.76579,0.045,7600,45001500
06/25/2012,ProShares UltraPro Dow30,UDOW,5.87625,6.07625,-3.29150,-0.2,7600,44659500
06/22/2012,ProShares UltraPro Dow30,UDOW,6.07625,5.98,1.60953,0.09625,7600,46179500
06/21/2012,ProShares UltraPro Dow30,UDOW,5.98,6.35125,-5.84531,-0.37125,7600,45448000
06/20/2012,ProShares UltraPro Dow30,UDOW,6.35125,6.37375,-0.35301,-0.0225,7600,48269500
06/19/2012,ProShares UltraPro Dow30,UDOW,6.37375,6.23375,2.24584,0.14,7600,48440500
06/18/2012,ProShares UltraPro Dow30,UDOW,6.23375,6.27125,-0.59797,-0.0375,7600,47376500
06/15/2012,ProShares UltraPro Dow30,UDOW,6.27125,6.105,2.72318,0.16625,7600,47661500
06/14/2012,ProShares UltraPro Dow30,UDOW,6.105,5.88625,3.71629,0.21875,7600,46398000
06/13/2012,ProShares UltraPro Dow30,UDOW,5.88625,5.9875,-1.69102,-0.10125,7600,44735500
06/12/2012,ProShares UltraPro Dow30,UDOW,5.9875,5.76125,3.92710,0.22625,7600,45505000
06/11/2012,ProShares UltraPro Dow30,UDOW,5.76125,5.96375,-3.39551,-0.2025,7600,43785500
06/08/2012,ProShares UltraPro Dow30,UDOW,5.96375,5.83375,2.22841,0.13,7600,45324500
06/07/2012,ProShares UltraPro Dow30,UDOW,5.83375,5.77,1.10485,0.06375,7600,44336500
06/06/2012,ProShares UltraPro Dow30,UDOW,5.77,5.38375,7.17437,0.38625,7600,43852000
06/05/2012,ProShares UltraPro Dow30,UDOW,5.38375,5.34875,0.65436,0.035,7600,40916500
06/04/2012,ProShares UltraPro Dow30,UDOW,5.34875,5.3725,-0.44207,-0.02375,7600,40650500
06/01/2012,ProShares UltraPro Dow30,UDOW,5.3725,5.75625,-6.66667,-0.38375,7600,40831000
05/31/2012,ProShares UltraPro Dow30,UDOW,5.75625,5.785,-0.49697,-0.02875,7600,43747500
05/30/2012,ProShares UltraPro Dow30,UDOW,5.785,6.01625,-3.84376,-0.23125,7600,43966000
05/29/2012,ProShares UltraPro Dow30,UDOW,6.01625,5.83625,3.08417,0.18,7600,45723500
05/25/2012,ProShares UltraPro Dow30,UDOW,5.83625,5.94375,-1.80862,-0.1075,7600,44355500
05/24/2012,ProShares UltraPro Dow30,UDOW,5.94375,5.89,0.91256,0.05375,7600,45172500
05/23/2012,ProShares UltraPro Dow30,UDOW,5.89,5.9,-0.16949,-0.01,7600,44764000
05/22/2012,ProShares UltraPro Dow30,UDOW,5.9,5.9025,-0.04235,-0.0025,7600,44840000
05/21/2012,ProShares UltraPro Dow30,UDOW,5.9025,5.71625,3.25825,0.18625,7600,44859000
05/18/2012,ProShares UltraPro Dow30,UDOW,5.71625,5.81875,-1.76155,-0.1025,7600,43443500
05/17/2012,ProShares UltraPro Dow30,UDOW,5.81875,6.04375,-3.72285,-0.225,7600,44222500
05/16/2012,ProShares UltraPro Dow30,UDOW,6.04375,6.07125,-0.45295,-0.0275,8000,48350000
05/15/2012,ProShares UltraPro Dow30,UDOW,6.07125,6.1625,-1.48073,-0.09125,8000,48570000
05/14/2012,ProShares UltraPro Dow30,UDOW,6.1625,6.34875,-2.93365,-0.18625,8000,49300000
05/11/2012,ProShares UltraPro Dow30,UDOW,6.34875,6.39465,-0.71779,-0.0459,8000,50790000
05/10/2012,ProShares UltraPro Dow30,UDOW,6.394625,6.359625,0.55035,0.035,8400,53714850
05/09/2012,ProShares UltraPro Dow30,UDOW,6.359625,6.493375,-2.05979,-0.13375,8400,53420850
05/08/2012,ProShares UltraPro Dow30,UDOW,6.493375,6.600525,-1.62336,-0.10715,8400,54544350
05/07/2012,ProShares UltraPro Dow30,UDOW,6.600375,6.646625,-0.69584,-0.04625,8400,55443150
05/04/2012,ProShares UltraPro Dow30,UDOW,6.646625,6.911625,-3.83412,-0.265,8400,55831650
05/03/2012,ProShares UltraPro Dow30,UDOW,6.911625,7.007875,-1.37345,-0.09625,8400,58057650
05/02/2012,ProShares UltraPro Dow30,UDOW,7.007875,7.025775,-0.25478,-0.0179,8400,58866150
05/01/2012,ProShares UltraPro Dow30,UDOW,7.025875,6.922475,1.49369,0.1034,8400,59017350
04/30/2012,ProShares UltraPro Dow30,UDOW,6.9225,6.94625,-0.34191,-0.02375,8400,58149000
04/27/2012,ProShares UltraPro Dow30,UDOW,6.94625,6.91,0.52460,0.03625,8400,58348500
04/26/2012,ProShares UltraPro Dow30,UDOW,6.91,6.7341,2.61208,0.1759,8400,58044000
04/25/2012,ProShares UltraPro Dow30,UDOW,6.734125,6.592875,2.14246,0.14125,8400,56566650
04/24/2012,ProShares UltraPro Dow30,UDOW,6.592875,6.481625,1.71639,0.11125,8400,55380150
04/23/2012,ProShares UltraPro Dow30,UDOW,6.481625,6.637875,-2.35392,-0.15625,8400,54445650
04/20/2012,ProShares UltraPro Dow30,UDOW,6.637875,6.539975,1.49695,0.0979,9600,63723600
04/19/2012,ProShares UltraPro Dow30,UDOW,6.54,6.64,-1.50602,-0.1,9600,62784000
04/18/2012,ProShares UltraPro Dow30,UDOW,6.64,6.7679,-1.88980,-0.1279,9600,63744000
04/17/2012,ProShares UltraPro Dow30,UDOW,6.767875,6.476975,4.49129,0.2909,9600,64971600
04/16/2012,ProShares UltraPro Dow30,UDOW,6.477125,6.370875,1.66775,0.10625,9600,62180400
04/13/2012,ProShares UltraPro Dow30,UDOW,6.370875,6.578775,-3.16016,-0.2079,9600,61160400
04/12/2012,ProShares UltraPro Dow30,UDOW,6.57875,6.31125,4.23846,0.2675,9600,63156000
04/11/2012,ProShares UltraPro Dow30,UDOW,6.31125,6.18125,2.10313,0.13,9600,60588000
04/10/2012,ProShares UltraPro Dow30,UDOW,6.18125,6.50465,-4.97183,-0.3234,9600,59340000
04/09/2012,ProShares UltraPro Dow30,UDOW,6.504625,6.706275,-3.00689,-0.20165,9600,62444400
04/05/2012,ProShares UltraPro Dow30,UDOW,6.70625,6.7179,-0.17342,-0.01165,9600,64380000
04/04/2012,ProShares UltraPro Dow30,UDOW,6.717875,6.914125,-2.83839,-0.19625,9600,64491600
04/03/2012,ProShares UltraPro Dow30,UDOW,6.914125,7.011275,-1.38563,-0.09715,9600,66375600
04/02/2012,ProShares UltraPro Dow30,UDOW,7.01125,6.93,1.17244,0.08125,9600,67308000
03/30/2012,ProShares UltraPro Dow30,UDOW,6.93,6.8266,1.51466,0.1034,9600,66528000
03/29/2012,ProShares UltraPro Dow30,UDOW,6.826625,6.796975,0.43622,0.02965,10800,73727550
03/28/2012,ProShares UltraPro Dow30,UDOW,6.797125,6.906275,-1.58045,-0.10915,10800,73408950
03/27/2012,ProShares UltraPro Dow30,UDOW,6.90625,6.9759,-0.99844,-0.06965,10800,74587500
03/26/2012,ProShares UltraPro Dow30,UDOW,6.975875,6.728725,3.67306,0.24715,10800,75339450
03/23/2012,ProShares UltraPro Dow30,UDOW,6.72875,6.67535,0.79996,0.0534,10800,72670500
03/22/2012,ProShares UltraPro Dow30,UDOW,6.675375,6.797875,-1.80203,-0.1225,10800,72094050
03/21/2012,ProShares UltraPro Dow30,UDOW,6.797875,6.885375,-1.27081,-0.0875,10800,73417050
03/20/2012,ProShares UltraPro Dow30,UDOW,6.885375,6.995025,-1.56754,-0.10965,10800,74362050
03/19/2012,ProShares UltraPro Dow30,UDOW,6.995,6.98585,0.13098,0.00915,10800,75546000
03/16/2012,ProShares UltraPro Dow30,UDOW,6.985875,7.018025,-0.45811,-0.03215,10800,75447450
03/15/2012,ProShares UltraPro Dow30,UDOW,7.017875,6.925725,1.33055,0.09215,10800,75793050
03/14/2012,ProShares UltraPro Dow30,UDOW,6.925875,6.900475,0.36809,0.0254,10800,74799450
03/13/2012,ProShares UltraPro Dow30,UDOW,6.900375,6.559125,5.20268,0.34125,10800,74524050
03/12/2012,ProShares UltraPro Dow30,UDOW,6.559125,6.501625,0.88439,0.0575,12000,78709500
03/09/2012,ProShares UltraPro Dow30,UDOW,6.501625,6.480725,0.32249,0.0209,12000,78019500
03/08/2012,ProShares UltraPro Dow30,UDOW,6.480875,6.371225,1.72102,0.10965,12000,77770500
03/07/2012,ProShares UltraPro Dow30,UDOW,6.37125,6.2521,1.90576,0.11915,12000,76455000
03/06/2012,ProShares UltraPro Dow30,UDOW,6.252125,6.558375,-4.66960,-0.30625,12000,75025500
03/05/2012,ProShares UltraPro Dow30,UDOW,6.558375,6.581275,-0.34796,-0.0229,12000,78700500
03/02/2012,ProShares UltraPro Dow30,UDOW,6.58125,6.5859,-0.07061,-0.00465,12000,78975000
03/01/2012,ProShares UltraPro Dow30,UDOW,6.585875,6.544225,0.63644,0.04165,12000,79030500
02/29/2012,ProShares UltraPro Dow30,UDOW,6.544125,6.625375,-1.22635,-0.08125,12000,78529500
02/28/2012,ProShares UltraPro Dow30,UDOW,6.625375,6.581625,0.66473,0.04375,12000,79504500
02/27/2012,ProShares UltraPro Dow30,UDOW,6.581625,6.584525,-0.04404,-0.0029,12000,78979500
02/24/2012,ProShares UltraPro Dow30,UDOW,6.584625,6.581225,0.05166,0.0034,12000,79015500
02/23/2012,ProShares UltraPro Dow30,UDOW,6.58125,6.51,1.09447,0.07125,12000,78975000
02/22/2012,ProShares UltraPro Dow30,UDOW,6.51,6.55125,-0.62965,-0.04125,12000,78120000
02/21/2012,ProShares UltraPro Dow30,UDOW,6.55125,6.52835,0.35078,0.0229,12000,78615000
02/17/2012,ProShares UltraPro Dow30,UDOW,6.528375,6.459625,1.06430,0.06875,10800,70506450
02/16/2012,ProShares UltraPro Dow30,UDOW,6.459625,6.278725,2.88116,0.1809,10800,69763950
02/15/2012,ProShares UltraPro Dow30,UDOW,6.27875,6.4029,-1.93897,-0.12415,10800,67810500
02/14/2012,ProShares UltraPro Dow30,UDOW,6.402875,6.394475,0.13136,0.0084,10800,69151050
02/13/2012,ProShares UltraPro Dow30,UDOW,6.394625,6.283725,1.76488,0.1109,10800,69061950
02/10/2012,ProShares UltraPro Dow30,UDOW,6.28375,6.4175,-2.08414,-0.13375,10800,67864500
02/09/2012,ProShares UltraPro Dow30,UDOW,6.4175,6.40785,0.15060,0.00965,10800,69309000
02/08/2012,ProShares UltraPro Dow30,UDOW,6.407875,6.381625,0.41134,0.02625,10800,69205050
02/07/2012,ProShares UltraPro Dow30,UDOW,6.381625,6.331975,0.78412,0.04965,10800,68921550
02/06/2012,ProShares UltraPro Dow30,UDOW,6.332125,6.358775,-0.41911,-0.02665,10800,68386950
02/03/2012,ProShares UltraPro Dow30,UDOW,6.35875,6.13,3.73165,0.22875,10800,68674500
02/02/2012,ProShares UltraPro Dow30,UDOW,6.13,6.1459,-0.25871,-0.0159,10800,66204000
02/01/2012,ProShares UltraPro Dow30,UDOW,6.145875,6.024225,2.01935,0.12165,10800,66375450
01/31/2012,ProShares UltraPro Dow30,UDOW,6.024125,6.054125,-0.49553,-0.03,10800,65060550
01/30/2012,ProShares UltraPro Dow30,UDOW,6.054125,6.065375,-0.18548,-0.01125,10800,65384550
01/27/2012,ProShares UltraPro Dow30,UDOW,6.065375,6.172525,-1.73592,-0.10715,10800.02,65506195.569
01/26/2012,ProShares UltraPro Dow30,UDOW,6.1725,6.205,-0.52377,-0.0325,10800.02,66663148.14
01/25/2012,ProShares UltraPro Dow30,UDOW,6.205,6.08875,1.90926,0.11625,10800.02,67014148.92
01/24/2012,ProShares UltraPro Dow30,UDOW,6.08875,6.13715,-0.78864,-0.0484,12000.02,73065146.13
01/23/2012,ProShares UltraPro Dow30,UDOW,6.137125,6.155025,-0.29082,-0.0179,12000.02,73645647.291
01/20/2012,ProShares UltraPro Dow30,UDOW,6.155,6.0175,2.28500,0.1375,12000.02,73860147.72
01/19/2012,ProShares UltraPro Dow30,UDOW,6.0175,5.9525,1.09198,0.065,12000.02,72210144.42
01/18/2012,ProShares UltraPro Dow30,UDOW,5.9525,5.8075,2.49677,0.145,12000.02,71430142.86
01/17/2012,ProShares UltraPro Dow30,UDOW,5.8075,5.72585,1.42599,0.08165,12000.02,69690139.38
01/13/2012,ProShares UltraPro Dow30,UDOW,5.725875,5.794275,-1.18048,-0.0684,12000.02,68710637.421
01/12/2012,ProShares UltraPro Dow30,UDOW,5.794125,5.764475,0.51436,0.02965,12000.02,69529639.059
01/11/2012,ProShares UltraPro Dow30,UDOW,5.764625,5.783025,-0.31817,-0.0184,12000.02,69175638.351
01/10/2012,ProShares UltraPro Dow30,UDOW,5.782875,5.686975,1.68631,0.0959,12000.02,69394638.789
01/09/2012,ProShares UltraPro Dow30,UDOW,5.687125,5.644225,0.76007,0.0429,12000.02,68245636.491
01/06/2012,ProShares UltraPro Dow30,UDOW,5.644125,5.710775,-1.16709,-0.06665,12000.02,67729635.459
01/05/2012,ProShares UltraPro Dow30,UDOW,5.710875,5.715025,-0.07262,-0.00415,12000.02,68530637.061
01/04/2012,ProShares UltraPro Dow30,UDOW,5.715,5.6821,0.57901,0.0329,10800.02,61722137.16
01/03/2012,ProShares UltraPro Dow30,UDOW,5.682125,5.441225,4.42731,0.2409,10800.02,61367086.371
12/30/2011,ProShares UltraPro Dow30,UDOW,5.44125,5.5354,-1.70087,-0.09415,10800.02,58765630.59
12/29/2011,ProShares UltraPro Dow30,UDOW,5.535375,5.357475,3.32059,0.1779,10800.02,59782182.849
12/28/2011,ProShares UltraPro Dow30,UDOW,5.3575,5.54415,-3.36661,-0.18665,10800.02,57861128.58
12/27/2011,ProShares UltraPro Dow30,UDOW,5.544125,5.547525,-0.06129,-0.0034,10800.02,59876683.059
12/23/2011,ProShares UltraPro Dow30,UDOW,5.5475,5.38375,3.04156,0.16375,10800.02,59913133.14
12/22/2011,ProShares UltraPro Dow30,UDOW,5.38375,5.30085,1.56390,0.0829,10800.02,58144629.21
12/21/2011,ProShares UltraPro Dow30,UDOW,5.300875,5.295475,0.10197,0.0054,10800.02,57249577.221
12/20/2011,ProShares UltraPro Dow30,UDOW,5.295375,4.876225,8.59579,0.41915,10800.02,57190177.089
12/19/2011,ProShares UltraPro Dow30,UDOW,4.87625,5.0034,-2.54127,-0.12715,10800.02,52663617.03
12/16/2011,ProShares UltraPro Dow30,UDOW,5.003375,5.006775,-0.06791,-0.0034,10800.02,54036570.081
12/15/2011,ProShares UltraPro Dow30,UDOW,5.006625,4.949975,1.14445,0.05665,10800.02,54071670.159
12/14/2011,ProShares UltraPro Dow30,UDOW,4.95,5.1134,-3.19553,-0.1634,12000.02,59400118.8
12/13/2011,ProShares UltraPro Dow30,UDOW,5.113375,5.195875,-1.58780,-0.0825,12000.02,61360622.721
12/12/2011,ProShares UltraPro Dow30,UDOW,5.195875,5.412125,-3.99566,-0.21625,12000.02,62350624.701
12/09/2011,ProShares UltraPro Dow30,UDOW,5.412125,5.171225,4.65847,0.2409,12000.02,64945629.891
12/08/2011,ProShares UltraPro Dow30,UDOW,5.17125,5.43715,-4.89043,-0.2659,12000.02,62055124.11
12/07/2011,ProShares UltraPro Dow30,UDOW,5.437125,5.369225,1.26461,0.0679,12000.02,65245630.491
12/06/2011,ProShares UltraPro Dow30,UDOW,5.369125,5.300725,1.29039,0.0684,12000.02,64429628.859
12/05/2011,ProShares UltraPro Dow30,UDOW,5.300875,5.199225,1.95510,0.10165,12000.02,63610627.221
12/02/2011,ProShares UltraPro Dow30,UDOW,5.199125,5.200775,-0.03173,-0.00165,12000.02,62389624.779
12/01/2011,ProShares UltraPro Dow30,UDOW,5.200875,5.233025,-0.61437,-0.03215,12000.02,62410624.821
11/30/2011,ProShares UltraPro Dow30,UDOW,5.232875,4.644125,12.67731,0.58875,12000.02,62794625.589
11/29/2011,ProShares UltraPro Dow30,UDOW,4.644125,4.591625,1.14339,0.0525,12000.02,55729611.459
11/28/2011,ProShares UltraPro Dow30,UDOW,4.591625,4.260725,7.76628,0.3309,12000.02,55099610.199
11/25/2011,ProShares UltraPro Dow30,UDOW,4.260875,4.285875,-0.58331,-0.025,10800.02,46017552.261
11/23/2011,ProShares UltraPro Dow30,UDOW,4.285875,4.567525,-6.16636,-0.28165,10800.02,46287552.861
11/22/2011,ProShares UltraPro Dow30,UDOW,4.5675,4.62715,-1.28913,-0.05965,10800.02,49329109.62
11/21/2011,ProShares UltraPro Dow30,UDOW,4.627125,4.941275,-6.35767,-0.31415,10800.02,49973061.051
11/18/2011,ProShares UltraPro Dow30,UDOW,4.94125,4.9096,0.64466,0.03165,10800.02,53365618.59
11/17/2011,ProShares UltraPro Dow30,UDOW,4.909625,5.082125,-3.39425,-0.1725,10800.02,53024067.831
11/16/2011,ProShares UltraPro Dow30,UDOW,5.082125,5.321275,-4.49422,-0.23915,10800.02,54887071.971
11/15/2011,ProShares UltraPro Dow30,UDOW,5.32125,5.2971,0.45591,0.02415,12000.02,63855127.71
11/14/2011,ProShares UltraPro Dow30,UDOW,5.297125,5.398025,-1.86920,-0.1009,12000.02,63565627.131
11/11/2011,ProShares UltraPro Dow30,UDOW,5.397875,5.065375,6.56417,0.3325,12000.02,64774629.549
11/10/2011,ProShares UltraPro Dow30,UDOW,5.065375,4.920375,2.94693,0.145,12000.02,60784621.569
11/09/2011,ProShares UltraPro Dow30,UDOW,4.920375,5.443275,-9.60635,-0.5229,12000.02,59044618.089
11/08/2011,ProShares UltraPro Dow30,UDOW,5.443375,5.291725,2.86580,0.15165,12000.02,65320630.641
11/07/2011,ProShares UltraPro Dow30,UDOW,5.291625,5.181625,2.12289,0.11,12000.02,63499626.999
11/04/2011,ProShares UltraPro Dow30,UDOW,5.181625,5.262025,-1.52793,-0.0804,12000.02,62179624.359
11/03/2011,ProShares UltraPro Dow30,UDOW,5.262125,4.996225,5.32202,0.2659,12000.02,63145626.291
11/02/2011,ProShares UltraPro Dow30,UDOW,4.99625,4.7775,4.57875,0.21875,14400.02,71946119.91
11/01/2011,ProShares UltraPro Dow30,UDOW,4.7775,5.1629,-7.46480,-0.3854,14400.02,68796114.66
10/31/2011,ProShares UltraPro Dow30,UDOW,5.162875,5.538275,-6.77828,-0.3754,14400.02,74345523.909
10/28/2011,ProShares UltraPro Dow30,UDOW,5.538375,5.508725,0.53824,0.02965,14400.02,79752732.921
10/27/2011,ProShares UltraPro Dow30,UDOW,5.50875,5.07335,8.58210,0.4354,14400.02,79326132.21
10/26/2011,ProShares UltraPro Dow30,UDOW,5.073375,4.871225,4.14988,0.20215,14400.02,73056721.761
10/25/2011,ProShares UltraPro Dow30,UDOW,4.87125,5.13915,-5.21292,-0.2679,14400.02,70146116.91
10/24/2011,ProShares UltraPro Dow30,UDOW,5.139125,5.006625,2.64649,0.1325,14400.02,74003523.339
10/21/2011,ProShares UltraPro Dow30,UDOW,5.006625,4.681625,6.94203,0.325,14400.02,72095520.159
10/20/2011,ProShares UltraPro Dow30,UDOW,4.681625,4.632875,1.05226,0.04875,14400.02,67415512.359
10/19/2011,ProShares UltraPro Dow30,UDOW,4.632875,4.717025,-1.78396,-0.08415,14400.02,66713511.189
10/18/2011,ProShares UltraPro Dow30,UDOW,4.717125,4.504225,4.72667,0.2129,14400.02,67926713.211
