Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/26/2012,ProShares Ultra Euro,ULE,22.0705,22.1002,-0.13439,-0.0297,250.01,5517933.987
06/25/2012,ProShares Ultra Euro,ULE,22.1002,22.3106,-0.94305,-0.2104,250.01,5525359.4028
06/22/2012,ProShares Ultra Euro,ULE,22.3106,22.2578,0.23722,0.0528,250.01,5577962.3484
06/21/2012,ProShares Ultra Euro,ULE,22.2578,22.7471,-2.15104,-0.4893,250.01,5564761.6092
06/20/2012,ProShares Ultra Euro,ULE,22.7471,22.7519,-0.02110,-0.0048,250.01,5687093.4594
06/19/2012,ProShares Ultra Euro,ULE,22.7519,22.3732,1.69265,0.3787,250.01,5688293.5266
06/18/2012,ProShares Ultra Euro,ULE,22.3732,22.6664,-1.29354,-0.2932,250.01,5593613.2248
06/15/2012,ProShares Ultra Euro,ULE,22.6664,22.5243,0.63087,0.1421,250.01,5666917.3296
06/14/2012,ProShares Ultra Euro,ULE,22.5243,22.3613,0.72894,0.163,250.01,5631390.3402
06/13/2012,ProShares Ultra Euro,ULE,22.3613,22.1246,1.06985,0.2367,250.01,5590638.0582
06/12/2012,ProShares Ultra Euro,ULE,22.1246,22.0494,0.34105,0.0752,250.01,5531459.7444
06/11/2012,ProShares Ultra Euro,ULE,22.0494,22.1083,-0.26642,-0.0589,250.01,5512658.6916
06/08/2012,ProShares Ultra Euro,ULE,22.1083,22.3366,-1.02209,-0.2283,250.01,5527384.5162
06/07/2012,ProShares Ultra Euro,ULE,22.3366,22.3819,-0.20240,-0.0453,250.01,5584462.7124
06/06/2012,ProShares Ultra Euro,ULE,22.3819,21.9489,1.97276,0.433,250.01,5595788.3466
06/05/2012,ProShares Ultra Euro,ULE,21.9489,22.1019,-0.69225,-0.153,250.01,5487532.2846
06/04/2012,ProShares Ultra Euro,ULE,22.1019,21.8296,1.24739,0.2723,250.01,5525784.4266
06/01/2012,ProShares Ultra Euro,ULE,21.8296,21.641,0.87149,0.1886,250.01,5457705.6144
05/31/2012,ProShares Ultra Euro,ULE,21.641,21.6559,-0.06880,-0.0149,250.01,5410552.974
05/30/2012,ProShares Ultra Euro,ULE,21.6559,22.1177,-2.08792,-0.4618,250.01,5414278.1826
05/29/2012,ProShares Ultra Euro,ULE,22.1177,22.1661,-0.21835,-0.0484,250.01,5529734.6478
05/25/2012,ProShares Ultra Euro,ULE,22.1661,22.2354,-0.31167,-0.0693,250.01,5541835.3254
05/24/2012,ProShares Ultra Euro,ULE,22.2354,22.4833,-1.10260,-0.2479,250.01,5559161.2956
05/23/2012,ProShares Ultra Euro,ULE,22.4833,22.7671,-1.24654,-0.2838,300.01,6745304.7662
05/22/2012,ProShares Ultra Euro,ULE,22.7671,23.2652,-2.14097,-0.4981,300.01,6830448.7394
05/21/2012,ProShares Ultra Euro,ULE,23.2652,23.1155,0.64762,0.1497,300.01,6979885.7128
05/18/2012,ProShares Ultra Euro,ULE,23.1155,22.8601,1.11723,0.2554,300.01,6934973.617
05/17/2012,ProShares Ultra Euro,ULE,22.8601,22.8797,-0.08567,-0.0196,300.01,6858350.0414
05/16/2012,ProShares Ultra Euro,ULE,22.8797,22.9523,-0.31631,-0.0726,300.01,6864230.3158
05/15/2012,ProShares Ultra Euro,ULE,22.9523,23.3425,-1.67163,-0.3902,300.01,6886011.3322
05/14/2012,ProShares Ultra Euro,ULE,23.3425,23.663,-1.35444,-0.3205,300.01,7003076.795
05/11/2012,ProShares Ultra Euro,ULE,23.663,23.737,-0.31175,-0.074,300.01,7099231.282
05/10/2012,ProShares Ultra Euro,ULE,23.737,23.751,-0.05894,-0.014,300.01,7121432.318
05/09/2012,ProShares Ultra Euro,ULE,23.751,23.991,-1.00038,-0.24,300.01,7125632.514
05/08/2012,ProShares Ultra Euro,ULE,23.991,24.159,-0.69539,-0.168,300.01,7197635.874
05/07/2012,ProShares Ultra Euro,ULE,24.159,24.279,-0.49425,-0.12,300.01,7248038.226
05/04/2012,ProShares Ultra Euro,ULE,24.279,24.515,-0.96268,-0.236,300.01,7284039.906
05/03/2012,ProShares Ultra Euro,ULE,24.516,24.53,-0.05707,-0.014,300.01,7355143.224
05/02/2012,ProShares Ultra Euro,ULE,24.53,24.844,-1.26389,-0.314,300.01,7359343.42
05/01/2012,ProShares Ultra Euro,ULE,24.844,24.837,0.02818,0.007,300.01,7453547.816
04/30/2012,ProShares Ultra Euro,ULE,24.836,24.838,-0.00805,-0.002,300.01,7451147.704
04/27/2012,ProShares Ultra Euro,ULE,24.838,24.842,-0.01610,-0.004,300.01,7451747.732
04/26/2012,ProShares Ultra Euro,ULE,24.843,24.777,0.26638,0.066,300.01,7453247.802
04/25/2012,ProShares Ultra Euro,ULE,24.776,24.653,0.49893,0.123,300.01,7433146.864
04/24/2012,ProShares Ultra Euro,ULE,24.654,24.525,0.52599,0.129,300.01,7396545.156
04/23/2012,ProShares Ultra Euro,ULE,24.524,24.747,-0.90112,-0.223,300.01,7357543.336
04/20/2012,ProShares Ultra Euro,ULE,24.748,24.466,1.15262,0.282,300.01,7424746.472
04/19/2012,ProShares Ultra Euro,ULE,24.465,24.395,0.28694,0.07,300.01,7339842.51
04/18/2012,ProShares Ultra Euro,ULE,24.395,24.437,-0.17187,-0.042,300.01,7318841.53
04/17/2012,ProShares Ultra Euro,ULE,24.438,24.478,-0.16341,-0.04,300.01,7331742.132
04/16/2012,ProShares Ultra Euro,ULE,24.478,24.25,0.94021,0.228,300.01,7343742.692
04/13/2012,ProShares Ultra Euro,ULE,24.249,24.672,-1.71449,-0.423,300.01,7275039.486
04/12/2012,ProShares Ultra Euro,ULE,24.672,24.366,1.25585,0.306,300.01,7401945.408
04/11/2012,ProShares Ultra Euro,ULE,24.366,24.274,0.37901,0.092,300.01,7310141.124
04/10/2012,ProShares Ultra Euro,ULE,24.274,24.394,-0.49192,-0.12,300.01,7282539.836
04/09/2012,ProShares Ultra Euro,ULE,24.394,24.218,0.72673,0.176,300.01,7318541.516
04/05/2012,ProShares Ultra Euro,ULE,24.218,24.495,-1.13084,-0.277,300.01,7265739.052
04/04/2012,ProShares Ultra Euro,ULE,24.495,24.85,-1.42857,-0.355,300.01,7348842.93
04/03/2012,ProShares Ultra Euro,ULE,24.85,25.21,-1.42800,-0.36,300.01,7455347.9
04/02/2012,ProShares Ultra Euro,ULE,25.21,25.246,-0.14260,-0.036,300.01,7563352.94
03/30/2012,ProShares Ultra Euro,ULE,25.246,25.083,0.64984,0.163,300.01,7574153.444
03/29/2012,ProShares Ultra Euro,ULE,25.083,25.187,-0.41291,-0.104,300.01,7525251.162
03/28/2012,ProShares Ultra Euro,ULE,25.187,25.188,-0.00397,-0.001,300.01,7556452.618
03/27/2012,ProShares Ultra Euro,ULE,25.188,25.334,-0.57630,-0.146,300.01,7556752.632
03/26/2012,ProShares Ultra Euro,ULE,25.333,24.989,1.37661,0.344,300.01,7600254.662
03/23/2012,ProShares Ultra Euro,ULE,24.989,24.691,1.20692,0.298,300.01,7497049.846
03/22/2012,ProShares Ultra Euro,ULE,24.691,24.779,-0.35514,-0.088,300.01,7407645.674
03/21/2012,ProShares Ultra Euro,ULE,24.779,24.828,-0.19736,-0.049,300.01,7434046.906
03/20/2012,ProShares Ultra Euro,ULE,24.827,24.886,-0.23708,-0.059,350.01,8689797.578
03/19/2012,ProShares Ultra Euro,ULE,24.886,24.619,1.08453,0.267,350.01,8710448.404
03/16/2012,ProShares Ultra Euro,ULE,24.619,24.309,1.27525,0.31,400.01,9847944.666
03/15/2012,ProShares Ultra Euro,ULE,24.309,24.096,0.88396,0.213,400.01,9723940.326
03/14/2012,ProShares Ultra Euro,ULE,24.096,24.273,-0.72921,-0.177,400.01,9638737.344
03/13/2012,ProShares Ultra Euro,ULE,24.273,24.557,-1.15649,-0.284,400.01,9709539.822
03/12/2012,ProShares Ultra Euro,ULE,24.557,24.436,0.49517,0.121,400.01,9823143.798
03/09/2012,ProShares Ultra Euro,ULE,24.436,25.006,-2.27945,-0.57,400.01,9774742.104
03/08/2012,ProShares Ultra Euro,ULE,25.006,24.565,1.79524,0.441,400.01,10002750.084
03/07/2012,ProShares Ultra Euro,ULE,24.565,24.443,0.49912,0.122,400.01,9826343.91
03/06/2012,ProShares Ultra Euro,ULE,24.443,24.842,-1.60615,-0.399,400.01,9777542.202
03/05/2012,ProShares Ultra Euro,ULE,24.842,24.781,0.24616,0.061,400.01,9937147.788
03/02/2012,ProShares Ultra Euro,ULE,24.781,25.168,-1.53767,-0.387,400.01,9912746.934
03/01/2012,ProShares Ultra Euro,ULE,25.167,25.232,-0.25761,-0.065,400.01,10067152.338
02/29/2012,ProShares Ultra Euro,ULE,25.233,25.77,-2.08382,-0.537,400.01,10093553.262
02/28/2012,ProShares Ultra Euro,ULE,25.769,25.518,0.98362,0.251,400.01,10307960.766
02/27/2012,ProShares Ultra Euro,ULE,25.519,25.785,-1.03161,-0.266,400.01,10207957.266
02/24/2012,ProShares Ultra Euro,ULE,25.785,25.429,1.39998,0.356,400.01,10314360.99
02/23/2012,ProShares Ultra Euro,ULE,25.429,24.947,1.93210,0.482,400.01,10171956.006
02/22/2012,ProShares Ultra Euro,ULE,24.947,24.935,0.04813,0.012,400.01,9979149.258
02/21/2012,ProShares Ultra Euro,ULE,24.936,24.625,1.26294,0.311,400.01,9974749.104
02/17/2012,ProShares Ultra Euro,ULE,24.625,24.551,0.30141,0.074,450.01,11081594.75
02/16/2012,ProShares Ultra Euro,ULE,24.551,24.29,1.07452,0.261,450.01,11048293.714
02/15/2012,ProShares Ultra Euro,ULE,24.291,24.49,-0.81258,-0.199,450.01,10931290.074
02/14/2012,ProShares Ultra Euro,ULE,24.489,24.752,-1.06254,-0.263,450.01,11020392.846
02/13/2012,ProShares Ultra Euro,ULE,24.752,24.687,0.26330,0.065,450.01,11138746.528
02/10/2012,ProShares Ultra Euro,ULE,24.687,25.114,-1.70025,-0.427,450.01,11109495.618
02/09/2012,ProShares Ultra Euro,ULE,25.114,25.013,0.40379,0.101,450.01,11301651.596
02/08/2012,ProShares Ultra Euro,ULE,25.013,24.995,0.07201,0.018,450.01,11256200.182
02/07/2012,ProShares Ultra Euro,ULE,24.995,24.539,1.85827,0.456,450.01,11248099.93
02/06/2012,ProShares Ultra Euro,ULE,24.539,24.597,-0.23580,-0.058,450.01,11042893.546
02/03/2012,ProShares Ultra Euro,ULE,24.597,24.593,0.01626,0.004,450.01,11068994.358
02/02/2012,ProShares Ultra Euro,ULE,24.594,24.616,-0.08937,-0.022,450.01,11067644.316
02/01/2012,ProShares Ultra Euro,ULE,24.615,24.351,1.08414,0.264,450.01,11077094.61
01/31/2012,ProShares Ultra Euro,ULE,24.352,24.536,-0.74992,-0.184,450.01,10958740.928
01/30/2012,ProShares Ultra Euro,ULE,24.535,24.876,-1.37080,-0.341,450.01,11041093.49
01/27/2012,ProShares Ultra Euro,ULE,24.876,24.443,1.77147,0.433,450.01,11194548.264
01/26/2012,ProShares Ultra Euro,ULE,24.444,24.482,-0.15522,-0.038,450.01,11000142.216
01/25/2012,ProShares Ultra Euro,ULE,24.482,24.163,1.32020,0.319,450.01,11017242.748
01/24/2012,ProShares Ultra Euro,ULE,24.164,24.192,-0.11574,-0.028,450.01,10874138.296
01/23/2012,ProShares Ultra Euro,ULE,24.192,23.821,1.55745,0.371,450.01,10886738.688
01/20/2012,ProShares Ultra Euro,ULE,23.821,23.947,-0.52616,-0.126,400.01,9528733.494
01/19/2012,ProShares Ultra Euro,ULE,23.947,23.556,1.65987,0.391,400.01,9579135.258
01/18/2012,ProShares Ultra Euro,ULE,23.556,23.093,2.00494,0.463,400.01,9422729.784
01/17/2012,ProShares Ultra Euro,ULE,23.092,22.921,0.74604,0.171,400.01,9237123.288
01/13/2012,ProShares Ultra Euro,ULE,22.922,23.442,-2.21824,-0.52,400.01,9169120.908
01/12/2012,ProShares Ultra Euro,ULE,23.442,23.009,1.88187,0.433,400.01,9377128.188
01/11/2012,ProShares Ultra Euro,ULE,23.009,23.25,-1.03656,-0.241,400.01,9203922.126
01/10/2012,ProShares Ultra Euro,ULE,23.25,23.251,-0.00430,-0.001,400.01,9300325.5
01/09/2012,ProShares Ultra Euro,ULE,23.251,23.068,0.79331,0.183,400.01,9300725.514
01/06/2012,ProShares Ultra Euro,ULE,23.068,23.332,-1.13149,-0.264,400.01,9227522.952
01/05/2012,ProShares Ultra Euro,ULE,23.331,23.893,-2.35215,-0.562,400.01,9332726.634
01/04/2012,ProShares Ultra Euro,ULE,23.893,24.296,-1.65871,-0.403,400.01,9557534.502
01/03/2012,ProShares Ultra Euro,ULE,24.297,23.888,1.71216,0.409,400.01,9719140.158
12/30/2011,ProShares Ultra Euro,ULE,23.887,23.968,-0.33795,-0.081,400.01,9555134.418
12/29/2011,ProShares Ultra Euro,ULE,23.968,23.882,0.36010,0.086,400.01,9587535.552
12/28/2011,ProShares Ultra Euro,ULE,23.882,24.372,-2.01050,-0.49,400.01,9553134.348
12/27/2011,ProShares Ultra Euro,ULE,24.371,24.276,0.39133,0.095,350.01,8530191.194
12/23/2011,ProShares Ultra Euro,ULE,24.277,24.309,-0.13164,-0.032,300.01,7283439.878
12/22/2011,ProShares Ultra Euro,ULE,24.308,24.292,0.06587,0.016,300.01,7292740.312
12/21/2011,ProShares Ultra Euro,ULE,24.292,24.41,-0.48341,-0.118,300.01,7287940.088
12/20/2011,ProShares Ultra Euro,ULE,24.41,24.106,1.26110,0.304,300.01,7323341.74
12/19/2011,ProShares Ultra Euro,ULE,24.107,24.269,-0.66752,-0.162,300.01,7232437.498
12/16/2011,ProShares Ultra Euro,ULE,24.268,24.185,0.34319,0.083,300.01,7280739.752
12/15/2011,ProShares Ultra Euro,ULE,24.185,24.078,0.44439,0.107,300.01,7255838.59
12/14/2011,ProShares Ultra Euro,ULE,24.078,24.254,-0.72565,-0.176,300.01,7223737.092
12/13/2011,ProShares Ultra Euro,ULE,24.255,24.849,-2.39044,-0.594,300.01,7276839.57
12/12/2011,ProShares Ultra Euro,ULE,24.848,25.533,-2.68280,-0.685,300.01,7454747.872
12/09/2011,ProShares Ultra Euro,ULE,25.533,25.413,0.47220,0.12,300.01,7660257.462
12/08/2011,ProShares Ultra Euro,ULE,25.413,25.653,-0.93556,-0.24,300.01,7624255.782
12/07/2011,ProShares Ultra Euro,ULE,25.654,25.635,0.07412,0.019,300.01,7696559.156
12/06/2011,ProShares Ultra Euro,ULE,25.635,25.616,0.07417,0.019,300.01,7690858.89
12/05/2011,ProShares Ultra Euro,ULE,25.616,25.661,-0.17536,-0.045,300.01,7685158.624
12/02/2011,ProShares Ultra Euro,ULE,25.661,25.876,-0.83089,-0.215,300.01,7698659.254
12/01/2011,ProShares Ultra Euro,ULE,25.876,25.774,0.39575,0.102,300.01,7763162.264
11/30/2011,ProShares Ultra Euro,ULE,25.774,25.371,1.58843,0.403,300.01,7732560.836
11/29/2011,ProShares Ultra Euro,ULE,25.371,25.302,0.27271,0.069,300.01,7611655.194
11/28/2011,ProShares Ultra Euro,ULE,25.302,25.013,1.15540,0.289,300.01,7590954.228
11/25/2011,ProShares Ultra Euro,ULE,25.013,25.408,-1.55463,-0.395,300.01,7504250.182
11/23/2011,ProShares Ultra Euro,ULE,25.408,26.089,-2.61030,-0.681,300.01,7622755.712
11/22/2011,ProShares Ultra Euro,ULE,26.089,26.048,0.15740,0.041,300.01,7827065.246
11/21/2011,ProShares Ultra Euro,ULE,26.048,26.1,-0.19923,-0.052,300.01,7814764.672
11/18/2011,ProShares Ultra Euro,ULE,26.1,25.913,0.72165,0.187,300.01,7830365.4
11/17/2011,ProShares Ultra Euro,ULE,25.914,25.952,-0.14642,-0.038,300.01,7774562.796
11/16/2011,ProShares Ultra Euro,ULE,25.952,26.164,-0.81027,-0.212,300.01,7785963.328
11/15/2011,ProShares Ultra Euro,ULE,26.164,26.531,-1.38329,-0.367,300.01,7849566.296
11/14/2011,ProShares Ultra Euro,ULE,26.531,27.045,-1.90054,-0.514,300.01,7959671.434
11/11/2011,ProShares Ultra Euro,ULE,27.044,26.455,2.22642,0.589,300.01,8113578.616
11/10/2011,ProShares Ultra Euro,ULE,26.455,26.26,0.74257,0.195,300.01,7936870.37
11/09/2011,ProShares Ultra Euro,ULE,26.26,27.383,-4.10108,-1.123,300.01,7878367.64
11/08/2011,ProShares Ultra Euro,ULE,27.383,27.158,0.82849,0.225,300.01,8215283.362
11/07/2011,ProShares Ultra Euro,ULE,27.158,27.119,0.14381,0.039,300.01,8147780.212
11/04/2011,ProShares Ultra Euro,ULE,27.119,27.291,-0.63024,-0.172,300.01,8136079.666
11/03/2011,ProShares Ultra Euro,ULE,27.291,26.974,1.17521,0.317,300.01,8187682.074
11/02/2011,ProShares Ultra Euro,ULE,26.974,26.813,0.60046,0.161,300.01,8092577.636
11/01/2011,ProShares Ultra Euro,ULE,26.813,27.371,-2.03865,-0.558,300.01,8044275.382
10/31/2011,ProShares Ultra Euro,ULE,27.371,28.683,-4.57414,-1.312,300.01,8211683.194
10/28/2011,ProShares Ultra Euro,ULE,28.683,28.797,-0.39587,-0.114,300.01,8605301.562
10/27/2011,ProShares Ultra Euro,ULE,28.797,27.676,4.05044,1.121,300.01,8639503.158
10/26/2011,ProShares Ultra Euro,ULE,27.676,27.669,0.02530,0.007,300.01,8303187.464
10/25/2011,ProShares Ultra Euro,ULE,27.669,27.761,-0.33140,-0.092,300.01,8301087.366
10/24/2011,ProShares Ultra Euro,ULE,27.761,27.642,0.43050,0.119,300.01,8328688.654
10/21/2011,ProShares Ultra Euro,ULE,27.642,27.197,1.63621,0.445,300.01,8292986.988
10/20/2011,ProShares Ultra Euro,ULE,27.197,27.07,0.46915,0.127,300.01,8159480.758
10/19/2011,ProShares Ultra Euro,ULE,27.069,27.116,-0.17333,-0.047,300.01,8121078.966
10/18/2011,ProShares Ultra Euro,ULE,27.116,27.045,0.26253,0.071,300.01,8135179.624
10/17/2011,ProShares Ultra Euro,ULE,27.045,27.571,-1.90780,-0.526,300.01,8113878.63
10/14/2011,ProShares Ultra Euro,ULE,27.571,27.212,1.31927,0.359,300.01,8271685.994
10/13/2011,ProShares Ultra Euro,ULE,27.213,27.232,-0.06977,-0.019,300.01,8164280.982
10/12/2011,ProShares Ultra Euro,ULE,27.231,26.792,1.63855,0.439,300.01,8169681.234
10/11/2011,ProShares Ultra Euro,ULE,26.793,26.684,0.40848,0.109,300.01,8038275.102
10/10/2011,ProShares Ultra Euro,ULE,26.684,25.67,3.95014,1.014,300.01,8005573.576
10/07/2011,ProShares Ultra Euro,ULE,25.67,25.917,-0.95304,-0.247,300.01,7701359.38
10/06/2011,ProShares Ultra Euro,ULE,25.917,25.515,1.57554,0.402,300.01,7775462.838
10/05/2011,ProShares Ultra Euro,ULE,25.515,25.42,0.37372,0.095,300.01,7654857.21
10/04/2011,ProShares Ultra Euro,ULE,25.42,24.981,1.75734,0.439,300.01,7626355.88
10/03/2011,ProShares Ultra Euro,ULE,24.981,25.72,-2.87325,-0.739,300.01,7494649.734
09/30/2011,ProShares Ultra Euro,ULE,25.721,26.477,-2.85531,-0.756,300.01,7716660.094
09/29/2011,ProShares Ultra Euro,ULE,26.477,26.31,0.63474,0.167,300.01,7943470.678
09/28/2011,ProShares Ultra Euro,ULE,26.309,26.492,-0.69077,-0.183,300.01,7893068.326
09/27/2011,ProShares Ultra Euro,ULE,26.493,26.168,1.24197,0.325,300.01,7948270.902
09/26/2011,ProShares Ultra Euro,ULE,26.168,26.216,-0.18309,-0.048,300.01,7850766.352
09/23/2011,ProShares Ultra Euro,ULE,26.216,26.031,0.71069,0.185,300.01,7865167.024
09/22/2011,ProShares Ultra Euro,ULE,26.031,26.498,-1.76240,-0.467,300.01,7809664.434
09/21/2011,ProShares Ultra Euro,ULE,26.498,26.797,-1.11580,-0.299,300.01,7949770.972
09/20/2011,ProShares Ultra Euro,ULE,26.796,26.863,-0.24941,-0.067,300.01,8039175.144
09/19/2011,ProShares Ultra Euro,ULE,26.863,27.288,-1.55746,-0.425,300.01,8059276.082
09/16/2011,ProShares Ultra Euro,ULE,27.288,27.647,-1.29851,-0.359,300.01,8186782.032
09/15/2011,ProShares Ultra Euro,ULE,27.646,27.121,1.93577,0.525,300.01,8294187.044
09/14/2011,ProShares Ultra Euro,ULE,27.121,26.894,0.84405,0.227,300.01,8136679.694
09/13/2011,ProShares Ultra Euro,ULE,26.895,26.781,0.42567,0.114,300.01,8068876.53
09/12/2011,ProShares Ultra Euro,ULE,26.781,26.773,0.02988,0.008,300.01,8034674.934
09/09/2011,ProShares Ultra Euro,ULE,26.773,27.681,-3.28023,-0.908,300.01,8032274.822
09/08/2011,ProShares Ultra Euro,ULE,27.681,28.55,-3.04378,-0.869,300.01,8304687.534
09/07/2011,ProShares Ultra Euro,ULE,28.55,28.145,1.43898,0.405,300.01,8565399.7
09/06/2011,ProShares Ultra Euro,ULE,28.145,28.927,-2.70336,-0.782,300.01,8443894.03
09/02/2011,ProShares Ultra Euro,ULE,28.927,29.233,-1.04676,-0.306,300.01,8678504.978
09/01/2011,ProShares Ultra Euro,ULE,29.233,29.618,-1.29989,-0.385,300.01,8770309.262
08/31/2011,ProShares Ultra Euro,ULE,29.618,29.987,-1.23053,-0.369,300.01,8885814.652
08/30/2011,ProShares Ultra Euro,ULE,29.987,30.22,-0.77101,-0.233,300.01,8996519.818
08/29/2011,ProShares Ultra Euro,ULE,30.221,30.164,0.18897,0.057,300.01,9066723.094
08/26/2011,ProShares Ultra Euro,ULE,30.164,29.714,1.51444,0.45,300.01,9049622.296
08/25/2011,ProShares Ultra Euro,ULE,29.714,29.848,-0.44894,-0.134,300.01,8914615.996
08/24/2011,ProShares Ultra Euro,ULE,29.848,29.936,-0.29396,-0.088,300.01,8954817.872
08/23/2011,ProShares Ultra Euro,ULE,29.936,29.614,1.08732,0.322,300.01,8981219.104
08/22/2011,ProShares Ultra Euro,ULE,29.614,29.752,-0.46383,-0.138,300.01,8884614.596
08/19/2011,ProShares Ultra Euro,ULE,29.752,29.509,0.82348,0.243,300.01,8926016.528
08/18/2011,ProShares Ultra Euro,ULE,29.509,29.915,-1.35718,-0.406,300.01,8853113.126
08/17/2011,ProShares Ultra Euro,ULE,29.915,29.807,0.36233,0.108,300.01,8974918.81
08/16/2011,ProShares Ultra Euro,ULE,29.807,29.939,-0.44090,-0.132,300.01,8942517.298
08/15/2011,ProShares Ultra Euro,ULE,29.939,29.162,2.66443,0.777,300.01,8982119.146
08/12/2011,ProShares Ultra Euro,ULE,29.161,29.076,0.29234,0.085,300.01,8748708.254
08/11/2011,ProShares Ultra Euro,ULE,29.077,28.878,0.68911,0.199,300.01,8723507.078
08/10/2011,ProShares Ultra Euro,ULE,28.878,29.512,-2.14828,-0.634,300.01,8663804.292
08/09/2011,ProShares Ultra Euro,ULE,29.512,28.995,1.78307,0.517,300.01,8854013.168
08/08/2011,ProShares Ultra Euro,ULE,28.995,29.284,-0.98689,-0.289,300.01,8698905.93
08/05/2011,ProShares Ultra Euro,ULE,29.284,28.637,2.25931,0.647,300.01,8785609.976
08/04/2011,ProShares Ultra Euro,ULE,28.637,29.44,-2.72758,-0.803,300.01,8591500.918
08/03/2011,ProShares Ultra Euro,ULE,29.439,29.002,1.50679,0.437,300.01,8832112.146
08/02/2011,ProShares Ultra Euro,ULE,29.003,29.192,-0.64744,-0.189,300.01,8701306.042
08/01/2011,ProShares Ultra Euro,ULE,29.191,29.643,-1.52481,-0.452,300.01,8757708.674
07/29/2011,ProShares Ultra Euro,ULE,29.643,29.399,0.82996,0.244,300.01,8893315.002
07/28/2011,ProShares Ultra Euro,ULE,29.399,29.668,-0.90670,-0.269,300.01,8820111.586
07/27/2011,ProShares Ultra Euro,ULE,29.669,30.26,-1.95307,-0.591,300.01,8901115.366
07/26/2011,ProShares Ultra Euro,ULE,30.259,29.658,2.02643,0.601,300.01,9078123.626
07/25/2011,ProShares Ultra Euro,ULE,29.658,29.652,0.02023,0.006,300.01,8897815.212
07/22/2011,ProShares Ultra Euro,ULE,29.652,29.692,-0.13472,-0.04,300.01,8896015.128
07/21/2011,ProShares Ultra Euro,ULE,29.692,29.062,2.16778,0.63,300.01,8908015.688
07/20/2011,ProShares Ultra Euro,ULE,29.063,28.721,1.19077,0.342,300.01,8719306.882
07/19/2011,ProShares Ultra Euro,ULE,28.721,28.596,0.43712,0.125,300.01,8616702.094
07/18/2011,ProShares Ultra Euro,ULE,28.597,28.744,-0.51141,-0.147,300.01,8579500.358
07/15/2011,ProShares Ultra Euro,ULE,28.744,28.674,0.24412,0.07,300.01,8623602.416
07/14/2011,ProShares Ultra Euro,ULE,28.674,28.709,-0.12191,-0.035,300.01,8602601.436
07/13/2011,ProShares Ultra Euro,ULE,28.709,28.029,2.42606,0.68,300.01,8613101.926
07/12/2011,ProShares Ultra Euro,ULE,28.029,28.189,-0.56760,-0.16,300.01,8409092.406
07/11/2011,ProShares Ultra Euro,ULE,28.189,29.204,-3.47555,-1.015,300.01,8457094.646
07/08/2011,ProShares Ultra Euro,ULE,29.204,29.587,-1.29449,-0.383,300.01,8761608.856
07/07/2011,ProShares Ultra Euro,ULE,29.588,29.404,0.62577,0.184,300.01,8876814.232
07/06/2011,ProShares Ultra Euro,ULE,29.404,29.876,-1.57986,-0.472,300.01,8821611.656
07/05/2011,ProShares Ultra Euro,ULE,29.876,30.314,-1.44488,-0.438,300.01,8963218.264
07/01/2011,ProShares Ultra Euro,ULE,30.314,30.203,0.36751,0.111,300.01,9094624.396
06/30/2011,ProShares Ultra Euro,ULE,30.203,29.908,0.98636,0.295,300.01,9061322.842
06/29/2011,ProShares Ultra Euro,ULE,29.908,29.629,0.94165,0.279,300.01,8972818.712
06/28/2011,ProShares Ultra Euro,ULE,29.629,29.285,1.17466,0.344,300.01,8889114.806
06/27/2011,ProShares Ultra Euro,ULE,29.285,28.883,1.39182,0.402,300.01,8785909.99
06/24/2011,ProShares Ultra Euro,ULE,28.883,29.203,-1.09578,-0.32,300.01,8665304.362
06/23/2011,ProShares Ultra Euro,ULE,29.203,29.602,-1.34788,-0.399,300.01,8761308.842
06/22/2011,ProShares Ultra Euro,ULE,29.602,29.798,-0.65776,-0.196,300.01,8881014.428
06/21/2011,ProShares Ultra Euro,ULE,29.798,29.363,1.48146,0.435,300.01,8939817.172
06/20/2011,ProShares Ultra Euro,ULE,29.362,29.392,-0.10207,-0.03,300.01,8809011.068
06/17/2011,ProShares Ultra Euro,ULE,29.392,28.89,1.73763,0.502,300.01,8818011.488
06/16/2011,ProShares Ultra Euro,ULE,28.891,28.841,0.17336,0.05,300.01,8667704.474
06/15/2011,ProShares Ultra Euro,ULE,28.841,29.988,-3.82486,-1.147,300.01,8652703.774
06/14/2011,ProShares Ultra Euro,ULE,29.988,29.841,0.49261,0.147,300.01,8996819.832
06/13/2011,ProShares Ultra Euro,ULE,29.841,29.516,1.10110,0.325,300.01,8952717.774
06/10/2011,ProShares Ultra Euro,ULE,29.517,30.249,-2.41991,-0.732,300.01,8855513.238
06/09/2011,ProShares Ultra Euro,ULE,30.249,30.494,-0.80344,-0.245,300.01,9075123.486
06/08/2011,ProShares Ultra Euro,ULE,30.494,30.962,-1.51153,-0.468,300.01,9148626.916
06/07/2011,ProShares Ultra Euro,ULE,30.962,30.478,1.58803,0.484,300.01,9289033.468
06/06/2011,ProShares Ultra Euro,ULE,30.477,30.769,-0.94901,-0.292,300.01,9143526.678
06/03/2011,ProShares Ultra Euro,ULE,30.769,30.17,1.98542,0.599,300.01,9231130.766
06/02/2011,ProShares Ultra Euro,ULE,30.17,29.546,2.11196,0.624,300.01,9051422.38
