Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/12/2012,ProShares UltraPro Russell2000,URTY,13.9525,13.78,1.25181,0.1725,8000,111620000
01/11/2012,ProShares UltraPro Russell2000,URTY,13.78,13.6425,1.00788,0.1375,8000,110240000
01/10/2012,ProShares UltraPro Russell2000,URTY,13.6425,13.0575,4.48018,0.585,8000,109140000
01/09/2012,ProShares UltraPro Russell2000,URTY,13.0575,12.8625,1.51603,0.195,8000,104460000
01/06/2012,ProShares UltraPro Russell2000,URTY,12.8625,12.99,-0.98152,-0.1275,8000,102900000
01/05/2012,ProShares UltraPro Russell2000,URTY,12.99,12.74,1.96232,0.25,8000,103920000
01/04/2012,ProShares UltraPro Russell2000,URTY,12.74,12.995,-1.96229,-0.255,8000,101920000
01/03/2012,ProShares UltraPro Russell2000,URTY,12.995,12.42,4.62963,0.575,8000,103960000
12/30/2011,ProShares UltraPro Russell2000,URTY,12.42,12.625,-1.62376,-0.205,8000,99360000
12/29/2011,ProShares UltraPro Russell2000,URTY,12.625,12.15,3.90947,0.475,8000,101000000
12/28/2011,ProShares UltraPro Russell2000,URTY,12.15,12.9475,-6.15949,-0.7975,8000,97200000
12/27/2011,ProShares UltraPro Russell2000,URTY,12.9475,12.7825,1.29083,0.165,8000,103580000
12/23/2011,ProShares UltraPro Russell2000,URTY,12.7825,12.6575,0.98756,0.125,8000,102260000
12/22/2011,ProShares UltraPro Russell2000,URTY,12.6575,12.3975,2.09720,0.26,8000,101260000
12/21/2011,ProShares UltraPro Russell2000,URTY,12.3975,12.28,0.95684,0.1175,8000,99180000
12/20/2011,ProShares UltraPro Russell2000,URTY,12.28,10.91,12.55729,1.37,8000,98240000
12/19/2011,ProShares UltraPro Russell2000,URTY,10.91,11.555,-5.58200,-0.645,7400,80734000
12/16/2011,ProShares UltraPro Russell2000,URTY,11.555,11.27,2.52884,0.285,7400,85507000
12/15/2011,ProShares UltraPro Russell2000,URTY,11.27,10.92,3.20513,0.35,7400,83398000
12/14/2011,ProShares UltraPro Russell2000,URTY,10.92,11.3725,-3.97890,-0.4525,7400,80808000
12/13/2011,ProShares UltraPro Russell2000,URTY,11.3725,12.11,-6.09001,-0.7375,7400,84156500
12/12/2011,ProShares UltraPro Russell2000,URTY,12.11,12.7375,-4.92640,-0.6275,7400,89614000
12/09/2011,ProShares UltraPro Russell2000,URTY,12.7375,11.64,9.42869,1.0975,7400,94257500
12/08/2011,ProShares UltraPro Russell2000,URTY,11.64,12.85,-9.41634,-1.21,7400,86136000
12/07/2011,ProShares UltraPro Russell2000,URTY,12.85,12.88,-0.23292,-0.03,7200,92520000
12/06/2011,ProShares UltraPro Russell2000,URTY,12.88,12.8925,-0.09696,-0.0125,7200,92736000
12/05/2011,ProShares UltraPro Russell2000,URTY,12.8925,12.2875,4.92370,0.605,7200,92826000
12/02/2011,ProShares UltraPro Russell2000,URTY,12.2875,12.08,1.71772,0.2075,7200,88470000
12/01/2011,ProShares UltraPro Russell2000,URTY,12.08,12.415,-2.69835,-0.335,7200,86976000
11/30/2011,ProShares UltraPro Russell2000,URTY,12.415,10.535,17.84528,1.88,7200,89388000
11/29/2011,ProShares UltraPro Russell2000,URTY,10.535,10.61,-0.70688,-0.075,7200,75852000
11/28/2011,ProShares UltraPro Russell2000,URTY,10.61,9.2825,14.30110,1.3275,7200,76392000
11/25/2011,ProShares UltraPro Russell2000,URTY,9.2825,9.6325,-3.63353,-0.35,7200,66834000
11/23/2011,ProShares UltraPro Russell2000,URTY,9.6325,10.635,-9.42642,-1.0025,7200,69354000
11/22/2011,ProShares UltraPro Russell2000,URTY,10.635,10.8975,-2.40881,-0.2625,6800,72318000
11/21/2011,ProShares UltraPro Russell2000,URTY,10.8975,11.7575,-7.31448,-0.86,6800,74103000
11/18/2011,ProShares UltraPro Russell2000,URTY,11.7575,11.725,0.27719,0.0325,6800,79951000
11/17/2011,ProShares UltraPro Russell2000,URTY,11.725,12.285,-4.55840,-0.56,6800,79730000
11/16/2011,ProShares UltraPro Russell2000,URTY,12.285,12.9675,-5.26316,-0.6825,6800,83538000
11/15/2011,ProShares UltraPro Russell2000,URTY,12.9675,12.4475,4.17755,0.52,6800,88179000
11/14/2011,ProShares UltraPro Russell2000,URTY,12.4475,13.0625,-4.70813,-0.615,6800,84643000
11/11/2011,ProShares UltraPro Russell2000,URTY,13.0625,12.1025,7.93225,0.96,6800,88825000
11/10/2011,ProShares UltraPro Russell2000,URTY,12.1025,11.78,2.73769,0.3225,6800,82297000
11/09/2011,ProShares UltraPro Russell2000,URTY,11.78,13.765,-14.42063,-1.985,6800,80104000
11/08/2011,ProShares UltraPro Russell2000,URTY,13.765,13.215,4.16194,0.55,6400,88096000
11/07/2011,ProShares UltraPro Russell2000,URTY,13.215,13.29,-0.56433,-0.075,6400,84576000
11/04/2011,ProShares UltraPro Russell2000,URTY,13.29,13.555,-1.95500,-0.265,6400,85056000
11/03/2011,ProShares UltraPro Russell2000,URTY,13.555,12.61,7.49405,0.945,6400,86752000
11/02/2011,ProShares UltraPro Russell2000,URTY,12.61,11.665,8.10116,0.945,6400,80704000
11/01/2011,ProShares UltraPro Russell2000,URTY,11.665,13.0975,-10.93720,-1.4325,6400,74656000
10/31/2011,ProShares UltraPro Russell2000,URTY,13.0975,14.22,-7.89381,-1.1225,6400,83824000
10/28/2011,ProShares UltraPro Russell2000,URTY,14.22,14.4675,-1.71073,-0.2475,6400,91008000
10/27/2011,ProShares UltraPro Russell2000,URTY,14.4675,12.49,15.83267,1.9775,6400,92592000
10/26/2011,ProShares UltraPro Russell2000,URTY,12.49,11.82,5.66836,0.67,5800,72442000
10/25/2011,ProShares UltraPro Russell2000,URTY,11.82,13.0025,-9.09440,-1.1825,5800,68556000
10/24/2011,ProShares UltraPro Russell2000,URTY,13.0025,11.8275,9.93447,1.175,6400,83216000
10/21/2011,ProShares UltraPro Russell2000,URTY,11.8275,11.065,6.89110,0.7625,6400,75696000
10/20/2011,ProShares UltraPro Russell2000,URTY,11.065,10.9675,0.88899,0.0975,6400,70816000
10/19/2011,ProShares UltraPro Russell2000,URTY,10.9675,11.7075,-6.32073,-0.74,6400,70192000
10/18/2011,ProShares UltraPro Russell2000,URTY,11.7075,10.74,9.00838,0.9675,6400,74928000
10/17/2011,ProShares UltraPro Russell2000,URTY,10.74,11.9375,-10.03141,-1.1975,6400,68736000
10/14/2011,ProShares UltraPro Russell2000,URTY,11.9375,11.2775,5.85236,0.66,6400,76400000
10/13/2011,ProShares UltraPro Russell2000,URTY,11.2775,11.35,-0.63877,-0.0725,6400,72176000
10/12/2011,ProShares UltraPro Russell2000,URTY,11.35,10.8125,4.97110,0.5375,6400,72640000
10/11/2011,ProShares UltraPro Russell2000,URTY,10.8125,10.62,1.81262,0.1925,6400,69200000
10/10/2011,ProShares UltraPro Russell2000,URTY,10.62,9.39,13.09904,1.23,6400,67968000
10/07/2011,ProShares UltraPro Russell2000,URTY,9.39,10.1875,-7.82822,-0.7975,6400,60096000
10/06/2011,ProShares UltraPro Russell2000,URTY,10.1875,9.505,7.18043,0.6825,7400,75387500
10/05/2011,ProShares UltraPro Russell2000,URTY,9.505,9.1025,4.42186,0.4025,7400,70337000
10/04/2011,ProShares UltraPro Russell2000,URTY,9.1025,7.6325,19.25974,1.47,7400,67358500
10/03/2011,ProShares UltraPro Russell2000,URTY,7.6325,9.1025,-16.14941,-1.47,6200,47321500
09/30/2011,ProShares UltraPro Russell2000,URTY,9.1025,9.9425,-8.44858,-0.84,6200,56435500
09/29/2011,ProShares UltraPro Russell2000,URTY,9.9425,9.4675,5.01716,0.475,6200,61643500
09/28/2011,ProShares UltraPro Russell2000,URTY,9.4675,10.7825,-12.19569,-1.315,6200,58698500
09/27/2011,ProShares UltraPro Russell2000,URTY,10.7825,10.1175,6.57277,0.665,6200,66851500
09/26/2011,ProShares UltraPro Russell2000,URTY,10.1175,9.5425,6.02567,0.575,6200,62728500
09/23/2011,ProShares UltraPro Russell2000,URTY,9.5425,9.1625,4.14734,0.38,6200,59163500
09/22/2011,ProShares UltraPro Russell2000,URTY,9.1625,10.1225,-9.48382,-0.96,5600,51310000
09/21/2011,ProShares UltraPro Russell2000,URTY,10.1225,11.3775,-11.03054,-1.255,4800,48588000
09/20/2011,ProShares UltraPro Russell2000,URTY,11.3775,12.0025,-5.20725,-0.625,4800,54612000
09/19/2011,ProShares UltraPro Russell2000,URTY,12.0025,12.645,-5.08106,-0.6425,4800,57612000
09/16/2011,ProShares UltraPro Russell2000,URTY,12.645,12.6025,0.33723,0.0425,4800,60696000
09/15/2011,ProShares UltraPro Russell2000,URTY,12.6025,12.11,4.06689,0.4925,4000,50410000
09/14/2011,ProShares UltraPro Russell2000,URTY,12.11,11.49,5.39600,0.62,4000,48440000
09/13/2011,ProShares UltraPro Russell2000,URTY,11.49,10.9025,5.38867,0.5875,4000,45960000
09/12/2011,ProShares UltraPro Russell2000,URTY,10.9025,10.6275,2.58763,0.275,4000,43610000
09/09/2011,ProShares UltraPro Russell2000,URTY,10.6275,11.685,-9.05006,-1.0575,4000,42510000
09/08/2011,ProShares UltraPro Russell2000,URTY,11.685,12.45,-6.14458,-0.765,3800,44403000
09/07/2011,ProShares UltraPro Russell2000,URTY,12.45,11.0525,12.64420,1.3975,3800,47310000
09/06/2011,ProShares UltraPro Russell2000,URTY,11.0525,11.175,-1.09620,-0.1225,3800,41999500
09/02/2011,ProShares UltraPro Russell2000,URTY,11.175,12.5325,-10.83184,-1.3575,3800,42465000
09/01/2011,ProShares UltraPro Russell2000,URTY,12.5325,13.5275,-7.35539,-0.995,3800,47623500
08/31/2011,ProShares UltraPro Russell2000,URTY,13.5275,13.595,-0.49651,-0.0675,4200,56815500
08/30/2011,ProShares UltraPro Russell2000,URTY,13.595,13.4,1.45522,0.195,4200,57099000
08/29/2011,ProShares UltraPro Russell2000,URTY,13.4,11.7275,14.26135,1.6725,4200,56280000
08/26/2011,ProShares UltraPro Russell2000,URTY,11.7275,10.885,7.74001,0.8425,4200,49255500
08/25/2011,ProShares UltraPro Russell2000,URTY,10.885,11.8125,-7.85185,-0.9275,4200,45717000
08/24/2011,ProShares UltraPro Russell2000,URTY,11.8125,11.34,4.16667,0.4725,4200,49612500
08/23/2011,ProShares UltraPro Russell2000,URTY,11.34,9.8925,14.63230,1.4475,4200,47628000
08/22/2011,ProShares UltraPro Russell2000,URTY,9.8925,9.91,-0.17659,-0.0175,4200,41548500
08/19/2011,ProShares UltraPro Russell2000,URTY,9.91,10.42,-4.89443,-0.51,4200,41622000
08/18/2011,ProShares UltraPro Russell2000,URTY,10.42,12.6575,-17.67727,-2.2375,4200,43764000
08/17/2011,ProShares UltraPro Russell2000,URTY,12.6575,12.695,-0.29539,-0.0375,4200,53161500
08/16/2011,ProShares UltraPro Russell2000,URTY,12.695,13.47,-5.75353,-0.775,4200,53319000
08/15/2011,ProShares UltraPro Russell2000,URTY,13.47,12.3475,9.09091,1.1225,4200,56574000
08/12/2011,ProShares UltraPro Russell2000,URTY,12.3475,12.26,0.71370,0.0875,4200,51859500
08/11/2011,ProShares UltraPro Russell2000,URTY,12.26,10.545,16.26363,1.715,4600,56396000
08/10/2011,ProShares UltraPro Russell2000,URTY,10.545,12.4775,-15.48788,-1.9325,4600,48507000
08/09/2011,ProShares UltraPro Russell2000,URTY,12.4775,10.325,20.84746,2.1525,4600,57396500
08/08/2011,ProShares UltraPro Russell2000,URTY,10.325,14.09,-26.72108,-3.765,4000,41300000
08/05/2011,ProShares UltraPro Russell2000,URTY,14.09,14.835,-5.02191,-0.745,4000,56360000
08/04/2011,ProShares UltraPro Russell2000,URTY,14.835,18.055,-17.83439,-3.22,3200,47472000
08/03/2011,ProShares UltraPro Russell2000,URTY,18.055,17.6525,2.28013,0.4025,3200,57776000
08/02/2011,ProShares UltraPro Russell2000,URTY,17.6525,19.565,-9.77511,-1.9125,2800,49427000
08/01/2011,ProShares UltraPro Russell2000,URTY,19.565,19.88,-1.58451,-0.315,2200,43043000
07/29/2011,ProShares UltraPro Russell2000,URTY,19.88,20.0525,-0.86024,-0.1725,2200,43736000
07/28/2011,ProShares UltraPro Russell2000,URTY,20.0525,20.1375,-0.42210,-0.085,2200,44115500
07/27/2011,ProShares UltraPro Russell2000,URTY,20.1375,22.0825,-8.80788,-1.945,2200,44302500
07/26/2011,ProShares UltraPro Russell2000,URTY,22.0825,22.615,-2.35463,-0.5325,2200,48581500
07/25/2011,ProShares UltraPro Russell2000,URTY,22.615,23.485,-3.70449,-0.87,2600,58799000
07/22/2011,ProShares UltraPro Russell2000,URTY,23.485,23.4375,0.20267,0.0475,3000,70455000
07/21/2011,ProShares UltraPro Russell2000,URTY,23.4375,22.71,3.20343,0.7275,3000,70312500
07/20/2011,ProShares UltraPro Russell2000,URTY,22.71,22.895,-0.80804,-0.185,3000,68130000
07/19/2011,ProShares UltraPro Russell2000,URTY,22.895,21.425,6.86114,1.47,3000,68685000
07/18/2011,ProShares UltraPro Russell2000,URTY,21.425,22.465,-4.62942,-1.04,3000,64275000
07/15/2011,ProShares UltraPro Russell2000,URTY,22.465,22.03,1.97458,0.435,3000,67395000
07/14/2011,ProShares UltraPro Russell2000,URTY,22.03,23.165,-4.89963,-1.135,3000,66090000
07/13/2011,ProShares UltraPro Russell2000,URTY,23.165,22.5675,2.64761,0.5975,3000,69495000
07/12/2011,ProShares UltraPro Russell2000,URTY,22.5675,22.8775,-1.35504,-0.31,3000,67702500
07/11/2011,ProShares UltraPro Russell2000,URTY,22.8775,24.5175,-6.68910,-1.64,3000,68632500
07/08/2011,ProShares UltraPro Russell2000,URTY,24.5175,24.995,-1.91038,-0.4775,3000,73552500
07/07/2011,ProShares UltraPro Russell2000,URTY,24.995,23.9,4.58159,1.095,3000,74985000
07/06/2011,ProShares UltraPro Russell2000,URTY,23.9,23.5975,1.28192,0.3025,3000,71700000
07/05/2011,ProShares UltraPro Russell2000,URTY,23.5975,23.4575,0.59682,0.14,3000,70792500
07/01/2011,ProShares UltraPro Russell2000,URTY,23.4575,22.4325,4.56926,1.025,3000,70372500
06/30/2011,ProShares UltraPro Russell2000,URTY,22.4325,21.8375,2.72467,0.595,3000,67297500
06/29/2011,ProShares UltraPro Russell2000,URTY,21.8375,21.62,1.00601,0.2175,3000,65512500
06/28/2011,ProShares UltraPro Russell2000,URTY,21.62,20.655,4.67199,0.965,3000,64860000
06/27/2011,ProShares UltraPro Russell2000,URTY,20.655,20.105,2.73564,0.55,3000,61965000
06/24/2011,ProShares UltraPro Russell2000,URTY,20.105,20.4725,-1.79509,-0.3675,3000,60315000
06/23/2011,ProShares UltraPro Russell2000,URTY,20.4725,20.255,1.07381,0.2175,3000,61417500
06/22/2011,ProShares UltraPro Russell2000,URTY,20.255,20.7525,-2.39730,-0.4975,3000,60765000
06/21/2011,ProShares UltraPro Russell2000,URTY,20.7525,19.4225,6.84773,1.33,3000,62257500
06/20/2011,ProShares UltraPro Russell2000,URTY,19.4225,18.9325,2.58814,0.49,3000,58267500
06/17/2011,ProShares UltraPro Russell2000,URTY,18.9325,18.9175,0.07929,0.015,3000,56797500
06/16/2011,ProShares UltraPro Russell2000,URTY,18.9175,18.7675,0.79925,0.15,3000,56752500
06/15/2011,ProShares UltraPro Russell2000,URTY,18.7675,19.8475,-5.44149,-1.08,3000,56302500
06/14/2011,ProShares UltraPro Russell2000,URTY,19.8475,18.635,6.50657,1.2125,3000,59542500
06/13/2011,ProShares UltraPro Russell2000,URTY,18.635,18.7925,-0.83810,-0.1575,3000,55905000
06/10/2011,ProShares UltraPro Russell2000,URTY,18.7925,19.7725,-4.95638,-0.98,3000,56377500
06/09/2011,ProShares UltraPro Russell2000,URTY,19.7725,19.43,1.76274,0.3425,3000,59317500
06/08/2011,ProShares UltraPro Russell2000,URTY,19.43,20.145,-3.54927,-0.715,3000,58290000
06/07/2011,ProShares UltraPro Russell2000,URTY,20.145,19.9775,0.83844,0.1675,3000,60435000
06/06/2011,ProShares UltraPro Russell2000,URTY,19.9775,20.975,-4.75566,-0.9975,3000,59932500
06/03/2011,ProShares UltraPro Russell2000,URTY,20.975,21.9825,-4.58319,-1.0075,3000,62925000
06/02/2011,ProShares UltraPro Russell2000,URTY,21.9825,22.04,-0.26089,-0.0575,3000,65947500
06/01/2011,ProShares UltraPro Russell2000,URTY,22.04,24.3525,-9.49594,-2.3125,3000,66120000
05/31/2011,ProShares UltraPro Russell2000,URTY,24.3525,23.345,4.31570,1.0075,3000,73057500
05/27/2011,ProShares UltraPro Russell2000,URTY,23.345,22.89,1.98777,0.455,3000,70035000
05/26/2011,ProShares UltraPro Russell2000,URTY,22.89,22.075,3.69196,0.815,3000,68670000
05/25/2011,ProShares UltraPro Russell2000,URTY,22.075,21.2425,3.91903,0.8325,3000,66225000
05/24/2011,ProShares UltraPro Russell2000,URTY,21.2425,21.54,-1.38115,-0.2975,3000,63727500
05/23/2011,ProShares UltraPro Russell2000,URTY,21.54,22.7775,-5.43299,-1.2375,3000,64620000
05/20/2011,ProShares UltraPro Russell2000,URTY,22.7775,23.285,-2.17951,-0.5075,3000,68332500
05/19/2011,ProShares UltraPro Russell2000,URTY,23.285,23.14,0.62662,0.145,3000,69855000
05/18/2011,ProShares UltraPro Russell2000,URTY,23.14,22.0825,4.78886,1.0575,3000,69420000
05/17/2011,ProShares UltraPro Russell2000,URTY,22.0825,22.285,-0.90868,-0.2025,3000,66247500
05/16/2011,ProShares UltraPro Russell2000,URTY,22.285,23.3525,-4.57125,-1.0675,3000,66855000
05/13/2011,ProShares UltraPro Russell2000,URTY,23.3525,24.37,-4.17522,-1.0175,3000,70057500
05/12/2011,ProShares UltraPro Russell2000,URTY,24.37,23.78,2.48108,0.59,3000,73110000
05/11/2011,ProShares UltraPro Russell2000,URTY,23.78,25.12,-5.33439,-1.34,3000,71340000
05/10/2011,ProShares UltraPro Russell2000,URTY,25.12,23.9975,4.67757,1.1225,3000,75360000
05/09/2011,ProShares UltraPro Russell2000,URTY,23.9975,23.205,3.41521,0.7925,3000,71992500
05/06/2011,ProShares UltraPro Russell2000,URTY,23.205,22.8625,1.49809,0.3425,3000,69615000
05/05/2011,ProShares UltraPro Russell2000,URTY,22.8625,23.1725,-1.33779,-0.31,3000,68587500
05/04/2011,ProShares UltraPro Russell2000,URTY,23.1725,24.1025,-3.85852,-0.93,3000,69517500
05/03/2011,ProShares UltraPro Russell2000,URTY,24.1025,25.0625,-3.83042,-0.96,3000,72307500
05/02/2011,ProShares UltraPro Russell2000,URTY,25.0625,26.01,-3.64283,-0.9475,3000,75187500
04/29/2011,ProShares UltraPro Russell2000,URTY,26.01,25.68,1.28505,0.33,3000,78030000
04/28/2011,ProShares UltraPro Russell2000,URTY,25.68,25.385,1.16210,0.295,3000,77040000
04/27/2011,ProShares UltraPro Russell2000,URTY,25.385,24.915,1.88641,0.47,3000,76155000
04/26/2011,ProShares UltraPro Russell2000,URTY,24.915,24.1625,3.11433,0.7525,3000,74745000
04/25/2011,ProShares UltraPro Russell2000,URTY,24.1625,24.28,-0.48394,-0.1175,3000,72487500
04/21/2011,ProShares UltraPro Russell2000,URTY,24.28,23.76,2.18855,0.52,3000,72840000
04/20/2011,ProShares UltraPro Russell2000,URTY,23.76,22.41,6.02410,1.35,3000,71280000
04/19/2011,ProShares UltraPro Russell2000,URTY,22.41,22.295,0.51581,0.115,3000,67230000
04/18/2011,ProShares UltraPro Russell2000,URTY,22.295,23.43,-4.84422,-1.135,3000,66885000
04/15/2011,ProShares UltraPro Russell2000,URTY,23.43,22.8025,2.75189,0.6275,3000,70290000
04/14/2011,ProShares UltraPro Russell2000,URTY,22.8025,22.5075,1.31067,0.295,3000,68407500
04/13/2011,ProShares UltraPro Russell2000,URTY,22.5075,22.3725,0.60342,0.135,3000,67522500
04/12/2011,ProShares UltraPro Russell2000,URTY,22.3725,23.3375,-4.13498,-0.965,3000,67117500
04/11/2011,ProShares UltraPro Russell2000,URTY,23.3375,23.9475,-2.54724,-0.61,3000,70012500
04/08/2011,ProShares UltraPro Russell2000,URTY,23.9475,24.6925,-3.01711,-0.745,3000,71842500
04/07/2011,ProShares UltraPro Russell2000,URTY,24.6925,25.1,-1.62351,-0.4075,2800,69139000
04/06/2011,ProShares UltraPro Russell2000,URTY,25.1,25.0125,0.34983,0.0875,2800,70280000
04/05/2011,ProShares UltraPro Russell2000,URTY,25.0125,24.6675,1.39860,0.345,2800,70035000
04/04/2011,ProShares UltraPro Russell2000,URTY,24.6675,24.445,0.91021,0.2225,2800,69069000
04/01/2011,ProShares UltraPro Russell2000,URTY,24.445,24.165,1.15870,0.28,2800,68446000
03/31/2011,ProShares UltraPro Russell2000,URTY,24.165,23.8975,1.11936,0.2675,2800,67662000
03/30/2011,ProShares UltraPro Russell2000,URTY,23.8975,22.99,3.94737,0.9075,2800,66913000
03/29/2011,ProShares UltraPro Russell2000,URTY,22.99,22.34,2.90958,0.65,2800,64372000
03/28/2011,ProShares UltraPro Russell2000,URTY,22.34,22.51,-0.75522,-0.17,2800,62552000
03/25/2011,ProShares UltraPro Russell2000,URTY,22.51,21.965,2.48122,0.545,2800,63028000
03/24/2011,ProShares UltraPro Russell2000,URTY,21.965,21.495,2.18656,0.47,2800,61502000
03/23/2011,ProShares UltraPro Russell2000,URTY,21.495,21.2925,0.95104,0.2025,2800,60186000
03/22/2011,ProShares UltraPro Russell2000,URTY,21.2925,21.6375,-1.59445,-0.345,2800,59619000
03/21/2011,ProShares UltraPro Russell2000,URTY,21.6375,20.2275,6.97071,1.41,2800,60585000
03/18/2011,ProShares UltraPro Russell2000,URTY,20.2275,19.54,3.51842,0.6875,2800,56637000
03/17/2011,ProShares UltraPro Russell2000,URTY,19.54,19.2725,1.38799,0.2675,2800,54712000
03/16/2011,ProShares UltraPro Russell2000,URTY,19.2725,19.9775,-3.52897,-0.705,2800,53963000
03/15/2011,ProShares UltraPro Russell2000,URTY,19.9775,20.5,-2.54878,-0.5225,2800,55937000
03/14/2011,ProShares UltraPro Russell2000,URTY,20.5,20.8625,-1.73757,-0.3625,2800,57400000
03/11/2011,ProShares UltraPro Russell2000,URTY,20.8625,20.5975,1.28656,0.265,2800,58415000
03/10/2011,ProShares UltraPro Russell2000,URTY,20.5975,22.365,-7.90297,-1.7675,2800,57673000
03/09/2011,ProShares UltraPro Russell2000,URTY,22.365,22.645,-1.23648,-0.28,2800,62622000
03/08/2011,ProShares UltraPro Russell2000,URTY,22.645,21.6475,4.60792,0.9975,2800,63406000
03/07/2011,ProShares UltraPro Russell2000,URTY,21.6475,22.7075,-4.66806,-1.06,2800,60613000
03/04/2011,ProShares UltraPro Russell2000,URTY,22.7075,23.025,-1.37894,-0.3175,2800,63581000
03/03/2011,ProShares UltraPro Russell2000,URTY,23.025,21.585,6.67130,1.44,2800,64470000
03/02/2011,ProShares UltraPro Russell2000,URTY,21.585,21.2825,1.42136,0.3025,2800,60438000
03/01/2011,ProShares UltraPro Russell2000,URTY,21.2825,22.63,-5.95449,-1.3475,2800,59591000
02/28/2011,ProShares UltraPro Russell2000,URTY,22.63,22.515,0.51077,0.115,2800,63364000
02/25/2011,ProShares UltraPro Russell2000,URTY,22.515,21.105,6.68088,1.41,2800,63042000
02/24/2011,ProShares UltraPro Russell2000,URTY,21.105,20.7437,1.74173,0.3613,2800,59094000
02/23/2011,ProShares UltraPro Russell2000,URTY,20.74375,21.81875,-4.92696,-1.075,3200.01,66380165.95
02/22/2011,ProShares UltraPro Russell2000,URTY,21.81875,23.68005,-7.86020,-1.8613,3200.01,69820174.55
02/18/2011,ProShares UltraPro Russell2000,URTY,23.68,23.6075,0.30711,0.0725,3200.01,75776189.44
02/17/2011,ProShares UltraPro Russell2000,URTY,23.6075,23.1312,2.05912,0.4763,3200.01,75544188.86
02/16/2011,ProShares UltraPro Russell2000,URTY,23.13125,22.45745,3.00034,0.6738,3200.01,74020185.05
02/15/2011,ProShares UltraPro Russell2000,URTY,22.4575,22.9338,-2.07685,-0.4763,3200.01,71864179.66
02/14/2011,ProShares UltraPro Russell2000,URTY,22.93375,22.62245,1.37607,0.3113,3200.01,73388183.47
02/11/2011,ProShares UltraPro Russell2000,URTY,22.6225,21.8587,3.49426,0.7638,3200.01,72392180.98
02/10/2011,ProShares UltraPro Russell2000,URTY,21.85875,21.57995,1.29194,0.2788,3200.01,69948174.87
02/09/2011,ProShares UltraPro Russell2000,URTY,21.58,21.9338,-1.61304,-0.3538,3200.01,69056172.64
02/08/2011,ProShares UltraPro Russell2000,URTY,21.93375,21.49875,2.02337,0.435,3200.01,70188175.47
02/07/2011,ProShares UltraPro Russell2000,URTY,21.49875,20.85745,3.07468,0.6413,3200.01,68796171.99
02/04/2011,ProShares UltraPro Russell2000,URTY,20.8575,20.745,0.54230,0.1125,3200.01,66744166.86
02/03/2011,ProShares UltraPro Russell2000,URTY,20.745,20.55,0.94891,0.195,3200.01,66384165.96
02/02/2011,ProShares UltraPro Russell2000,URTY,20.55,20.7563,-0.99392,-0.2063,3200.01,65760164.4
02/01/2011,ProShares UltraPro Russell2000,URTY,20.75625,19.43745,6.78484,1.3188,3200.01,66420166.05
01/31/2011,ProShares UltraPro Russell2000,URTY,19.4375,19.0137,2.22892,0.4238,3200.01,62200155.5
01/28/2011,ProShares UltraPro Russell2000,URTY,19.01375,20.56125,-7.52629,-1.5475,3200.01,60844152.11
01/27/2011,ProShares UltraPro Russell2000,URTY,20.56125,20.41745,0.70430,0.1438,3200.01,65796164.49
01/26/2011,ProShares UltraPro Russell2000,URTY,20.4175,19.4,5.24485,1.0175,3200.01,65336163.34
01/25/2011,ProShares UltraPro Russell2000,URTY,19.4,19.3437,0.29105,0.0563,3200.01,62080155.2
01/24/2011,ProShares UltraPro Russell2000,URTY,19.34375,18.89875,2.35465,0.445,3200.01,61900154.75
01/21/2011,ProShares UltraPro Russell2000,URTY,18.89875,19.26625,-1.90748,-0.3675,3200.01,60476151.19
01/20/2011,ProShares UltraPro Russell2000,URTY,19.26625,19.93125,-3.33647,-0.665,3200.01,61652154.13
01/19/2011,ProShares UltraPro Russell2000,URTY,19.93125,21.58875,-7.67761,-1.6575,3200.01,63780159.45
01/18/2011,ProShares UltraPro Russell2000,URTY,21.58875,21.58125,0.03475,0.0075,3200.01,69084172.71
01/14/2011,ProShares UltraPro Russell2000,URTY,21.58125,21.04745,2.53617,0.5338,3200.01,69060172.65
01/13/2011,ProShares UltraPro Russell2000,URTY,21.0475,21.0988,-0.24314,-0.0513,2400.01,50514168.38
01/12/2011,ProShares UltraPro Russell2000,URTY,21.09875,20.58375,2.50197,0.515,2400.01,50637168.79
01/11/2011,ProShares UltraPro Russell2000,URTY,20.58375,20.33625,1.21704,0.2475,2400.01,49401164.67
01/10/2011,ProShares UltraPro Russell2000,URTY,20.33625,20.04245,1.46589,0.2938,2400.01,48807162.69
01/07/2011,ProShares UltraPro Russell2000,URTY,20.0425,20.3288,-1.40835,-0.2863,2400.01,48102160.34
01/06/2011,ProShares UltraPro Russell2000,URTY,20.32875,20.61125,-1.37061,-0.2825,2400.01,48789162.63
01/05/2011,ProShares UltraPro Russell2000,URTY,20.61125,19.90625,3.54160,0.705,2400.01,49467164.89
01/04/2011,ProShares UltraPro Russell2000,URTY,19.90625,20.90125,-4.76048,-0.995,2400.01,47775159.25
01/03/2011,ProShares UltraPro Russell2000,URTY,20.90125,19.77875,5.67528,1.1225,2400.01,50163167.21
12/31/2010,ProShares UltraPro Russell2000,URTY,19.77875,20.24625,-2.30907,-0.4675,2400.01,47469158.23
12/30/2010,ProShares UltraPro Russell2000,URTY,20.24625,20.28625,-0.19718,-0.04,2400.01,48591161.97
