Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/28/2014,ProShares VIX Short-Term Futures ETF,VIXY,10847.92,11110.4,-2.36247,-262.48,10,108474101.4776
04/25/2014,ProShares VIX Short-Term Futures ETF,VIXY,11110.4,11030.56,0.72381,79.84,10,111098778.112
04/24/2014,ProShares VIX Short-Term Futures ETF,VIXY,11030.56,10937.48,0.85102,93.08,10,110300415.6368
04/23/2014,ProShares VIX Short-Term Futures ETF,VIXY,10937.48,10854.96,0.76021,82.52,10,109369659.3844
04/22/2014,ProShares VIX Short-Term Futures ETF,VIXY,10854.96,10965.12,-1.00464,-110.16,10,108544498.1688
04/21/2014,ProShares VIX Short-Term Futures ETF,VIXY,10965.12,11100.56,-1.22012,-135.44,10,109646046.3936
04/17/2014,ProShares VIX Short-Term Futures ETF,VIXY,11100.56,11312.64,-1.87472,-212.08,10,111000382.7368
04/16/2014,ProShares VIX Short-Term Futures ETF,VIXY,11312.64,11704.92,-3.35141,-392.28,10.37,117363323.0592
04/15/2014,ProShares VIX Short-Term Futures ETF,VIXY,11704.92,11862.2,-1.32589,-157.28,10.37,121433043.6876
04/14/2014,ProShares VIX Short-Term Futures ETF,VIXY,11862.2,11908.24,-0.38662,-46.04,10.37,123064749.766
04/11/2014,ProShares VIX Short-Term Futures ETF,VIXY,11908.24,11562.72,2.98822,345.52,10.75,128007983.1272
04/10/2014,ProShares VIX Short-Term Futures ETF,VIXY,11562.72,10917,5.91481,645.72,11,127184485.5216
04/09/2014,ProShares VIX Short-Term Futures ETF,VIXY,10917,11192.44,-2.46095,-275.44,10.75,117352619.01
04/08/2014,ProShares VIX Short-Term Futures ETF,VIXY,11192.44,11394.16,-1.77038,-201.72,10.75,120313469.5532
04/07/2014,ProShares VIX Short-Term Futures ETF,VIXY,11394.16,11119.12,2.47358,275.04,10.5,119633324.7448
04/04/2014,ProShares VIX Short-Term Futures ETF,VIXY,11119.12,10853.44,2.44789,265.68,10.87,120915204.0136
04/03/2014,ProShares VIX Short-Term Futures ETF,VIXY,10853.44,10962.04,-0.99069,-108.6,10.87,118026058.8832
04/02/2014,ProShares VIX Short-Term Futures ETF,VIXY,10962.04,10891.52,0.64748,70.52,10.69,117151650.3412
04/01/2014,ProShares VIX Short-Term Futures ETF,VIXY,10891.52,11279.88,-3.44294,-388.36,10.44,113675120.9856
03/31/2014,ProShares VIX Short-Term Futures ETF,VIXY,11279.88,11595,-2.71772,-315.12,10.44,117728445.9564
03/28/2014,ProShares VIX Short-Term Futures ETF,VIXY,11595,11705.8,-0.94654,-110.8,10.44,121017362.85
03/27/2014,ProShares VIX Short-Term Futures ETF,VIXY,11705.8,11914.88,-1.75478,-209.08,10.31,120710560.774
03/26/2014,ProShares VIX Short-Term Futures ETF,VIXY,11914.88,11648.36,2.28805,266.52,10.12,120632560.0064
03/25/2014,ProShares VIX Short-Term Futures ETF,VIXY,11648.36,11824.52,-1.48979,-176.16,10.12,117934170.2708
03/24/2014,ProShares VIX Short-Term Futures ETF,VIXY,11824.52,11854.88,-0.25610,-30.36,10.12,119717707.4756
03/21/2014,ProShares VIX Short-Term Futures ETF,VIXY,11854.88,11671.24,1.57344,183.64,10.12,120025088.2064
03/20/2014,ProShares VIX Short-Term Futures ETF,VIXY,11671.24,11858.32,-1.57763,-187.08,10.12,118165819.5172
03/19/2014,ProShares VIX Short-Term Futures ETF,VIXY,11858.32,11568.72,2.50330,289.6,10.12,120059916.5896
03/18/2014,ProShares VIX Short-Term Futures ETF,VIXY,11568.72,11978.04,-3.41725,-409.32,10.12,117127852.7016
03/17/2014,ProShares VIX Short-Term Futures ETF,VIXY,11978.04,12705.56,-5.72600,-727.52,10.12,121272025.3212
03/14/2014,ProShares VIX Short-Term Futures ETF,VIXY,12705.56,12288.56,3.39340,417,9.94,126255530.8868
03/13/2014,ProShares VIX Short-Term Futures ETF,VIXY,12288.56,11730.48,4.75752,558.08,10.44,128256069.3768
03/12/2014,ProShares VIX Short-Term Futures ETF,VIXY,11730.48,11857.76,-1.07339,-127.28,10.19,119498751.6744
03/11/2014,ProShares VIX Short-Term Futures ETF,VIXY,11857.76,11700.92,1.34041,156.84,10.19,120795356.8528
03/10/2014,ProShares VIX Short-Term Futures ETF,VIXY,11700.92,11724.56,-0.20163,-23.64,9.81,114809778.0676
03/07/2014,ProShares VIX Short-Term Futures ETF,VIXY,11724.56,11460.92,2.30034,263.64,9.81,115041734.4568
03/06/2014,ProShares VIX Short-Term Futures ETF,VIXY,11460.92,11515.28,-0.47207,-54.36,9.81,112454890.8676
03/05/2014,ProShares VIX Short-Term Futures ETF,VIXY,11515.28,11499.16,0.14018,16.12,9.81,112988272.8184
03/04/2014,ProShares VIX Short-Term Futures ETF,VIXY,11499.16,12465.96,-7.75552,-966.8,9.81,112830102.8948
03/03/2014,ProShares VIX Short-Term Futures ETF,VIXY,12465.96,11580.24,7.64855,885.72,9.81,122316373.4988
02/28/2014,ProShares VIX Short-Term Futures ETF,VIXY,11580.24,11468.36,0.97555,111.88,10.06,116520722.2872
02/27/2014,ProShares VIX Short-Term Futures ETF,VIXY,11468.36,11594.6,-1.08878,-126.24,9.81,112527892.3708
02/26/2014,ProShares VIX Short-Term Futures ETF,VIXY,11594.6,11303.52,2.57513,291.08,9.81,113766563.038
02/25/2014,ProShares VIX Short-Term Futures ETF,VIXY,11303.52,11380.12,-0.67310,-76.6,9.81,110910477.3456
02/24/2014,ProShares VIX Short-Term Futures ETF,VIXY,11380.12,11483.96,-0.90422,-103.84,9.56,108817048.8436
02/21/2014,ProShares VIX Short-Term Futures ETF,VIXY,11483.96,11345.88,1.21701,138.08,9.56,109809970.0388
02/20/2014,ProShares VIX Short-Term Futures ETF,VIXY,11345.88,11686.68,-2.91614,-340.8,9.81,111326114.9364
02/19/2014,ProShares VIX Short-Term Futures ETF,VIXY,11686.68,10963.6,6.59528,723.08,9.81,114670054.7604
02/18/2014,ProShares VIX Short-Term Futures ETF,VIXY,10963.6,11143.56,-1.61492,-179.96,9.81,107575172.108
02/14/2014,ProShares VIX Short-Term Futures ETF,VIXY,11143.56,11348.2,-1.80328,-204.64,9.81,109340945.0268
02/13/2014,ProShares VIX Short-Term Futures ETF,VIXY,11348.2,11375.84,-0.24297,-27.64,9.81,111348878.846
02/12/2014,ProShares VIX Short-Term Futures ETF,VIXY,11375.84,11639.68,-2.26673,-263.84,9.81,111620083.3552
02/11/2014,ProShares VIX Short-Term Futures ETF,VIXY,11639.68,12072.44,-3.58469,-432.76,10.06,117118809.3504
02/10/2014,ProShares VIX Short-Term Futures ETF,VIXY,12072.44,12063.96,0.07029,8.48,10.06,121473253.4532
02/07/2014,ProShares VIX Short-Term Futures ETF,VIXY,12063.96,13027.68,-7.39748,-963.72,11.06,133451887.4388
02/06/2014,ProShares VIX Short-Term Futures ETF,VIXY,13027.68,14500.72,-10.15839,-1473.04,11.31,147369506.9904
02/05/2014,ProShares VIX Short-Term Futures ETF,VIXY,14500.72,14161.32,2.39667,339.4,16.56,240161359.6616
02/04/2014,ProShares VIX Short-Term Futures ETF,VIXY,14161.32,14473.4,-2.15623,-312.08,17.31,245161196.6796
02/03/2014,ProShares VIX Short-Term Futures ETF,VIXY,14473.4,13367,8.27710,1106.4,21.06,304839185.002
01/31/2014,ProShares VIX Short-Term Futures ETF,VIXY,13367,12699.16,5.25893,667.84,22.06,294903155.01
01/30/2014,ProShares VIX Short-Term Futures ETF,VIXY,12699.16,12532.96,1.32610,166.2,21.94,278581853.8948
01/29/2014,ProShares VIX Short-Term Futures ETF,VIXY,12532.96,11677.92,7.32185,855.04,22.69,284335639.5088
01/28/2014,ProShares VIX Short-Term Futures ETF,VIXY,11677.92,12334.68,-5.32450,-656.76,22.69,264937321.3776
01/27/2014,ProShares VIX Short-Term Futures ETF,VIXY,12334.68,12394,-0.47862,-59.32,23.19,286004595.2004
01/24/2014,ProShares VIX Short-Term Futures ETF,VIXY,12394,10925.32,13.44290,1468.68,23.19,287380049.82
01/23/2014,ProShares VIX Short-Term Futures ETF,VIXY,10925.32,10665.48,2.43627,259.84,24.56,268348037.5996
01/22/2014,ProShares VIX Short-Term Futures ETF,VIXY,10665.48,10857.92,-1.77235,-192.44,24.56,261965839.7244
01/21/2014,ProShares VIX Short-Term Futures ETF,VIXY,10857.92,10977.68,-1.09094,-119.76,24.25,263299456.7776
01/17/2014,ProShares VIX Short-Term Futures ETF,VIXY,10977.68,11013.4,-0.32433,-35.72,23.87,262086950.4904
01/16/2014,ProShares VIX Short-Term Futures ETF,VIXY,11013.4,10881.8,1.20936,131.6,23.87,262939748.702
01/15/2014,ProShares VIX Short-Term Futures ETF,VIXY,10881.8,10843.52,0.35302,38.28,23.69,257757523.054
01/14/2014,ProShares VIX Short-Term Futures ETF,VIXY,10843.52,11243.08,-3.55383,-399.56,23.69,256850783.5456
01/13/2014,ProShares VIX Short-Term Futures ETF,VIXY,11243.08,10983.96,2.35908,259.12,23.19,260693633.2524
01/10/2014,ProShares VIX Short-Term Futures ETF,VIXY,10983.96,11219.04,-2.09537,-235.08,23.44,257431400.0388
01/09/2014,ProShares VIX Short-Term Futures ETF,VIXY,11219.04,11184.04,0.31295,35,23.31,261538597.0512
01/08/2014,ProShares VIX Short-Term Futures ETF,VIXY,11184.04,11168.12,0.14255,15.92,23.31,260722676.0012
01/07/2014,ProShares VIX Short-Term Futures ETF,VIXY,11168.12,11388.8,-1.93769,-220.68,23.31,260351548.4836
01/06/2014,ProShares VIX Short-Term Futures ETF,VIXY,11388.8,11510.44,-1.05678,-121.64,23.06,262648847.264
01/03/2014,ProShares VIX Short-Term Futures ETF,VIXY,11510.44,11630.92,-1.03586,-120.48,23.06,265454112.5932
01/02/2014,ProShares VIX Short-Term Futures ETF,VIXY,11630.92,11416.24,1.88048,214.68,23.31,271140355.9676
12/31/2013,ProShares VIX Short-Term Futures ETF,VIXY,11416.24,11421.32,-0.04448,-5.08,23.69,270416819.3672
12/30/2013,ProShares VIX Short-Term Futures ETF,VIXY,11421.32,11261.92,1.41539,159.4,24.44,279103139.4796
12/27/2013,ProShares VIX Short-Term Futures ETF,VIXY,11261.92,11052.12,1.89828,209.8,24.44,275207876.8976
12/26/2013,ProShares VIX Short-Term Futures ETF,VIXY,11052.12,11070.36,-0.16476,-18.24,24.44,270080988.0036
12/24/2013,ProShares VIX Short-Term Futures ETF,VIXY,11070.36,11462.84,-3.42393,-392.48,24.44,270526719.4308
12/23/2013,ProShares VIX Short-Term Futures ETF,VIXY,11462.84,11901.08,-3.68235,-438.24,24.19,277252054.9652
12/20/2013,ProShares VIX Short-Term Futures ETF,VIXY,11901.08,11912.56,-0.09637,-11.48,24.25,288595596.4924
12/19/2013,ProShares VIX Short-Term Futures ETF,VIXY,11912.56,11949.84,-0.31197,-37.28,24.25,288873981.0968
12/18/2013,ProShares VIX Short-Term Futures ETF,VIXY,11949.84,12813.52,-6.74038,-863.68,24.25,289778003.5752
12/17/2013,ProShares VIX Short-Term Futures ETF,VIXY,12813.52,12954.56,-1.08873,-141.04,23.87,305916767.6456
12/16/2013,ProShares VIX Short-Term Futures ETF,VIXY,12954.56,12737,1.70809,217.56,24.25,314141991.3568
12/13/2013,ProShares VIX Short-Term Futures ETF,VIXY,12737,12724.84,0.09556,12.16,24.25,308866263.61
12/12/2013,ProShares VIX Short-Term Futures ETF,VIXY,12724.84,12605.92,0.94337,118.92,24.25,308571389.3252
12/11/2013,ProShares VIX Short-Term Futures ETF,VIXY,12605.92,12064.12,4.49100,541.8,24.5,308839115.2176
12/10/2013,ProShares VIX Short-Term Futures ETF,VIXY,12064.12,11955.32,0.91006,108.8,25.19,303859352.3636
12/09/2013,ProShares VIX Short-Term Futures ETF,VIXY,11955.32,12121.76,-1.37307,-166.44,24.56,293646928.4996
12/06/2013,ProShares VIX Short-Term Futures ETF,VIXY,12121.76,12573.4,-3.59203,-451.64,24,290916542.7728
12/05/2013,ProShares VIX Short-Term Futures ETF,VIXY,12573.4,12411.88,1.30133,161.52,24,301755690.502
12/04/2013,ProShares VIX Short-Term Futures ETF,VIXY,12411.88,12629.16,-1.72046,-217.28,22.56,280037208.9164
12/03/2013,ProShares VIX Short-Term Futures ETF,VIXY,12629.16,12352.92,2.23623,276.24,22.44,283360841.7948
12/02/2013,ProShares VIX Short-Term Futures ETF,VIXY,12352.92,12151.6,1.65674,201.32,22.81,281795181.6276
11/29/2013,ProShares VIX Short-Term Futures ETF,VIXY,12151.6,12081.08,0.58372,70.52,22.44,272645813.748
11/27/2013,ProShares VIX Short-Term Futures ETF,VIXY,12081.08,11995.76,0.71125,85.32,22.12,267288216.8924
11/26/2013,ProShares VIX Short-Term Futures ETF,VIXY,11995.76,11937.56,0.48754,58.2,20.56,246657176.9928
11/25/2013,ProShares VIX Short-Term Futures ETF,VIXY,11937.56,11923.04,0.12178,14.52,19.25,229792419.3468
11/22/2013,ProShares VIX Short-Term Futures ETF,VIXY,11923.04,12028.88,-0.87988,-105.84,19.25,229512916.1712
11/21/2013,ProShares VIX Short-Term Futures ETF,VIXY,12028.88,12425.72,-3.19370,-396.84,19.25,231550286.4264
11/20/2013,ProShares VIX Short-Term Futures ETF,VIXY,12425.72,12735.08,-2.42920,-309.36,19.19,238412662.4116
11/19/2013,ProShares VIX Short-Term Futures ETF,VIXY,12735.08,12555.48,1.43045,179.6,19.37,246736189.5124
11/18/2013,ProShares VIX Short-Term Futures ETF,VIXY,12555.48,12572.24,-0.13331,-16.76,19.81,248749546.4244
11/15/2013,ProShares VIX Short-Term Futures ETF,VIXY,12572.24,12778.44,-1.61366,-206.2,19.75,248295831.0472
11/14/2013,ProShares VIX Short-Term Futures ETF,VIXY,12778.44,12845.08,-0.51880,-66.64,19.19,245180311.6332
11/13/2013,ProShares VIX Short-Term Futures ETF,VIXY,12845.08,12969.2,-0.95704,-124.12,19.19,246458935.3124
11/12/2013,ProShares VIX Short-Term Futures ETF,VIXY,12969.2,12924.6,0.34508,44.6,19.19,248840429.476
11/11/2013,ProShares VIX Short-Term Futures ETF,VIXY,12924.6,13066.88,-1.08886,-142.28,17.5,226174425.438
11/08/2013,ProShares VIX Short-Term Futures ETF,VIXY,13066.88,13594,-3.87759,-527.12,16.75,218864098.5664
11/07/2013,ProShares VIX Short-Term Futures ETF,VIXY,13594,13153.68,3.34750,440.32,16.75,227693110.82
11/06/2013,ProShares VIX Short-Term Futures ETF,VIXY,13153.68,13400.16,-1.83938,-246.48,16.87,221962167.7704
11/05/2013,ProShares VIX Short-Term Futures ETF,VIXY,13400.16,13329.84,0.52754,70.32,16.56,221933851.9248
11/04/2013,ProShares VIX Short-Term Futures ETF,VIXY,13329.84,13789.96,-3.33663,-460.12,16.56,220769209.9752
11/01/2013,ProShares VIX Short-Term Futures ETF,VIXY,13789.96,13770,0.14495,19.96,16.56,228389731.2188
10/31/2013,ProShares VIX Short-Term Futures ETF,VIXY,13770,13816.68,-0.33785,-46.68,16.56,228059153.1
10/30/2013,ProShares VIX Short-Term Futures ETF,VIXY,13816.68,13743.12,0.53525,73.56,16.56,228832268.6604
10/29/2013,ProShares VIX Short-Term Futures ETF,VIXY,13743.12,13803.08,-0.43440,-59.96,16.62,228472910.7336
10/28/2013,ProShares VIX Short-Term Futures ETF,VIXY,13803.08,13773.04,0.21811,30.04,16.12,222568177.5524
10/25/2013,ProShares VIX Short-Term Futures ETF,VIXY,13773.04,13722,0.37196,51.04,16.12,222083796.6712
10/24/2013,ProShares VIX Short-Term Futures ETF,VIXY,13722,13922.28,-1.43856,-200.28,15.87,217830300.66
10/23/2013,ProShares VIX Short-Term Futures ETF,VIXY,13922.28,13846.6,0.54656,75.68,9.87,137475971.5284
10/22/2013,ProShares VIX Short-Term Futures ETF,VIXY,13846.6,13838.6,0.05781,8,9.12,126343717.098
10/21/2013,ProShares VIX Short-Term Futures ETF,VIXY,13838.6,13603.52,1.72808,235.08,8.31,115026858.358
10/18/2013,ProShares VIX Short-Term Futures ETF,VIXY,13603.52,13805.12,-1.46033,-201.6,8.31,113072866.3456
10/17/2013,ProShares VIX Short-Term Futures ETF,VIXY,13805.12,14754.12,-6.43210,-949,8.25,113885751.5936
10/16/2013,ProShares VIX Short-Term Futures ETF,VIXY,14754.12,16428.96,-10.19444,-1674.84,8.12,119870290.5636
10/15/2013,ProShares VIX Short-Term Futures ETF,VIXY,16428.96,15737,4.39703,691.96,8.12,133477578.3888
10/14/2013,ProShares VIX Short-Term Futures ETF,VIXY,15737,15506.68,1.48530,230.32,8,125888603.61
10/11/2013,ProShares VIX Short-Term Futures ETF,VIXY,15506.68,15983.12,-2.98089,-476.44,8.44,130830324.3604
10/10/2013,ProShares VIX Short-Term Futures ETF,VIXY,15983.12,17860.88,-10.51326,-1877.76,8.5,135849007.9336
10/09/2013,ProShares VIX Short-Term Futures ETF,VIXY,17860.88,18278.16,-2.28294,-417.28,9.62,171902575.3864
10/08/2013,ProShares VIX Short-Term Futures ETF,VIXY,18278.16,17523.72,4.30525,754.44,9.75,178203469.2648
10/07/2013,ProShares VIX Short-Term Futures ETF,VIXY,17523.72,16128.56,8.65025,1395.16,9.62,168657568.8516
10/04/2013,ProShares VIX Short-Term Futures ETF,VIXY,16128.56,16559.12,-2.60014,-430.56,9.5,153213739.5768
10/03/2013,ProShares VIX Short-Term Futures ETF,VIXY,16559.12,15885.04,4.24349,674.08,10.31,170758142.2136
10/02/2013,ProShares VIX Short-Term Futures ETF,VIXY,15885.04,15145.48,4.88304,739.56,10.62,168771084.0312
10/01/2013,ProShares VIX Short-Term Futures ETF,VIXY,15145.48,15820.36,-4.26590,-674.88,10.62,160913606.6244
09/30/2013,ProShares VIX Short-Term Futures ETF,VIXY,15820.36,15208.56,4.02273,611.8,10.56,167095116.9308
09/27/2013,ProShares VIX Short-Term Futures ETF,VIXY,15208.56,14634.68,3.92137,573.88,10.81,164435406.9768
09/26/2013,ProShares VIX Short-Term Futures ETF,VIXY,14634.68,14878.6,-1.63940,-243.92,11.19,163718604.2004
09/25/2013,ProShares VIX Short-Term Futures ETF,VIXY,14878.6,14891.72,-0.08810,-13.12,10.69,159008044.558
09/24/2013,ProShares VIX Short-Term Futures ETF,VIXY,14891.72,15156.12,-1.74451,-264.4,10.75,160078990.8916
09/23/2013,ProShares VIX Short-Term Futures ETF,VIXY,15156.12,14827.24,2.21808,328.88,10.87,164815681.6236
09/20/2013,ProShares VIX Short-Term Futures ETF,VIXY,14827.24,14585.12,1.66005,242.12,10.87,161239266.1972
09/19/2013,ProShares VIX Short-Term Futures ETF,VIXY,14585.12,14538.08,0.32356,47.04,10.87,158606324.9936
09/18/2013,ProShares VIX Short-Term Futures ETF,VIXY,14538.08,15283.52,-4.87741,-745.44,10.75,156277527.1024
09/17/2013,ProShares VIX Short-Term Futures ETF,VIXY,15283.52,15381.64,-0.63790,-98.12,10.75,164290656.7456
09/16/2013,ProShares VIX Short-Term Futures ETF,VIXY,15381.64,15615.2,-1.49572,-233.56,10.75,165345400.6292
09/13/2013,ProShares VIX Short-Term Futures ETF,VIXY,15615.2,15615.44,-0.00154,-0.24,11,171759860.856
09/12/2013,ProShares VIX Short-Term Futures ETF,VIXY,15615.44,15524.16,0.58799,91.28,11,171762500.7432
09/11/2013,ProShares VIX Short-Term Futures ETF,VIXY,15524.16,16126.92,-3.73760,-602.76,11,170758463.6448
09/10/2013,ProShares VIX Short-Term Futures ETF,VIXY,16126.92,16652.88,-3.15837,-525.96,11,177388540.3476
09/09/2013,ProShares VIX Short-Term Futures ETF,VIXY,16652.88,17363.28,-4.09139,-710.4,10.75,179010633.1464
09/06/2013,ProShares VIX Short-Term Futures ETF,VIXY,17363.28,17263.48,0.57810,99.8,10.25,177965459.2584
09/05/2013,ProShares VIX Short-Term Futures ETF,VIXY,17263.48,17489.4,-1.29175,-225.92,10.12,174784621.1644
09/04/2013,ProShares VIX Short-Term Futures ETF,VIXY,17489.4,17620.36,-0.74323,-130.96,10.12,177071954.982
09/03/2013,ProShares VIX Short-Term Futures ETF,VIXY,17620.36,18225.76,-3.32167,-605.4,9.94,175094045.9308
08/30/2013,ProShares VIX Short-Term Futures ETF,VIXY,18225.76,18053.28,0.95539,172.48,10.06,183388143.8928
08/29/2013,ProShares VIX Short-Term Futures ETF,VIXY,18053.28,18054.68,-0.00775,-1.4,10.37,187294294.9584
08/28/2013,ProShares VIX Short-Term Futures ETF,VIXY,18054.68,17929.52,0.69807,125.16,10.37,187308819.3004
08/27/2013,ProShares VIX Short-Term Futures ETF,VIXY,17929.52,16566.72,8.22613,1362.8,10.56,189372128.1256
08/26/2013,ProShares VIX Short-Term Futures ETF,VIXY,16566.72,15927,4.01658,639.72,10.81,179119873.6416
08/23/2013,ProShares VIX Short-Term Futures ETF,VIXY,15927,16177.84,-1.55052,-250.84,10.44,166230576.81
08/22/2013,ProShares VIX Short-Term Futures ETF,VIXY,16177.84,16852.12,-4.00116,-674.28,10.44,168848601.4152
08/21/2013,ProShares VIX Short-Term Futures ETF,VIXY,16852.12,16383.04,2.86320,469.08,10.62,179045854.5036
08/20/2013,ProShares VIX Short-Term Futures ETF,VIXY,16383.04,16687.8,-1.82624,-304.76,10.87,178157859.9712
08/19/2013,ProShares VIX Short-Term Futures ETF,VIXY,16687.8,16301.96,2.36683,385.84,10.5,175214056.734
08/16/2013,ProShares VIX Short-Term Futures ETF,VIXY,16301.96,16417.36,-0.70291,-115.4,10.56,172181790.5788
08/15/2013,ProShares VIX Short-Term Futures ETF,VIXY,16417.36,15732.16,4.35541,685.2,10.56,173400648.8408
08/14/2013,ProShares VIX Short-Term Futures ETF,VIXY,15732.16,15466.12,1.72015,266.04,10.81,170096585.8848
08/13/2013,ProShares VIX Short-Term Futures ETF,VIXY,15466.12,15612.12,-0.93517,-146,10.87,168186785.9236
08/12/2013,ProShares VIX Short-Term Futures ETF,VIXY,15612.12,15827.64,-1.36167,-215.52,10.75,167822952.3036
08/09/2013,ProShares VIX Short-Term Futures ETF,VIXY,15827.64,15467.8,2.32638,359.84,10.69,169150463.5092
08/08/2013,ProShares VIX Short-Term Futures ETF,VIXY,15467.8,15724.52,-1.63261,-256.72,10.69,165304842.634
08/07/2013,ProShares VIX Short-Term Futures ETF,VIXY,15724.52,15530.08,1.25202,194.44,10.5,165100069.4756
08/06/2013,ProShares VIX Short-Term Futures ETF,VIXY,15530.08,15117.56,2.72875,412.52,10.5,163058540.8624
08/05/2013,ProShares VIX Short-Term Futures ETF,VIXY,15117.56,15285.92,-1.10141,-168.36,10.87,164396359.7468
08/02/2013,ProShares VIX Short-Term Futures ETF,VIXY,15285.92,15756.28,-2.98522,-470.36,10.87,166227195.6176
08/01/2013,ProShares VIX Short-Term Futures ETF,VIXY,15756.28,16112.16,-2.20877,-355.88,10.87,171342139.5484
07/31/2013,ProShares VIX Short-Term Futures ETF,VIXY,16112.16,16512.48,-2.42435,-400.32,10.87,175212167.2848
07/30/2013,ProShares VIX Short-Term Futures ETF,VIXY,16512.48,16864.48,-2.08723,-352,10.25,169245159.1344
07/29/2013,ProShares VIX Short-Term Futures ETF,VIXY,16864.48,16678.72,1.11375,185.76,10.25,172852993.6944
07/26/2013,ProShares VIX Short-Term Futures ETF,VIXY,16678.72,16736.2,-0.34345,-57.48,10.25,170949041.0016
07/25/2013,ProShares VIX Short-Term Futures ETF,VIXY,16736.2,17076.36,-1.99199,-340.16,10.25,171538183.986
07/24/2013,ProShares VIX Short-Term Futures ETF,VIXY,17076.36,16928.48,0.87356,147.88,10.25,175024664.1108
07/23/2013,ProShares VIX Short-Term Futures ETF,VIXY,16928.48,16986.48,-0.34145,-58,10.37,175625023.6144
07/22/2013,ProShares VIX Short-Term Futures ETF,VIXY,16986.48,17230.4,-1.41564,-243.92,9.69,164548541.3544
07/19/2013,ProShares VIX Short-Term Futures ETF,VIXY,17230.4,17851.24,-3.47785,-620.84,9.56,164757601.712
07/18/2013,ProShares VIX Short-Term Futures ETF,VIXY,17851.24,18020.8,-0.94091,-169.56,9.56,170694092.4172
07/17/2013,ProShares VIX Short-Term Futures ETF,VIXY,18020.8,18715,-3.70932,-694.2,9.44,170062830.224
07/16/2013,ProShares VIX Short-Term Futures ETF,VIXY,18715,18206.84,2.79104,508.16,9.44,176614016.45
07/15/2013,ProShares VIX Short-Term Futures ETF,VIXY,18206.84,18753.56,-2.91529,-546.72,9.12,166128857.7852
07/12/2013,ProShares VIX Short-Term Futures ETF,VIXY,18753.56,18577.88,0.94564,175.68,9.25,173461615.8268
07/11/2013,ProShares VIX Short-Term Futures ETF,VIXY,18577.88,18945.8,-1.94196,-367.92,9.25,171836658.3964
07/10/2013,ProShares VIX Short-Term Futures ETF,VIXY,18945.8,19286.52,-1.76662,-340.72,9.25,175239745.474
07/09/2013,ProShares VIX Short-Term Futures ETF,VIXY,19286.52,19461.16,-0.89738,-174.64,9,173569615.3356
07/08/2013,ProShares VIX Short-Term Futures ETF,VIXY,19461.16,20265.44,-3.96873,-804.28,8.5,165410713.2548
07/05/2013,ProShares VIX Short-Term Futures ETF,VIXY,20265.44,21565.96,-6.03043,-1300.52,7.87,159580815.2432
07/03/2013,ProShares VIX Short-Term Futures ETF,VIXY,21565.96,21832.8,-1.22220,-266.84,7.87,169821798.9988
07/02/2013,ProShares VIX Short-Term Futures ETF,VIXY,21832.8,21863.8,-0.14179,-31,7.87,171923038.584
07/01/2013,ProShares VIX Short-Term Futures ETF,VIXY,21863.8,22381.64,-2.31368,-517.84,7.87,172167149.014
06/28/2013,ProShares VIX Short-Term Futures ETF,VIXY,22381.64,22564.32,-0.80960,-182.68,7.81,174846043.1292
06/27/2013,ProShares VIX Short-Term Futures ETF,VIXY,22564.32,23323.76,-3.25608,-759.44,7.94,179093684.7696
06/26/2013,ProShares VIX Short-Term Futures ETF,VIXY,23323.76,23980.24,-2.73759,-656.48,8.19,190952322.8328
06/25/2013,ProShares VIX Short-Term Futures ETF,VIXY,23980.24,24753.6,-3.12423,-773.36,8.19,196326944.2872
06/24/2013,ProShares VIX Short-Term Futures ETF,VIXY,24753.6,23392.76,5.81736,1360.84,8.44,208846865.808
06/21/2013,ProShares VIX Short-Term Futures ETF,VIXY,23392.76,24116.56,-3.00126,-723.8,9.81,229530462.9028
06/20/2013,ProShares VIX Short-Term Futures ETF,VIXY,24116.56,21594.2,11.68073,2522.36,9.69,233617840.2168
06/19/2013,ProShares VIX Short-Term Futures ETF,VIXY,21594.2,21719.68,-0.57772,-125.48,10.19,219980763.226
06/18/2013,ProShares VIX Short-Term Futures ETF,VIXY,21719.68,21906.68,-0.85362,-187,10,217186591.7504
06/17/2013,ProShares VIX Short-Term Futures ETF,VIXY,21906.68,22537.48,-2.79889,-630.8,10,219066854.7667
06/14/2013,ProShares VIX Short-Term Futures ETF,VIXY,22537.48,21767.8,3.53586,769.68,10.13,228192041.3437
06/13/2013,ProShares VIX Short-Term Futures ETF,VIXY,21767.8,22982.88,-5.28689,-1215.08,10.13,220399029.4195
06/12/2013,ProShares VIX Short-Term Futures ETF,VIXY,22982.88,21672.44,6.04657,1310.44,10.13,232701717.4572
06/11/2013,ProShares VIX Short-Term Futures ETF,VIXY,21672.44,20395.52,6.26079,1276.92,10.44,226206146.6811
06/10/2013,ProShares VIX Short-Term Futures ETF,VIXY,20395.52,20647.4,-1.21991,-251.88,10.63,216702450.9888
06/07/2013,ProShares VIX Short-Term Futures ETF,VIXY,20647.4,21301,-3.06840,-653.6,10.63,219378676.6185
06/06/2013,ProShares VIX Short-Term Futures ETF,VIXY,21301,21896.4,-2.71917,-595.4,10.63,226323178.2525
06/05/2013,ProShares VIX Short-Term Futures ETF,VIXY,21896.4,20908,4.72738,988.4,10.88,238123404.741
