Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/22/2021,ProShares S&P 500 Bond ETF,SPXB,91.4417,91.4657,-0.02624,-0.024,400,36576771.4417
06/21/2021,ProShares S&P 500 Bond ETF,SPXB,91.4657,91.9425,-0.51858,-0.4768,400,36586371.4657
06/18/2021,ProShares S&P 500 Bond ETF,SPXB,91.9425,91.5128,0.46955,0.4297,400,36777091.9425
06/17/2021,ProShares S&P 500 Bond ETF,SPXB,91.5128,90.7469,0.84400,0.7659,400,36605211.5128
06/16/2021,ProShares S&P 500 Bond ETF,SPXB,90.7469,90.9538,-0.22748,-0.2069,400,36298850.7469
06/15/2021,ProShares S&P 500 Bond ETF,SPXB,90.9538,90.9951,-0.04539,-0.0413,400,36381610.9538
06/14/2021,ProShares S&P 500 Bond ETF,SPXB,90.9951,91.2283,-0.25562,-0.2332,400,36398130.9951
06/11/2021,ProShares S&P 500 Bond ETF,SPXB,91.2283,91.1583,0.07679,0.07,400,36491411.2283
06/10/2021,ProShares S&P 500 Bond ETF,SPXB,91.1583,90.941,0.23895,0.2173,400,36463411.1583
06/09/2021,ProShares S&P 500 Bond ETF,SPXB,90.941,90.5963,0.38048,0.3447,400,36376490.941
06/08/2021,ProShares S&P 500 Bond ETF,SPXB,90.5963,90.265,0.36703,0.3313,400,36238610.5963
06/07/2021,ProShares S&P 500 Bond ETF,SPXB,90.265,90.3312,-0.07329,-0.0662,400,36106090.265
06/04/2021,ProShares S&P 500 Bond ETF,SPXB,90.3312,89.8604,0.52392,0.4708,400,36132570.3312
06/03/2021,ProShares S&P 500 Bond ETF,SPXB,89.8604,90.068,-0.23049,-0.2076,400,35944249.8604
06/02/2021,ProShares S&P 500 Bond ETF,SPXB,90.068,89.8841,0.20460,0.1839,400,36027290.068
06/01/2021,ProShares S&P 500 Bond ETF,SPXB,89.8841,90.1872,-0.33608,-0.3031,400,35953729.8841
05/28/2021,ProShares S&P 500 Bond ETF,SPXB,90.1872,90.0607,0.14046,0.1265,400,36074970.1872
05/27/2021,ProShares S&P 500 Bond ETF,SPXB,90.0607,90.2939,-0.25827,-0.2332,400,36024370.0607
05/26/2021,ProShares S&P 500 Bond ETF,SPXB,90.2939,90.3376,-0.04837,-0.0437,400,36117650.2939
05/25/2021,ProShares S&P 500 Bond ETF,SPXB,90.3376,89.972,0.40635,0.3656,400,36135130.3376
05/24/2021,ProShares S&P 500 Bond ETF,SPXB,89.972,89.6674,0.33970,0.3046,400,35988889.972
05/21/2021,ProShares S&P 500 Bond ETF,SPXB,89.6674,89.5761,0.10192,0.0913,400,35867049.6674
05/20/2021,ProShares S&P 500 Bond ETF,SPXB,89.5761,89.1295,0.50107,0.4466,400,35830529.5761
05/19/2021,ProShares S&P 500 Bond ETF,SPXB,89.1295,89.479,-0.39059,-0.3495,400,35651889.1295
05/18/2021,ProShares S&P 500 Bond ETF,SPXB,89.479,89.5449,-0.07359,-0.0659,400,35791689.479
05/17/2021,ProShares S&P 500 Bond ETF,SPXB,89.5449,89.4561,0.09927,0.0888,400,35818049.5449
05/14/2021,ProShares S&P 500 Bond ETF,SPXB,89.4561,89.115,0.38276,0.3411,400,35782529.4561
05/13/2021,ProShares S&P 500 Bond ETF,SPXB,89.115,88.8609,0.28595,0.2541,400,35646089.115
05/12/2021,ProShares S&P 500 Bond ETF,SPXB,88.8609,89.4093,-0.61336,-0.5484,425,37765971.3609
05/11/2021,ProShares S&P 500 Bond ETF,SPXB,89.4093,89.7798,-0.41268,-0.3705,425,37999041.9093
05/10/2021,ProShares S&P 500 Bond ETF,SPXB,89.7798,90.0319,-0.28001,-0.2521,425,38156504.7798
05/07/2021,ProShares S&P 500 Bond ETF,SPXB,90.0319,90.1651,-0.14773,-0.1332,425,38263647.5319
05/06/2021,ProShares S&P 500 Bond ETF,SPXB,90.1651,90.005,0.17788,0.1601,375,33812002.6651
05/05/2021,ProShares S&P 500 Bond ETF,SPXB,90.005,89.9094,0.10633,0.0956,375,33751965.005
05/04/2021,ProShares S&P 500 Bond ETF,SPXB,89.9094,89.8153,0.10477,0.0941,375,33716114.9094
05/03/2021,ProShares S&P 500 Bond ETF,SPXB,89.8153,89.7425,0.08112,0.0728,375,33680827.3153
04/30/2021,ProShares S&P 500 Bond ETF,SPXB,89.7425,89.6904,0.05809,0.0521,375,33653527.2425
04/29/2021,ProShares S&P 500 Bond ETF,SPXB,89.6904,89.7754,-0.09468,-0.085,375,33633989.6904
04/28/2021,ProShares S&P 500 Bond ETF,SPXB,89.7754,89.7793,-0.00434,-0.0039,375,33665864.7754
04/27/2021,ProShares S&P 500 Bond ETF,SPXB,89.7793,90.1557,-0.41750,-0.3764,375,33667327.2793
04/26/2021,ProShares S&P 500 Bond ETF,SPXB,90.1557,90.0597,0.10660,0.096,375,33808477.6557
04/23/2021,ProShares S&P 500 Bond ETF,SPXB,90.0597,90.0807,-0.02331,-0.021,375,33772477.5597
04/22/2021,ProShares S&P 500 Bond ETF,SPXB,90.0807,89.8661,0.23880,0.2146,375,33780352.5807
04/21/2021,ProShares S&P 500 Bond ETF,SPXB,89.8661,89.8705,-0.00490,-0.0044,375,33699877.3661
04/20/2021,ProShares S&P 500 Bond ETF,SPXB,89.8705,89.6525,0.24316,0.218,375,33701527.3705
04/19/2021,ProShares S&P 500 Bond ETF,SPXB,89.6525,90.0645,-0.45745,-0.412,375,33619777.1525
04/16/2021,ProShares S&P 500 Bond ETF,SPXB,90.0645,90.5767,-0.56549,-0.5122,375,33774277.5645
04/15/2021,ProShares S&P 500 Bond ETF,SPXB,90.5767,89.7733,0.89492,0.8034,375,33966353.0767
04/14/2021,ProShares S&P 500 Bond ETF,SPXB,89.7733,89.8087,-0.03942,-0.0354,375,33665077.2733
04/13/2021,ProShares S&P 500 Bond ETF,SPXB,89.8087,89.4859,0.36073,0.3228,375,33678352.3087
04/12/2021,ProShares S&P 500 Bond ETF,SPXB,89.4859,89.555,-0.07716,-0.0691,375,33557301.9859
04/09/2021,ProShares S&P 500 Bond ETF,SPXB,89.555,89.6816,-0.14117,-0.1266,375,33583214.555
04/08/2021,ProShares S&P 500 Bond ETF,SPXB,89.6816,89.5046,0.19776,0.177,375,33630689.6816
04/07/2021,ProShares S&P 500 Bond ETF,SPXB,89.5046,89.5578,-0.05940,-0.0532,375,33564314.5046
04/06/2021,ProShares S&P 500 Bond ETF,SPXB,89.5578,89.263,0.33026,0.2948,375,33584264.5578
04/05/2021,ProShares S&P 500 Bond ETF,SPXB,89.263,89.4585,-0.21854,-0.1955,375,33473714.263
04/01/2021,ProShares S&P 500 Bond ETF,SPXB,89.4585,88.8178,0.72136,0.6407,375,33547026.9585
03/31/2021,ProShares S&P 500 Bond ETF,SPXB,88.8178,88.703,0.12942,0.1148,375,33306763.8178
03/30/2021,ProShares S&P 500 Bond ETF,SPXB,88.703,88.3682,0.37887,0.3348,375,33263713.703
03/29/2021,ProShares S&P 500 Bond ETF,SPXB,88.3682,88.7084,-0.38350,-0.3402,375,33138163.3682
03/26/2021,ProShares S&P 500 Bond ETF,SPXB,88.7084,88.8148,-0.11980,-0.1064,375,33265738.7084
03/25/2021,ProShares S&P 500 Bond ETF,SPXB,88.8148,88.9035,-0.09977,-0.0887,375,33305638.8148
03/24/2021,ProShares S&P 500 Bond ETF,SPXB,88.9035,88.7537,0.16878,0.1498,375,33338901.4035
03/23/2021,ProShares S&P 500 Bond ETF,SPXB,88.7537,88.5473,0.23310,0.2064,375,33282726.2537
03/22/2021,ProShares S&P 500 Bond ETF,SPXB,88.5473,88.1437,0.45789,0.4036,375,33205326.0473
03/19/2021,ProShares S&P 500 Bond ETF,SPXB,88.1437,87.9787,0.18755,0.165,375,33053975.6437
03/18/2021,ProShares S&P 500 Bond ETF,SPXB,87.9787,88.2199,-0.27341,-0.2412,375,32992100.4787
03/17/2021,ProShares S&P 500 Bond ETF,SPXB,88.2199,88.4083,-0.21310,-0.1884,375,33082550.7199
03/16/2021,ProShares S&P 500 Bond ETF,SPXB,88.4083,88.4971,-0.10034,-0.0888,375,33153200.9083
03/15/2021,ProShares S&P 500 Bond ETF,SPXB,88.4971,88.3145,0.20676,0.1826,375,33186500.9971
03/12/2021,ProShares S&P 500 Bond ETF,SPXB,88.3145,89.1402,-0.92629,-0.8257,375,33118025.8145
03/11/2021,ProShares S&P 500 Bond ETF,SPXB,89.1402,89.0577,0.09264,0.0825,375,33427664.1402
03/10/2021,ProShares S&P 500 Bond ETF,SPXB,89.0577,88.7919,0.29935,0.2658,375,33396726.5577
03/09/2021,ProShares S&P 500 Bond ETF,SPXB,88.7919,88.6137,0.20110,0.1782,375,33297051.2919
03/08/2021,ProShares S&P 500 Bond ETF,SPXB,88.6137,88.9696,-0.40002,-0.3559,375,33230226.1137
03/05/2021,ProShares S&P 500 Bond ETF,SPXB,88.9696,89.2231,-0.28412,-0.2535,375,33363688.9696
03/04/2021,ProShares S&P 500 Bond ETF,SPXB,89.2231,89.8566,-0.70501,-0.6335,375,33458751.7231
03/03/2021,ProShares S&P 500 Bond ETF,SPXB,89.8566,90.2309,-0.41482,-0.3743,375,33696314.8566
03/02/2021,ProShares S&P 500 Bond ETF,SPXB,90.2309,90.0746,0.17352,0.1563,375,33836677.7309
03/01/2021,ProShares S&P 500 Bond ETF,SPXB,90.0746,90.1808,-0.11776,-0.1062,375,33778065.0746
02/26/2021,ProShares S&P 500 Bond ETF,SPXB,90.1808,89.5643,0.68833,0.6165,375,33817890.1808
02/25/2021,ProShares S&P 500 Bond ETF,SPXB,89.5643,90.2936,-0.80770,-0.7293,375,33586702.0643
02/24/2021,ProShares S&P 500 Bond ETF,SPXB,90.2936,90.4392,-0.16099,-0.1456,375,33860190.2936
02/23/2021,ProShares S&P 500 Bond ETF,SPXB,90.4392,90.7176,-0.30689,-0.2784,375,33914790.4392
02/22/2021,ProShares S&P 500 Bond ETF,SPXB,90.7176,91.2394,-0.57190,-0.5218,375,34019190.7176
02/19/2021,ProShares S&P 500 Bond ETF,SPXB,91.2394,91.7095,-0.51260,-0.4701,375,34214866.2394
02/18/2021,ProShares S&P 500 Bond ETF,SPXB,91.7095,91.578,0.14359,0.1315,375,34391154.2095
02/17/2021,ProShares S&P 500 Bond ETF,SPXB,91.578,91.4032,0.19124,0.1748,375,34341841.578
02/16/2021,ProShares S&P 500 Bond ETF,SPXB,91.4032,91.9132,-0.55487,-0.51,375,34276291.4032
02/12/2021,ProShares S&P 500 Bond ETF,SPXB,91.9132,92.3119,-0.43191,-0.3987,375,34467541.9132
02/11/2021,ProShares S&P 500 Bond ETF,SPXB,92.3119,92.5008,-0.20421,-0.1889,375,34617054.8119
02/10/2021,ProShares S&P 500 Bond ETF,SPXB,92.5008,92.3369,0.17750,0.1639,375,34687892.5008
02/09/2021,ProShares S&P 500 Bond ETF,SPXB,92.3369,92.3895,-0.05693,-0.0526,375,34626429.8369
02/08/2021,ProShares S&P 500 Bond ETF,SPXB,92.3895,92.0744,0.34222,0.3151,375,34646154.8895
02/05/2021,ProShares S&P 500 Bond ETF,SPXB,92.0744,92.1457,-0.07738,-0.0713,375,34527992.0744
02/04/2021,ProShares S&P 500 Bond ETF,SPXB,92.1457,92.1068,0.04223,0.0389,375,34554729.6457
02/03/2021,ProShares S&P 500 Bond ETF,SPXB,92.1068,92.2911,-0.19969,-0.1843,375,34540142.1068
02/02/2021,ProShares S&P 500 Bond ETF,SPXB,92.2911,92.4426,-0.16389,-0.1515,375,34609254.7911
02/01/2021,ProShares S&P 500 Bond ETF,SPXB,92.4426,92.4665,-0.02585,-0.0239,375,34666067.4426
01/29/2021,ProShares S&P 500 Bond ETF,SPXB,92.4665,92.7525,-0.30835,-0.286,375,34675029.9665
01/28/2021,ProShares S&P 500 Bond ETF,SPXB,92.7525,93.0191,-0.28661,-0.2666,375,34782280.2525
01/27/2021,ProShares S&P 500 Bond ETF,SPXB,93.0191,92.9645,0.05873,0.0546,375,34882255.5191
01/26/2021,ProShares S&P 500 Bond ETF,SPXB,92.9645,92.9609,0.00387,0.0036,375,34861780.4645
01/25/2021,ProShares S&P 500 Bond ETF,SPXB,92.9609,92.6802,0.30287,0.2807,375,34860430.4609
01/22/2021,ProShares S&P 500 Bond ETF,SPXB,92.6802,92.7169,-0.03958,-0.0367,375,34755167.6802
01/21/2021,ProShares S&P 500 Bond ETF,SPXB,92.7169,93.0625,-0.37136,-0.3456,375,34768930.2169
01/20/2021,ProShares S&P 500 Bond ETF,SPXB,93.0625,93.0836,-0.02267,-0.0211,375,34898530.5625
01/19/2021,ProShares S&P 500 Bond ETF,SPXB,93.0836,92.9163,0.18005,0.1673,375,34906443.0836
01/15/2021,ProShares S&P 500 Bond ETF,SPXB,92.9163,92.7518,0.17736,0.1645,375,34843705.4163
01/14/2021,ProShares S&P 500 Bond ETF,SPXB,92.7518,92.9941,-0.26055,-0.2423,375,34782017.7518
01/13/2021,ProShares S&P 500 Bond ETF,SPXB,92.9941,92.3589,0.68775,0.6352,375,34872880.4941
01/12/2021,ProShares S&P 500 Bond ETF,SPXB,92.3589,92.4447,-0.09281,-0.0858,375,34634679.8589
01/11/2021,ProShares S&P 500 Bond ETF,SPXB,92.4447,92.5804,-0.14658,-0.1357,375,34666854.9447
01/08/2021,ProShares S&P 500 Bond ETF,SPXB,92.5804,92.6564,-0.08202,-0.076,375,34717742.5804
01/07/2021,ProShares S&P 500 Bond ETF,SPXB,92.6564,92.6035,0.05713,0.0529,375,34746242.6564
01/06/2021,ProShares S&P 500 Bond ETF,SPXB,92.6035,93.43,-0.88462,-0.8265,375,34726405.1035
01/05/2021,ProShares S&P 500 Bond ETF,SPXB,93.43,94.0561,-0.66567,-0.6261,375,35036343.43
01/04/2021,ProShares S&P 500 Bond ETF,SPXB,94.0561,94.3332,-0.29375,-0.2771,375,35271131.5561
12/31/2020,ProShares S&P 500 Bond ETF,SPXB,94.3332,94.1621,0.18171,0.1711,375,35375044.3332
12/30/2020,ProShares S&P 500 Bond ETF,SPXB,94.1621,93.9847,0.18875,0.1774,375,35310881.6621
12/29/2020,ProShares S&P 500 Bond ETF,SPXB,93.9847,93.8997,0.09052,0.085,375,35244356.4847
12/28/2020,ProShares S&P 500 Bond ETF,SPXB,93.8997,93.7683,0.14013,0.1314,375,35212481.3997
12/24/2020,ProShares S&P 500 Bond ETF,SPXB,93.7683,93.4882,0.29961,0.2801,375,35163206.2683
12/23/2020,ProShares S&P 500 Bond ETF,SPXB,93.4882,93.9813,-0.52468,-0.4931,375,35058168.4882
12/22/2020,ProShares S&P 500 Bond ETF,SPXB,93.9813,93.7633,0.23250,0.218,375,35243081.4813
12/21/2020,ProShares S&P 500 Bond ETF,SPXB,93.7633,93.7797,-0.01749,-0.0164,375,35161331.2633
12/18/2020,ProShares S&P 500 Bond ETF,SPXB,93.7797,93.9499,-0.18116,-0.1702,475,44545451.2797
12/17/2020,ProShares S&P 500 Bond ETF,SPXB,93.9499,93.8717,0.08331,0.0782,475,44626296.4499
12/16/2020,ProShares S&P 500 Bond ETF,SPXB,93.8717,93.6727,0.21244,0.199,475,44589151.3717
12/15/2020,ProShares S&P 500 Bond ETF,SPXB,93.6727,93.8,-0.13571,-0.1273,475,44494626.1727
12/14/2020,ProShares S&P 500 Bond ETF,SPXB,93.8,93.7733,0.02847,0.0267,475,44555093.8
12/11/2020,ProShares S&P 500 Bond ETF,SPXB,93.7733,93.7517,0.02304,0.0216,475,44542411.2733
12/10/2020,ProShares S&P 500 Bond ETF,SPXB,93.7517,93.3627,0.41665,0.389,475,44532151.2517
12/09/2020,ProShares S&P 500 Bond ETF,SPXB,93.3627,93.8926,-0.56437,-0.5299,475,44347375.8627
12/08/2020,ProShares S&P 500 Bond ETF,SPXB,93.8926,93.9378,-0.04812,-0.0452,475,44599078.8926
12/07/2020,ProShares S&P 500 Bond ETF,SPXB,93.9378,93.6791,0.27616,0.2587,475,44620548.9378
12/04/2020,ProShares S&P 500 Bond ETF,SPXB,93.6791,94.1361,-0.48547,-0.457,475,44497666.1791
12/03/2020,ProShares S&P 500 Bond ETF,SPXB,94.1361,93.7817,0.37790,0.3544,475,44714741.6361
12/02/2020,ProShares S&P 500 Bond ETF,SPXB,93.7817,93.8313,-0.05286,-0.0496,475,44546401.2817
12/01/2020,ProShares S&P 500 Bond ETF,SPXB,93.8313,94.3749,-0.57600,-0.5436,475,44569961.3313
11/30/2020,ProShares S&P 500 Bond ETF,SPXB,94.3749,94.1886,0.19779,0.1863,475,44828171.8749
11/27/2020,ProShares S&P 500 Bond ETF,SPXB,94.1886,93.8044,0.40958,0.3842,475,44739679.1886
11/25/2020,ProShares S&P 500 Bond ETF,SPXB,93.8044,93.8074,-0.00320,-0.003,475,44557183.8044
11/24/2020,ProShares S&P 500 Bond ETF,SPXB,93.8074,93.8556,-0.05136,-0.0482,475,44558608.8074
11/23/2020,ProShares S&P 500 Bond ETF,SPXB,93.8556,94.0437,-0.20001,-0.1881,475,44581503.8556
11/20/2020,ProShares S&P 500 Bond ETF,SPXB,94.0437,93.7704,0.29146,0.2733,475,44670851.5437
11/19/2020,ProShares S&P 500 Bond ETF,SPXB,93.7704,93.4283,0.36616,0.3421,475,44541033.7704
11/18/2020,ProShares S&P 500 Bond ETF,SPXB,93.4283,93.2182,0.22539,0.2101,475,44378535.9283
11/17/2020,ProShares S&P 500 Bond ETF,SPXB,93.2182,92.8638,0.38163,0.3544,475,44278738.2182
11/16/2020,ProShares S&P 500 Bond ETF,SPXB,92.8638,92.7759,0.09474,0.0879,475,44110397.8638
11/13/2020,ProShares S&P 500 Bond ETF,SPXB,92.7759,92.8752,-0.10692,-0.0993,475,44068645.2759
11/12/2020,ProShares S&P 500 Bond ETF,SPXB,92.8752,92.5853,0.31312,0.2899,475,44115812.8752
11/11/2020,ProShares S&P 500 Bond ETF,SPXB,92.5853,92.3841,0.21779,0.2012,475,43978110.0853
11/10/2020,ProShares S&P 500 Bond ETF,SPXB,92.3841,92.5086,-0.13458,-0.1245,475,43882539.8841
11/09/2020,ProShares S&P 500 Bond ETF,SPXB,92.5086,92.9095,-0.43150,-0.4009,475,43941677.5086
11/06/2020,ProShares S&P 500 Bond ETF,SPXB,92.9095,93.1232,-0.22948,-0.2137,475,44132105.4095
11/05/2020,ProShares S&P 500 Bond ETF,SPXB,93.1232,92.7599,0.39166,0.3633,475,44233613.1232
11/04/2020,ProShares S&P 500 Bond ETF,SPXB,92.7599,91.6409,1.22107,1.119,475,44061045.2599
11/03/2020,ProShares S&P 500 Bond ETF,SPXB,91.6409,91.7104,-0.07578,-0.0695,475,43529519.1409
11/02/2020,ProShares S&P 500 Bond ETF,SPXB,91.7104,91.7272,-0.01832,-0.0168,475,43562531.7104
10/30/2020,ProShares S&P 500 Bond ETF,SPXB,91.7272,91.8901,-0.17728,-0.1629,475,43570511.7272
10/29/2020,ProShares S&P 500 Bond ETF,SPXB,91.8901,92.3228,-0.46868,-0.4327,475,43647889.3901
10/28/2020,ProShares S&P 500 Bond ETF,SPXB,92.3228,92.5574,-0.25346,-0.2346,475,43853422.3228
10/27/2020,ProShares S&P 500 Bond ETF,SPXB,92.5574,92.3753,0.19713,0.1821,475,43964857.5574
10/26/2020,ProShares S&P 500 Bond ETF,SPXB,92.3753,92.0836,0.31678,0.2917,475,43878359.8753
10/23/2020,ProShares S&P 500 Bond ETF,SPXB,92.0836,91.8708,0.23163,0.2128,475,43739802.0836
10/22/2020,ProShares S&P 500 Bond ETF,SPXB,91.8708,92.0592,-0.20465,-0.1884,475,43638721.8708
10/21/2020,ProShares S&P 500 Bond ETF,SPXB,92.0592,92.1646,-0.11436,-0.1054,575,52934132.0592
10/20/2020,ProShares S&P 500 Bond ETF,SPXB,92.1646,92.4986,-0.36109,-0.334,575,52994737.1646
10/19/2020,ProShares S&P 500 Bond ETF,SPXB,92.4986,92.5391,-0.04377,-0.0405,475,43936927.4986
10/16/2020,ProShares S&P 500 Bond ETF,SPXB,92.5391,92.4931,0.04973,0.046,475,43956165.0391
10/15/2020,ProShares S&P 500 Bond ETF,SPXB,92.4931,92.7201,-0.24482,-0.227,475,43934314.9931
10/14/2020,ProShares S&P 500 Bond ETF,SPXB,92.7201,92.7226,-0.00270,-0.0025,475,44042140.2201
10/13/2020,ProShares S&P 500 Bond ETF,SPXB,92.7226,92.2722,0.48812,0.4504,475,44043327.7226
10/12/2020,ProShares S&P 500 Bond ETF,SPXB,92.2722,92.1601,0.12164,0.1121,475,43829387.2722
10/09/2020,ProShares S&P 500 Bond ETF,SPXB,92.1601,92.1455,0.01584,0.0146,475,43776139.6601
10/08/2020,ProShares S&P 500 Bond ETF,SPXB,92.1455,91.8764,0.29289,0.2691,525,48376479.6455
10/07/2020,ProShares S&P 500 Bond ETF,SPXB,91.8764,92.1008,-0.24365,-0.2244,525,48235201.8764
10/06/2020,ProShares S&P 500 Bond ETF,SPXB,92.1008,91.669,0.47104,0.4318,425,39142932.1008
10/05/2020,ProShares S&P 500 Bond ETF,SPXB,91.669,91.9478,-0.30322,-0.2788,425,38959416.669
10/02/2020,ProShares S&P 500 Bond ETF,SPXB,91.9478,92.0597,-0.12155,-0.1119,425,39077906.9478
10/01/2020,ProShares S&P 500 Bond ETF,SPXB,92.0597,92.1942,-0.14589,-0.1345,425,39125464.5597
09/30/2020,ProShares S&P 500 Bond ETF,SPXB,92.1942,92.3211,-0.13746,-0.1269,425,39182627.1942
09/29/2020,ProShares S&P 500 Bond ETF,SPXB,92.3211,92.1004,0.23963,0.2207,425,39236559.8211
09/28/2020,ProShares S&P 500 Bond ETF,SPXB,92.1004,92.0955,0.00532,0.0049,425,39142762.1004
09/25/2020,ProShares S&P 500 Bond ETF,SPXB,92.0955,92.3902,-0.31897,-0.2947,425,39140679.5955
09/24/2020,ProShares S&P 500 Bond ETF,SPXB,92.3902,92.6859,-0.31903,-0.2957,425,39265927.3902
09/23/2020,ProShares S&P 500 Bond ETF,SPXB,92.6859,92.8646,-0.19243,-0.1787,425,39391600.1859
09/22/2020,ProShares S&P 500 Bond ETF,SPXB,92.8646,92.7896,0.08083,0.075,425,39467547.8646
09/21/2020,ProShares S&P 500 Bond ETF,SPXB,92.7896,92.8356,-0.04955,-0.046,425,39435672.7896
09/18/2020,ProShares S&P 500 Bond ETF,SPXB,92.8356,92.9536,-0.12695,-0.118,425,39455222.8356
09/17/2020,ProShares S&P 500 Bond ETF,SPXB,92.9536,92.831,0.13207,0.1226,425,39505372.9536
09/16/2020,ProShares S&P 500 Bond ETF,SPXB,92.831,92.781,0.05389,0.05,425,39453267.831
09/15/2020,ProShares S&P 500 Bond ETF,SPXB,92.781,92.8108,-0.03211,-0.0298,425,39432017.781
09/14/2020,ProShares S&P 500 Bond ETF,SPXB,92.8108,92.6778,0.14351,0.133,425,39444682.8108
09/11/2020,ProShares S&P 500 Bond ETF,SPXB,92.6778,92.525,0.16514,0.1528,425,39388157.6778
09/10/2020,ProShares S&P 500 Bond ETF,SPXB,92.525,92.2479,0.30039,0.2771,425,39323217.525
09/09/2020,ProShares S&P 500 Bond ETF,SPXB,92.2479,92.4578,-0.22702,-0.2099,425,39205449.7479
09/08/2020,ProShares S&P 500 Bond ETF,SPXB,92.4578,92.3194,0.14991,0.1384,425,39294657.4578
09/04/2020,ProShares S&P 500 Bond ETF,SPXB,92.3194,93.4456,-1.20519,-1.1262,425,39235837.3194
09/03/2020,ProShares S&P 500 Bond ETF,SPXB,93.4456,93.281,0.17646,0.1646,425,39714473.4456
09/02/2020,ProShares S&P 500 Bond ETF,SPXB,93.281,92.7892,0.53002,0.4918,425,39644518.281
09/01/2020,ProShares S&P 500 Bond ETF,SPXB,92.7892,92.6386,0.16257,0.1506,425,39435502.7892
08/31/2020,ProShares S&P 500 Bond ETF,SPXB,92.6386,92.1103,0.57355,0.5283,425,39371497.6386
08/28/2020,ProShares S&P 500 Bond ETF,SPXB,92.1103,92.0322,0.08486,0.0781,425,39146969.6103
08/27/2020,ProShares S&P 500 Bond ETF,SPXB,92.0322,92.6447,-0.66113,-0.6125,425,39113777.0322
08/26/2020,ProShares S&P 500 Bond ETF,SPXB,92.6447,92.8305,-0.20015,-0.1858,425,39374090.1447
08/25/2020,ProShares S&P 500 Bond ETF,SPXB,92.8305,93.1578,-0.35134,-0.3273,425,39453055.3305
08/24/2020,ProShares S&P 500 Bond ETF,SPXB,93.1578,93.1074,0.05413,0.0504,425,39592158.1578
08/21/2020,ProShares S&P 500 Bond ETF,SPXB,93.1074,93.0085,0.10633,0.0989,425,39570738.1074
08/20/2020,ProShares S&P 500 Bond ETF,SPXB,93.0085,92.7701,0.25698,0.2384,425,39528705.5085
08/19/2020,ProShares S&P 500 Bond ETF,SPXB,92.7701,92.8559,-0.09240,-0.0858,425,39427385.2701
08/18/2020,ProShares S&P 500 Bond ETF,SPXB,92.8559,92.8301,0.02779,0.0258,425,39463850.3559
08/17/2020,ProShares S&P 500 Bond ETF,SPXB,92.8301,92.8557,-0.02757,-0.0256,425,39452885.3301
08/14/2020,ProShares S&P 500 Bond ETF,SPXB,92.8557,93.1348,-0.29967,-0.2791,425,39463765.3557
08/13/2020,ProShares S&P 500 Bond ETF,SPXB,93.1348,93.7831,-0.69128,-0.6483,425,39582383.1348
08/12/2020,ProShares S&P 500 Bond ETF,SPXB,93.7831,93.9115,-0.13672,-0.1284,425,39857911.2831
08/11/2020,ProShares S&P 500 Bond ETF,SPXB,93.9115,94.5666,-0.69274,-0.6551,425,39912481.4115
08/10/2020,ProShares S&P 500 Bond ETF,SPXB,94.5666,94.629,-0.06594,-0.0624,375,35462569.5666
08/07/2020,ProShares S&P 500 Bond ETF,SPXB,94.629,94.7969,-0.17712,-0.1679,375,35485969.629
08/06/2020,ProShares S&P 500 Bond ETF,SPXB,94.7969,94.5946,0.21386,0.2023,375,35548932.2969
08/05/2020,ProShares S&P 500 Bond ETF,SPXB,94.5946,94.5525,0.04453,0.0421,375,35473069.5946
08/04/2020,ProShares S&P 500 Bond ETF,SPXB,94.5525,94.1133,0.46667,0.4392,375,35457282.0525
08/03/2020,ProShares S&P 500 Bond ETF,SPXB,94.1133,94.459,-0.36598,-0.3457,375,35292581.6133
07/31/2020,ProShares S&P 500 Bond ETF,SPXB,94.459,94.3896,0.07353,0.0694,375,35422219.459
07/30/2020,ProShares S&P 500 Bond ETF,SPXB,94.3896,94.1438,0.26109,0.2458,375,35396194.3896
07/29/2020,ProShares S&P 500 Bond ETF,SPXB,94.1438,94.316,-0.18258,-0.1722,375,35304019.1438
07/28/2020,ProShares S&P 500 Bond ETF,SPXB,94.316,94.2758,0.04264,0.0402,375,35368594.316
07/27/2020,ProShares S&P 500 Bond ETF,SPXB,94.2758,94.5351,-0.27429,-0.2593,375,35353519.2758
07/24/2020,ProShares S&P 500 Bond ETF,SPXB,94.5351,94.6565,-0.12825,-0.1214,375,35450757.0351
07/23/2020,ProShares S&P 500 Bond ETF,SPXB,94.6565,94.4785,0.18840,0.178,375,35496282.1565
07/22/2020,ProShares S&P 500 Bond ETF,SPXB,94.4785,94.2539,0.23829,0.2246,375,35429531.9785
07/21/2020,ProShares S&P 500 Bond ETF,SPXB,94.2539,93.9164,0.35936,0.3375,375,35345306.7539
07/20/2020,ProShares S&P 500 Bond ETF,SPXB,93.9164,93.6317,0.30406,0.2847,375,35218743.9164
07/17/2020,ProShares S&P 500 Bond ETF,SPXB,93.6317,93.5913,0.04317,0.0404,375,35111981.1317
07/16/2020,ProShares S&P 500 Bond ETF,SPXB,93.5913,93.3338,0.27589,0.2575,375,35096831.0913
07/15/2020,ProShares S&P 500 Bond ETF,SPXB,93.3338,93.1666,0.17946,0.1672,375,35000268.3338
