Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/05/2012,ProShares UltraShort Yen,YCS,22.94545,22.63085,1.39014,0.3146,13298.59,305142086.02459975677823
12/04/2012,ProShares UltraShort Yen,YCS,22.63085,22.8607,-1.00544,-0.22985,13298.59,300958350.23979976011299
12/03/2012,ProShares UltraShort Yen,YCS,22.8607,22.9611,-0.43726,-0.1004,13298.59,304015030.69159975767658
11/30/2012,ProShares UltraShort Yen,YCS,22.9611,22.78185,0.78681,0.17925,13298.59,305350208.92679975661234
11/29/2012,ProShares UltraShort Yen,YCS,22.78185,22.70735,0.32809,0.0745,12998.59,296131882.02779975851239
11/28/2012,ProShares UltraShort Yen,YCS,22.70735,22.8199,-0.49321,-0.11255,12998.59,295163487.22179975930209
11/27/2012,ProShares UltraShort Yen,YCS,22.8199,22.74915,0.31100,0.07075,12798.59,292062498.30119975810906
11/26/2012,ProShares UltraShort Yen,YCS,22.74915,22.9586,-0.91229,-0.20945,12798.59,291156998.20019975885901
11/23/2012,ProShares UltraShort Yen,YCS,22.9586,23.0245,-0.28622,-0.0659,12098.59,277766642.45679975663884
11/21/2012,ProShares UltraShort Yen,YCS,23.0245,22.56125,2.05330,0.46325,12098.59,278563939.4059997559403
11/20/2012,ProShares UltraShort Yen,YCS,22.56125,22.39725,0.73223,0.164,12098.59,272959268.51499976085075
11/19/2012,ProShares UltraShort Yen,YCS,22.39725,22.326,0.31913,0.07125,12098.59,270975100.08299976258915
11/16/2012,ProShares UltraShort Yen,YCS,22.326,22.2903,0.16016,0.0357,11498.59,256717475.6879997633444
11/15/2012,ProShares UltraShort Yen,YCS,22.2903,21.7833,2.32747,0.507,11498.59,256306976.09639976372282
11/14/2012,ProShares UltraShort Yen,YCS,21.7833,21.3256,2.14625,0.4577,11498.59,250477191.98039976909702
11/13/2012,ProShares UltraShort Yen,YCS,21.3256,21.37705,-0.24068,-0.05145,11498.59,245214288.25279977394864
11/12/2012,ProShares UltraShort Yen,YCS,21.37705,21.38095,-0.01824,-0.0039,11498.59,245805890.60539977340327
11/09/2012,ProShares UltraShort Yen,YCS,21.38095,21.32475,0.26354,0.0562,10998.59,235160260.09859977336193
11/08/2012,ProShares UltraShort Yen,YCS,21.32475,21.6511,-1.50731,-0.32635,10998.59,234542139.45299977395765
11/07/2012,ProShares UltraShort Yen,YCS,21.6511,21.86255,-0.96718,-0.21145,10998.59,238131528.64679977049834
11/06/2012,ProShares UltraShort Yen,YCS,21.86255,21.83115,0.14383,0.0314,10998.59,240457180.07939976825697
11/05/2012,ProShares UltraShort Yen,YCS,21.83115,21.9102,-0.36079,-0.07905,10998.59,240111824.41619976858981
11/02/2012,ProShares UltraShort Yen,YCS,21.9102,21.76395,0.67198,0.14625,10998.59,240981262.79759976775188
11/01/2012,ProShares UltraShort Yen,YCS,21.76395,21.5846,0.83092,0.17935,10798.59,235019929.30259976930213
10/31/2012,ProShares UltraShort Yen,YCS,21.5846,21.4708,0.53002,0.1138,10798.59,233083202.54479977120324
10/26/2012,ProShares UltraShort Yen,YCS,21.4708,21.85415,-1.75413,-0.38335,10498.59,225413083.23039977240952
10/25/2012,ProShares UltraShort Yen,YCS,21.85415,21.59475,1.20122,0.2594,10498.59,229437716.94019976834601
10/24/2012,ProShares UltraShort Yen,YCS,21.59475,21.59485,-0.00046,-0.0001,10498.59,226714383.21299977109565
10/23/2012,ProShares UltraShort Yen,YCS,21.59485,21.6569,-0.28651,-0.06205,10498.59,226715433.07179977109459
10/22/2012,ProShares UltraShort Yen,YCS,21.6569,21.3192,1.58402,0.3377,10498.59,227366870.45719977043686
10/19/2012,ProShares UltraShort Yen,YCS,21.3192,21.28915,0.14115,0.03005,10498.59,223821497.28959977401648
10/18/2012,ProShares UltraShort Yen,YCS,21.28915,21.14445,0.68434,0.1447,10498.59,223506014.72019977433501
10/17/2012,ProShares UltraShort Yen,YCS,21.14445,21.10155,0.20330,0.0429,10498.59,221986869.03659977586883
10/16/2012,ProShares UltraShort Yen,YCS,21.10155,20.98305,0.56474,0.1185,10498.59,221536479.61139977632357
10/15/2012,ProShares UltraShort Yen,YCS,20.98305,20.83715,0.70019,0.1459,10498.59,220292396.93339977757967
10/12/2012,ProShares UltraShort Yen,YCS,20.83715,20.8053,0.15309,0.03185,10498.59,218760652.94419977912621
10/11/2012,ProShares UltraShort Yen,YCS,20.8053,20.6979,0.51889,0.1074,10498.59,218426272.91639977946382
10/10/2012,ProShares UltraShort Yen,YCS,20.6979,20.7469,-0.23618,-0.049,11098.59,229717464.56519978060226
10/09/2012,ProShares UltraShort Yen,YCS,20.7469,20.806,-0.28405,-0.0591,11098.59,230261295.37719978008286
10/08/2012,ProShares UltraShort Yen,YCS,20.806,20.9862,-0.85866,-0.1802,11098.59,230917221.9279997794564
10/05/2012,ProShares UltraShort Yen,YCS,20.9862,20.86845,0.56425,0.11775,11098.59,232917187.48559977754628
10/04/2012,ProShares UltraShort Yen,YCS,20.86845,20.90785,-0.18845,-0.0394,11098.59,231610328.74859977879443
10/03/2012,ProShares UltraShort Yen,YCS,20.90785,20.69785,1.01460,0.21,11098.59,232047613.11579977837679
10/02/2012,ProShares UltraShort Yen,YCS,20.69785,20.64855,0.23876,0.0493,11098.59,229716909.63579978060279
10/01/2012,ProShares UltraShort Yen,YCS,20.64855,20.65255,-0.01937,-0.004,11098.59,229169749.24739978112537
09/28/2012,ProShares UltraShort Yen,YCS,20.65255,20.43705,1.05446,0.2155,12098.59,249866693.59939978108297
09/27/2012,ProShares UltraShort Yen,YCS,20.43705,20.49325,-0.27424,-0.0562,11098.59,226822397.88539978336727
09/26/2012,ProShares UltraShort Yen,YCS,20.49325,20.5382,-0.21886,-0.04495,11098.59,227446138.53099978277155
09/25/2012,ProShares UltraShort Yen,YCS,20.5382,20.56445,-0.12765,-0.02625,11098.59,227945020.06159978229508
09/24/2012,ProShares UltraShort Yen,YCS,20.56445,20.71495,-0.72653,-0.1505,11098.59,228236357.99659978201683
09/21/2012,ProShares UltraShort Yen,YCS,20.71495,20.7832,-0.32839,-0.06825,11098.59,229906695.49059978042153
09/20/2012,ProShares UltraShort Yen,YCS,20.7832,20.8415,-0.27973,-0.0583,11098.59,230664174.12159977969808
09/19/2012,ProShares UltraShort Yen,YCS,20.8415,21.0876,-1.16704,-0.2461,11098.59,231311221.8019997790801
09/18/2012,ProShares UltraShort Yen,YCS,21.0876,21.04835,0.18648,0.03925,11098.59,234042584.30879977647144
09/17/2012,ProShares UltraShort Yen,YCS,21.04835,20.85715,0.91671,0.1912,11198.59,235711799.72979977688749
09/14/2012,ProShares UltraShort Yen,YCS,20.85715,20.41065,2.18758,0.4465,11298.59,235656344.70419977891421
09/13/2012,ProShares UltraShort Yen,YCS,20.41065,20.5806,-0.82578,-0.16995,11398.59,232652590.16219978364711
09/12/2012,ProShares UltraShort Yen,YCS,20.5806,20.52365,0.27748,0.05695,11398.59,234589780.19279978184564
09/11/2012,ProShares UltraShort Yen,YCS,20.52365,20.80005,-1.32884,-0.2764,11398.59,233940630.60619978244931
09/10/2012,ProShares UltraShort Yen,YCS,20.80005,20.80845,-0.04037,-0.0084,11398.59,237091200.32939977951947
09/07/2012,ProShares UltraShort Yen,YCS,20.80845,21.1508,-1.61861,-0.34235,11398.59,237186948.46859977943043
09/06/2012,ProShares UltraShort Yen,YCS,21.1508,20.882,1.28723,0.2688,11398.59,241089255.07039977580152
09/05/2012,ProShares UltraShort Yen,YCS,20.882,20.9053,-0.11145,-0.0233,10598.59,221319714.6159997786508
09/04/2012,ProShares UltraShort Yen,YCS,20.9053,20.83175,0.35307,0.07355,10398.59,217385601.71639977840382
08/31/2012,ProShares UltraShort Yen,YCS,20.83175,21.02435,-0.91608,-0.1926,10398.59,216620785.56899977918345
08/30/2012,ProShares UltraShort Yen,YCS,21.02435,21.04705,-0.10785,-0.0227,10398.59,218623553.61779977714189
08/29/2012,ProShares UltraShort Yen,YCS,21.04705,20.9556,0.43640,0.09145,10398.59,218859601.56539977690127
08/28/2012,ProShares UltraShort Yen,YCS,20.9556,21.08495,-0.61347,-0.12935,10398.59,217908650.69279977787064
08/27/2012,ProShares UltraShort Yen,YCS,21.08495,21.05045,0.16389,0.0345,10398.59,219253708.05059977649953
08/24/2012,ProShares UltraShort Yen,YCS,21.05045,20.92245,0.61178,0.128,10398.59,218894956.76459977686523
08/23/2012,ProShares UltraShort Yen,YCS,20.92245,20.972,-0.23627,-0.04955,10398.59,217563937.50059977822203
08/22/2012,ProShares UltraShort Yen,YCS,20.972,21.35115,-1.77578,-0.37915,10398.59,218079187.5359997776968
08/21/2012,ProShares UltraShort Yen,YCS,21.35115,21.43955,-0.41232,-0.0884,10398.59,222021812.17619977367781
08/20/2012,ProShares UltraShort Yen,YCS,21.43955,21.52065,-0.37685,-0.0811,10398.59,222941047.35539977274077
08/17/2012,ProShares UltraShort Yen,YCS,21.52065,21.392,0.60139,0.12865,10398.59,223784372.84219977188111
08/16/2012,ProShares UltraShort Yen,YCS,21.392,21.15675,1.11194,0.23525,10398.59,222446594.4959997732448
08/15/2012,ProShares UltraShort Yen,YCS,21.15675,21.0806,0.36123,0.07615,10398.59,220000326.66899977573845
08/14/2012,ProShares UltraShort Yen,YCS,21.0806,20.8807,0.95734,0.1999,10398.59,219208474.19279977654564
08/13/2012,ProShares UltraShort Yen,YCS,20.8807,20.8397,0.19674,0.041,10398.59,217129796.45159977866458
08/10/2012,ProShares UltraShort Yen,YCS,20.8397,21.01555,-0.83676,-0.17585,10398.59,216703454.34359977909918
08/09/2012,ProShares UltraShort Yen,YCS,21.01555,20.94165,0.35289,0.0739,10398.59,218532046.04339977723517
08/08/2012,ProShares UltraShort Yen,YCS,20.94165,21.03085,-0.42414,-0.0892,10398.59,217763590.39019977801851
08/07/2012,ProShares UltraShort Yen,YCS,21.03085,20.8093,1.06467,0.22155,10398.59,218691144.43979977707299
08/06/2012,ProShares UltraShort Yen,YCS,20.8093,21.0006,-0.91093,-0.1913,10398.59,216387337.26839977942142
08/03/2012,ProShares UltraShort Yen,YCS,21.0006,20.8116,0.90815,0.189,10398.59,218376587.15279977739364
08/02/2012,ProShares UltraShort Yen,YCS,20.8116,20.96285,-0.72151,-0.15125,10398.59,216411254.02079977939704
08/01/2012,ProShares UltraShort Yen,YCS,20.96285,20.7796,0.88187,0.18325,10398.59,217984040.45579977779379
07/31/2012,ProShares UltraShort Yen,YCS,20.7796,20.81235,-0.15736,-0.03275,11498.59,238936059.20479977973624
07/30/2012,ProShares UltraShort Yen,YCS,20.81235,20.98445,-0.82013,-0.1721,10598.59,220581522.96179977938909
07/27/2012,ProShares UltraShort Yen,YCS,20.98445,20.81865,0.79640,0.1658,10598.59,222405539.95659977756483
07/26/2012,ProShares UltraShort Yen,YCS,20.81865,20.8016,0.08196,0.01705,10598.59,220648294.06619977932231
07/25/2012,ProShares UltraShort Yen,YCS,20.8016,20.8147,-0.06294,-0.0131,10598.59,220467588.14079977950304
07/24/2012,ProShares UltraShort Yen,YCS,20.8147,20.91945,-0.50073,-0.10475,10598.59,220606429.64359977936418
07/23/2012,ProShares UltraShort Yen,YCS,20.91945,20.96395,-0.21227,-0.0445,10598.59,221716631.73659977825383
07/20/2012,ProShares UltraShort Yen,YCS,20.96395,21.0338,-0.33208,-0.06985,10598.59,222188268.90259977778213
07/19/2012,ProShares UltraShort Yen,YCS,21.0338,21.14315,-0.51719,-0.10935,10598.59,222928580.27439977704172
07/18/2012,ProShares UltraShort Yen,YCS,21.14315,21.30475,-0.75852,-0.1616,10598.59,224087535.87219977588261
07/17/2012,ProShares UltraShort Yen,YCS,21.30475,21.16485,0.66100,0.1399,10598.59,225800267.69299977416965
07/16/2012,ProShares UltraShort Yen,YCS,21.16485,21.39375,-1.06994,-0.2289,10598.59,224317525.23179977565259
07/13/2012,ProShares UltraShort Yen,YCS,21.39375,21.4212,-0.12814,-0.02745,10598.59,226743542.02499977322625
07/12/2012,ProShares UltraShort Yen,YCS,21.4212,21.6269,-0.95113,-0.2057,10598.59,227034473.26559977293528
07/11/2012,ProShares UltraShort Yen,YCS,21.6269,21.48045,0.68178,0.14645,10598.59,229214602.81719977075486
07/10/2012,ProShares UltraShort Yen,YCS,21.48045,21.5732,-0.42993,-0.09275,10598.59,227662439.60459977230723
07/09/2012,ProShares UltraShort Yen,YCS,21.5732,21.595,-0.10095,-0.0218,10598.59,228645458.64159977132408
07/06/2012,ProShares UltraShort Yen,YCS,21.595,21.7377,-0.65646,-0.1427,10598.59,228876507.859999771093
07/05/2012,ProShares UltraShort Yen,YCS,21.7377,21.70415,0.15458,0.03355,10598.59,230388926.36759976958038
07/03/2012,ProShares UltraShort Yen,YCS,21.70415,21.547,0.72934,0.15715,10598.59,230033343.74019976993601
07/02/2012,ProShares UltraShort Yen,YCS,21.547,21.7677,-1.01389,-0.2207,10598.59,228367775.6359997716018
06/29/2012,ProShares UltraShort Yen,YCS,21.7677,21.50885,1.20346,0.25885,10598.59,230706884.00759976926238
06/28/2012,ProShares UltraShort Yen,YCS,21.50885,21.65535,-0.67651,-0.1465,10598.59,227963439.50379977200619
06/27/2012,ProShares UltraShort Yen,YCS,21.65535,21.5084,0.68322,0.14695,10598.59,229516132.64579977045329
06/26/2012,ProShares UltraShort Yen,YCS,21.5084,21.6101,-0.47061,-0.1017,10598.59,227958670.13919977201096
06/25/2012,ProShares UltraShort Yen,YCS,21.6101,22.0482,-1.98701,-0.4381,10598.59,229036546.53879977093294
06/22/2012,ProShares UltraShort Yen,YCS,22.0482,21.97835,0.31781,0.06985,10598.59,233679787.94159976628908
06/21/2012,ProShares UltraShort Yen,YCS,21.97835,21.5429,2.02132,0.43545,10598.59,232939476.56979976702949
06/20/2012,ProShares UltraShort Yen,YCS,21.5429,21.261,1.32590,0.2819,10598.59,228324321.42519977164526
06/19/2012,ProShares UltraShort Yen,YCS,21.261,21.33455,-0.34475,-0.07355,10598.59,225336579.4679997746334
06/18/2012,ProShares UltraShort Yen,YCS,21.33455,21.1125,1.05175,0.22205,10598.59,226116105.61539977385377
06/15/2012,ProShares UltraShort Yen,YCS,21.1125,21.48935,-1.75366,-0.37685,10598.59,223762689.1499997762075
06/14/2012,ProShares UltraShort Yen,YCS,21.48935,21.4998,-0.04861,-0.01045,10598.59,227756767.03779977221289
06/13/2012,ProShares UltraShort Yen,YCS,21.4998,21.5553,-0.25748,-0.0555,10598.59,227867522.28239977210212
06/12/2012,ProShares UltraShort Yen,YCS,21.5553,21.5445,0.05013,0.0108,10598.59,228455743.91639977151382
06/11/2012,ProShares UltraShort Yen,YCS,21.5445,21.4982,0.21537,0.0463,10598.59,228341279.1659997716283
06/08/2012,ProShares UltraShort Yen,YCS,21.4982,21.6227,-0.57578,-0.1245,10598.59,227850564.54159977211908
06/07/2012,ProShares UltraShort Yen,YCS,21.6227,21.45065,0.80207,0.17205,10598.59,229170088.74759977079938
06/06/2012,ProShares UltraShort Yen,YCS,21.45065,21.16765,1.33695,0.283,10598.59,227346601.68219977262311
06/05/2012,ProShares UltraShort Yen,YCS,21.16765,20.9702,0.94157,0.19745,10598.59,224347201.27819977562291
06/04/2012,ProShares UltraShort Yen,YCS,20.9702,20.85555,0.54973,0.11465,10598.59,222254510.07759977771588
06/01/2012,ProShares UltraShort Yen,YCS,20.85555,20.96835,-0.53795,-0.1128,10598.59,221039381.96339977893117
05/31/2012,ProShares UltraShort Yen,YCS,20.96835,21.37355,-1.89580,-0.4052,11098.59,232719077.68979977773549
05/30/2012,ProShares UltraShort Yen,YCS,21.37355,21.6051,-1.07174,-0.23155,11098.59,237216225.54739977344037
05/29/2012,ProShares UltraShort Yen,YCS,21.6051,21.6825,-0.35697,-0.0774,11098.59,239786103.59879977098594
05/25/2012,ProShares UltraShort Yen,YCS,21.6825,21.6556,0.12422,0.0269,11098.59,240645134.3099997701655
05/24/2012,ProShares UltraShort Yen,YCS,21.6556,21.5829,0.33684,0.0727,11098.59,240346582.29279977045064
05/23/2012,ProShares UltraShort Yen,YCS,21.5829,21.85305,-1.23621,-0.27015,11098.59,239539714.94519977122126
05/22/2012,ProShares UltraShort Yen,YCS,21.85305,21.4955,1.66337,0.35755,11098.59,242537998.49339976835767
05/21/2012,ProShares UltraShort Yen,YCS,21.4955,21.3712,0.58162,0.1243,11098.59,238569698.3539997721477
05/18/2012,ProShares UltraShort Yen,YCS,21.3712,21.4708,-0.46389,-0.0996,11098.59,237190143.86559977346528
05/17/2012,ProShares UltraShort Yen,YCS,21.4708,22.0549,-2.64839,-0.5841,11098.59,238295563.23039977240952
05/16/2012,ProShares UltraShort Yen,YCS,22.0549,22.0263,0.12984,0.0286,11098.59,244778248.48119976621806
05/15/2012,ProShares UltraShort Yen,YCS,22.0263,21.82025,0.94431,0.20605,11098.59,244460828.86439976652122
05/14/2012,ProShares UltraShort Yen,YCS,21.82025,21.8467,-0.12107,-0.02645,11098.59,242173964.80699976870535
05/11/2012,ProShares UltraShort Yen,YCS,21.8467,21.864,-0.07913,-0.0173,11098.59,242467522.45959976842498
05/10/2012,ProShares UltraShort Yen,YCS,21.864,21.6865,0.81848,0.1775,11098.59,242659528.0319997682416
05/09/2012,ProShares UltraShort Yen,YCS,21.6865,21.8085,-0.55941,-0.122,11098.59,240689528.6619997701231
05/08/2012,ProShares UltraShort Yen,YCS,21.809,21.851,-0.19221,-0.042,11098.59,242049105.6919997688246
05/07/2012,ProShares UltraShort Yen,YCS,21.851,21.8105,0.18569,0.0405,11098.59,242515246.3879997683794
05/04/2012,ProShares UltraShort Yen,YCS,21.8105,21.998,-0.85235,-0.1875,11098.59,242065753.5739997688087
05/03/2012,ProShares UltraShort Yen,YCS,21.998,21.981,0.07734,0.017,11098.59,244146738.8239997668212
05/02/2012,ProShares UltraShort Yen,YCS,21.981,21.996,-0.06819,-0.015,11098.59,243958062.8279997670014
05/01/2012,ProShares UltraShort Yen,YCS,21.9955,21.815,0.82741,0.1805,11098.59,244118992.3539997668477
04/30/2012,ProShares UltraShort Yen,YCS,21.815,22.1155,-1.35878,-0.3005,11698.59,255204697.219999768761
04/27/2012,ProShares UltraShort Yen,YCS,22.1155,22.44,-1.44608,-0.3245,10798.59,238816172.9139997655757
04/26/2012,ProShares UltraShort Yen,YCS,22.4395,22.6525,-0.94029,-0.213,10798.59,242314915.4259997621413
04/25/2012,ProShares UltraShort Yen,YCS,22.6525,22.6305,0.09721,0.022,10798.59,244615014.6699997598835
04/24/2012,ProShares UltraShort Yen,YCS,22.6305,22.5535,0.34141,0.077,10798.59,244377445.7339997601167
04/23/2012,ProShares UltraShort Yen,YCS,22.5535,22.779,-0.98995,-0.2255,10798.59,243545954.4579997609329
04/20/2012,ProShares UltraShort Yen,YCS,22.779,22.7905,-0.05046,-0.0115,10798.59,245981036.0519997585426
04/19/2012,ProShares UltraShort Yen,YCS,22.791,22.6075,0.81168,0.1835,11498.59,262064319.1079997584154
04/18/2012,ProShares UltraShort Yen,YCS,22.607,22.4115,0.87232,0.1955,11498.59,259948578.9159997603658
04/17/2012,ProShares UltraShort Yen,YCS,22.4115,22.1675,1.10071,0.244,11498.59,257700604.9619997624381
04/16/2012,ProShares UltraShort Yen,YCS,22.168,22.4865,-1.41641,-0.3185,11498.59,254900698.7839997650192
04/13/2012,ProShares UltraShort Yen,YCS,22.4865,22.3995,0.38840,0.087,11498.59,258562999.0619997616431
04/12/2012,ProShares UltraShort Yen,YCS,22.3995,22.4255,-0.11594,-0.026,11498.59,257562621.9059997625653
04/11/2012,ProShares UltraShort Yen,YCS,22.4255,22.293,0.59436,0.1325,11498.59,257861585.1939997622897
04/10/2012,ProShares UltraShort Yen,YCS,22.293,22.838,-2.38637,-0.545,11498.59,256338022.2839997636942
04/09/2012,ProShares UltraShort Yen,YCS,22.838,23.2935,-1.95548,-0.4555,11498.59,262604752.7439997579172
04/05/2012,ProShares UltraShort Yen,YCS,23.2935,23.313,-0.08364,-0.0195,11498.59,267842359.5779997530889
04/04/2012,ProShares UltraShort Yen,YCS,23.313,23.528,-0.91380,-0.215,11898.59,277391782.0439997528822
04/03/2012,ProShares UltraShort Yen,YCS,23.528,23.1045,1.83298,0.4235,11898.59,279949978.4639997506032
04/02/2012,ProShares UltraShort Yen,YCS,23.1045,23.523,-1.77911,-0.4185,11898.59,274910926.4459997550923
03/30/2012,ProShares UltraShort Yen,YCS,23.523,23.32,0.87050,0.203,11898.59,279890485.5239997506562
03/29/2012,ProShares UltraShort Yen,YCS,23.32,23.5495,-0.97454,-0.2295,11898.59,277475072.159999752808
03/28/2012,ProShares UltraShort Yen,YCS,23.5495,23.739,-0.79826,-0.1895,11198.59,263721148.1059997503753
03/27/2012,ProShares UltraShort Yen,YCS,23.7385,23.5395,0.84539,0.199,11198.59,265837681.2379997483719
03/26/2012,ProShares UltraShort Yen,YCS,23.54,23.318,0.95205,0.222,11198.59,263614761.519999750476
03/23/2012,ProShares UltraShort Yen,YCS,23.318,23.3985,-0.34404,-0.0805,11198.59,261128674.9839997528292
03/22/2012,ProShares UltraShort Yen,YCS,23.3985,23.8935,-2.07169,-0.495,11198.59,262030161.3179997519759
03/21/2012,ProShares UltraShort Yen,YCS,23.893,24.0835,-0.79100,-0.1905,11998.59,286682263.0839997467342
03/20/2012,ProShares UltraShort Yen,YCS,24.0835,23.8485,0.98539,0.235,11398.59,274517894.0979997447149
03/19/2012,ProShares UltraShort Yen,YCS,23.849,23.887,-0.15908,-0.038,11398.59,271844925.2119997472006
03/16/2012,ProShares UltraShort Yen,YCS,23.887,23.9505,-0.26513,-0.0635,11398.59,272278071.5559997467978
03/15/2012,ProShares UltraShort Yen,YCS,23.9505,24.1,-0.62033,-0.1495,11398.59,273001881.8939997461247
03/14/2012,ProShares UltraShort Yen,YCS,24.1,23.6795,1.77580,0.4205,11398.59,274705970.79999974454
03/13/2012,ProShares UltraShort Yen,YCS,23.679,23.2475,1.85611,0.4315,12198.59,288850365.2519997490026
03/12/2012,ProShares UltraShort Yen,YCS,23.2475,23.3485,-0.43258,-0.101,12198.59,283586674.5299997535765
03/09/2012,ProShares UltraShort Yen,YCS,23.3485,22.8965,1.97410,0.452,12198.59,284818731.9179997525059
03/08/2012,ProShares UltraShort Yen,YCS,22.8965,22.66,1.04369,0.2365,12598.59,288463570.1419997572971
03/07/2012,ProShares UltraShort Yen,YCS,22.6595,22.4825,0.78728,0.177,12598.59,285477704.7859997598093
03/06/2012,ProShares UltraShort Yen,YCS,22.483,22.8405,-1.56520,-0.3575,12598.59,283254054.0039997616802
03/05/2012,ProShares UltraShort Yen,YCS,22.8405,23.0305,-0.82499,-0.19,11798.59,269485649.2139997578907
03/02/2012,ProShares UltraShort Yen,YCS,23.0305,22.6415,1.71808,0.389,11798.59,271727380.9339997558767
03/01/2012,ProShares UltraShort Yen,YCS,22.6415,22.7415,-0.43972,-0.1,11798.59,267137730.2019997600001
02/29/2012,ProShares UltraShort Yen,YCS,22.7415,22.293,2.01184,0.4485,11798.59,268317589.0019997589401
02/28/2012,ProShares UltraShort Yen,YCS,22.293,22.3435,-0.22602,-0.0505,11798.59,263025922.2839997636942
02/27/2012,ProShares UltraShort Yen,YCS,22.3435,22.5905,-1.09338,-0.247,11798.59,263621750.9779997631589
02/24/2012,ProShares UltraShort Yen,YCS,22.5905,22.011,2.63277,0.5795,11798.59,266536002.2139997605407
02/23/2012,ProShares UltraShort Yen,YCS,22.011,22.218,-0.93168,-0.207,11798.59,259698720.4679997666834
02/22/2012,ProShares UltraShort Yen,YCS,22.218,21.9005,1.44974,0.3175,11798.59,262141028.1839997644892
02/21/2012,ProShares UltraShort Yen,YCS,21.9005,21.7785,0.56019,0.122,11798.59,258394976.4939997678547
02/17/2012,ProShares UltraShort Yen,YCS,21.7785,21.4695,1.43925,0.309,11798.59,256955548.7579997691479
02/16/2012,ProShares UltraShort Yen,YCS,21.4695,21.1735,1.39797,0.296,11798.59,253309785.0659997724233
02/15/2012,ProShares UltraShort Yen,YCS,21.174,21.2105,-0.17208,-0.0365,11798.59,249823302.3119997755556
02/14/2012,ProShares UltraShort Yen,YCS,21.2105,20.7565,2.18727,0.454,11798.59,250253950.7739997751687
02/13/2012,ProShares UltraShort Yen,YCS,20.7565,20.7835,-0.12991,-0.027,12398.59,257351291.8219997799811
02/10/2012,ProShares UltraShort Yen,YCS,20.7835,20.819,-0.17052,-0.0355,12398.59,257686053.6979997796949
02/09/2012,ProShares UltraShort Yen,YCS,20.819,20.4625,1.74221,0.3565,12398.59,258126203.5719997793186
02/08/2012,ProShares UltraShort Yen,YCS,20.462,20.34,0.59980,0.122,11998.59,245515107.6559997831028
02/07/2012,ProShares UltraShort Yen,YCS,20.3405,20.234,0.52634,0.1065,11998.59,244057279.2139997843907
02/06/2012,ProShares UltraShort Yen,YCS,20.234,20.2235,0.05192,0.0105,11998.59,242779429.5919997855196
02/03/2012,ProShares UltraShort Yen,YCS,20.2235,20.0385,0.92322,0.185,11998.59,242653444.4179997856309
02/02/2012,ProShares UltraShort Yen,YCS,20.0385,20.054,-0.07729,-0.0155,11998.59,240433705.6379997875919
02/01/2012,ProShares UltraShort Yen,YCS,20.054,20.0485,0.02743,0.0055,11998.59,240619683.7519997874276
01/31/2012,ProShares UltraShort Yen,YCS,20.0485,20.1135,-0.32317,-0.065,11998.59,240553691.5179997874859
01/30/2012,ProShares UltraShort Yen,YCS,20.1135,20.296,-0.89919,-0.1825,11698.59,235299549.7379997867969
01/27/2012,ProShares UltraShort Yen,YCS,20.2955,20.71,-2.00145,-0.4145,10798.59,219162742.7539997848677
01/26/2012,ProShares UltraShort Yen,YCS,20.71,20.869,-0.76190,-0.159,10798.59,223638757.479999780474
01/25/2012,ProShares UltraShort Yen,YCS,20.869,20.863,0.02876,0.006,10798.59,225355732.9719997787886
01/24/2012,ProShares UltraShort Yen,YCS,20.863,20.469,1.92486,0.394,10798.59,225290941.4439997788522
01/23/2012,ProShares UltraShort Yen,YCS,20.469,20.47,-0.00489,-0.001,10798.59,221036297.7719997830286
01/20/2012,ProShares UltraShort Yen,YCS,20.4705,20.557,-0.42078,-0.0865,10798.59,221052495.6539997830127
01/19/2012,ProShares UltraShort Yen,YCS,20.5565,20.375,0.89080,0.1815,10798.59,221981174.2219997821011
01/18/2012,ProShares UltraShort Yen,YCS,20.375,20.39,-0.07357,-0.015,10798.59,220021230.499999784025
01/17/2012,ProShares UltraShort Yen,YCS,20.39,20.455,-0.31777,-0.065,10798.59,220183209.319999783866
01/13/2012,ProShares UltraShort Yen,YCS,20.455,20.3695,0.41975,0.0855,10798.59,220885117.539999783177
01/12/2012,ProShares UltraShort Yen,YCS,20.37,20.4255,-0.27172,-0.0555,10798.59,219967237.559999784078
01/11/2012,ProShares UltraShort Yen,YCS,20.425,20.4,0.12255,0.025,10798.59,220561159.899999783495
01/10/2012,ProShares UltraShort Yen,YCS,20.4005,20.3945,0.02942,0.006,10798.59,220296594.4939997837547
01/09/2012,ProShares UltraShort Yen,YCS,20.3945,20.4875,-0.45394,-0.093,10798.59,220231802.9659997838183
01/06/2012,ProShares UltraShort Yen,YCS,20.4875,20.6155,-0.62089,-0.128,10798.59,221236071.6499997828325
01/05/2012,ProShares UltraShort Yen,YCS,20.615,20.347,1.31715,0.268,10798.59,222612891.619999781481
01/04/2012,ProShares UltraShort Yen,YCS,20.347,20.3065,0.19944,0.0405,10798.59,219718870.0359997843218
01/03/2012,ProShares UltraShort Yen,YCS,20.3065,20.4795,-0.84475,-0.173,10798.59,219281527.2219997847511
12/30/2011,ProShares UltraShort Yen,YCS,20.4795,20.8325,-1.69447,-0.353,10798.59,221149682.9459997829173
