Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.57,0.07778,0.03,100,3860038.6
04/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.57,39.05,-1.22919,-0.48,100,3857038.57
04/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.05,39.14,-0.22994,-0.09,100,3905039.05
04/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.14,38.6,1.39896,0.54,100,3914039.14
04/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.27,0.86229,0.33,100,3860038.6
04/04/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.27,37.89,1.00290,0.38,100,3827038.27
04/03/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.89,38.04,-0.39432,-0.15,100,3789037.89
04/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.04,38.47,-1.11775,-0.43,100,3804038.04
03/30/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.47,38.68,-0.54292,-0.21,100,3847038.47
03/29/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.68,38.46,0.57202,0.22,100,3868038.68
03/28/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.46,38.56,-0.25934,-0.1,100,3846038.46
03/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.56,38.6,-0.10363,-0.04,100,3856038.56
03/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.6,38.14,1.20608,0.46,100,3860038.6
03/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.14,38.1,0.10499,0.04,100,3814038.14
03/22/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.1,37.92,0.47468,0.18,100,3810038.1
03/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.92,37.62,0.79745,0.3,100,3792037.92
03/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.62,37.38,0.64205,0.24,100,3762037.62
03/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.38,37.5,-0.32000,-0.12,100,3738037.38
03/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.5,37.71,-0.55688,-0.21,100,3750037.5
03/15/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,37.71,38.09,-0.99764,-0.38,100,3771037.71
03/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.09,38.61,-1.34680,-0.52,100,3809038.09
03/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.61,39.16,-1.40449,-0.55,100,3861038.61
03/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.16,39.16,0.00000,0,100,3916039.16
03/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.16,39.5,-0.86076,-0.34,100,3916039.16
03/08/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.5,39.94,-1.10165,-0.44,100,3950039.5
03/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.94,40.2,-0.64677,-0.26,100,3994039.94
03/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.2,40.24,-0.09940,-0.04,100,4020040.2
03/05/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.24,39.71,1.33468,0.53,100,4024040.24
03/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.71,39.28,1.09470,0.43,100,3971039.71
03/01/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.28,39.2,0.20408,0.08,100,3928039.28
02/29/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.2,39.25,-0.12739,-0.05,100,3920039.2
02/28/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.25,39.38,-0.33012,-0.13,100,3925039.25
02/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.38,39.18,0.51046,0.2,100,3938039.38
02/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.18,38.96,0.56468,0.22,100,3918039.18
02/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.96,38.85,0.28314,0.11,100,3896038.96
02/22/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.85,38.82,0.07728,0.03,100,3885038.85
02/21/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.98,-0.41047,-0.16,100,3882038.82
02/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.98,38.82,0.41216,0.16,100,3898038.98
02/16/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.82,38.95,-0.33376,-0.13,100,3882038.82
02/15/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.95,39.1,-0.38363,-0.15,100,3895038.95
02/14/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.1,38.9,0.51414,0.2,100,3910039.1
02/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.9,39.1,-0.51151,-0.2,100,3890038.9
02/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.1,38.95,0.38511,0.15,100,3910039.1
02/09/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.95,38.93,0.05137,0.02,100,3895038.95
02/08/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,38.93,39.06,-0.33282,-0.13,100,3893038.93
02/07/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.06,39.22,-0.40796,-0.16,100,3906039.06
02/06/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.22,39.26,-0.10188,-0.04,100,3922039.22
02/03/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.26,39.4,-0.35533,-0.14,100,3926039.26
02/02/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.4,39.47,-0.17735,-0.07,100,3940039.4
02/01/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.47,39.82,-0.87896,-0.35,100,3947039.47
01/31/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.82,39.93,-0.27548,-0.11,100,3982039.82
01/30/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.93,39.73,0.50340,0.2,100,3993039.93
01/27/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.73,39.53,0.50594,0.2,100,3973039.73
01/26/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.53,39.29,0.61084,0.24,100,3953039.53
01/25/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.29,39.77,-1.20694,-0.48,100,3929039.29
01/24/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.77,39.86,-0.22579,-0.09,100,3977039.77
01/23/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.86,39.91,-0.12528,-0.05,100,3986039.86
01/20/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,39.91,40.03,-0.29978,-0.12,100,3991039.91
01/19/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.03,40.5,-1.16049,-0.47,100,4003040.03
01/18/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.5,40.68,-0.44248,-0.18,100,4050040.5
01/17/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.68,40.81,-0.31855,-0.13,100,4068040.68
01/13/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.81,40.54,0.66601,0.27,100,4081040.81
01/12/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.54,40.35,0.47088,0.19,100,4054040.54
01/11/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40.35,40,0.87500,0.35,100,4035040.35
01/10/2012,ProShares Short 30 Year TIPS/TSY Spread,FINF,40,40,0.00000,0,100,4000040
