Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/18/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.67,75.71,-0.05283,-0.04,100,7567075.67
08/17/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.71,75.72,-0.01321,-0.01,100,7571075.71
08/14/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.72,75.75,-0.03960,-0.03,100,7572075.72
08/13/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.75,75.8,-0.06596,-0.05,100,7575075.75
08/12/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.8,75.76,0.05280,0.04,100,7580075.8
08/11/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.76,75.8,-0.05277,-0.04,100,7576075.76
08/10/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.8,75.77,0.03959,0.03,100,7580075.8
08/07/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.77,75.84,-0.09230,-0.07,100,7577075.77
08/06/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.84,76.06,-0.28925,-0.22,100,7584075.84
08/05/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.06,76.11,-0.06569,-0.05,100,7606076.06
08/04/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.11,76.11,0.00000,0,100,7611076.11
08/03/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.11,76.54,-0.56180,-0.43,100,7611076.11
07/31/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.54,76.31,0.30140,0.23,100,7654076.54
07/30/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.31,76.22,0.11808,0.09,100,7631076.31
07/29/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.22,76.11,0.14453,0.11,100,7622076.22
07/28/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.11,76.13,-0.02627,-0.02,100,7611076.11
07/27/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.13,76.22,-0.11808,-0.09,100,7613076.13
07/24/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.22,76.25,-0.03934,-0.03,100,7622076.22
07/23/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.25,76.34,-0.11789,-0.09,100,7625076.25
07/22/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.34,76.33,0.01310,0.01,100,7634076.34
07/21/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.33,76.33,0.00000,0,100,7633076.33
07/20/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.33,76.33,0.00000,0,100,7633076.33
07/17/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.33,76.24,0.11805,0.09,100,7633076.33
07/16/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.24,76.13,0.14449,0.11,100,7624076.24
07/15/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.13,76.13,0.00000,0,100,7613076.13
07/14/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.13,76.08,0.06572,0.05,100,7613076.13
07/13/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.08,76.05,0.03945,0.03,100,7608076.08
07/10/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.05,75.99,0.07896,0.06,100,7605076.05
07/09/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.99,75.86,0.17137,0.13,100,7599075.99
07/08/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.86,75.89,-0.03953,-0.03,100,7586075.86
07/07/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.89,75.92,-0.03952,-0.03,100,7589075.89
07/06/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.92,75.92,0.00000,0,100,7592075.92
07/02/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.92,75.86,0.07909,0.06,100,7592075.92
07/01/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.86,76.18,-0.42006,-0.32,100,7586075.86
06/30/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.18,76.14,0.05253,0.04,100,7618076.18
06/29/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.14,76.28,-0.18353,-0.14,100,7614076.14
06/26/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.28,76.3,-0.02621,-0.02,100,7628076.28
06/25/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.3,76.38,-0.10474,-0.08,100,7630076.3
06/24/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.38,76.22,0.20992,0.16,100,7638076.38
06/23/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.22,76.1,0.15769,0.12,100,7622076.22
06/22/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.1,75.98,0.15794,0.12,100,7610076.1
06/19/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.98,75.92,0.07903,0.06,100,7598075.98
06/18/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.92,75.77,0.19797,0.15,100,7592075.92
06/17/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.77,75.74,0.03961,0.03,100,7577075.77
06/16/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.74,75.9,-0.21080,-0.16,100,7574075.74
06/15/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.9,75.94,-0.05267,-0.04,100,7590075.9
06/12/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.94,75.88,0.07907,0.06,100,7594075.94
06/11/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.88,76.02,-0.18416,-0.14,100,7588075.88
06/10/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.02,76.13,-0.14449,-0.11,100,7602076.02
06/09/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.13,76.19,-0.07875,-0.06,100,7613076.13
06/08/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.19,76.2,-0.01312,-0.01,100,7619076.19
06/05/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.2,76.23,-0.03935,-0.03,100,7620076.2
06/04/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.23,76.28,-0.06555,-0.05,100,7623076.23
06/03/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.28,76.19,0.11813,0.09,100,7628076.28
06/02/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.19,76.28,-0.11799,-0.09,100,7619076.19
06/01/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.28,76.68,-0.52165,-0.4,100,7628076.28
05/29/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.68,76.6,0.10444,0.08,100,7668076.68
05/28/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.6,76.62,-0.02610,-0.02,100,7660076.6
05/27/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.62,76.66,-0.05218,-0.04,100,7662076.62
05/26/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.66,76.72,-0.07821,-0.06,100,7666076.66
05/22/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.72,76.69,0.03912,0.03,100,7672076.72
05/21/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.69,76.51,0.23526,0.18,100,7669076.69
05/20/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.51,76.55,-0.05225,-0.04,100,7651076.51
05/19/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.55,76.79,-0.31254,-0.24,100,7655076.55
05/18/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.79,76.77,0.02605,0.02,100,7679076.79
05/15/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.77,76.76,0.01303,0.01,100,7677076.77
05/14/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.76,76.72,0.05214,0.04,100,7676076.76
05/13/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.72,76.65,0.09132,0.07,100,7672076.72
05/12/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.65,76.67,-0.02609,-0.02,100,7665076.65
05/11/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.67,76.61,0.07832,0.06,100,7667076.67
05/08/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.61,76.47,0.18308,0.14,100,7661076.61
05/07/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.47,76.46,0.01308,0.01,100,7647076.47
05/06/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.46,76.48,-0.02615,-0.02,100,7646076.46
05/05/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.48,76.49,-0.01307,-0.01,100,7648076.48
05/04/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.49,76.43,0.07850,0.06,100,7649076.49
05/01/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.43,76.86,-0.55946,-0.43,100,7643076.43
04/30/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.86,76.87,-0.01301,-0.01,100,7686076.86
04/29/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.87,76.84,0.03904,0.03,100,7687076.87
04/28/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.84,76.97,-0.16890,-0.13,100,7684076.84
04/27/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.97,76.93,0.05200,0.04,100,7697076.97
04/24/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.93,76.74,0.24759,0.19,100,7693076.93
04/23/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.74,76.68,0.07825,0.06,100,7674076.74
04/22/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.68,76.4,0.36649,0.28,100,7668076.68
04/21/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.4,76.19,0.27563,0.21,100,7640076.4
04/20/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.19,76.22,-0.03936,-0.03,100,7619076.19
04/17/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.22,76.2,0.02625,0.02,100,7622076.22
04/16/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.2,76.14,0.07880,0.06,100,7620076.2
04/15/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.14,76.12,0.02627,0.02,100,7614076.14
04/14/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.12,76.05,0.09204,0.07,100,7612076.12
04/13/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.05,76,0.06579,0.05,100,7605076.05
04/10/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76,75.76,0.31679,0.24,100,7600076
04/09/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.76,75.37,0.51745,0.39,100,7576075.76
04/08/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.37,75.23,0.18610,0.14,100,7537075.37
04/07/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.23,74.97,0.34681,0.26,100,7523075.23
04/06/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.97,74.86,0.14694,0.11,100,7497074.97
04/02/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.86,74.67,0.25445,0.19,100,7486074.86
04/01/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.67,74.88,-0.28045,-0.21,100,7467074.67
03/31/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.88,74.91,-0.04005,-0.03,100,7488074.88
03/30/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.91,74.75,0.21405,0.16,100,7491074.91
03/27/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.75,74.64,0.14737,0.11,100,7475074.75
03/26/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.64,74.73,-0.12043,-0.09,100,7464074.64
03/25/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.73,74.69,0.05355,0.04,100,7473074.73
03/24/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.69,74.62,0.09381,0.07,100,7469074.69
03/23/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.62,74.49,0.17452,0.13,100,7462074.62
03/20/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.49,74.29,0.26922,0.2,100,7449074.49
03/19/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.29,74.03,0.35121,0.26,100,7429074.29
03/18/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.03,74.18,-0.20221,-0.15,100,7403074.03
03/17/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.18,74.43,-0.33589,-0.25,100,7418074.18
03/16/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.43,74.57,-0.18774,-0.14,100,7443074.43
03/13/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.57,74.84,-0.36077,-0.27,100,7457074.57
03/12/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.84,74.68,0.21425,0.16,100,7484074.84
03/11/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.68,74.67,0.01339,0.01,100,7468074.68
03/10/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.67,74.81,-0.18714,-0.14,100,7467074.67
03/09/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.81,74.94,-0.17347,-0.13,100,7481074.81
03/06/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.94,74.9,0.05340,0.04,100,7494074.94
03/05/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9,74.86,0.05343,0.04,100,7490074.9
03/04/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.86,74.83,0.04009,0.03,100,7486074.86
03/03/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.83,74.74,0.12042,0.09,100,7483074.83
03/02/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.74,75.03,-0.38651,-0.29,100,7474074.74
02/27/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.03,74.97,0.08003,0.06,100,7503075.03
02/26/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.97,74.93,0.05338,0.04,100,7497074.97
02/25/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.93,74.9,0.04005,0.03,100,7493074.93
02/24/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9,74.79,0.14708,0.11,100,7490074.9
02/23/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.79,75.07,-0.37299,-0.28,100,7479074.79
02/20/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.07,75.18,-0.14632,-0.11,100,7507075.07
02/19/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.18,75.31,-0.17262,-0.13,100,7518075.18
02/18/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.31,75.45,-0.18555,-0.14,100,7531075.31
02/17/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.45,75.45,0.00000,0,100,7545075.45
02/13/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.45,75.18,0.35914,0.27,100,7545075.45
02/12/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.18,74.9,0.37383,0.28,100,7518075.18
02/11/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9,74.91,-0.01335,-0.01,100,7490074.9
02/10/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.91,75.02,-0.14663,-0.11,100,7491074.91
02/09/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.02,74.9,0.16021,0.12,100,7502075.02
02/06/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9,74.54,0.48296,0.36,100,7490074.9
02/05/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.54,74.41,0.17471,0.13,100,7454074.54
02/04/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.41,74.41,0.00000,0,100,7441074.41
02/03/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.41,74.24,0.22899,0.17,100,7441074.41
02/02/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.24,74.48,-0.32223,-0.24,100,7424074.24
01/30/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.48,74.56,-0.10730,-0.08,100,7448074.48
01/29/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.56,74.72,-0.21413,-0.16,100,7456074.56
01/28/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.72,74.66,0.08036,0.06,100,7472074.72
01/27/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.66,74.79,-0.17382,-0.13,100,7466074.66
01/26/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.79,74.9,-0.14686,-0.11,100,7479074.79
01/23/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.9,74.47,0.57741,0.43,100,7490074.9
01/22/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.47,74.77,-0.40123,-0.3,100,7447074.47
01/21/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.77,74.85,-0.10688,-0.08,100,7477074.77
01/20/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.85,74.78,0.09361,0.07,100,7485074.85
01/16/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.78,74.82,-0.05346,-0.04,100,7478074.78
01/15/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.82,74.7,0.16064,0.12,100,7482074.82
01/14/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.7,74.61,0.12063,0.09,100,7470074.7
01/13/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.61,74.77,-0.21399,-0.16,100,7461074.61
01/12/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.77,74.88,-0.14690,-0.11,100,7477074.77
01/09/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.88,74.94,-0.08006,-0.06,100,7488074.88
01/08/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.94,74.48,0.61762,0.46,100,7494074.94
01/07/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.48,74.36,0.16138,0.12,100,7448074.48
01/06/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.36,74.77,-0.54835,-0.41,100,7436074.36
01/05/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.77,75.16,-0.51889,-0.39,100,7477074.77
01/02/2015,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.16,75.2,-0.05319,-0.04,100,7516075.16
12/31/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.2,75.26,-0.07972,-0.06,100,7520075.2
12/30/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.26,75.3,-0.05312,-0.04,100,7526075.26
12/29/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.3,75.45,-0.19881,-0.15,100,7530075.3
12/26/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.45,75.4,0.06631,0.05,100,7545075.45
12/24/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.4,75.46,-0.07951,-0.06,100,7540075.4
12/23/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.46,75.38,0.10613,0.08,100,7546075.46
12/22/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.38,75.18,0.26603,0.2,100,7538075.38
12/19/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.18,74.75,0.57525,0.43,100,7518075.18
12/18/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.75,74.01,0.99986,0.74,100,7475074.75
12/17/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.01,73.83,0.24380,0.18,100,7401074.01
12/16/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,73.83,74.53,-0.93922,-0.7,100,7383073.83
12/15/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,74.53,75.31,-1.03572,-0.78,100,7453074.53
12/12/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.31,75.82,-0.67265,-0.51,100,7531075.31
12/11/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.82,75.98,-0.21058,-0.16,100,7582075.82
12/10/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,75.98,76.62,-0.83529,-0.64,100,7598075.98
12/09/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,76.62,77.08,-0.59678,-0.46,100,7662076.62
12/08/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.08,77.47,-0.50342,-0.39,100,7708077.08
12/05/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.47,77.59,-0.15466,-0.12,100,7747077.47
12/04/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.59,77.67,-0.10300,-0.08,100,7759077.59
12/03/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.67,77.76,-0.11574,-0.09,100,7767077.67
12/02/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,77.76,78.04,-0.35879,-0.28,100,7776077.76
12/01/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.04,78.61,-0.72510,-0.57,100,7804078.04
11/28/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.61,78.7,-0.11436,-0.09,100,7861078.61
11/26/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.7,78.75,-0.06349,-0.05,100,7870078.7
11/25/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.75,78.76,-0.01270,-0.01,100,7875078.75
11/24/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.76,78.74,0.02540,0.02,100,7876078.76
11/21/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.74,78.59,0.19086,0.15,100,7874078.74
11/20/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.59,78.45,0.17846,0.14,100,7859078.59
11/19/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.45,78.33,0.15320,0.12,100,7845078.45
11/18/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.33,78.34,-0.01276,-0.01,100,7833078.33
11/17/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.34,78.5,-0.20382,-0.16,100,7834078.34
11/14/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.5,78.54,-0.05093,-0.04,100,7850078.5
11/13/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.54,78.67,-0.16525,-0.13,100,7854078.54
11/12/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.67,78.92,-0.31678,-0.25,100,7867078.67
11/11/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.92,78.88,0.05071,0.04,100,7892078.92
11/10/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.88,78.92,-0.05068,-0.04,100,7888078.88
11/07/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.92,79.01,-0.11391,-0.09,100,7892078.92
11/06/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.01,79.08,-0.08852,-0.07,100,7901079.01
11/05/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.08,79.22,-0.17672,-0.14,100,7908079.08
11/04/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.22,79.43,-0.26438,-0.21,100,7922079.22
11/03/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.43,79.73,-0.37627,-0.3,100,7943079.43
10/31/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.73,79.71,0.02509,0.02,100,7973079.73
10/30/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.71,79.73,-0.02508,-0.02,100,7971079.71
10/29/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.73,79.58,0.18849,0.15,100,7973079.73
10/28/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.58,79.4,0.22670,0.18,100,7958079.58
10/27/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.4,79.25,0.18927,0.15,100,7940079.4
10/24/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.25,79.22,0.03787,0.03,100,7925079.25
10/23/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.22,79.14,0.10109,0.08,100,7922079.22
10/22/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.14,79.01,0.16454,0.13,100,7914079.14
10/21/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.01,79.06,-0.06324,-0.05,100,7901079.01
10/20/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.06,78.96,0.12665,0.1,100,7906079.06
10/17/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.96,78.74,0.27940,0.22,100,7896078.96
10/16/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.74,78.77,-0.03809,-0.03,100,7874078.74
10/15/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.77,78.96,-0.24063,-0.19,100,7877078.77
10/14/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,78.96,79.06,-0.12649,-0.1,100,7896078.96
10/13/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.06,79.17,-0.13894,-0.11,100,7906079.06
10/10/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.17,79.27,-0.12615,-0.1,100,7917079.17
10/09/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.27,79.21,0.07575,0.06,100,7927079.27
10/08/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.21,79.18,0.03789,0.03,100,7921079.21
10/07/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.18,79.14,0.05054,0.04,100,7918079.18
10/06/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.14,79.15,-0.01263,-0.01,100,7914079.14
10/03/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.15,79.21,-0.07575,-0.06,100,7915079.15
10/02/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.21,79.19,0.02526,0.02,100,7921079.21
10/01/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.19,79.55,-0.45255,-0.36,100,7919079.19
09/30/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.55,79.63,-0.10046,-0.08,100,7955079.55
09/29/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.63,79.77,-0.17550,-0.14,100,7963079.63
09/26/2014,ProShares Short Term USD Emerging Markets Bond ETF,EMSH,79.77,79.88,-0.13771,-0.11,100,7977079.77
