Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.92,44.1,-0.40816,-0.18,150,6588000
11/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.1,44.76,-1.47453,-0.66,150,6615000
10/31/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.76,44.31,1.01557,0.45,150,6714000
10/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.31,43.41,2.07326,0.9,150,6646500
10/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.41,43.4,0.02304,0.01,150,6511500
10/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.4,42.16,2.94118,1.24,150,6510000
10/27/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.16,42,0.38095,0.16,150,6324000
10/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42,42.05,-0.11891,-0.05,150,6300000
10/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.05,41.49,1.34972,0.56,150,6307500
10/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.49,41.84,-0.83652,-0.35,150,6223500
10/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.84,41.21,1.52876,0.63,150,6276000
10/20/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.21,41.27,-0.14538,-0.06,150,6181500
10/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.27,40.48,1.95158,0.79,150,6190500
10/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.48,40.54,-0.14800,-0.06,150,6072000
10/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.54,41.75,-2.89820,-1.21,150,6081000
10/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.75,41.66,0.21603,0.09,150,6262500
10/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.66,42.07,-0.97457,-0.41,150,6249000
10/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.07,43.63,-3.57552,-1.56,150,6310500
10/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.63,44.85,-2.72018,-1.22,150,6544500
10/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.85,43.92,2.11749,0.93,150,6727500
10/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.92,45.05,-2.50832,-1.13,150,6588000
10/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.05,43.99,2.40964,1.06,150,6757500
10/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.99,44.11,-0.27205,-0.12,150,6598500
10/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.11,43.8,0.70776,0.31,150,6616500
10/01/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.8,45.25,-3.20442,-1.45,150,6570000
09/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.25,44.47,1.75399,0.78,150,6787500
09/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.47,44.84,-0.82516,-0.37,150,6670500
09/26/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.84,45.15,-0.68660,-0.31,150,6726000
09/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.15,46.53,-2.96583,-1.38,150,6772500
09/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.53,45.94,1.28428,0.59,150,6979500
09/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.94,46.77,-1.77464,-0.83,150,6891000
09/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.77,48.34,-3.24783,-1.57,150,7015500
09/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.34,48.85,-1.04401,-0.51,150,7251000
09/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.85,48.71,0.28742,0.14,150,7327500
09/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.71,49.03,-0.65266,-0.32,150,7306500
09/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.03,48.23,1.65872,0.8,150,7354500
09/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.23,48.17,0.12456,0.06,150,7234500
09/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.17,48.14,0.06232,0.03,150,7225500
09/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.14,48.77,-1.29178,-0.63,150,7221000
09/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.77,49.02,-0.51000,-0.25,150,7315500
09/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.02,50.57,-3.06506,-1.55,150,7353000
09/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,50.57,51.14,-1.11459,-0.57,150,7585500
09/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,51.14,50.3,1.66998,0.84,150,7671000
09/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,50.3,49.9,0.80160,0.4,150,7545000
09/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.9,49.26,1.29923,0.64,150,7485000
09/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.26,49.47,-0.42450,-0.21,150,7389000
08/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.47,49.24,0.46710,0.23,150,7420500
08/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.24,49.33,-0.18244,-0.09,150,7386000
08/27/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.33,49.1,0.46843,0.23,150,7399500
08/26/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.1,48.97,0.26547,0.13,150,7365000
08/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.97,48.72,0.51314,0.25,150,7345500
08/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.72,49.23,-1.03595,-0.51,150,7308000
08/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,49.23,48.62,1.25463,0.61,150,7384500
08/20/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.62,48.85,-0.47083,-0.23,150,7293000
08/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.85,48.6,0.51440,0.25,150,7327500
08/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.6,47.79,1.69492,0.81,150,7290000
08/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.79,48.1,-0.64449,-0.31,150,7168500
08/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.1,47.87,0.48047,0.23,150,7215000
08/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.87,47.52,0.73653,0.35,150,7180500
08/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.52,47.23,0.61402,0.29,150,7128000
08/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.23,45.58,3.62001,1.65,150,7084500
08/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.58,45.22,0.79611,0.36,150,6837000
08/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.22,46.1,-1.90889,-0.88,150,6783000
08/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.1,45.97,0.28279,0.13,150,6915000
08/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.97,46.74,-1.64741,-0.77,150,6895500
08/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.74,45.63,2.43261,1.11,150,7011000
08/01/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.63,44.99,1.42254,0.64,150,6844500
07/31/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.99,46.66,-3.57908,-1.67,150,6748500
07/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.66,47.71,-2.20080,-1.05,150,6999000
07/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.71,48.24,-1.09867,-0.53,150,7156500
07/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.24,48.42,-0.37175,-0.18,150,7236000
07/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.42,48.22,0.41477,0.2,150,7263000
07/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,48.22,47.48,1.55855,0.74,150,7233000
07/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.48,47.53,-0.10520,-0.05,150,7122000
07/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.53,47.28,0.52876,0.25,150,7129500
07/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.28,47.59,-0.65140,-0.31,150,7092000
07/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.59,46.58,2.16831,1.01,150,7138500
07/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.58,47.47,-1.87487,-0.89,150,6987000
07/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.47,47.01,0.97852,0.46,150,7120500
07/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,47.01,46.92,0.19182,0.09,150,7051500
07/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.92,45.97,2.06657,0.95,150,7038000
07/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.97,45.8,0.37118,0.17,150,6895500
07/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.8,46.4,-1.29310,-0.6,150,6870000
07/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.4,45.49,2.00044,0.91,150,6960000
07/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.49,45.62,-0.28496,-0.13,150,6823500
07/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.62,46.08,-0.99826,-0.46,150,6843000
07/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,46.08,45.37,1.56491,0.71,150,6912000
07/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.37,44.84,1.18198,0.53,150,6805500
07/01/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.84,44.32,1.17329,0.52,150,6726000
06/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.32,43.88,1.00273,0.44,150,6648000
06/27/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.88,43.59,0.66529,0.29,150,6582000
06/26/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.59,44.07,-1.08918,-0.48,150,6538500
06/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.07,43.95,0.27304,0.12,150,6610500
06/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.95,44.24,-0.65552,-0.29,150,6592500
06/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.24,44.48,-0.53957,-0.24,150,6636000
06/20/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.48,44.38,0.22533,0.1,150,6672000
06/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.38,44.47,-0.20238,-0.09,150,6657000
06/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.47,43.13,3.10689,1.34,150,6670500
06/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.13,43.38,-0.57630,-0.25,150,6469500
06/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.38,43.45,-0.16110,-0.07,150,6507000
06/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.45,43.92,-1.07013,-0.47,150,6517500
06/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.92,43.95,-0.06826,-0.03,150,6588000
06/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.95,43.99,-0.09093,-0.04,150,6592500
06/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.99,43.96,0.06824,0.03,150,6598500
06/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.96,44.21,-0.56548,-0.25,150,6594000
06/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.21,43.23,2.26694,0.98,150,6631500
06/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.23,42.36,2.05382,0.87,150,6484500
06/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.36,42.73,-0.86590,-0.37,150,6354000
06/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.73,42.43,0.70705,0.3,150,6409500
06/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.43,42.06,0.87970,0.37,150,6364500
05/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.06,43.19,-2.61635,-1.13,150,6309000
05/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.19,42.91,0.65253,0.28,150,6478500
05/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.91,43.05,-0.32520,-0.14,150,6436500
05/27/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.05,42.95,0.23283,0.1,150,6457500
05/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.95,42.99,-0.09304,-0.04,150,6442500
05/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.99,42.49,1.17675,0.5,150,6448500
05/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.49,42.33,0.37798,0.16,150,6373500
05/20/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.33,42.64,-0.72702,-0.31,150,6349500
05/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.64,42.7,-0.14052,-0.06,150,6396000
05/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.7,41.73,2.32447,0.97,150,6405000
05/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.73,42.94,-2.81789,-1.21,150,6259500
05/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.94,43.06,-0.27868,-0.12,150,6441000
05/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.06,42.53,1.24618,0.53,150,6459000
05/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.53,41.66,2.08833,0.87,150,6379500
05/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.66,41.67,-0.02400,-0.01,150,6249000
05/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.67,41.92,-0.59637,-0.25,150,6250500
05/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.92,40.98,2.29380,0.94,150,6288000
05/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.98,40.05,2.32210,0.93,150,6147000
05/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.05,40.06,-0.02496,-0.01,150,6007500
05/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.06,39.89,0.42617,0.17,150,6009000
05/01/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.89,39.21,1.73425,0.68,150,5983500
04/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.21,39.44,-0.58316,-0.23,150,5881500
04/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.44,38.05,3.65309,1.39,150,5916000
04/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.05,38.25,-0.52288,-0.2,150,5707500
04/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.25,38.85,-1.54440,-0.6,150,5737500
04/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.85,38.58,0.69984,0.27,150,5827500
04/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.58,39.08,-1.27943,-0.5,150,5787000
04/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.08,39.51,-1.08833,-0.43,150,5862000
04/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.51,40.45,-2.32386,-0.94,150,5926500
04/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.45,40.07,0.94834,0.38,150,6067500
04/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.07,38.91,2.98124,1.16,150,6010500
04/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.91,39.62,-1.79202,-0.71,150,5836500
04/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.62,39.11,1.30401,0.51,150,5943000
04/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.11,39.03,0.20497,0.08,150,5866500
04/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.03,40.47,-3.55819,-1.44,150,5854500
04/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.47,40.35,0.29740,0.12,150,6070500
04/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.35,39.76,1.48390,0.59,150,6052500
04/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.76,39.91,-0.37585,-0.15,150,5964000
04/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.91,39.03,2.25468,0.88,150,5986500
04/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.03,39.86,-2.08229,-0.83,150,5854500
04/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.86,39.39,1.19320,0.47,150,5979000
04/01/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.39,39.39,0.00000,0,150,5908500
03/31/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.39,38.35,2.71186,1.04,150,5908500
03/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.35,38.17,0.47157,0.18,150,5752500
03/27/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.17,37.45,1.92256,0.72,150,5725500
03/26/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.45,37.82,-0.97832,-0.37,150,5617500
03/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.82,37.66,0.42485,0.16,150,5673000
03/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.66,37.91,-0.65946,-0.25,150,5649000
03/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.91,36.55,3.72093,1.36,150,5686500
03/20/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.55,35.3,3.54108,1.25,150,5482500
03/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.3,35.84,-1.50670,-0.54,150,5295000
03/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.84,34.55,3.73372,1.29,150,5376000
03/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.55,34.01,1.58777,0.54,150,5182500
03/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.01,33.75,0.77037,0.26,150,5101500
03/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,33.75,35.16,-4.01024,-1.41,150,5062500
03/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.16,34.93,0.65846,0.23,150,5274000
03/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.93,35.4,-1.32768,-0.47,150,5239500
03/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.4,35.93,-1.47509,-0.53,150,5310000
03/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.93,36.29,-0.99201,-0.36,150,5389500
03/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.29,35.42,2.45624,0.87,150,5443500
03/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.42,35.34,0.22637,0.08,150,5313000
03/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.34,34.21,3.30313,1.13,150,5301000
03/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.21,35.13,-2.61884,-0.92,150,5131500
02/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.13,35.44,-0.87472,-0.31,150,5269500
02/27/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.44,34.59,2.45736,0.85,150,5316000
02/26/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,34.59,35.92,-3.70267,-1.33,150,5188500
02/25/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.92,36.97,-2.84014,-1.05,150,5388000
02/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.97,36.96,0.02706,0.01,150,5545500
02/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.96,36.61,0.95602,0.35,150,5544000
02/20/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.61,36.98,-1.00054,-0.37,150,5491500
02/19/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.98,38.42,-3.74805,-1.44,150,5547000
02/18/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.42,39.01,-1.51243,-0.59,150,5763000
02/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.01,38.14,2.28107,0.87,150,5851500
02/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.14,38.41,-0.70294,-0.27,150,5721000
02/12/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.41,38.64,-0.59524,-0.23,150,5761500
02/11/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.64,37.36,3.42612,1.28,150,5796000
02/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.36,38.1,-1.94226,-0.74,150,5604000
02/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.1,37.66,1.16835,0.44,150,5715000
02/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,37.66,36.93,1.97671,0.73,100,3766000
02/05/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.93,36.95,-0.05413,-0.02,100,3693000
02/04/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,36.95,35.55,3.93812,1.4,100,3695000
02/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,35.55,38.41,-7.44598,-2.86,100,3555000
01/31/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.41,38.68,-0.69804,-0.27,100,3841000
01/30/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.68,38.09,1.54896,0.59,100,3868000
01/29/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.09,38.75,-1.70323,-0.66,100,3809000
01/28/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.75,38.38,0.96404,0.37,100,3875000
01/27/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.38,38.08,0.78782,0.3,100,3838000
01/24/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,38.08,39.66,-3.98386,-1.58,100,3808000
01/23/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,39.66,41.13,-3.57403,-1.47,100,3966000
01/22/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.13,40.79,0.83354,0.34,100,4113000
01/21/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.79,41.3,-1.23487,-0.51,100,4079000
01/17/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.3,41.79,-1.17253,-0.49,100,4130000
01/16/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.79,42.82,-2.40542,-1.03,100,4179000
01/15/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.82,43.2,-0.87963,-0.38,100,4282000
01/14/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.2,42.85,0.81680,0.35,100,4320000
01/13/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.85,43.78,-2.12426,-0.93,100,4285000
01/10/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.78,41.74,4.88740,2.04,100,4378000
01/09/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.74,41.37,0.89437,0.37,100,4174000
01/08/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.37,42.5,-2.65882,-1.13,100,4137000
01/07/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.5,41.64,2.06532,0.86,100,4250000
01/06/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.64,42.56,-2.16165,-0.92,100,4164000
01/03/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.56,42.6,-0.09390,-0.04,100,4256000
01/02/2014,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.6,45.09,-5.52229,-2.49,100,4260000
12/31/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,45.09,44.76,0.73727,0.33,100,4509000
12/30/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.76,44.54,0.49394,0.22,100,4476000
12/27/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.54,43.67,1.99221,0.87,100,4454000
12/26/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.67,44.12,-1.01995,-0.45,100,4367000
12/24/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.12,44.22,-0.22614,-0.1,100,4412000
12/23/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.22,43.11,2.57481,1.11,100,4422000
12/20/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.11,42.94,0.39590,0.17,100,4311000
12/19/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.94,43.58,-1.46856,-0.64,100,4294000
12/18/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.58,42.37,2.85579,1.21,100,4358000
12/17/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.37,43.33,-2.21556,-0.96,100,4237000
12/16/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.33,43.32,0.02308,0.01,100,4333000
12/13/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.32,42.58,1.73791,0.74,100,4332000
12/12/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.58,43.29,-1.64010,-0.71,100,4258000
12/11/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.29,44.86,-3.49978,-1.57,100,4329000
12/10/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.86,44.3,1.26411,0.56,100,4486000
12/09/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,44.3,43.24,2.45143,1.06,100,4430000
12/06/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.24,42.13,2.63470,1.11,100,4324000
12/05/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.13,42.43,-0.70705,-0.3,100,4213000
12/04/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,42.43,41.78,1.55577,0.65,100,4243000
12/03/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.78,41.7,0.19185,0.08,100,4178000
12/02/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.7,43.04,-3.11338,-1.34,100,4170000
11/29/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,43.04,41.88,2.76982,1.16,100,4304000
11/27/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.88,40.47,3.48406,1.41,100,4188000
11/26/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.47,40.52,-0.12340,-0.05,100,4047000
11/25/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.52,41.47,-2.29081,-0.95,100,4052000
11/22/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,41.47,40.63,2.06744,0.84,100,4147000
11/21/2013,ProShares Ultra MSCI Mexico Capped IMI,UMX,40.63,40.18,1.11996,0.45,100,4063000
