Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/22/2011,ProShares UltraShort Russell3000,TWQ,66.2,67.35,-1.70750,-1.15,30,1986013.24
12/21/2011,ProShares UltraShort Russell3000,TWQ,67.35,67.65,-0.44346,-0.3,30,2020513.47
12/20/2011,ProShares UltraShort Russell3000,TWQ,67.65,72.15,-6.23701,-4.5,30,2029513.53
12/19/2011,ProShares UltraShort Russell3000,TWQ,72.15,70.35,2.55864,1.8,30,2164514.43
12/16/2011,ProShares UltraShort Russell3000,TWQ,70.35,70.95,-0.84567,-0.6,30,2110514.07
12/15/2011,ProShares UltraShort Russell3000,TWQ,70.95,71.6,-0.90782,-0.65,30,2128514.19
12/14/2011,ProShares UltraShort Russell3000,TWQ,71.6,69.9,2.43205,1.7,30,2148014.32
12/13/2011,ProShares UltraShort Russell3000,TWQ,69.9,68.5,2.04380,1.4,30,2097013.98
12/12/2011,ProShares UltraShort Russell3000,TWQ,68.5,66.5,3.00752,2,30,2055013.7
12/09/2011,ProShares UltraShort Russell3000,TWQ,66.5,69.05,-3.69298,-2.55,30,1995013.3
12/08/2011,ProShares UltraShort Russell3000,TWQ,69.05,66.05,4.54201,3,30,2071513.81
12/07/2011,ProShares UltraShort Russell3000,TWQ,66.05,66.3,-0.37707,-0.25,30,1981513.21
12/06/2011,ProShares UltraShort Russell3000,TWQ,66.3,66.35,-0.07536,-0.05,30,1989013.26
12/05/2011,ProShares UltraShort Russell3000,TWQ,66.35,67.85,-2.21076,-1.5,30,1990513.27
12/02/2011,ProShares UltraShort Russell3000,TWQ,67.85,67.9,-0.07364,-0.05,30,2035513.57
12/01/2011,ProShares UltraShort Russell3000,TWQ,67.9,67.6,0.44379,0.3,30,2037013.58
11/30/2011,ProShares UltraShort Russell3000,TWQ,67.6,74.25,-8.95623,-6.65,30,2028013.52
11/29/2011,ProShares UltraShort Russell3000,TWQ,74.25,74.55,-0.40241,-0.3,30,2227514.85
11/28/2011,ProShares UltraShort Russell3000,TWQ,74.55,79.5,-6.22642,-4.95,30,2236514.91
11/25/2011,ProShares UltraShort Russell3000,TWQ,79.5,79,0.63291,0.5,30,2385015.9
11/23/2011,ProShares UltraShort Russell3000,TWQ,79,75.5,4.63576,3.5,30,2370015.8
11/22/2011,ProShares UltraShort Russell3000,TWQ,75.5,74.85,0.86840,0.65,30,2265015.1
11/21/2011,ProShares UltraShort Russell3000,TWQ,74.85,72.15,3.74220,2.7,30,2245514.97
11/18/2011,ProShares UltraShort Russell3000,TWQ,72.15,72.1,0.06935,0.05,30,2164514.43
11/17/2011,ProShares UltraShort Russell3000,TWQ,72.1,69.75,3.36918,2.35,30,2163014.42
11/16/2011,ProShares UltraShort Russell3000,TWQ,69.75,67.55,3.25685,2.2,30,2092513.95
11/15/2011,ProShares UltraShort Russell3000,TWQ,67.55,68.35,-1.17045,-0.8,30,2026513.51
11/14/2011,ProShares UltraShort Russell3000,TWQ,68.35,67.05,1.93885,1.3,30,2050513.67
11/11/2011,ProShares UltraShort Russell3000,TWQ,67.05,69.9,-4.07725,-2.85,30,2011513.41
11/10/2011,ProShares UltraShort Russell3000,TWQ,69.9,71.05,-1.61858,-1.15,30,2097013.98
11/09/2011,ProShares UltraShort Russell3000,TWQ,71.05,66.05,7.57002,5,30,2131514.21
11/08/2011,ProShares UltraShort Russell3000,TWQ,66.05,67.7,-2.43722,-1.65,30,1981513.21
11/07/2011,ProShares UltraShort Russell3000,TWQ,67.7,68.4,-1.02339,-0.7,30,2031013.54
11/04/2011,ProShares UltraShort Russell3000,TWQ,68.4,67.65,1.10865,0.75,30,2052013.68
11/03/2011,ProShares UltraShort Russell3000,TWQ,67.65,70.45,-3.97445,-2.8,30,2029513.53
11/02/2011,ProShares UltraShort Russell3000,TWQ,70.45,72.95,-3.42700,-2.5,30,2113514.09
11/01/2011,ProShares UltraShort Russell3000,TWQ,72.95,69,5.72464,3.95,30,2188514.59
10/31/2011,ProShares UltraShort Russell3000,TWQ,69,65.75,4.94297,3.25,30,2070013.8
10/28/2011,ProShares UltraShort Russell3000,TWQ,65.75,65.7,0.07610,0.05,30,1972513.15
10/27/2011,ProShares UltraShort Russell3000,TWQ,65.7,70.85,-7.26888,-5.15,30,1971013.14
10/26/2011,ProShares UltraShort Russell3000,TWQ,70.85,72.5,-2.27586,-1.65,30,2125514.17
10/25/2011,ProShares UltraShort Russell3000,TWQ,72.5,69.55,4.24155,2.95,30,2175014.5
10/24/2011,ProShares UltraShort Russell3000,TWQ,69.55,71.85,-3.20111,-2.3,30,2086513.91
10/21/2011,ProShares UltraShort Russell3000,TWQ,71.85,74.8,-3.94385,-2.95,30,2155514.37
10/20/2011,ProShares UltraShort Russell3000,TWQ,74.8,75.45,-0.86150,-0.65,30,2244014.96
10/19/2011,ProShares UltraShort Russell3000,TWQ,75.45,73.45,2.72294,2,30,2263515.09
10/18/2011,ProShares UltraShort Russell3000,TWQ,73.45,76.75,-4.29967,-3.3,30,2203514.69
10/17/2011,ProShares UltraShort Russell3000,TWQ,76.75,73.65,4.20910,3.1,30,2302515.35
10/14/2011,ProShares UltraShort Russell3000,TWQ,73.65,76.35,-3.53635,-2.7,30,2209514.73
10/13/2011,ProShares UltraShort Russell3000,TWQ,76.35,76,0.46053,0.35,30,2290515.27
10/12/2011,ProShares UltraShort Russell3000,TWQ,76,77.7,-2.18790,-1.7,30,2280015.2
10/11/2011,ProShares UltraShort Russell3000,TWQ,77.7,77.85,-0.19268,-0.15,30,2331015.54
10/10/2011,ProShares UltraShort Russell3000,TWQ,77.85,83.7,-6.98925,-5.85,30,2335515.57
10/07/2011,ProShares UltraShort Russell3000,TWQ,83.7,82.05,2.01097,1.65,30,2511016.74
10/06/2011,ProShares UltraShort Russell3000,TWQ,82.05,85.4,-3.92272,-3.35,30,2461516.41
10/05/2011,ProShares UltraShort Russell3000,TWQ,85.4,88.7,-3.72041,-3.3,30,2562017.08
10/04/2011,ProShares UltraShort Russell3000,TWQ,88.7,93.8,-5.43710,-5.1,30,2661017.74
10/03/2011,ProShares UltraShort Russell3000,TWQ,93.8,88.1,6.46992,5.7,30,2814018.76
09/30/2011,ProShares UltraShort Russell3000,TWQ,88.1,83.85,5.06857,4.25,30,2643017.62
09/29/2011,ProShares UltraShort Russell3000,TWQ,83.85,85.25,-1.64223,-1.4,30,2515516.77
09/28/2011,ProShares UltraShort Russell3000,TWQ,85.25,81.5,4.60123,3.75,30,2557517.05
09/27/2011,ProShares UltraShort Russell3000,TWQ,81.5,83.55,-2.45362,-2.05,30,2445016.3
09/26/2011,ProShares UltraShort Russell3000,TWQ,83.55,87.45,-4.45969,-3.9,30,2506516.71
09/23/2011,ProShares UltraShort Russell3000,TWQ,87.45,88.75,-1.46479,-1.3,30,2623517.49
09/22/2011,ProShares UltraShort Russell3000,TWQ,88.75,83.3,6.54262,5.45,30,2662517.75
09/21/2011,ProShares UltraShort Russell3000,TWQ,83.3,78.55,6.04710,4.75,30,2499016.66
09/20/2011,ProShares UltraShort Russell3000,TWQ,78.55,77.95,0.76972,0.6,30,2356515.71
09/19/2011,ProShares UltraShort Russell3000,TWQ,77.95,76.35,2.09561,1.6,30,2338515.59
09/16/2011,ProShares UltraShort Russell3000,TWQ,76.35,77.1,-0.97276,-0.75,30,2290515.27
09/15/2011,ProShares UltraShort Russell3000,TWQ,77.1,79.75,-3.32288,-2.65,30,2313015.42
09/14/2011,ProShares UltraShort Russell3000,TWQ,79.75,82.1,-2.86236,-2.35,30,2392515.95
09/13/2011,ProShares UltraShort Russell3000,TWQ,82.1,83.9,-2.14541,-1.8,30,2463016.42
09/12/2011,ProShares UltraShort Russell3000,TWQ,83.9,85.1,-1.41011,-1.2,30,2517016.78
09/09/2011,ProShares UltraShort Russell3000,TWQ,85.1,80.75,5.38700,4.35,30,2553017.02
09/08/2011,ProShares UltraShort Russell3000,TWQ,80.75,78.9,2.34474,1.85,30,2422516.15
09/07/2011,ProShares UltraShort Russell3000,TWQ,78.9,84.1,-6.18312,-5.2,30,2367015.78
09/06/2011,ProShares UltraShort Russell3000,TWQ,84.1,82.95,1.38638,1.15,30,2523016.82
09/02/2011,ProShares UltraShort Russell3000,TWQ,82.95,78.8,5.26650,4.15,30,2488516.59
09/01/2011,ProShares UltraShort Russell3000,TWQ,78.8,76.75,2.67101,2.05,30,2364015.76
08/31/2011,ProShares UltraShort Russell3000,TWQ,76.75,77.45,-0.90381,-0.7,30,2302515.35
08/30/2011,ProShares UltraShort Russell3000,TWQ,77.45,77.9,-0.57766,-0.45,30,2323515.49
08/29/2011,ProShares UltraShort Russell3000,TWQ,77.9,83.1,-6.25752,-5.2,30,2337015.58
08/26/2011,ProShares UltraShort Russell3000,TWQ,83.1,86.1,-3.48432,-3,30,2493016.62
08/25/2011,ProShares UltraShort Russell3000,TWQ,86.1,83.25,3.42342,2.85,30,2583017.22
08/24/2011,ProShares UltraShort Russell3000,TWQ,83.25,85.55,-2.68849,-2.3,30,2497516.65
08/23/2011,ProShares UltraShort Russell3000,TWQ,85.55,92.15,-7.16224,-6.6,30,2566517.11
08/22/2011,ProShares UltraShort Russell3000,TWQ,92.15,92.15,0.00000,0,30,2764518.43
08/19/2011,ProShares UltraShort Russell3000,TWQ,92.15,89.35,3.13374,2.8,30,2764518.43
08/18/2011,ProShares UltraShort Russell3000,TWQ,89.35,81.7,9.36353,7.65,30,2680517.87
08/17/2011,ProShares UltraShort Russell3000,TWQ,81.7,81.75,-0.06116,-0.05,20,1634016.34
08/16/2011,ProShares UltraShort Russell3000,TWQ,81.75,80,2.18750,1.75,20,1635016.35
08/15/2011,ProShares UltraShort Russell3000,TWQ,80,83.9,-4.64839,-3.9,20,1600016
08/12/2011,ProShares UltraShort Russell3000,TWQ,83.9,84.75,-1.00295,-0.85,20,1678016.78
08/11/2011,ProShares UltraShort Russell3000,TWQ,84.75,93.7,-9.55176,-8.95,20,1695016.95
08/10/2011,ProShares UltraShort Russell3000,TWQ,93.7,86.3,8.57474,7.4,20,1874018.74
08/09/2011,ProShares UltraShort Russell3000,TWQ,86.3,96.15,-10.24441,-9.85,20,1726017.26
08/08/2011,ProShares UltraShort Russell3000,TWQ,96.15,84.3,14.05694,11.85,20,1923019.23
08/05/2011,ProShares UltraShort Russell3000,TWQ,84.3,83.65,0.77705,0.65,20,1686016.86
08/04/2011,ProShares UltraShort Russell3000,TWQ,83.65,76,10.06579,7.65,20,1673016.73
08/03/2011,ProShares UltraShort Russell3000,TWQ,76,76.85,-1.10605,-0.85,20,1520015.2
08/02/2011,ProShares UltraShort Russell3000,TWQ,76.85,72.95,5.34613,3.9,20,1537015.37
08/01/2011,ProShares UltraShort Russell3000,TWQ,72.95,72.35,0.82930,0.6,20,1459014.59
07/29/2011,ProShares UltraShort Russell3000,TWQ,72.35,71.5,1.18881,0.85,20,1447014.47
07/28/2011,ProShares UltraShort Russell3000,TWQ,71.5,71.1,0.56259,0.4,20,1430014.3
07/27/2011,ProShares UltraShort Russell3000,TWQ,71.1,68.1,4.40529,3,20,1422014.22
07/26/2011,ProShares UltraShort Russell3000,TWQ,68.1,67.5,0.88889,0.6,20,1362013.62
07/25/2011,ProShares UltraShort Russell3000,TWQ,67.5,66.65,1.27532,0.85,20,1350013.5
07/22/2011,ProShares UltraShort Russell3000,TWQ,66.65,66.8,-0.22455,-0.15,20,1333013.33
07/21/2011,ProShares UltraShort Russell3000,TWQ,66.8,68.6,-2.62391,-1.8,20,1336013.36
07/20/2011,ProShares UltraShort Russell3000,TWQ,68.6,68.5,0.14599,0.1,20,1372013.72
07/19/2011,ProShares UltraShort Russell3000,TWQ,68.5,70.9,-3.38505,-2.4,20,1370013.7
07/18/2011,ProShares UltraShort Russell3000,TWQ,70.9,69.6,1.86782,1.3,20,1418014.18
07/15/2011,ProShares UltraShort Russell3000,TWQ,69.6,70.45,-1.20653,-0.85,20,1392013.92
07/14/2011,ProShares UltraShort Russell3000,TWQ,70.45,69.35,1.58616,1.1,20,1409014.09
07/13/2011,ProShares UltraShort Russell3000,TWQ,69.35,69.9,-0.78684,-0.55,20,1387013.87
07/12/2011,ProShares UltraShort Russell3000,TWQ,69.9,69.3,0.86580,0.6,20,1398013.98
07/11/2011,ProShares UltraShort Russell3000,TWQ,69.3,66.75,3.82022,2.55,20,1386013.86
07/08/2011,ProShares UltraShort Russell3000,TWQ,66.75,65.85,1.36674,0.9,20,1335013.35
07/07/2011,ProShares UltraShort Russell3000,TWQ,65.85,67.3,-2.15453,-1.45,20,1317013.17
07/06/2011,ProShares UltraShort Russell3000,TWQ,67.3,67.55,-0.37010,-0.25,20,1346013.46
07/05/2011,ProShares UltraShort Russell3000,TWQ,67.55,67.5,0.07407,0.05,20,1351013.51
07/01/2011,ProShares UltraShort Russell3000,TWQ,67.5,69.55,-2.94752,-2.05,20,1350013.5
06/30/2011,ProShares UltraShort Russell3000,TWQ,69.55,70.95,-1.97322,-1.4,20,1391013.91
06/29/2011,ProShares UltraShort Russell3000,TWQ,70.95,72.1,-1.59501,-1.15,20,1419014.19
06/28/2011,ProShares UltraShort Russell3000,TWQ,72.1,74.15,-2.76467,-2.05,20,1442014.42
06/27/2011,ProShares UltraShort Russell3000,TWQ,74.15,75.45,-1.72300,-1.3,20,1483014.83
06/24/2011,ProShares UltraShort Russell3000,TWQ,75.45,73.8,2.23577,1.65,20,1509015.09
06/23/2011,ProShares UltraShort Russell3000,TWQ,73.8,73.55,0.33990,0.25,20,1476014.76
06/22/2011,ProShares UltraShort Russell3000,TWQ,73.55,72.65,1.23882,0.9,20,1471014.71
06/21/2011,ProShares UltraShort Russell3000,TWQ,72.65,74.85,-2.93921,-2.2,20,1453014.53
06/20/2011,ProShares UltraShort Russell3000,TWQ,74.85,75.75,-1.18812,-0.9,20,1497014.97
06/17/2011,ProShares UltraShort Russell3000,TWQ,75.75,76.15,-0.52528,-0.4,20,1515015.15
06/16/2011,ProShares UltraShort Russell3000,TWQ,76.15,76.35,-0.26195,-0.2,20,1523015.23
06/15/2011,ProShares UltraShort Russell3000,TWQ,76.35,73.8,3.45528,2.55,20,1527015.27
06/14/2011,ProShares UltraShort Russell3000,TWQ,73.8,75.95,-2.83081,-2.15,20,1476014.76
06/13/2011,ProShares UltraShort Russell3000,TWQ,75.95,75.95,0.00000,0,20,1519015.19
06/10/2011,ProShares UltraShort Russell3000,TWQ,75.95,73.8,2.91328,2.15,20,1519015.19
06/09/2011,ProShares UltraShort Russell3000,TWQ,73.8,74.85,-1.40281,-1.05,20,1476014.76
06/08/2011,ProShares UltraShort Russell3000,TWQ,74.85,74.1,1.01215,0.75,20,1497014.97
06/07/2011,ProShares UltraShort Russell3000,TWQ,74.1,74.1,0.00000,0,20,1482014.82
06/06/2011,ProShares UltraShort Russell3000,TWQ,74.1,72.4,2.34807,1.7,20,1482014.82
06/03/2011,ProShares UltraShort Russell3000,TWQ,72.4,70.95,2.04369,1.45,20,1448014.48
06/02/2011,ProShares UltraShort Russell3000,TWQ,70.95,70.8,0.21186,0.15,20,1419014.19
06/01/2011,ProShares UltraShort Russell3000,TWQ,70.8,67.65,4.65632,3.15,20,1416014.16
05/31/2011,ProShares UltraShort Russell3000,TWQ,67.65,69.15,-2.16920,-1.5,20,1353013.53
05/27/2011,ProShares UltraShort Russell3000,TWQ,69.15,69.8,-0.93123,-0.65,20,1383013.83
05/26/2011,ProShares UltraShort Russell3000,TWQ,69.8,70.55,-1.06308,-0.75,20,1396013.96
05/25/2011,ProShares UltraShort Russell3000,TWQ,70.55,71.2,-0.91292,-0.65,20,1411014.11
05/24/2011,ProShares UltraShort Russell3000,TWQ,71.2,71.05,0.21112,0.15,20,1424014.24
05/23/2011,ProShares UltraShort Russell3000,TWQ,71.05,69.25,2.59928,1.8,20,1421014.21
05/20/2011,ProShares UltraShort Russell3000,TWQ,69.25,68.25,1.46520,1,20,1385013.85
05/19/2011,ProShares UltraShort Russell3000,TWQ,68.25,68.55,-0.43764,-0.3,20,1365013.65
05/18/2011,ProShares UltraShort Russell3000,TWQ,68.55,70,-2.07143,-1.45,20,1371013.71
05/17/2011,ProShares UltraShort Russell3000,TWQ,70,69.85,0.21475,0.15,20,1400014
05/16/2011,ProShares UltraShort Russell3000,TWQ,69.85,68.9,1.37881,0.95,20,1397013.97
05/13/2011,ProShares UltraShort Russell3000,TWQ,68.9,67.7,1.77253,1.2,20,1378013.78
05/12/2011,ProShares UltraShort Russell3000,TWQ,67.7,68.4,-1.02339,-0.7,20,1354013.54
05/11/2011,ProShares UltraShort Russell3000,TWQ,68.4,66.9,2.24215,1.5,20,1368013.68
05/10/2011,ProShares UltraShort Russell3000,TWQ,66.9,68.15,-1.83419,-1.25,20,1338013.38
05/09/2011,ProShares UltraShort Russell3000,TWQ,68.15,68.9,-1.08853,-0.75,20,1363013.63
05/06/2011,ProShares UltraShort Russell3000,TWQ,68.9,69.5,-0.86331,-0.6,20,1378013.78
05/05/2011,ProShares UltraShort Russell3000,TWQ,69.5,68.4,1.60819,1.1,20,1390013.9
05/04/2011,ProShares UltraShort Russell3000,TWQ,68.4,67.4,1.48368,1,20,1368013.68
05/03/2011,ProShares UltraShort Russell3000,TWQ,67.4,66.75,0.97378,0.65,20,1348013.48
05/02/2011,ProShares UltraShort Russell3000,TWQ,66.75,66.4,0.52711,0.35,20,1335013.35
04/29/2011,ProShares UltraShort Russell3000,TWQ,66.4,66.75,-0.52434,-0.35,20,1328013.28
04/28/2011,ProShares UltraShort Russell3000,TWQ,66.75,67.2,-0.66964,-0.45,20,1335013.35
04/27/2011,ProShares UltraShort Russell3000,TWQ,67.2,68.05,-1.24908,-0.85,20,1344013.44
04/26/2011,ProShares UltraShort Russell3000,TWQ,68.05,69.35,-1.87455,-1.3,20,1361013.61
04/25/2011,ProShares UltraShort Russell3000,TWQ,69.35,69.15,0.28923,0.2,20,1387013.87
04/21/2011,ProShares UltraShort Russell3000,TWQ,69.15,69.95,-1.14367,-0.8,20,1383013.83
04/20/2011,ProShares UltraShort Russell3000,TWQ,69.95,72,-2.84722,-2.05,20,1399013.99
04/19/2011,ProShares UltraShort Russell3000,TWQ,72,72.8,-1.09890,-0.8,20,1440014.4
04/18/2011,ProShares UltraShort Russell3000,TWQ,72.8,71.15,2.31904,1.65,20,1456014.56
04/15/2011,ProShares UltraShort Russell3000,TWQ,71.15,71.85,-0.97425,-0.7,20,1423014.23
04/14/2011,ProShares UltraShort Russell3000,TWQ,71.85,71.9,-0.06954,-0.05,20,1437014.37
04/13/2011,ProShares UltraShort Russell3000,TWQ,71.9,72.05,-0.20819,-0.15,20,1438014.38
04/12/2011,ProShares UltraShort Russell3000,TWQ,72.05,70.85,1.69372,1.2,20,1441014.41
04/11/2011,ProShares UltraShort Russell3000,TWQ,70.85,70.35,0.71073,0.5,20,1417014.17
04/08/2011,ProShares UltraShort Russell3000,TWQ,70.35,69.7,0.93257,0.65,20,1407014.07
04/07/2011,ProShares UltraShort Russell3000,TWQ,69.7,69.4,0.43228,0.3,20,1394013.94
04/06/2011,ProShares UltraShort Russell3000,TWQ,69.4,69.7,-0.43042,-0.3,20,1388013.88
04/05/2011,ProShares UltraShort Russell3000,TWQ,69.7,69.8,-0.14327,-0.1,20,1394013.94
04/04/2011,ProShares UltraShort Russell3000,TWQ,69.8,69.9,-0.14306,-0.1,40,2792013.96
04/01/2011,ProShares UltraShort Russell3000,TWQ,69.9,70.6,-0.99150,-0.7,40,2796013.98
03/31/2011,ProShares UltraShort Russell3000,TWQ,70.6,70.5,0.14184,0.1,40,2824014.12
03/30/2011,ProShares UltraShort Russell3000,TWQ,70.5,71.65,-1.60502,-1.15,40,2820014.1
03/29/2011,ProShares UltraShort Russell3000,TWQ,71.65,72.75,-1.51203,-1.1,40,2866014.33
03/28/2011,ProShares UltraShort Russell3000,TWQ,72.75,72.3,0.62241,0.45,40,2910014.55
03/25/2011,ProShares UltraShort Russell3000,TWQ,72.3,72.9,-0.82305,-0.6,40,2892014.46
03/24/2011,ProShares UltraShort Russell3000,TWQ,72.9,74.3,-1.88425,-1.4,40,2916014.58
03/23/2011,ProShares UltraShort Russell3000,TWQ,74.3,74.7,-0.53548,-0.4,40,2972014.86
03/22/2011,ProShares UltraShort Russell3000,TWQ,74.7,74.15,0.74174,0.55,40,2988014.94
03/21/2011,ProShares UltraShort Russell3000,TWQ,74.15,76.6,-3.19843,-2.45,40,2966014.83
03/18/2011,ProShares UltraShort Russell3000,TWQ,76.6,77.4,-1.03359,-0.8,40,3064015.32
03/17/2011,ProShares UltraShort Russell3000,TWQ,77.4,79.3,-2.39596,-1.9,40,3096015.48
03/16/2011,ProShares UltraShort Russell3000,TWQ,79.3,76.55,3.59242,2.75,40,3172015.86
03/15/2011,ProShares UltraShort Russell3000,TWQ,76.55,74.95,2.13476,1.6,40,3062015.31
03/14/2011,ProShares UltraShort Russell3000,TWQ,74.95,74.1,1.14710,0.85,40,2998014.99
03/11/2011,ProShares UltraShort Russell3000,TWQ,74.1,75.15,-1.39721,-1.05,40,2964014.82
03/10/2011,ProShares UltraShort Russell3000,TWQ,75.15,72.35,3.87008,2.8,40,3006015.03
03/09/2011,ProShares UltraShort Russell3000,TWQ,72.35,72.1,0.34674,0.25,40,2894014.47
03/08/2011,ProShares UltraShort Russell3000,TWQ,72.1,73.5,-1.90476,-1.4,40,2884014.42
03/07/2011,ProShares UltraShort Russell3000,TWQ,73.5,72.2,1.80055,1.3,40,2940014.7
03/04/2011,ProShares UltraShort Russell3000,TWQ,72.2,71.2,1.40449,1,40,2888014.44
03/03/2011,ProShares UltraShort Russell3000,TWQ,71.2,73.85,-3.58835,-2.65,40,2848014.24
03/02/2011,ProShares UltraShort Russell3000,TWQ,73.85,74.15,-0.40459,-0.3,40,2954014.77
03/01/2011,ProShares UltraShort Russell3000,TWQ,74.15,71.85,3.20111,2.3,40,2966014.83
02/28/2011,ProShares UltraShort Russell3000,TWQ,71.85,72.55,-0.96485,-0.7,40,2874014.37
02/25/2011,ProShares UltraShort Russell3000,TWQ,72.55,74.45,-2.55205,-1.9,40,2902014.51
02/24/2011,ProShares UltraShort Russell3000,TWQ,74.45,74.45,0.00000,0,40,2978014.89
02/23/2011,ProShares UltraShort Russell3000,TWQ,74.45,73.35,1.49966,1.1,40,2978014.89
02/22/2011,ProShares UltraShort Russell3000,TWQ,73.35,70.35,4.26439,3,40,2934014.67
02/18/2011,ProShares UltraShort Russell3000,TWQ,70.35,70.55,-0.28349,-0.2,20,1407014.07
02/17/2011,ProShares UltraShort Russell3000,TWQ,70.55,71.05,-0.70373,-0.5,20,1411014.11
02/16/2011,ProShares UltraShort Russell3000,TWQ,71.05,72.05,-1.38793,-1,20,1421014.21
02/15/2011,ProShares UltraShort Russell3000,TWQ,72.05,71.55,0.69881,0.5,20,1441014.41
02/14/2011,ProShares UltraShort Russell3000,TWQ,71.55,72,-0.62500,-0.45,20,1431014.31
02/11/2011,ProShares UltraShort Russell3000,TWQ,72,72.95,-1.30226,-0.95,20,1440014.4
02/10/2011,ProShares UltraShort Russell3000,TWQ,72.95,73.15,-0.27341,-0.2,20,1459014.59
02/09/2011,ProShares UltraShort Russell3000,TWQ,73.15,72.75,0.54983,0.4,20,1463014.63
02/08/2011,ProShares UltraShort Russell3000,TWQ,72.75,73.45,-0.95303,-0.7,20,1455014.55
02/07/2011,ProShares UltraShort Russell3000,TWQ,73.45,74.45,-1.34318,-1,20,1469014.69
02/04/2011,ProShares UltraShort Russell3000,TWQ,74.45,74.85,-0.53440,-0.4,20,1489014.89
02/03/2011,ProShares UltraShort Russell3000,TWQ,74.85,75.25,-0.53156,-0.4,20,1497014.97
02/02/2011,ProShares UltraShort Russell3000,TWQ,75.25,74.9,0.46729,0.35,20,1505015.05
02/01/2011,ProShares UltraShort Russell3000,TWQ,74.9,77.55,-3.41715,-2.65,20,1498014.98
01/31/2011,ProShares UltraShort Russell3000,TWQ,77.55,78.75,-1.52381,-1.2,20,1551015.51
01/28/2011,ProShares UltraShort Russell3000,TWQ,78.75,75.95,3.68664,2.8,20,1575015.75
01/27/2011,ProShares UltraShort Russell3000,TWQ,75.95,76.35,-0.52390,-0.4,20,1519015.19
01/26/2011,ProShares UltraShort Russell3000,TWQ,76.35,77.3,-1.22898,-0.95,20,1527015.27
01/25/2011,ProShares UltraShort Russell3000,TWQ,77.3,77.35,-0.06464,-0.05,20,1546015.46
01/24/2011,ProShares UltraShort Russell3000,TWQ,77.35,78.35,-1.27632,-1,20,1547015.47
01/21/2011,ProShares UltraShort Russell3000,TWQ,78.35,78.55,-0.25461,-0.2,20,1567015.67
01/20/2011,ProShares UltraShort Russell3000,TWQ,78.55,78.1,0.57618,0.45,20,1571015.71
01/19/2011,ProShares UltraShort Russell3000,TWQ,78.1,76.3,2.35911,1.8,20,1562015.62
01/18/2011,ProShares UltraShort Russell3000,TWQ,76.3,76.6,-0.39164,-0.3,20,1526015.26
01/14/2011,ProShares UltraShort Russell3000,TWQ,76.6,77.75,-1.47910,-1.15,20,1532015.32
01/13/2011,ProShares UltraShort Russell3000,TWQ,77.75,77.5,0.32258,0.25,20,1555015.55
01/12/2011,ProShares UltraShort Russell3000,TWQ,77.5,78.9,-1.77440,-1.4,20,1550015.5
01/11/2011,ProShares UltraShort Russell3000,TWQ,78.9,79.55,-0.81710,-0.65,20,1578015.78
01/10/2011,ProShares UltraShort Russell3000,TWQ,79.55,79.5,0.06289,0.05,20,1591015.91
01/07/2011,ProShares UltraShort Russell3000,TWQ,79.5,79.2,0.37879,0.3,20,1590015.9
01/06/2011,ProShares UltraShort Russell3000,TWQ,79.2,78.9,0.38023,0.3,20,1584015.84
01/05/2011,ProShares UltraShort Russell3000,TWQ,78.9,79.8,-1.12782,-0.9,20,1578015.78
01/04/2011,ProShares UltraShort Russell3000,TWQ,79.8,79.3,0.63052,0.5,20,1596015.96
01/03/2011,ProShares UltraShort Russell3000,TWQ,79.3,81.25,-2.40000,-1.95,20,1586015.86
12/31/2010,ProShares UltraShort Russell3000,TWQ,81.25,81.1,0.18496,0.15,20,1625016.25
12/30/2010,ProShares UltraShort Russell3000,TWQ,81.1,80.9,0.24722,0.2,20,1622016.22
12/29/2010,ProShares UltraShort Russell3000,TWQ,80.9,81.15,-0.30807,-0.25,20,1618016.18
12/28/2010,ProShares UltraShort Russell3000,TWQ,81.15,81.2,-0.06158,-0.05,20,1623016.23
12/27/2010,ProShares UltraShort Russell3000,TWQ,81.2,81.35,-0.18439,-0.15,20,1624016.24
12/23/2010,ProShares UltraShort Russell3000,TWQ,81.35,81.05,0.37014,0.3,20,1627016.27
12/22/2010,ProShares UltraShort Russell3000,TWQ,81.05,81.6,-0.67402,-0.55,20,1621016.21
12/21/2010,ProShares UltraShort Russell3000,TWQ,81.6,82.7,-1.33011,-1.1,20,1632016.32
12/20/2010,ProShares UltraShort Russell3000,TWQ,82.7,83.15,-0.54119,-0.45,20,1654016.54
12/17/2010,ProShares UltraShort Russell3000,TWQ,83.15,83.4,-0.29976,-0.25,20,1663016.63
12/16/2010,ProShares UltraShort Russell3000,TWQ,83.4,84.6,-1.41844,-1.2,20,1668016.68
12/15/2010,ProShares UltraShort Russell3000,TWQ,84.6,83.75,1.01493,0.85,20,1692016.92
12/14/2010,ProShares UltraShort Russell3000,TWQ,83.75,83.85,-0.11926,-0.1,20,1675016.75
12/13/2010,ProShares UltraShort Russell3000,TWQ,83.85,83.75,0.11940,0.1,20,1677016.77
12/10/2010,ProShares UltraShort Russell3000,TWQ,83.75,84.9,-1.35453,-1.15,20,1675016.75
12/09/2010,ProShares UltraShort Russell3000,TWQ,84.9,85.55,-0.75979,-0.65,20,1698016.98
