Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/21/2009,ProShares Ultra Russell MidCap Value,UVU,13.71,12.56,9.15605,1.15,600,8226013.71
01/20/2009,ProShares Ultra Russell MidCap Value,UVU,12.56,14.36,-12.53482,-1.8,600,7536012.56
01/16/2009,ProShares Ultra Russell MidCap Value,UVU,14.36,13.9,3.30935,0.46,600,8616014.36
01/15/2009,ProShares Ultra Russell MidCap Value,UVU,13.9,13.69,1.53397,0.21,600,8340013.9
01/14/2009,ProShares Ultra Russell MidCap Value,UVU,13.69,14.85,-7.81145,-1.16,525,7187263.69
01/13/2009,ProShares Ultra Russell MidCap Value,UVU,14.85,14.72,0.88315,0.13,525,7796264.85
01/12/2009,ProShares Ultra Russell MidCap Value,UVU,14.72,15.65,-5.94249,-0.93,525,7728014.72
01/09/2009,ProShares Ultra Russell MidCap Value,UVU,15.65,16.5,-5.15152,-0.85,525,8216265.65
01/08/2009,ProShares Ultra Russell MidCap Value,UVU,16.5,16.23,1.66359,0.27,525,8662516.5
01/07/2009,ProShares Ultra Russell MidCap Value,UVU,16.23,17.4,-6.72414,-1.17,525,8520766.23
01/06/2009,ProShares Ultra Russell MidCap Value,UVU,17.4,16.78,3.69487,0.62,525,9135017.4
01/05/2009,ProShares Ultra Russell MidCap Value,UVU,16.78,16.72,0.35885,0.06,525,8809516.78
01/02/2009,ProShares Ultra Russell MidCap Value,UVU,16.72,15.93,4.95920,0.79,525,8778016.72
12/31/2008,ProShares Ultra Russell MidCap Value,UVU,15.93,15.16,5.07916,0.77,525,8363265.93
12/30/2008,ProShares Ultra Russell MidCap Value,UVU,15.16,14.26,6.31136,0.9,525,7959015.16
12/29/2008,ProShares Ultra Russell MidCap Value,UVU,14.26,14.63,-2.52905,-0.37,525,7486514.26
12/26/2008,ProShares Ultra Russell MidCap Value,UVU,14.63,14.34,2.02232,0.29,525,7680764.63
12/24/2008,ProShares Ultra Russell MidCap Value,UVU,14.34,14.13,1.48620,0.21,525,7528514.34
12/23/2008,ProShares Ultra Russell MidCap Value,UVU,14.13,14.53,-2.75292,-0.4,525,7418264.13
12/22/2008,ProShares Ultra Russell MidCap Value,UVU,14.53,15.27,-4.84610,-0.74,525,7628264.53
12/19/2008,ProShares Ultra Russell MidCap Value,UVU,15.27,14.97,2.00401,0.3,525,8016765.27
12/18/2008,ProShares Ultra Russell MidCap Value,UVU,14.97,15.56,-3.79177,-0.59,525,7859264.97
12/17/2008,ProShares Ultra Russell MidCap Value,UVU,15.56,15.62,-0.38412,-0.06,525,8169015.56
12/16/2008,ProShares Ultra Russell MidCap Value,UVU,15.62,13.85,12.77978,1.77,525,8200515.62
12/15/2008,ProShares Ultra Russell MidCap Value,UVU,13.85,14.56,-4.87637,-0.71,525,7271263.85
12/12/2008,ProShares Ultra Russell MidCap Value,UVU,14.56,13.82,5.35456,0.74,525,7644014.56
12/11/2008,ProShares Ultra Russell MidCap Value,UVU,13.82,15.26,-9.43644,-1.44,525,7255513.82
12/10/2008,ProShares Ultra Russell MidCap Value,UVU,15.26,14.53,5.02409,0.73,525,8011515.26
12/09/2008,ProShares Ultra Russell MidCap Value,UVU,14.53,15.33,-5.21853,-0.8,525,7628264.53
12/08/2008,ProShares Ultra Russell MidCap Value,UVU,15.33,14.37,6.68058,0.96,525,8048265.33
12/05/2008,ProShares Ultra Russell MidCap Value,UVU,14.37,13.03,10.28396,1.34,525,7544264.37
12/04/2008,ProShares Ultra Russell MidCap Value,UVU,13.03,13.86,-5.98846,-0.83,525,6840763.03
12/03/2008,ProShares Ultra Russell MidCap Value,UVU,13.86,13.11,5.72082,0.75,525,7276513.86
12/02/2008,ProShares Ultra Russell MidCap Value,UVU,13.11,11.96,9.61538,1.15,525,6882763.11
12/01/2008,ProShares Ultra Russell MidCap Value,UVU,11.96,15.07,-20.63703,-3.11,525,6279011.96
11/28/2008,ProShares Ultra Russell MidCap Value,UVU,15.07,14.62,3.07798,0.45,525,7911765.07
11/26/2008,ProShares Ultra Russell MidCap Value,UVU,14.62,13.44,8.77976,1.18,525,7675514.62
11/25/2008,ProShares Ultra Russell MidCap Value,UVU,13.44,13.03,3.14658,0.41,525,7056013.44
11/24/2008,ProShares Ultra Russell MidCap Value,UVU,13.03,11.23,16.02850,1.8,525,6840763.03
11/21/2008,ProShares Ultra Russell MidCap Value,UVU,11.23,10.06,11.63022,1.17,525,5895761.23
11/20/2008,ProShares Ultra Russell MidCap Value,UVU,10.06,11.89,-15.39108,-1.83,525,5281510.06
11/19/2008,ProShares Ultra Russell MidCap Value,UVU,11.89,13.95,-14.76703,-2.06,525,6242261.89
11/18/2008,ProShares Ultra Russell MidCap Value,UVU,13.95,13.93,0.14358,0.02,525,7323763.95
11/17/2008,ProShares Ultra Russell MidCap Value,UVU,13.93,14.65,-4.91468,-0.72,525,7313263.93
11/14/2008,ProShares Ultra Russell MidCap Value,UVU,14.65,16.29,-10.06753,-1.64,525,7691264.65
11/13/2008,ProShares Ultra Russell MidCap Value,UVU,16.29,14.06,15.86060,2.23,525,8552266.29
11/12/2008,ProShares Ultra Russell MidCap Value,UVU,14.06,15.84,-11.23737,-1.78,525,7381514.06
11/11/2008,ProShares Ultra Russell MidCap Value,UVU,15.84,16.65,-4.86486,-0.81,525,8316015.84
11/10/2008,ProShares Ultra Russell MidCap Value,UVU,16.65,17.72,-6.03837,-1.07,525,8741266.65
11/07/2008,ProShares Ultra Russell MidCap Value,UVU,17.72,16.77,5.66488,0.95,525,9303017.72
11/06/2008,ProShares Ultra Russell MidCap Value,UVU,16.77,18.74,-10.51227,-1.97,525,8804266.77
11/05/2008,ProShares Ultra Russell MidCap Value,UVU,18.74,20.97,-10.63424,-2.23,525,9838518.74
11/04/2008,ProShares Ultra Russell MidCap Value,UVU,20.97,19.55,7.26343,1.42,525,11009270.97
11/03/2008,ProShares Ultra Russell MidCap Value,UVU,19.55,19.61,-0.30597,-0.06,375,7331269.55
10/31/2008,ProShares Ultra Russell MidCap Value,UVU,19.61,18.7,4.86631,0.91,375,7353769.61
10/30/2008,ProShares Ultra Russell MidCap Value,UVU,18.7,17.61,6.18966,1.09,375,7012518.7
10/29/2008,ProShares Ultra Russell MidCap Value,UVU,17.61,17.62,-0.05675,-0.01,375,6603767.61
10/28/2008,ProShares Ultra Russell MidCap Value,UVU,17.62,14.65,20.27304,2.97,375,6607517.62
10/27/2008,ProShares Ultra Russell MidCap Value,UVU,14.65,15.77,-7.10209,-1.12,375,5493764.65
10/24/2008,ProShares Ultra Russell MidCap Value,UVU,15.77,17.05,-7.50733,-1.28,375,5913765.77
10/23/2008,ProShares Ultra Russell MidCap Value,UVU,17.05,17.46,-2.34822,-0.41,375,6393767.05
10/22/2008,ProShares Ultra Russell MidCap Value,UVU,17.46,20.08,-13.04781,-2.62,375,6547517.46
10/21/2008,ProShares Ultra Russell MidCap Value,UVU,20.08,21.19,-5.23832,-1.11,375,7530020.08
10/20/2008,ProShares Ultra Russell MidCap Value,UVU,21.19,19.59,8.16743,1.6,375,7946271.19
10/17/2008,ProShares Ultra Russell MidCap Value,UVU,19.59,19.58,0.05107,0.01,375,7346269.59
10/16/2008,ProShares Ultra Russell MidCap Value,UVU,19.58,18.56,5.49569,1.02,375,7342519.58
10/15/2008,ProShares Ultra Russell MidCap Value,UVU,18.56,22.75,-18.41758,-4.19,225,4176018.56
10/14/2008,ProShares Ultra Russell MidCap Value,UVU,22.75,22.75,0.00000,0,225,5118772.75
10/13/2008,ProShares Ultra Russell MidCap Value,UVU,22.75,18.96,19.98945,3.79,225,5118772.75
10/10/2008,ProShares Ultra Russell MidCap Value,UVU,18.96,18.95,0.05277,0.01,225,4266018.96
10/09/2008,ProShares Ultra Russell MidCap Value,UVU,18.95,23.07,-17.85869,-4.12,225,4263768.95
10/08/2008,ProShares Ultra Russell MidCap Value,UVU,23.07,24.04,-4.03494,-0.97,225,5190773.07
10/07/2008,ProShares Ultra Russell MidCap Value,UVU,24.04,27.28,-11.87683,-3.24,225,5409024.04
10/06/2008,ProShares Ultra Russell MidCap Value,UVU,27.28,30.04,-9.18775,-2.76,225,6138027.28
10/03/2008,ProShares Ultra Russell MidCap Value,UVU,30.04,31.4,-4.33121,-1.36,225,6759030.04
10/02/2008,ProShares Ultra Russell MidCap Value,UVU,31.4,34.74,-9.61428,-3.34,225,7065031.4
10/01/2008,ProShares Ultra Russell MidCap Value,UVU,34.74,35.04,-0.85616,-0.3,225,7816534.74
09/30/2008,ProShares Ultra Russell MidCap Value,UVU,35.04,32.05,9.32917,2.99,225,7884035.04
09/29/2008,ProShares Ultra Russell MidCap Value,UVU,32.05,38.61,-16.99042,-6.56,225,7211282.05
09/26/2008,ProShares Ultra Russell MidCap Value,UVU,38.61,38.76,-0.38700,-0.15,225,8687288.61
09/25/2008,ProShares Ultra Russell MidCap Value,UVU,38.76,37.59,3.11253,1.17,225,8721038.76
09/24/2008,ProShares Ultra Russell MidCap Value,UVU,37.59,38.22,-1.64835,-0.63,225,8457787.59
09/23/2008,ProShares Ultra Russell MidCap Value,UVU,38.22,39.09,-2.22563,-0.87,225,8599538.22
09/22/2008,ProShares Ultra Russell MidCap Value,UVU,39.09,44.09,-11.34044,-5,225,8795289.09
09/19/2008,ProShares Ultra Russell MidCap Value,UVU,44.09,40.66,8.43581,3.43,225,9920294.09
09/18/2008,ProShares Ultra Russell MidCap Value,UVU,40.66,36.25,12.16552,4.41,225,9148540.66
09/17/2008,ProShares Ultra Russell MidCap Value,UVU,36.25,40.32,-10.09425,-4.07,225,8156286.25
09/16/2008,ProShares Ultra Russell MidCap Value,UVU,40.32,38.94,3.54391,1.38,225,9072040.32
09/15/2008,ProShares Ultra Russell MidCap Value,UVU,38.94,42.95,-9.33644,-4.01,225,8761538.94
09/12/2008,ProShares Ultra Russell MidCap Value,UVU,42.95,42.18,1.82551,0.77,225,9663792.95
09/11/2008,ProShares Ultra Russell MidCap Value,UVU,42.18,41.52,1.58960,0.66,225,9490542.18
09/10/2008,ProShares Ultra Russell MidCap Value,UVU,41.52,41.05,1.14495,0.47,225,9342041.52
09/09/2008,ProShares Ultra Russell MidCap Value,UVU,41.05,44.38,-7.50338,-3.33,225,9236291.05
09/08/2008,ProShares Ultra Russell MidCap Value,UVU,44.38,42.25,5.04142,2.13,225,9985544.38
09/05/2008,ProShares Ultra Russell MidCap Value,UVU,42.25,41.55,1.68472,0.7,225,9506292.25
09/04/2008,ProShares Ultra Russell MidCap Value,UVU,41.55,43.9,-5.35308,-2.35,225,9348791.55
09/03/2008,ProShares Ultra Russell MidCap Value,UVU,43.9,43.75,0.34286,0.15,225,9877543.9
09/02/2008,ProShares Ultra Russell MidCap Value,UVU,43.75,43.6,0.34404,0.15,225,9843793.75
08/29/2008,ProShares Ultra Russell MidCap Value,UVU,43.6,44.38,-1.75755,-0.78,225,9810043.6
08/28/2008,ProShares Ultra Russell MidCap Value,UVU,44.38,42.7,3.93443,1.68,225,9985544.38
08/27/2008,ProShares Ultra Russell MidCap Value,UVU,42.7,41.8,2.15311,0.9,225,9607542.7
08/26/2008,ProShares Ultra Russell MidCap Value,UVU,41.8,41.4,0.96618,0.4,225,9405041.8
08/25/2008,ProShares Ultra Russell MidCap Value,UVU,41.4,43.12,-3.98887,-1.72,75,3105041.4
08/22/2008,ProShares Ultra Russell MidCap Value,UVU,43.12,41.92,2.86260,1.2,75,3234043.12
08/21/2008,ProShares Ultra Russell MidCap Value,UVU,41.92,42.12,-0.47483,-0.2,75,3144041.92
08/20/2008,ProShares Ultra Russell MidCap Value,UVU,42.12,41.91,0.50107,0.21,75,3159042.12
08/19/2008,ProShares Ultra Russell MidCap Value,UVU,41.91,43.16,-2.89620,-1.25,75,3143291.91
08/18/2008,ProShares Ultra Russell MidCap Value,UVU,43.16,44.7,-3.44519,-1.54,75,3237043.16
08/15/2008,ProShares Ultra Russell MidCap Value,UVU,44.7,44.01,1.56783,0.69,75,3352544.7
08/14/2008,ProShares Ultra Russell MidCap Value,UVU,44.01,42.96,2.44413,1.05,75,3300794.01
08/13/2008,ProShares Ultra Russell MidCap Value,UVU,42.96,43.41,-1.03663,-0.45,75,3222042.96
08/12/2008,ProShares Ultra Russell MidCap Value,UVU,43.41,44.9,-3.31849,-1.49,75,3255793.41
08/11/2008,ProShares Ultra Russell MidCap Value,UVU,44.9,43.71,2.72249,1.19,75,3367544.9
08/08/2008,ProShares Ultra Russell MidCap Value,UVU,43.71,41.35,5.70738,2.36,75,3278293.71
08/07/2008,ProShares Ultra Russell MidCap Value,UVU,41.35,43.05,-3.94890,-1.7,75,3101291.35
08/06/2008,ProShares Ultra Russell MidCap Value,UVU,43.05,42.76,0.67820,0.29,75,3228793.05
08/05/2008,ProShares Ultra Russell MidCap Value,UVU,42.76,40.34,5.99901,2.42,75,3207042.76
08/04/2008,ProShares Ultra Russell MidCap Value,UVU,40.34,41.18,-2.03983,-0.84,75,3025540.34
08/01/2008,ProShares Ultra Russell MidCap Value,UVU,41.18,41.52,-0.81888,-0.34,75,3088541.18
07/31/2008,ProShares Ultra Russell MidCap Value,UVU,41.52,42.04,-1.23692,-0.52,75,3114041.52
07/30/2008,ProShares Ultra Russell MidCap Value,UVU,42.04,41.23,1.96459,0.81,75,3153042.04
07/29/2008,ProShares Ultra Russell MidCap Value,UVU,41.23,38.94,5.88084,2.29,75,3092291.23
07/28/2008,ProShares Ultra Russell MidCap Value,UVU,38.94,40.3,-3.37469,-1.36,75,2920538.94
07/25/2008,ProShares Ultra Russell MidCap Value,UVU,40.3,40.1,0.49875,0.2,75,3022540.3
07/24/2008,ProShares Ultra Russell MidCap Value,UVU,40.1,43.34,-7.47577,-3.24,75,3007540.1
07/23/2008,ProShares Ultra Russell MidCap Value,UVU,43.34,42.67,1.57019,0.67,75,3250543.34
07/22/2008,ProShares Ultra Russell MidCap Value,UVU,42.67,40.98,4.12396,1.69,75,3200292.67
07/21/2008,ProShares Ultra Russell MidCap Value,UVU,40.98,41.07,-0.21914,-0.09,75,3073540.98
07/18/2008,ProShares Ultra Russell MidCap Value,UVU,41.07,40.96,0.26855,0.11,75,3080291.07
07/17/2008,ProShares Ultra Russell MidCap Value,UVU,40.96,39.52,3.64372,1.44,75,3072040.96
07/16/2008,ProShares Ultra Russell MidCap Value,UVU,39.52,37.03,6.72428,2.49,75,2964039.52
07/15/2008,ProShares Ultra Russell MidCap Value,UVU,37.03,37.65,-1.64675,-0.62,75,2777287.03
07/14/2008,ProShares Ultra Russell MidCap Value,UVU,37.65,39.03,-3.53574,-1.38,75,2823787.65
07/11/2008,ProShares Ultra Russell MidCap Value,UVU,39.03,39.87,-2.10685,-0.84,75,2927289.03
07/10/2008,ProShares Ultra Russell MidCap Value,UVU,39.87,39.84,0.07530,0.03,75,2990289.87
07/09/2008,ProShares Ultra Russell MidCap Value,UVU,39.84,41.81,-4.71179,-1.97,75,2988039.84
07/08/2008,ProShares Ultra Russell MidCap Value,UVU,41.81,39.55,5.71429,2.26,75,3135791.81
07/07/2008,ProShares Ultra Russell MidCap Value,UVU,39.55,40.58,-2.53820,-1.03,75,2966289.55
07/03/2008,ProShares Ultra Russell MidCap Value,UVU,40.58,41.23,-1.57652,-0.65,75,3043540.58
07/02/2008,ProShares Ultra Russell MidCap Value,UVU,41.23,42.95,-4.00466,-1.72,75,3092291.23
07/01/2008,ProShares Ultra Russell MidCap Value,UVU,42.95,42.91,0.09322,0.04,75,3221292.95
06/30/2008,ProShares Ultra Russell MidCap Value,UVU,42.91,43.13,-0.51009,-0.22,75,3218292.91
06/27/2008,ProShares Ultra Russell MidCap Value,UVU,43.13,43.5,-0.85057,-0.37,75,3234793.13
06/26/2008,ProShares Ultra Russell MidCap Value,UVU,43.5,46.05,-5.53746,-2.55,75,3262543.5
06/25/2008,ProShares Ultra Russell MidCap Value,UVU,46.05,45.42,1.38705,0.63,75,3453796.05
06/24/2008,ProShares Ultra Russell MidCap Value,UVU,45.42,46.17,-1.62443,-0.75,75,3406545.42
06/23/2008,ProShares Ultra Russell MidCap Value,UVU,46.17,46.65,-1.02894,-0.48,75,3462796.17
06/20/2008,ProShares Ultra Russell MidCap Value,UVU,46.65,48.22,-3.25591,-1.57,75,3498796.65
06/19/2008,ProShares Ultra Russell MidCap Value,UVU,48.22,47.83,0.81539,0.39,75,3616548.22
06/18/2008,ProShares Ultra Russell MidCap Value,UVU,47.83,48.86,-2.10806,-1.03,75,3587297.83
06/17/2008,ProShares Ultra Russell MidCap Value,UVU,48.86,49.45,-1.19312,-0.59,75,3664548.86
06/16/2008,ProShares Ultra Russell MidCap Value,UVU,49.45,49.03,0.85662,0.42,75,3708799.45
06/13/2008,ProShares Ultra Russell MidCap Value,UVU,49.03,47.72,2.74518,1.31,75,3677299.03
06/12/2008,ProShares Ultra Russell MidCap Value,UVU,47.72,47.66,0.12589,0.06,75,3579047.72
06/11/2008,ProShares Ultra Russell MidCap Value,UVU,47.66,49.49,-3.69772,-1.83,75,3574547.66
06/10/2008,ProShares Ultra Russell MidCap Value,UVU,49.49,49.9,-0.82164,-0.41,75,3711799.49
06/09/2008,ProShares Ultra Russell MidCap Value,UVU,49.9,49.88,0.04010,0.02,75,3742549.9
06/06/2008,ProShares Ultra Russell MidCap Value,UVU,49.88,52.82,-5.56607,-2.94,75,3741049.88
06/05/2008,ProShares Ultra Russell MidCap Value,UVU,52.82,51.03,3.50774,1.79,75,3961552.82
06/04/2008,ProShares Ultra Russell MidCap Value,UVU,51.03,51.11,-0.15653,-0.08,75,3827301.03
06/03/2008,ProShares Ultra Russell MidCap Value,UVU,51.11,51.34,-0.44799,-0.23,75,3833301.11
06/02/2008,ProShares Ultra Russell MidCap Value,UVU,51.34,52.21,-1.66635,-0.87,75,3850551.34
05/30/2008,ProShares Ultra Russell MidCap Value,UVU,52.21,51.91,0.57792,0.3,75,3915802.21
05/29/2008,ProShares Ultra Russell MidCap Value,UVU,51.91,51.44,0.91369,0.47,75,3893301.91
05/28/2008,ProShares Ultra Russell MidCap Value,UVU,51.44,51.06,0.74422,0.38,75,3858051.44
05/27/2008,ProShares Ultra Russell MidCap Value,UVU,51.06,50.32,1.47059,0.74,75,3829551.06
05/23/2008,ProShares Ultra Russell MidCap Value,UVU,50.32,51.78,-2.81962,-1.46,75,3774050.32
05/22/2008,ProShares Ultra Russell MidCap Value,UVU,51.78,51.53,0.48515,0.25,75,3883551.78
05/21/2008,ProShares Ultra Russell MidCap Value,UVU,51.53,53.27,-3.26638,-1.74,75,3864801.53
05/20/2008,ProShares Ultra Russell MidCap Value,UVU,53.27,53.96,-1.27872,-0.69,75,3995303.27
05/19/2008,ProShares Ultra Russell MidCap Value,UVU,53.96,53.88,0.14848,0.08,75,4047053.96
05/16/2008,ProShares Ultra Russell MidCap Value,UVU,53.88,53.71,0.31651,0.17,75,4041053.88
05/15/2008,ProShares Ultra Russell MidCap Value,UVU,53.71,52.63,2.05206,1.08,75,4028303.71
05/14/2008,ProShares Ultra Russell MidCap Value,UVU,52.63,51.99,1.23101,0.64,75,3947302.63
05/13/2008,ProShares Ultra Russell MidCap Value,UVU,51.99,51.64,0.67777,0.35,75,3899301.99
05/12/2008,ProShares Ultra Russell MidCap Value,UVU,51.64,50.23,2.80709,1.41,75,3873051.64
05/09/2008,ProShares Ultra Russell MidCap Value,UVU,50.23,50.53,-0.59371,-0.3,75,3767300.23
05/08/2008,ProShares Ultra Russell MidCap Value,UVU,50.53,50.15,0.75773,0.38,75,3789800.53
05/07/2008,ProShares Ultra Russell MidCap Value,UVU,50.15,51.78,-3.14793,-1.63,75,3761300.15
05/06/2008,ProShares Ultra Russell MidCap Value,UVU,51.78,50.87,1.78887,0.91,75,3883551.78
05/05/2008,ProShares Ultra Russell MidCap Value,UVU,50.87,51.07,-0.39162,-0.2,75,3815300.87
05/02/2008,ProShares Ultra Russell MidCap Value,UVU,51.07,50.63,0.86905,0.44,75,3830301.07
05/01/2008,ProShares Ultra Russell MidCap Value,UVU,50.63,48.9,3.53783,1.73,75,3797300.63
04/30/2008,ProShares Ultra Russell MidCap Value,UVU,48.9,49.36,-0.93193,-0.46,75,3667548.9
04/29/2008,ProShares Ultra Russell MidCap Value,UVU,49.36,49.88,-1.04250,-0.52,75,3702049.36
04/28/2008,ProShares Ultra Russell MidCap Value,UVU,49.88,49.68,0.40258,0.2,75,3741049.88
04/25/2008,ProShares Ultra Russell MidCap Value,UVU,49.68,48.87,1.65746,0.81,75,3726049.68
04/24/2008,ProShares Ultra Russell MidCap Value,UVU,48.87,48.02,1.77010,0.85,75,3665298.87
04/23/2008,ProShares Ultra Russell MidCap Value,UVU,48.02,48.19,-0.35277,-0.17,75,3601548.02
04/22/2008,ProShares Ultra Russell MidCap Value,UVU,48.19,49.24,-2.13241,-1.05,75,3614298.19
04/21/2008,ProShares Ultra Russell MidCap Value,UVU,49.24,49.66,-0.84575,-0.42,75,3693049.24
04/18/2008,ProShares Ultra Russell MidCap Value,UVU,49.66,48.43,2.53975,1.23,75,3724549.66
04/17/2008,ProShares Ultra Russell MidCap Value,UVU,48.43,48.41,0.04131,0.02,75,3632298.43
04/16/2008,ProShares Ultra Russell MidCap Value,UVU,48.41,45.95,5.35365,2.46,75,3630798.41
04/15/2008,ProShares Ultra Russell MidCap Value,UVU,45.95,45.25,1.54696,0.7,75,3446295.95
04/14/2008,ProShares Ultra Russell MidCap Value,UVU,45.25,45.44,-0.41813,-0.19,75,3393795.25
04/11/2008,ProShares Ultra Russell MidCap Value,UVU,45.44,46.81,-2.92673,-1.37,75,3408045.44
04/10/2008,ProShares Ultra Russell MidCap Value,UVU,46.81,46.38,0.92712,0.43,75,3510796.81
04/09/2008,ProShares Ultra Russell MidCap Value,UVU,46.38,47.47,-2.29619,-1.09,75,3478546.38
04/08/2008,ProShares Ultra Russell MidCap Value,UVU,47.47,48.01,-1.12477,-0.54,75,3560297.47
04/07/2008,ProShares Ultra Russell MidCap Value,UVU,48.01,47.54,0.98864,0.47,75,3600798.01
04/04/2008,ProShares Ultra Russell MidCap Value,UVU,47.54,47.58,-0.08407,-0.04,75,3565547.54
04/03/2008,ProShares Ultra Russell MidCap Value,UVU,47.58,47.14,0.93339,0.44,75,3568547.58
04/02/2008,ProShares Ultra Russell MidCap Value,UVU,47.14,46.87,0.57606,0.27,75,3535547.14
04/01/2008,ProShares Ultra Russell MidCap Value,UVU,46.87,43.7,7.25400,3.17,75,3515296.87
03/31/2008,ProShares Ultra Russell MidCap Value,UVU,43.7,42.93,1.79362,0.77,75,3277543.7
03/28/2008,ProShares Ultra Russell MidCap Value,UVU,42.93,43.62,-1.58184,-0.69,75,3219792.93
03/27/2008,ProShares Ultra Russell MidCap Value,UVU,43.62,44.55,-2.08754,-0.93,75,3271543.62
03/26/2008,ProShares Ultra Russell MidCap Value,UVU,44.55,45.59,-2.28120,-1.04,75,3341294.55
03/25/2008,ProShares Ultra Russell MidCap Value,UVU,45.59,45.23,0.79593,0.36,75,3419295.59
03/24/2008,ProShares Ultra Russell MidCap Value,UVU,45.23,43.75,3.38286,1.48,75,3392295.23
03/20/2008,ProShares Ultra Russell MidCap Value,UVU,43.75,42.02,4.11709,1.73,75,3281293.75
03/19/2008,ProShares Ultra Russell MidCap Value,UVU,42.02,43.97,-4.43484,-1.95,75,3151542.02
03/18/2008,ProShares Ultra Russell MidCap Value,UVU,43.97,40.83,7.69042,3.14,75,3297793.97
03/17/2008,ProShares Ultra Russell MidCap Value,UVU,40.83,42.26,-3.38381,-1.43,75,3062290.83
03/14/2008,ProShares Ultra Russell MidCap Value,UVU,42.26,43.95,-3.84528,-1.69,75,3169542.26
03/13/2008,ProShares Ultra Russell MidCap Value,UVU,43.95,43.33,1.43088,0.62,75,3296293.95
03/12/2008,ProShares Ultra Russell MidCap Value,UVU,43.33,44.2,-1.96833,-0.87,75,3249793.33
03/11/2008,ProShares Ultra Russell MidCap Value,UVU,44.2,41,7.80488,3.2,75,3315044.2
03/10/2008,ProShares Ultra Russell MidCap Value,UVU,41,42.47,-3.46127,-1.47,75,3075041
03/07/2008,ProShares Ultra Russell MidCap Value,UVU,42.47,42.87,-0.93305,-0.4,75,3185292.47
03/06/2008,ProShares Ultra Russell MidCap Value,UVU,42.87,45.42,-5.61427,-2.55,75,3215292.87
03/05/2008,ProShares Ultra Russell MidCap Value,UVU,45.42,44.97,1.00067,0.45,75,3406545.42
03/04/2008,ProShares Ultra Russell MidCap Value,UVU,44.97,45.27,-0.66269,-0.3,75,3372794.97
03/03/2008,ProShares Ultra Russell MidCap Value,UVU,45.27,45.26,0.02209,0.01,75,3395295.27
02/29/2008,ProShares Ultra Russell MidCap Value,UVU,45.26,48,-5.70833,-2.74,75,3394545.26
02/28/2008,ProShares Ultra Russell MidCap Value,UVU,48,49.27,-2.57763,-1.27,75,3600048
02/27/2008,ProShares Ultra Russell MidCap Value,UVU,49.27,49.69,-0.84524,-0.42,75,3695299.27
02/26/2008,ProShares Ultra Russell MidCap Value,UVU,49.69,48.98,1.44957,0.71,75,3726799.69
02/25/2008,ProShares Ultra Russell MidCap Value,UVU,48.98,47.29,3.57369,1.69,75,3673548.98
02/22/2008,ProShares Ultra Russell MidCap Value,UVU,47.29,46.45,1.80840,0.84,75,3546797.29
02/21/2008,ProShares Ultra Russell MidCap Value,UVU,46.45,47.96,-3.14846,-1.51,75,3483796.45
02/20/2008,ProShares Ultra Russell MidCap Value,UVU,47.96,46.95,2.15122,1.01,75,3597047.96
02/19/2008,ProShares Ultra Russell MidCap Value,UVU,46.95,46.96,-0.02129,-0.01,75,3521296.95
02/15/2008,ProShares Ultra Russell MidCap Value,UVU,46.96,46.8,0.34188,0.16,75,3522046.96
02/14/2008,ProShares Ultra Russell MidCap Value,UVU,46.8,48.09,-2.68247,-1.29,75,3510046.8
02/13/2008,ProShares Ultra Russell MidCap Value,UVU,48.09,47.2,1.88559,0.89,75,3606798.09
02/12/2008,ProShares Ultra Russell MidCap Value,UVU,47.2,46.6,1.28755,0.6,75,3540047.2
02/11/2008,ProShares Ultra Russell MidCap Value,UVU,46.6,46.41,0.40939,0.19,75,3495046.6
02/08/2008,ProShares Ultra Russell MidCap Value,UVU,46.41,46.99,-1.23431,-0.58,75,3480796.41
02/07/2008,ProShares Ultra Russell MidCap Value,UVU,46.99,46.45,1.16254,0.54,150,7048546.99
02/06/2008,ProShares Ultra Russell MidCap Value,UVU,46.45,47.1,-1.38004,-0.65,150,6967546.45
02/05/2008,ProShares Ultra Russell MidCap Value,UVU,47.1,50,-5.80000,-2.9,150,7065047.1
02/04/2008,ProShares Ultra Russell MidCap Value,UVU,50,50.95,-1.86457,-0.95,150,7500050
02/01/2008,ProShares Ultra Russell MidCap Value,UVU,50.95,48.74,4.53426,2.21,150,7642550.95
01/31/2008,ProShares Ultra Russell MidCap Value,UVU,48.74,46.88,3.96758,1.86,150,7311048.74
01/30/2008,ProShares Ultra Russell MidCap Value,UVU,46.88,47.64,-1.59530,-0.76,150,7032046.88
01/29/2008,ProShares Ultra Russell MidCap Value,UVU,47.64,46.65,2.12219,0.99,150,7146047.64
01/28/2008,ProShares Ultra Russell MidCap Value,UVU,46.65,44.53,4.76084,2.12,150,6997546.65
01/25/2008,ProShares Ultra Russell MidCap Value,UVU,44.53,45.39,-1.89469,-0.86,150,6679544.53
01/24/2008,ProShares Ultra Russell MidCap Value,UVU,45.39,45.17,0.48705,0.22,150,6808545.39
01/23/2008,ProShares Ultra Russell MidCap Value,UVU,45.17,42.27,6.86066,2.9,150,6775545.17
01/22/2008,ProShares Ultra Russell MidCap Value,UVU,42.27,42.4,-0.30660,-0.13,150,6340542.27
