Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.1712,45.6269,1.19294,0.5443,1150,53096926.1712
07/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.6269,46.285,-1.42184,-0.6581,1150,52470980.6269
07/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.285,46.7908,-1.08098,-0.5058,1150,53227796.285
07/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.7908,46.4352,0.76580,0.3556,1150,53809466.7908
07/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4352,46.1659,0.58333,0.2693,1150,53400526.4352
07/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.1659,45.9329,0.50726,0.233,1150,53090831.1659
07/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.9329,45.434,1.09808,0.4989,1150,52822880.9329
07/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.434,45.8184,-0.83896,-0.3844,1150,52249145.434
07/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8184,45.8524,-0.07415,-0.034,1150,52691205.8184
07/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8524,46.0649,-0.46131,-0.2125,1150,52730305.8524
07/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.0649,46.2678,-0.43853,-0.2029,1150,52974681.0649
07/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.2678,46.3466,-0.17002,-0.0788,1150,53208016.2678
07/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3466,46.2265,0.25981,0.1201,1150,53298636.3466
07/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.2265,45.8875,0.73876,0.339,1150,53160521.2265
07/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8875,46.3504,-0.99870,-0.4629,1150,52770670.8875
07/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3504,46.4609,-0.23783,-0.1105,1150,53303006.3504
07/06/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4609,46.5359,-0.16117,-0.075,1150,53430081.4609
07/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.5359,46.3214,0.46307,0.2145,1150,53516331.5359
07/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3214,46.2087,0.24389,0.1127,1150,53269656.3214
06/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.2087,46.418,-0.45090,-0.2093,1150,53140051.2087
06/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.418,46.2385,0.38820,0.1795,1150,53380746.418
06/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.2385,45.8664,0.81127,0.3721,1150,53174321.2385
06/25/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8664,45.7186,0.32328,0.1478,1150,52746405.8664
06/24/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.7186,45.3486,0.81590,0.37,1150,52576435.7186
06/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.3486,45.2876,0.13469,0.061,1150,52150935.3486
06/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.2876,45.0363,0.55799,0.2513,1150,52080785.2876
06/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.0363,44.7146,0.71945,0.3217,1150,51791790.0363
06/18/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.7146,44.9257,-0.46989,-0.2111,1150,51421834.7146
06/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.9257,44.5744,0.78812,0.3513,1150,51664599.9257
06/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.5744,44.8773,-0.67495,-0.3029,1150,51260604.5744
06/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8773,45.1589,-0.62358,-0.2816,1150,51608939.8773
06/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.1589,44.9426,0.48128,0.2163,1150,51932780.1589
06/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.9426,44.8155,0.28361,0.1271,1150,51684034.9426
06/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8155,44.4881,0.73593,0.3274,1150,51537869.8155
06/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.4881,44.3849,0.23251,0.1032,1150,51161359.4881
06/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.3849,44.3402,0.10081,0.0447,1150,51042679.3849
06/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.3402,44.1112,0.51914,0.229,1150,50991274.3402
06/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.1112,43.6495,1.05774,0.4617,1150,50727924.1112
06/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.6495,43.9897,-0.77336,-0.3402,1150,50196968.6495
06/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.9897,43.9299,0.13613,0.0598,1150,50588198.9897
06/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.9299,43.7664,0.37357,0.1635,1075,47224686.4299
05/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.7664,43.6576,0.24921,0.1088,1075,47048923.7664
05/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.6576,43.7238,-0.15140,-0.0662,1075,46931963.6576
05/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.7238,43.6377,0.19731,0.0861,1075,47003128.7238
05/25/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.6377,43.4071,0.53125,0.2306,1075,46910571.1377
05/24/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.4071,43.0041,0.93712,0.403,1075,46662675.9071
05/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.0041,43.1023,-0.22783,-0.0982,1075,46229450.5041
05/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.1023,42.3831,1.69690,0.7192,1075,46335015.6023
05/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.3831,42.4645,-0.19169,-0.0814,1075,45561874.8831
05/18/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.4645,42.4206,0.10349,0.0439,925,39279704.9645
05/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.4206,42.4193,0.00306,0.0013,925,39239097.4206
05/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.4193,41.6687,1.80135,0.7506,925,39237894.9193
05/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.6687,41.7024,-0.08081,-0.0337,925,38543589.1687
05/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.7024,42.5882,-2.07992,-0.8858,925,38574761.7024
05/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.5882,42.7493,-0.37685,-0.1611,925,39394127.5882
05/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.7493,43.6726,-2.11414,-0.9233,925,39543145.2493
05/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.6726,43.408,0.60957,0.2646,925,40397198.6726
05/06/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.408,43.3582,0.11486,0.0498,925,40152443.408
05/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.3582,43.5187,-0.36881,-0.1605,925,40106378.3582
05/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.5187,44.2569,-1.66799,-0.7382,925,40254841.0187
05/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.2569,44.5516,-0.66148,-0.2947,925,40937676.7569
04/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.5516,45.0741,-1.15920,-0.5225,925,41210274.5516
04/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.0741,45.2426,-0.37244,-0.1685,925,41693587.5741
04/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.2426,45.3155,-0.16087,-0.0729,925,41849450.2426
04/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.3155,45.3208,-0.01169,-0.0053,925,41916882.8155
04/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.3208,45.0116,0.68693,0.3092,925,41921785.3208
04/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.0116,44.5031,1.14262,0.5085,925,41635775.0116
04/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.5031,44.6438,-0.31516,-0.1407,925,41165412.0031
04/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.6438,44.2064,0.98945,0.4374,925,41295559.6438
04/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.2064,44.5862,-0.85183,-0.3798,925,40890964.2064
04/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.5862,44.9116,-0.72453,-0.3254,925,41242279.5862
04/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.9116,44.8561,0.12373,0.0555,925,41543274.9116
04/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8561,44.3887,1.05297,0.4674,925,41491937.3561
04/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.3887,44.4858,-0.21827,-0.0971,925,41059591.8887
04/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.4858,44.0284,1.03887,0.4574,925,41149409.4858
04/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.0284,44.1953,-0.37764,-0.1669,925,40726314.0284
04/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.1953,44.0844,0.25156,0.1109,925,40880696.6953
04/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.0844,43.5947,1.12330,0.4897,925,40778114.0844
04/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.5947,43.8445,-0.56974,-0.2498,925,40325141.0947
04/06/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.8445,43.6854,0.36419,0.1591,925,40556206.3445
04/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.6854,43.2608,0.98149,0.4246,925,40409038.6854
04/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.2608,42.4922,1.80880,0.7686,925,40016283.2608
03/31/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.4922,42.0191,1.12592,0.4731,925,39305327.4922
03/30/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.0191,42.0781,-0.14022,-0.059,925,38867709.5191
03/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.0781,42.2899,-0.50083,-0.2118,925,38922284.5781
03/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.2899,41.5388,1.80819,0.7511,925,39118199.7899
03/25/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.5388,41.5908,-0.12503,-0.052,925,38423431.5388
03/24/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.5908,42.3886,-1.88211,-0.7978,825,34312451.5908
03/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.3886,42.8449,-1.06500,-0.4563,825,34970637.3886
03/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.8449,42.4137,1.01665,0.4312,825,35347085.3449
03/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.4137,42.2194,0.46021,0.1943,825,34991344.9137
03/18/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.2194,43.0678,-1.96992,-0.8484,825,34831047.2194
03/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.0678,43.0812,-0.03110,-0.0134,825,35530978.0678
03/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.0812,43.0031,0.18161,0.0781,825,35542033.0812
03/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.0031,42.7105,0.68508,0.2926,825,35477600.5031
03/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.7105,43.0251,-0.73120,-0.3146,800,34168442.7105
03/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.0251,41.9217,2.63205,1.1034,800,34420123.0251
03/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.9217,41.7233,0.47551,0.1984,800,33537401.9217
03/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.7233,40.5992,2.76877,1.1241,800,33378681.7233
03/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,40.5992,41.7155,-2.67598,-1.1163,800,32479400.5992
03/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.7155,41.2672,1.08633,0.4483,800,33372441.7155
03/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.2672,42.5691,-3.05832,-1.3019,800,33013801.2672
03/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.5691,43.7507,-2.70076,-1.1816,800,34055322.5691
03/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.7507,44.3424,-1.33439,-0.5917,800,35000603.7507
03/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.3424,43.1858,2.67820,1.1566,800,35473964.3424
02/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.1858,43.4678,-0.64876,-0.282,800,34548683.1858
02/25/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.4678,44.5435,-2.41494,-1.0757,800,34774283.4678
02/24/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.5435,44.5528,-0.02087,-0.0093,800,35634844.5435
02/23/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.5528,44.8431,-0.64737,-0.2903,800,35642284.5528
02/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8431,45.9055,-2.31432,-1.0624,800,35874524.8431
02/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.9055,45.8723,0.07237,0.0332,800,36724445.9055
02/18/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8723,46.431,-1.20329,-0.5587,800,36697885.8723
02/17/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.431,46.7047,-0.58602,-0.2737,800,37144846.431
02/16/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.7047,46.9714,-0.56779,-0.2667,800,37363806.7047
02/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.9714,46.8354,0.29038,0.136,800,37577166.9714
02/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.8354,46.4538,0.82146,0.3816,800,37468366.8354
02/10/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.4538,46.3592,0.20406,0.0946,800,37163086.4538
02/09/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.3592,46.2513,0.23329,0.1079,800,37087406.3592
02/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,46.2513,45.8452,0.88581,0.4061,800,37001086.2513
02/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.8452,45.3624,1.06432,0.4828,800,36676205.8452
02/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.3624,45.0013,0.80242,0.3611,800,36289965.3624
02/03/2021,ProShares MSCI Transformational Changes ETF,ANEW,45.0013,44.8939,0.23923,0.1074,800,36001085.0013
02/02/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.8939,44.31,1.31776,0.5839,800,35915164.8939
02/01/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.31,43.2041,2.55971,1.1059,700,31017044.31
01/29/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.2041,43.4614,-0.59202,-0.2573,700,30242913.2041
01/28/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.4614,43.2362,0.52086,0.2252,700,30423023.4614
01/27/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.2362,44.2903,-2.37998,-1.0541,700,30265383.2362
01/26/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.2903,44.6638,-0.83625,-0.3735,700,31003254.2903
01/25/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.6638,44.2998,0.82167,0.364,700,31264704.6638
01/22/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.2998,44.2322,0.15283,0.0676,700,31009904.2998
01/21/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.2322,44.223,0.02080,0.0092,700,30962584.2322
01/20/2021,ProShares MSCI Transformational Changes ETF,ANEW,44.223,43.4585,1.75915,0.7645,700,30956144.223
01/19/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.4585,42.9064,1.28675,0.5521,700,30420993.4585
01/15/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.9064,43.2022,-0.68469,-0.2958,700,30034522.9064
01/14/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.2022,43.1826,0.04539,0.0196,700,30241583.2022
01/13/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.1826,43.0978,0.19676,0.0848,700,30227863.1826
01/12/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.0978,43.0746,0.05386,0.0232,700,30168503.0978
01/11/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.0746,43.33,-0.58943,-0.2554,700,30152263.0746
01/08/2021,ProShares MSCI Transformational Changes ETF,ANEW,43.33,42.8743,1.06287,0.4557,700,30331043.33
01/07/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.8743,42.1632,1.68654,0.7111,700,30012052.8743
01/06/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.1632,42.3234,-0.37851,-0.1602,700,29514282.1632
01/05/2021,ProShares MSCI Transformational Changes ETF,ANEW,42.3234,41.8707,1.08119,0.4527,700,29626422.3234
01/04/2021,ProShares MSCI Transformational Changes ETF,ANEW,41.8707,42.1863,-0.74811,-0.3156,700,29309531.8707
12/31/2020,ProShares MSCI Transformational Changes ETF,ANEW,42.1863,42.1868,-0.00119,-0.0005,700,29530452.1863
12/30/2020,ProShares MSCI Transformational Changes ETF,ANEW,42.1868,41.8687,0.75976,0.3181,700,29530802.1868
12/29/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.8687,41.7132,0.37278,0.1555,650,27214696.8687
12/28/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.7132,41.9055,-0.45889,-0.1923,650,27113621.7132
12/24/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.9055,41.9756,-0.16700,-0.0701,575,24095704.4055
12/23/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.9756,42.0325,-0.13537,-0.0569,575,24136011.9756
12/22/2020,ProShares MSCI Transformational Changes ETF,ANEW,42.0325,41.9085,0.29588,0.124,475,19965479.5325
12/21/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.9085,42.0896,-0.43027,-0.1811,425,17811154.4085
12/18/2020,ProShares MSCI Transformational Changes ETF,ANEW,42.0896,41.9247,0.39332,0.1649,425,17888122.0896
12/17/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.9247,41.3811,1.31364,0.5436,425,17818039.4247
12/16/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.3811,41.1401,0.58580,0.241,400,16552481.3811
12/15/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.1401,40.8927,0.60500,0.2474,400,16456081.1401
12/14/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.8927,40.8339,0.14400,0.0588,400,16357120.8927
12/11/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.8339,40.8069,0.06617,0.027,350,14291905.8339
12/10/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.8069,40.4982,0.76226,0.3087,350,14282455.8069
12/09/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.4982,41.0216,-1.27591,-0.5234,250,10124590.4982
12/08/2020,ProShares MSCI Transformational Changes ETF,ANEW,41.0216,40.7118,0.76096,0.3098,250,10255441.0216
12/07/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.7118,40.7463,-0.08467,-0.0345,250,10177990.7118
12/04/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.7463,40.3214,1.05378,0.4249,250,10186615.7463
12/03/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.3214,40.1768,0.35991,0.1446,250,10080390.3214
12/02/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.1768,40.2063,-0.07337,-0.0295,250,10044240.1768
12/01/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.2063,40.0374,0.42186,0.1689,200,8041300.2063
11/30/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.0374,40.0503,-0.03221,-0.0129,200,8007520.0374
11/27/2020,ProShares MSCI Transformational Changes ETF,ANEW,40.0503,39.4724,1.46406,0.5779,200,8010100.0503
11/25/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.4724,39.4905,-0.04583,-0.0181,200,7894519.4724
11/24/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.4905,39.2308,0.66198,0.2597,200,7898139.4905
11/23/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.2308,39.3329,-0.25958,-0.1021,200,7846199.2308
11/20/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.3329,39.3182,0.03739,0.0147,200,7866619.3329
11/19/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.3182,39.0746,0.62342,0.2436,175,6880724.3182
11/18/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.0746,39.4194,-0.87470,-0.3448,175,6838094.0746
11/17/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.4194,39.5826,-0.41230,-0.1632,175,6898434.4194
11/16/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.5826,39.4387,0.36487,0.1439,175,6926994.5826
11/13/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.4387,38.9251,1.31946,0.5136,175,6901811.9387
11/12/2020,ProShares MSCI Transformational Changes ETF,ANEW,38.9251,38.9843,-0.15186,-0.0592,175,6811931.4251
11/11/2020,ProShares MSCI Transformational Changes ETF,ANEW,38.9843,38.6148,0.95689,0.3695,175,6822291.4843
11/10/2020,ProShares MSCI Transformational Changes ETF,ANEW,38.6148,39.1889,-1.46496,-0.5741,175,6757628.6148
11/09/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.1889,39.8252,-1.59773,-0.6363,175,6858096.6889
11/06/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.8252,39.7971,0.07061,0.0281,175,6969449.8252
11/05/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.7971,38.934,2.21683,0.8631,175,6964532.2971
11/04/2020,ProShares MSCI Transformational Changes ETF,ANEW,38.934,37.8293,2.92022,1.1047,175,6813488.934
11/03/2020,ProShares MSCI Transformational Changes ETF,ANEW,37.8293,37.3295,1.33889,0.4998,175,6620165.3293
11/02/2020,ProShares MSCI Transformational Changes ETF,ANEW,37.3295,37.0325,0.80200,0.297,175,6532699.8295
10/30/2020,ProShares MSCI Transformational Changes ETF,ANEW,37.0325,37.7706,-1.95417,-0.7381,150,5554912.0325
10/29/2020,ProShares MSCI Transformational Changes ETF,ANEW,37.7706,37.5291,0.64350,0.2415,150,5665627.7706
10/28/2020,ProShares MSCI Transformational Changes ETF,ANEW,37.5291,38.7058,-3.04011,-1.1767,150,5629402.5291
10/27/2020,ProShares MSCI Transformational Changes ETF,ANEW,38.7058,38.5659,0.36276,0.1399,150,5805908.7058
10/26/2020,ProShares MSCI Transformational Changes ETF,ANEW,38.5659,39.1928,-1.59953,-0.6269,125,4820776.0659
10/23/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.1928,39.0746,0.30250,0.1182,100,3919319.1928
10/22/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.0746,39.0473,0.06992,0.0273,100,3907499.0746
10/21/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.0473,39.3046,-0.65463,-0.2573,100,3904769.0473
10/20/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.3046,39.3425,-0.09633,-0.0379,100,3930499.3046
10/19/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.3425,39.8016,-1.15347,-0.4591,100,3934289.3425
10/16/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.8016,39.6894,0.28270,0.1122,100,3980199.8016
10/15/2020,ProShares MSCI Transformational Changes ETF,ANEW,39.6894,40,-0.77650,-0.3106,100,3968979.6894
10/14/2020,ProShares MSCI Transformational Changes ETF,ANEW,40,40,0.00000,0,100,4000040
10/13/2020,ProShares MSCI Transformational Changes ETF,ANEW,40,40,0.00000,0,0,40
