Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
10/26/2010,ProShares Short Oil & Gas,DDG,46.58,46.68,-0.21422,-0.1,375,17467546.58
10/25/2010,ProShares Short Oil & Gas,DDG,46.68,46.71,-0.06423,-0.03,375,17505046.68
10/22/2010,ProShares Short Oil & Gas,DDG,46.71,47.05,-0.72264,-0.34,375,17516296.71
10/21/2010,ProShares Short Oil & Gas,DDG,47.05,46.93,0.25570,0.12,375,17643797.05
10/20/2010,ProShares Short Oil & Gas,DDG,46.93,47.58,-1.36612,-0.65,375,17598796.93
10/19/2010,ProShares Short Oil & Gas,DDG,47.58,46.4,2.54310,1.18,375,17842547.58
10/18/2010,ProShares Short Oil & Gas,DDG,46.4,46.78,-0.81231,-0.38,375,17400046.4
10/15/2010,ProShares Short Oil & Gas,DDG,46.78,46.91,-0.27713,-0.13,375,17542546.78
10/14/2010,ProShares Short Oil & Gas,DDG,46.91,46.9,0.02132,0.01,375,17591296.91
10/13/2010,ProShares Short Oil & Gas,DDG,46.9,47.43,-1.11744,-0.53,375,17587546.9
10/12/2010,ProShares Short Oil & Gas,DDG,47.43,47.45,-0.04215,-0.02,375,17786297.43
10/11/2010,ProShares Short Oil & Gas,DDG,47.45,47.52,-0.14731,-0.07,375,17793797.45
10/08/2010,ProShares Short Oil & Gas,DDG,47.52,48.1,-1.20582,-0.58,375,17820047.52
10/07/2010,ProShares Short Oil & Gas,DDG,48.1,47.9,0.41754,0.2,375,18037548.1
10/06/2010,ProShares Short Oil & Gas,DDG,47.9,48.23,-0.68422,-0.33,375,17962547.9
10/05/2010,ProShares Short Oil & Gas,DDG,48.23,49.38,-2.32888,-1.15,375,18086298.23
10/04/2010,ProShares Short Oil & Gas,DDG,49.38,48.81,1.16779,0.57,375,18517549.38
10/01/2010,ProShares Short Oil & Gas,DDG,48.81,49.42,-1.23432,-0.61,375,18303798.81
09/30/2010,ProShares Short Oil & Gas,DDG,49.42,49.43,-0.02023,-0.01,375,18532549.42
09/29/2010,ProShares Short Oil & Gas,DDG,49.43,49.86,-0.86241,-0.43,375,18536299.43
09/28/2010,ProShares Short Oil & Gas,DDG,49.86,50.26,-0.79586,-0.4,375,18697549.86
09/27/2010,ProShares Short Oil & Gas,DDG,50.26,50.08,0.35942,0.18,375,18847550.26
09/24/2010,ProShares Short Oil & Gas,DDG,50.08,51.18,-2.14928,-1.1,375,18780050.08
09/23/2010,ProShares Short Oil & Gas,DDG,51.18,50.81,0.72820,0.37,375,19192551.18
09/22/2010,ProShares Short Oil & Gas,DDG,50.81,50.53,0.55413,0.28,300,15243050.81
09/21/2010,ProShares Short Oil & Gas,DDG,50.53,50.45,0.15857,0.08,225,11369300.53
09/20/2010,ProShares Short Oil & Gas,DDG,50.45,51.34,-1.73354,-0.89,225,11351300.45
09/17/2010,ProShares Short Oil & Gas,DDG,51.34,51.16,0.35184,0.18,225,11551551.34
09/16/2010,ProShares Short Oil & Gas,DDG,51.16,50.93,0.45160,0.23,225,11511051.16
09/15/2010,ProShares Short Oil & Gas,DDG,50.93,50.88,0.09827,0.05,225,11459300.93
09/14/2010,ProShares Short Oil & Gas,DDG,50.88,50.75,0.25616,0.13,225,11448050.88
09/13/2010,ProShares Short Oil & Gas,DDG,50.75,51.07,-0.62659,-0.32,225,11418800.75
09/10/2010,ProShares Short Oil & Gas,DDG,51.07,51.64,-1.10380,-0.57,225,11490801.07
09/09/2010,ProShares Short Oil & Gas,DDG,51.64,51.78,-0.27037,-0.14,225,11619051.64
09/08/2010,ProShares Short Oil & Gas,DDG,51.78,52.23,-0.86157,-0.45,225,11650551.78
09/07/2010,ProShares Short Oil & Gas,DDG,52.23,51.44,1.53577,0.79,225,11751802.23
09/03/2010,ProShares Short Oil & Gas,DDG,51.44,51.94,-0.96265,-0.5,225,11574051.44
09/02/2010,ProShares Short Oil & Gas,DDG,51.94,52.4,-0.87786,-0.46,225,11686551.94
09/01/2010,ProShares Short Oil & Gas,DDG,52.4,54.41,-3.69417,-2.01,225,11790052.4
08/31/2010,ProShares Short Oil & Gas,DDG,54.41,54.24,0.31342,0.17,225,12242304.41
08/30/2010,ProShares Short Oil & Gas,DDG,54.24,53.5,1.38318,0.74,225,12204054.24
08/27/2010,ProShares Short Oil & Gas,DDG,53.5,55.03,-2.78030,-1.53,225,12037553.5
08/26/2010,ProShares Short Oil & Gas,DDG,55.03,54.53,0.91693,0.5,225,12381805.03
08/25/2010,ProShares Short Oil & Gas,DDG,54.53,54.38,0.27584,0.15,225,12269304.53
08/24/2010,ProShares Short Oil & Gas,DDG,54.38,53.67,1.32290,0.71,225,12235554.38
08/23/2010,ProShares Short Oil & Gas,DDG,53.67,53.77,-0.18598,-0.1,225,12075803.67
08/20/2010,ProShares Short Oil & Gas,DDG,53.77,53.09,1.28084,0.68,225,12098303.77
08/19/2010,ProShares Short Oil & Gas,DDG,53.09,52.28,1.54935,0.81,225,11945303.09
08/18/2010,ProShares Short Oil & Gas,DDG,52.28,51.75,1.02415,0.53,225,11763052.28
08/17/2010,ProShares Short Oil & Gas,DDG,51.75,52.62,-1.65336,-0.87,225,11643801.75
08/16/2010,ProShares Short Oil & Gas,DDG,52.62,52.65,-0.05698,-0.03,225,11839552.62
08/13/2010,ProShares Short Oil & Gas,DDG,52.65,52.47,0.34305,0.18,225,11846302.65
08/12/2010,ProShares Short Oil & Gas,DDG,52.47,52.19,0.53650,0.28,225,11805802.47
08/11/2010,ProShares Short Oil & Gas,DDG,52.19,50.74,2.85771,1.45,225,11742802.19
08/10/2010,ProShares Short Oil & Gas,DDG,50.74,50.32,0.83466,0.42,225,11416550.74
08/09/2010,ProShares Short Oil & Gas,DDG,50.32,50.6,-0.55336,-0.28,225,11322050.32
08/06/2010,ProShares Short Oil & Gas,DDG,50.6,50.03,1.13932,0.57,225,11385050.6
08/05/2010,ProShares Short Oil & Gas,DDG,50.03,50.09,-0.11978,-0.06,225,11256800.03
08/04/2010,ProShares Short Oil & Gas,DDG,50.09,50.43,-0.67420,-0.34,225,11270300.09
08/03/2010,ProShares Short Oil & Gas,DDG,50.43,50.52,-0.17815,-0.09,225,11346800.43
08/02/2010,ProShares Short Oil & Gas,DDG,50.52,52.37,-3.53256,-1.85,225,11367050.52
07/30/2010,ProShares Short Oil & Gas,DDG,52.37,52.21,0.30645,0.16,225,11783302.37
07/29/2010,ProShares Short Oil & Gas,DDG,52.21,52.24,-0.05743,-0.03,225,11747302.21
07/28/2010,ProShares Short Oil & Gas,DDG,52.24,52.1,0.26871,0.14,225,11754052.24
07/27/2010,ProShares Short Oil & Gas,DDG,52.1,51.91,0.36602,0.19,225,11722552.1
07/26/2010,ProShares Short Oil & Gas,DDG,51.91,52.5,-1.12381,-0.59,225,11679801.91
07/23/2010,ProShares Short Oil & Gas,DDG,52.5,52.66,-0.30384,-0.16,225,11812552.5
07/22/2010,ProShares Short Oil & Gas,DDG,52.66,53.81,-2.13715,-1.15,225,11848552.66
07/21/2010,ProShares Short Oil & Gas,DDG,53.81,53.06,1.41349,0.75,225,12107303.81
07/20/2010,ProShares Short Oil & Gas,DDG,53.06,54.15,-2.01293,-1.09,225,11938553.06
07/19/2010,ProShares Short Oil & Gas,DDG,54.15,54.61,-0.84234,-0.46,225,12183804.15
07/16/2010,ProShares Short Oil & Gas,DDG,54.61,53.14,2.76628,1.47,225,12287304.61
07/15/2010,ProShares Short Oil & Gas,DDG,53.14,53.2,-0.11278,-0.06,225,11956553.14
07/14/2010,ProShares Short Oil & Gas,DDG,53.2,53.12,0.15060,0.08,225,11970053.2
07/13/2010,ProShares Short Oil & Gas,DDG,53.12,53.74,-1.15370,-0.62,225,11952053.12
07/12/2010,ProShares Short Oil & Gas,DDG,53.74,53.65,0.16775,0.09,225,12091553.74
07/09/2010,ProShares Short Oil & Gas,DDG,53.65,53.84,-0.35290,-0.19,225,12071303.65
07/08/2010,ProShares Short Oil & Gas,DDG,53.84,54.56,-1.31965,-0.72,225,12114053.84
07/07/2010,ProShares Short Oil & Gas,DDG,54.56,56.48,-3.39943,-1.92,225,12276054.56
07/06/2010,ProShares Short Oil & Gas,DDG,56.48,57.03,-0.96440,-0.55,225,12708056.48
07/02/2010,ProShares Short Oil & Gas,DDG,57.03,56.89,0.24609,0.14,225,12831807.03
07/01/2010,ProShares Short Oil & Gas,DDG,56.89,56.71,0.31740,0.18,225,12800306.89
06/30/2010,ProShares Short Oil & Gas,DDG,56.71,56.4,0.54965,0.31,225,12759806.71
06/29/2010,ProShares Short Oil & Gas,DDG,56.4,54.68,3.14557,1.72,225,12690056.4
06/28/2010,ProShares Short Oil & Gas,DDG,54.68,54.02,1.22177,0.66,225,12303054.68
06/25/2010,ProShares Short Oil & Gas,DDG,54.02,54.08,-0.11095,-0.06,225,12154554.02
06/24/2010,ProShares Short Oil & Gas,DDG,54.08,52.93,2.17268,1.15,225,12168054.08
06/23/2010,ProShares Short Oil & Gas,DDG,52.93,52.43,0.95365,0.5,225,11909302.93
06/22/2010,ProShares Short Oil & Gas,DDG,52.43,50.98,2.84425,1.45,225,11796802.43
06/21/2010,ProShares Short Oil & Gas,DDG,50.98,50.8,0.35433,0.18,225,11470550.98
06/18/2010,ProShares Short Oil & Gas,DDG,50.8,51.17,-0.72308,-0.37,225,11430050.8
06/17/2010,ProShares Short Oil & Gas,DDG,51.17,51.19,-0.03907,-0.02,225,11513301.17
06/16/2010,ProShares Short Oil & Gas,DDG,51.19,51.14,0.09777,0.05,225,11517801.19
06/15/2010,ProShares Short Oil & Gas,DDG,51.14,52.63,-2.83108,-1.49,225,11506551.14
06/14/2010,ProShares Short Oil & Gas,DDG,52.63,52.38,0.47728,0.25,225,11841802.63
06/11/2010,ProShares Short Oil & Gas,DDG,52.38,52.66,-0.53171,-0.28,225,11785552.38
06/10/2010,ProShares Short Oil & Gas,DDG,52.66,55.38,-4.91152,-2.72,225,11848552.66
06/09/2010,ProShares Short Oil & Gas,DDG,55.38,54.69,1.26166,0.69,225,12460555.38
06/08/2010,ProShares Short Oil & Gas,DDG,54.69,55.59,-1.61900,-0.9,225,12305304.69
06/07/2010,ProShares Short Oil & Gas,DDG,55.59,55.14,0.81610,0.45,225,12507805.59
06/04/2010,ProShares Short Oil & Gas,DDG,55.14,53.32,3.41335,1.82,225,12406555.14
06/03/2010,ProShares Short Oil & Gas,DDG,53.32,54.03,-1.31408,-0.71,225,11997053.32
06/02/2010,ProShares Short Oil & Gas,DDG,54.03,56.45,-4.28698,-2.42,225,12156804.03
06/01/2010,ProShares Short Oil & Gas,DDG,56.45,54.07,4.40170,2.38,225,12701306.45
05/28/2010,ProShares Short Oil & Gas,DDG,54.07,53.02,1.98038,1.05,225,12165804.07
05/27/2010,ProShares Short Oil & Gas,DDG,53.02,55.35,-4.20958,-2.33,225,11929553.02
05/26/2010,ProShares Short Oil & Gas,DDG,55.35,55.29,0.10852,0.06,225,12453805.35
05/25/2010,ProShares Short Oil & Gas,DDG,55.29,55.33,-0.07229,-0.04,225,12440305.29
05/24/2010,ProShares Short Oil & Gas,DDG,55.33,54.07,2.33031,1.26,225,12449305.33
05/21/2010,ProShares Short Oil & Gas,DDG,54.07,55.04,-1.76235,-0.97,225,12165804.07
05/20/2010,ProShares Short Oil & Gas,DDG,55.04,52.69,4.46005,2.35,225,12384055.04
05/19/2010,ProShares Short Oil & Gas,DDG,52.69,52.15,1.03547,0.54,225,11855302.69
05/18/2010,ProShares Short Oil & Gas,DDG,52.15,51.74,0.79242,0.41,225,11733802.15
05/17/2010,ProShares Short Oil & Gas,DDG,51.74,51.28,0.89704,0.46,225,11641551.74
05/14/2010,ProShares Short Oil & Gas,DDG,51.28,50.27,2.00915,1.01,225,11538051.28
05/13/2010,ProShares Short Oil & Gas,DDG,50.27,49.9,0.74148,0.37,225,11310800.27
05/12/2010,ProShares Short Oil & Gas,DDG,49.9,50.6,-1.38340,-0.7,225,11227549.9
05/11/2010,ProShares Short Oil & Gas,DDG,50.6,50.38,0.43668,0.22,225,11385050.6
05/10/2010,ProShares Short Oil & Gas,DDG,50.38,52.43,-3.90998,-2.05,225,11335550.38
05/07/2010,ProShares Short Oil & Gas,DDG,52.43,51.51,1.78606,0.92,225,11796802.43
05/06/2010,ProShares Short Oil & Gas,DDG,51.51,49.75,3.53769,1.76,225,11589801.51
05/05/2010,ProShares Short Oil & Gas,DDG,49.75,49,1.53061,0.75,225,11193799.75
05/04/2010,ProShares Short Oil & Gas,DDG,49,47.76,2.59631,1.24,225,11025049
05/03/2010,ProShares Short Oil & Gas,DDG,47.76,48.25,-1.01554,-0.49,225,10746047.76
04/30/2010,ProShares Short Oil & Gas,DDG,48.25,47.68,1.19547,0.57,225,10856298.25
04/29/2010,ProShares Short Oil & Gas,DDG,47.68,47.7,-0.04193,-0.02,225,10728047.68
04/28/2010,ProShares Short Oil & Gas,DDG,47.7,48.21,-1.05787,-0.51,225,10732547.7
04/27/2010,ProShares Short Oil & Gas,DDG,48.21,46.87,2.85897,1.34,225,10847298.21
04/26/2010,ProShares Short Oil & Gas,DDG,46.87,46.74,0.27813,0.13,225,10545796.87
04/23/2010,ProShares Short Oil & Gas,DDG,46.74,47.83,-2.27890,-1.09,225,10516546.74
04/22/2010,ProShares Short Oil & Gas,DDG,47.83,47.88,-0.10443,-0.05,225,10761797.83
04/21/2010,ProShares Short Oil & Gas,DDG,47.88,47.76,0.25126,0.12,225,10773047.88
04/20/2010,ProShares Short Oil & Gas,DDG,47.76,48.78,-2.09102,-1.02,225,10746047.76
04/19/2010,ProShares Short Oil & Gas,DDG,48.78,48.81,-0.06146,-0.03,225,10975548.78
04/16/2010,ProShares Short Oil & Gas,DDG,48.81,48.08,1.51830,0.73,225,10982298.81
04/15/2010,ProShares Short Oil & Gas,DDG,48.08,48.14,-0.12464,-0.06,225,10818048.08
04/14/2010,ProShares Short Oil & Gas,DDG,48.14,48.66,-1.06864,-0.52,225,10831548.14
04/13/2010,ProShares Short Oil & Gas,DDG,48.66,48.44,0.45417,0.22,225,10948548.66
04/12/2010,ProShares Short Oil & Gas,DDG,48.44,48.55,-0.22657,-0.11,225,10899048.44
04/09/2010,ProShares Short Oil & Gas,DDG,48.55,49.05,-1.01937,-0.5,225,10923798.55
04/08/2010,ProShares Short Oil & Gas,DDG,49.05,49.31,-0.52728,-0.26,225,11036299.05
04/07/2010,ProShares Short Oil & Gas,DDG,49.31,48.84,0.96233,0.47,225,11094799.31
04/06/2010,ProShares Short Oil & Gas,DDG,48.84,48.86,-0.04093,-0.02,225,10989048.84
04/05/2010,ProShares Short Oil & Gas,DDG,48.86,49.71,-1.70992,-0.85,225,10993548.86
04/01/2010,ProShares Short Oil & Gas,DDG,49.71,50.61,-1.77830,-0.9,225,11184799.71
03/31/2010,ProShares Short Oil & Gas,DDG,50.61,50.87,-0.51111,-0.26,225,11387300.61
03/30/2010,ProShares Short Oil & Gas,DDG,50.87,50.93,-0.11781,-0.06,225,11445800.87
03/29/2010,ProShares Short Oil & Gas,DDG,50.93,51.89,-1.85007,-0.96,225,11459300.93
03/26/2010,ProShares Short Oil & Gas,DDG,51.89,51.98,-0.17314,-0.09,225,11675301.89
03/25/2010,ProShares Short Oil & Gas,DDG,51.98,51.17,1.58296,0.81,225,11695551.98
03/24/2010,ProShares Short Oil & Gas,DDG,51.17,50.83,0.66890,0.34,225,11513301.17
03/23/2010,ProShares Short Oil & Gas,DDG,50.83,51.05,-0.43095,-0.22,225,11436800.83
03/22/2010,ProShares Short Oil & Gas,DDG,51.05,50.9,0.29470,0.15,225,11486301.05
03/19/2010,ProShares Short Oil & Gas,DDG,50.9,50.35,1.09235,0.55,225,11452550.9
03/18/2010,ProShares Short Oil & Gas,DDG,50.35,49.67,1.36904,0.68,225,11328800.35
03/17/2010,ProShares Short Oil & Gas,DDG,49.67,50.15,-0.95713,-0.48,225,11175799.67
03/16/2010,ProShares Short Oil & Gas,DDG,50.15,50.59,-0.86974,-0.44,225,11283800.15
03/15/2010,ProShares Short Oil & Gas,DDG,50.59,50.12,0.93775,0.47,225,11382800.59
03/12/2010,ProShares Short Oil & Gas,DDG,50.12,50.14,-0.03989,-0.02,225,11277050.12
03/11/2010,ProShares Short Oil & Gas,DDG,50.14,50.15,-0.01994,-0.01,225,11281550.14
03/10/2010,ProShares Short Oil & Gas,DDG,50.15,50.49,-0.67340,-0.34,225,11283800.15
03/09/2010,ProShares Short Oil & Gas,DDG,50.49,50.53,-0.07916,-0.04,225,11360300.49
03/08/2010,ProShares Short Oil & Gas,DDG,50.53,50.5,0.05941,0.03,225,11369300.53
03/05/2010,ProShares Short Oil & Gas,DDG,50.5,51.4,-1.75097,-0.9,225,11362550.5
03/04/2010,ProShares Short Oil & Gas,DDG,51.4,51.17,0.44948,0.23,225,11565051.4
03/03/2010,ProShares Short Oil & Gas,DDG,51.17,51.32,-0.29228,-0.15,225,11513301.17
03/02/2010,ProShares Short Oil & Gas,DDG,51.32,51.73,-0.79258,-0.41,225,11547051.32
03/01/2010,ProShares Short Oil & Gas,DDG,51.73,52.24,-0.97626,-0.51,225,11639301.73
02/26/2010,ProShares Short Oil & Gas,DDG,52.24,52.33,-0.17199,-0.09,225,11754052.24
02/25/2010,ProShares Short Oil & Gas,DDG,52.33,52.25,0.15311,0.08,225,11774302.33
02/24/2010,ProShares Short Oil & Gas,DDG,52.25,52.58,-0.62762,-0.33,225,11756302.25
02/23/2010,ProShares Short Oil & Gas,DDG,52.58,51.76,1.58423,0.82,225,11830552.58
02/22/2010,ProShares Short Oil & Gas,DDG,51.76,51.08,1.33125,0.68,225,11646051.76
02/19/2010,ProShares Short Oil & Gas,DDG,51.08,51.19,-0.21489,-0.11,225,11493051.08
02/18/2010,ProShares Short Oil & Gas,DDG,51.19,51.47,-0.54401,-0.28,225,11517801.19
02/17/2010,ProShares Short Oil & Gas,DDG,51.47,51.36,0.21417,0.11,225,11580801.47
02/16/2010,ProShares Short Oil & Gas,DDG,51.36,52.7,-2.54269,-1.34,225,11556051.36
02/12/2010,ProShares Short Oil & Gas,DDG,52.7,52.49,0.40008,0.21,225,11857552.7
02/11/2010,ProShares Short Oil & Gas,DDG,52.49,53.37,-1.64887,-0.88,225,11810302.49
02/10/2010,ProShares Short Oil & Gas,DDG,53.37,53.12,0.47063,0.25,225,12008303.37
02/09/2010,ProShares Short Oil & Gas,DDG,53.12,54.17,-1.93834,-1.05,225,11952053.12
02/08/2010,ProShares Short Oil & Gas,DDG,54.17,53.82,0.65032,0.35,225,12188304.17
02/05/2010,ProShares Short Oil & Gas,DDG,53.82,53.72,0.18615,0.1,225,12109553.82
02/04/2010,ProShares Short Oil & Gas,DDG,53.72,51.67,3.96749,2.05,225,12087053.72
02/03/2010,ProShares Short Oil & Gas,DDG,51.67,51.25,0.81951,0.42,225,11625801.67
02/02/2010,ProShares Short Oil & Gas,DDG,51.25,52,-1.44231,-0.75,225,11531301.25
02/01/2010,ProShares Short Oil & Gas,DDG,52,53.61,-3.00317,-1.61,225,11700052
01/29/2010,ProShares Short Oil & Gas,DDG,53.61,52.87,1.39966,0.74,225,12062303.61
01/28/2010,ProShares Short Oil & Gas,DDG,52.87,52.32,1.05122,0.55,225,11895802.87
01/27/2010,ProShares Short Oil & Gas,DDG,52.32,52.04,0.53805,0.28,225,11772052.32
01/26/2010,ProShares Short Oil & Gas,DDG,52.04,51.73,0.59927,0.31,225,11709052.04
01/25/2010,ProShares Short Oil & Gas,DDG,51.73,52.08,-0.67204,-0.35,225,11639301.73
01/22/2010,ProShares Short Oil & Gas,DDG,52.08,50.89,2.33838,1.19,225,11718052.08
01/21/2010,ProShares Short Oil & Gas,DDG,50.89,49.99,1.80036,0.9,225,11450300.89
01/20/2010,ProShares Short Oil & Gas,DDG,49.99,49.15,1.70905,0.84,225,11247799.99
01/19/2010,ProShares Short Oil & Gas,DDG,49.15,49.55,-0.80727,-0.4,225,11058799.15
01/15/2010,ProShares Short Oil & Gas,DDG,49.55,49.15,0.81384,0.4,225,11148799.55
01/14/2010,ProShares Short Oil & Gas,DDG,49.15,49.26,-0.22330,-0.11,225,11058799.15
01/13/2010,ProShares Short Oil & Gas,DDG,49.26,49.51,-0.50495,-0.25,225,11083549.26
01/12/2010,ProShares Short Oil & Gas,DDG,49.51,48.74,1.57981,0.77,225,11139799.51
01/11/2010,ProShares Short Oil & Gas,DDG,48.74,48.73,0.02052,0.01,225,10966548.74
01/08/2010,ProShares Short Oil & Gas,DDG,48.73,49.05,-0.65240,-0.32,225,10964298.73
01/07/2010,ProShares Short Oil & Gas,DDG,49.05,48.93,0.24525,0.12,225,11036299.05
01/06/2010,ProShares Short Oil & Gas,DDG,48.93,49.48,-1.11156,-0.55,225,11009298.93
01/05/2010,ProShares Short Oil & Gas,DDG,49.48,49.91,-0.86155,-0.43,225,11133049.48
01/04/2010,ProShares Short Oil & Gas,DDG,49.91,51.45,-2.99320,-1.54,225,11229799.91
12/31/2009,ProShares Short Oil & Gas,DDG,51.45,50.99,0.90214,0.46,225,11576301.45
12/30/2009,ProShares Short Oil & Gas,DDG,50.99,50.98,0.01962,0.01,225,11472800.99
12/29/2009,ProShares Short Oil & Gas,DDG,50.98,50.65,0.65153,0.33,225,11470550.98
12/28/2009,ProShares Short Oil & Gas,DDG,50.65,50.8,-0.29528,-0.15,225,11396300.65
12/24/2009,ProShares Short Oil & Gas,DDG,50.8,51.05,-0.48972,-0.25,300,15240050.8
12/23/2009,ProShares Short Oil & Gas,DDG,51.05,51.35,-0.58423,-0.3,300,15315051.05
12/22/2009,ProShares Short Oil & Gas,DDG,51.35,51.5,-0.29126,-0.15,300,15405051.35
12/21/2009,ProShares Short Oil & Gas,DDG,51.5,52.07,-1.09468,-0.57,300,15450051.5
12/18/2009,ProShares Short Oil & Gas,DDG,52.07,52.26,-0.36357,-0.19,300,15621052.07
12/17/2009,ProShares Short Oil & Gas,DDG,52.26,51.9,0.69364,0.36,300,15678052.26
12/16/2009,ProShares Short Oil & Gas,DDG,51.9,52.19,-0.55566,-0.29,300,15570051.9
12/15/2009,ProShares Short Oil & Gas,DDG,52.19,52.32,-0.24847,-0.13,300,15657052.19
12/14/2009,ProShares Short Oil & Gas,DDG,52.32,52.56,-0.45662,-0.24,300,15696052.32
12/11/2009,ProShares Short Oil & Gas,DDG,52.56,52.61,-0.09504,-0.05,300,15768052.56
12/10/2009,ProShares Short Oil & Gas,DDG,52.61,53.12,-0.96009,-0.51,300,15783052.61
12/09/2009,ProShares Short Oil & Gas,DDG,53.12,53.2,-0.15038,-0.08,300,15936053.12
12/08/2009,ProShares Short Oil & Gas,DDG,53.2,52.26,1.79870,0.94,300,15960053.2
12/07/2009,ProShares Short Oil & Gas,DDG,52.26,52.16,0.19172,0.1,300,15678052.26
12/04/2009,ProShares Short Oil & Gas,DDG,52.16,51.79,0.71442,0.37,300,15648052.16
12/03/2009,ProShares Short Oil & Gas,DDG,51.79,51.05,1.44956,0.74,300,15537051.79
12/02/2009,ProShares Short Oil & Gas,DDG,51.05,50.66,0.76984,0.39,300,15315051.05
12/01/2009,ProShares Short Oil & Gas,DDG,50.66,51.45,-1.53547,-0.79,300,15198050.66
11/30/2009,ProShares Short Oil & Gas,DDG,51.45,51.53,-0.15525,-0.08,300,15435051.45
11/27/2009,ProShares Short Oil & Gas,DDG,51.53,50.31,2.42497,1.22,300,15459051.53
11/25/2009,ProShares Short Oil & Gas,DDG,50.31,50.87,-1.10085,-0.56,300,15093050.31
11/24/2009,ProShares Short Oil & Gas,DDG,50.87,51.1,-0.45010,-0.23,300,15261050.87
11/23/2009,ProShares Short Oil & Gas,DDG,51.1,51.93,-1.59831,-0.83,300,15330051.1
11/20/2009,ProShares Short Oil & Gas,DDG,51.93,51.42,0.99183,0.51,300,15579051.93
11/19/2009,ProShares Short Oil & Gas,DDG,51.42,50.3,2.22664,1.12,300,15426051.42
11/18/2009,ProShares Short Oil & Gas,DDG,50.3,50.1,0.39920,0.2,300,15090050.3
11/17/2009,ProShares Short Oil & Gas,DDG,50.1,50.03,0.13992,0.07,300,15030050.1
11/16/2009,ProShares Short Oil & Gas,DDG,50.03,51.36,-2.58956,-1.33,300,15009050.03
11/13/2009,ProShares Short Oil & Gas,DDG,51.36,51.69,-0.63842,-0.33,300,15408051.36
11/12/2009,ProShares Short Oil & Gas,DDG,51.69,50.59,2.17434,1.1,300,15507051.69
11/11/2009,ProShares Short Oil & Gas,DDG,50.59,50.61,-0.03952,-0.02,300,15177050.59
11/10/2009,ProShares Short Oil & Gas,DDG,50.61,50.62,-0.01976,-0.01,300,15183050.61
11/09/2009,ProShares Short Oil & Gas,DDG,50.62,51.6,-1.89922,-0.98,300,15186050.62
11/06/2009,ProShares Short Oil & Gas,DDG,51.6,51.44,0.31104,0.16,300,15480051.6
11/05/2009,ProShares Short Oil & Gas,DDG,51.44,52.29,-1.62555,-0.85,300,15432051.44
11/04/2009,ProShares Short Oil & Gas,DDG,52.29,52.16,0.24923,0.13,300,15687052.29
11/03/2009,ProShares Short Oil & Gas,DDG,52.16,52.84,-1.28690,-0.68,300,15648052.16
11/02/2009,ProShares Short Oil & Gas,DDG,52.84,53.08,-0.45215,-0.24,300,15852052.84
10/30/2009,ProShares Short Oil & Gas,DDG,53.08,51.19,3.69213,1.89,300,15924053.08
10/29/2009,ProShares Short Oil & Gas,DDG,51.19,52.47,-2.43949,-1.28,300,15357051.19
10/28/2009,ProShares Short Oil & Gas,DDG,52.47,50.89,3.10474,1.58,300,15741052.47
10/27/2009,ProShares Short Oil & Gas,DDG,50.89,51.36,-0.91511,-0.47,300,15267050.89
10/26/2009,ProShares Short Oil & Gas,DDG,51.36,50.57,1.56219,0.79,300,15408051.36
10/23/2009,ProShares Short Oil & Gas,DDG,50.57,49.52,2.12036,1.05,300,15171050.57
10/22/2009,ProShares Short Oil & Gas,DDG,49.52,49.93,-0.82115,-0.41,300,14856049.52
10/21/2009,ProShares Short Oil & Gas,DDG,49.93,49.78,0.30133,0.15,300,14979049.93
10/20/2009,ProShares Short Oil & Gas,DDG,49.78,49.36,0.85089,0.42,300,14934049.78
10/19/2009,ProShares Short Oil & Gas,DDG,49.36,49.98,-1.24050,-0.62,300,14808049.36
10/16/2009,ProShares Short Oil & Gas,DDG,49.98,49.93,0.10014,0.05,300,14994049.98
10/15/2009,ProShares Short Oil & Gas,DDG,49.93,50.96,-2.02119,-1.03,300,14979049.93
10/14/2009,ProShares Short Oil & Gas,DDG,50.96,51.9,-1.81118,-0.94,300,15288050.96
10/13/2009,ProShares Short Oil & Gas,DDG,51.9,51.87,0.05784,0.03,300,15570051.9
10/12/2009,ProShares Short Oil & Gas,DDG,51.87,52.52,-1.23762,-0.65,300,15561051.87
10/09/2009,ProShares Short Oil & Gas,DDG,52.52,52.52,0.00000,0,300,15756052.52
10/08/2009,ProShares Short Oil & Gas,DDG,52.52,53.81,-2.39732,-1.29,300,15756052.52
10/07/2009,ProShares Short Oil & Gas,DDG,53.81,54.15,-0.62789,-0.34,300,16143053.81
10/06/2009,ProShares Short Oil & Gas,DDG,54.15,55.36,-2.18569,-1.21,300,16245054.15
10/05/2009,ProShares Short Oil & Gas,DDG,55.36,56.63,-2.24263,-1.27,300,16608055.36
10/02/2009,ProShares Short Oil & Gas,DDG,56.63,56.23,0.71136,0.4,300,16989056.63
10/01/2009,ProShares Short Oil & Gas,DDG,56.23,54.63,2.92879,1.6,300,16869056.23
09/30/2009,ProShares Short Oil & Gas,DDG,54.63,54.37,0.47820,0.26,300,16389054.63
09/29/2009,ProShares Short Oil & Gas,DDG,54.37,54.2,0.31365,0.17,300,16311054.37
09/28/2009,ProShares Short Oil & Gas,DDG,54.2,55.16,-1.74039,-0.96,300,16260054.2
