Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
08/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.1647,43.3022,1.99182,0.8625,75,3312396.6647
08/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.3022,42.8746,0.99733,0.4276,75,3247708.3022
08/18/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.8746,43.6372,-1.74759,-0.7626,75,3215637.8746
08/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.6372,44.1498,-1.16105,-0.5126,75,3272833.6372
08/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.1498,45.0756,-2.05388,-0.9258,75,3311279.1498
08/13/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.0756,44.6742,0.89851,0.4014,75,3380715.0756
08/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.6742,43.5565,2.56609,1.1177,75,3350609.6742
08/11/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.5565,43.9053,-0.79444,-0.3488,75,3266781.0565
08/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.9053,44.9577,-2.34087,-1.0524,75,3292941.4053
08/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.9577,44.7046,0.56616,0.2531,75,3371872.4577
08/06/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.7046,46.1612,-3.15546,-1.4566,75,3352889.7046
08/05/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.1612,46.0163,0.31489,0.1449,75,3462136.1612
08/04/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.0163,45.832,0.40212,0.1843,75,3451268.5163
08/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.832,45.7785,0.11687,0.0535,75,3437445.832
08/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.7785,45.3771,0.88459,0.4014,75,3433433.2785
07/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.3771,45.9741,-1.29856,-0.597,75,3403327.8771
07/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.9741,45.6989,0.60220,0.2752,75,3448103.4741
07/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.6989,45.1105,1.30435,0.5884,75,3427463.1989
07/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.1105,45.7451,-1.38725,-0.6346,75,3383332.6105
07/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.7451,46.2914,-1.18013,-0.5463,75,3430928.2451
07/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,46.2914,45.1476,2.53347,1.1438,75,3471901.2914
07/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,45.1476,43.9859,2.64107,1.1617,75,3386115.1476
07/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.9859,43.5341,1.03781,0.4518,75,3298986.4859
07/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.5341,41.9031,3.89231,1.631,75,3265101.0341
07/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.9031,42.0326,-0.30809,-0.1295,75,3142774.4031
07/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.0326,41.945,0.20884,0.0876,75,3152487.0326
07/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.945,42.6682,-1.69494,-0.7232,75,3145916.945
07/14/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.6682,43.2316,-1.30321,-0.5634,75,3200157.6682
07/13/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.2316,43.5061,-0.63095,-0.2745,75,3242413.2316
07/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.5061,44.2973,-1.78611,-0.7912,75,3263001.0061
07/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,44.2973,43.3936,2.08257,0.9037,75,3322341.7973
07/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.3936,43.7429,-0.79853,-0.3493,75,3254563.3936
07/07/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.7429,43.4008,0.78823,0.3421,75,3280761.2429
07/06/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,43.4008,41.9636,3.42487,1.4372,75,3255103.4008
07/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.9636,41.4517,1.23493,0.5119,75,3147311.9636
07/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.4517,41.3854,0.16020,0.0663,75,3108918.9517
06/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.3854,42.4983,-2.61869,-1.1129,75,3103946.3854
06/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.4983,42.6445,-0.34283,-0.1462,75,3187414.9983
06/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.6445,42.309,0.79298,0.3355,75,3198380.1445
06/25/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.309,42.0431,0.63245,0.2659,75,3173217.309
06/24/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.0431,41.686,0.85664,0.3571,75,3153274.5431
06/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.686,42.0629,-0.89604,-0.3769,75,3126491.686
06/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,42.0629,40.7972,3.10242,1.2657,75,3154759.5629
06/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.7972,40.7309,0.16278,0.0663,75,3059830.7972
06/18/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.7309,41.4052,-1.62854,-0.6743,75,3054858.2309
06/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.4052,40.3073,2.72382,1.0979,75,3105431.4052
06/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.3073,40.0307,0.69097,0.2766,75,3023087.8073
06/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.0307,40.4869,-1.12678,-0.4562,75,3002342.5307
06/14/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.4869,40.3339,0.37933,0.153,75,3036557.9869
06/11/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.3339,40.0054,0.82114,0.3285,75,3025082.8339
06/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.0054,38.3036,4.44292,1.7018,75,3000445.0054
06/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.3036,38.425,-0.31594,-0.1214,75,2872808.3036
06/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.425,37.7517,1.78350,0.6733,75,2881913.425
06/07/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.7517,36.854,2.43583,0.8977,75,2831415.2517
06/04/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.854,36.0617,2.19707,0.7923,75,2764086.854
06/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.0617,37.5285,-3.90850,-1.4668,75,2704663.5617
06/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.5285,37.0766,1.21883,0.4519,75,2814675.0285
06/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.0766,37.5375,-1.22784,-0.4609,75,2780782.0766
05/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.5375,37.6746,-0.36391,-0.1371,75,2815350.0375
05/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.6746,37.8313,-0.41421,-0.1567,75,2825632.6746
05/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.8313,36.7309,2.99584,1.1004,75,2837385.3313
05/25/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.7309,37.0348,-0.82058,-0.3039,75,2754854.2309
05/24/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.0348,36.1597,2.42010,0.8751,75,2777647.0348
05/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.1597,35.7341,1.19102,0.4256,75,2712013.6597
05/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.7341,34.445,3.74249,1.2891,75,2680093.2341
05/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.445,34.7713,-0.93842,-0.3263,75,2583409.445
05/18/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.7713,34.5466,0.65043,0.2247,75,2607882.2713
05/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.5466,35.268,-2.04548,-0.7214,75,2591029.5466
05/14/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.268,33.542,5.14579,1.726,75,2645135.268
05/13/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.542,33.4657,0.22799,0.0763,75,2515683.542
05/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.4657,35.2619,-5.09388,-1.7962,75,2509960.9657
05/11/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.2619,34.5646,2.01738,0.6973,75,2644677.7619
05/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.5646,35.1896,-1.77609,-0.625,75,2592379.5646
05/07/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.1896,34.3993,2.29743,0.7903,75,2639255.1896
05/06/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.3993,34.7755,-1.08180,-0.3762,75,2579981.8993
05/05/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.7755,35.4479,-1.89687,-0.6724,75,2608197.2755
05/04/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.4479,36.4494,-2.74764,-1.0015,75,2658627.9479
05/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.4494,36.9058,-1.23666,-0.4564,75,2733741.4494
04/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.9058,37.601,-1.84889,-0.6952,75,2767971.9058
04/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.601,37.8767,-0.72789,-0.2757,75,2820112.601
04/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.8767,38.8773,-2.57374,-1.0006,75,2840790.3767
04/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.8773,39.5025,-1.58268,-0.6252,75,2915836.3773
04/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.5025,37.5751,5.12946,1.9274,75,2962727.0025
04/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.5751,37.071,1.35982,0.5041,75,2818170.0751
04/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.071,36.8738,0.53480,0.1972,75,2780362.071
04/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.8738,36.3262,1.50745,0.5476,75,2765571.8738
04/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.3262,37.4748,-3.06499,-1.1486,75,2724501.3262
04/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.4748,37.7157,-0.63873,-0.2409,75,2810647.4748
04/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.7157,38.1789,-1.21324,-0.4632,75,2828715.2157
04/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.1789,36.8905,3.49250,1.2884,75,2863455.6789
04/14/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.8905,37.2969,-1.08963,-0.4064,75,2766824.3905
04/13/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.2969,36.0404,3.48637,1.2565,75,2797304.7969
04/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.0404,35.7306,0.86704,0.3098,75,2703066.0404
04/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.7306,35.7325,-0.00532,-0.0019,75,2679830.7306
04/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.7325,34.8077,2.65688,0.9248,75,2679973.2325
04/07/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.8077,35.5508,-2.09025,-0.7431,75,2610612.3077
04/06/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.5508,35.145,1.15465,0.4058,75,2666345.5508
04/05/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.145,34.3407,2.34212,0.8043,75,2635910.145
04/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.3407,33.4285,2.72881,0.9122,75,2575586.8407
03/31/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.4285,32.6592,2.35554,0.7693,75,2507170.9285
03/30/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.6592,33.1702,-1.54054,-0.511,75,2449472.6592
03/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.1702,33.7203,-1.63136,-0.5501,75,2487798.1702
03/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.7203,32.52,3.69096,1.2003,75,2529056.2203
03/25/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.52,32.6338,-0.34872,-0.1138,75,2439032.52
03/24/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,32.6338,34.155,-4.45381,-1.5212,75,2447567.6338
03/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.155,34.7273,-1.64798,-0.5723,75,2561659.155
03/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.7273,33.5592,3.48071,1.1681,75,2604582.2273
03/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.5592,33.0521,1.53424,0.5071,75,2516973.5592
03/18/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.0521,35.3645,-6.53876,-2.3124,75,2478940.5521
03/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.3645,35.07,0.83975,0.2945,75,2652372.8645
03/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.07,35.5495,-1.34882,-0.4795,75,2630285.07
03/15/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.5495,34.9646,1.67283,0.5849,75,2666248.0495
03/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.9646,35.6279,-1.86174,-0.6633,75,2622379.9646
03/11/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.6279,33.6188,5.97612,2.0091,75,2672128.1279
03/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.6188,33.8467,-0.67333,-0.2279,75,2521443.6188
03/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.8467,30.9939,9.20439,2.8528,75,2538536.3467
03/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,30.9939,31.6692,-2.13236,-0.6753,75,2324573.4939
03/05/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.6692,31.5614,0.34156,0.1078,75,2375221.6692
03/04/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,31.5614,33.392,-5.48215,-1.8306,75,2367136.5614
03/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,33.392,35.4985,-5.93405,-2.1065,75,2504433.392
03/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,35.4985,36.6082,-3.03129,-1.1097,75,2662422.9985
03/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.6082,34.407,6.39754,2.2012,75,2745651.6082
02/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.407,34.5067,-0.28893,-0.0997,75,2580559.407
02/25/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,34.5067,36.4931,-5.44322,-1.9864,75,2588037.0067
02/24/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.4931,36.646,-0.41724,-0.1529,75,2737018.9931
02/23/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,36.646,37.7559,-2.93967,-1.1099,75,2748486.646
02/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.7559,40.0295,-5.67981,-2.2736,75,2831730.2559
02/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.0295,39.6804,0.87978,0.3491,75,3002252.5295
02/18/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.6804,39.7716,-0.22931,-0.0912,75,2976069.6804
02/17/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.7716,40.1968,-1.05780,-0.4252,75,2982909.7716
02/16/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.1968,41.4366,-2.99204,-1.2398,75,3014800.1968
02/12/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.4366,41.1895,0.59991,0.2471,75,3107786.4366
02/11/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.1895,40.8552,0.81826,0.3343,75,3089253.6895
02/10/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.8552,41.4318,-1.39168,-0.5766,75,3064180.8552
02/09/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,41.4318,40.498,2.30579,0.9338,75,3107426.4318
02/08/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.498,39.9054,1.48501,0.5926,75,3037390.498
02/05/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.9054,39.7677,0.34626,0.1377,75,2992944.9054
02/04/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.7677,38.3546,3.68430,1.4131,75,2982617.2677
02/03/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.3546,40.4513,-5.18327,-2.0967,75,2876633.3546
02/02/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.4513,38.8577,4.10112,1.5936,75,3033887.9513
02/01/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.8577,37.4575,3.73810,1.4002,100,3885808.8577
01/29/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,37.4575,38.9747,-3.89278,-1.5172,100,3745787.4575
01/28/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.9747,38.5979,0.97622,0.3768,100,3897508.9747
01/27/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,38.5979,39.246,-1.65138,-0.6481,100,3859828.5979
01/26/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.246,39.9694,-1.80988,-0.7234,100,3924639.246
01/25/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,39.9694,40.6118,-1.58181,-0.6424,100,3996979.9694
01/22/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.6118,40.2587,0.87708,0.3531,100,4061220.6118
01/21/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.2587,40.9234,-1.62425,-0.6647,100,4025910.2587
01/20/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40.9234,40,2.30850,0.9234,100,4092380.9234
01/19/2021,ProShares Ultra Nasdaq Cybersecurity,UCYB,40,40,0.00000,0,100,4000040
