Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/30/2013,ProShares Ultra Yen,YCL,101.9888,102.8304,-0.81844,-0.8416,50,5099796.9608
01/29/2013,ProShares Ultra Yen,YCL,102.8304,102.702,0.12502,0.1284,50,5141879.9064
01/28/2013,ProShares Ultra Yen,YCL,102.702,102.3572,0.33686,0.3448,50,5135459.457
01/25/2013,ProShares Ultra Yen,YCL,102.3572,104.0008,-1.58037,-1.6436,50,5118218.2502
01/24/2013,ProShares Ultra Yen,YCL,104.0008,107.654,-3.39346,-3.6532,50,5200404.0028
01/23/2013,ProShares Ultra Yen,YCL,107.654,107.5836,0.06544,0.0704,50,5383076.789
01/22/2013,ProShares Ultra Yen,YCL,107.5836,104.4904,2.96027,3.0932,50,5379556.5426
01/18/2013,ProShares Ultra Yen,YCL,104.4904,104.9088,-0.39882,-0.4184,50,5224885.7164
01/17/2013,ProShares Ultra Yen,YCL,104.9088,108.4868,-3.29810,-3.578,50,5245807.1808
01/16/2013,ProShares Ultra Yen,YCL,108.4868,107.3632,1.04654,1.1236,50,5424719.7038
01/15/2013,ProShares Ultra Yen,YCL,107.3632,105.878,1.40275,1.4852,50,5368535.7712
01/14/2013,ProShares Ultra Yen,YCL,105.878,106.478,-0.56350,-0.6,50,5294270.573
01/11/2013,ProShares Ultra Yen,YCL,106.478,108.7432,-2.08307,-2.2652,37.5,3993297.673
01/10/2013,ProShares Ultra Yen,YCL,108.7432,110.0304,-1.16986,-1.2872,37.5,4078250.6012
01/09/2013,ProShares Ultra Yen,YCL,110.0304,111.8644,-1.63948,-1.834,37.5,4126525.1064
01/08/2013,ProShares Ultra Yen,YCL,111.8644,110.1076,1.59553,1.7568,37.5,4195306.5254
01/07/2013,ProShares Ultra Yen,YCL,110.1076,109.1776,0.85182,0.93,37.5,4129420.3766
01/04/2013,ProShares Ultra Yen,YCL,109.1776,111.3964,-1.99181,-2.2188,37.5,4094542.1216
01/03/2013,ProShares Ultra Yen,YCL,111.3964,111.376,0.01832,0.0204,37.5,4177754.8874
01/02/2013,ProShares Ultra Yen,YCL,111.376,112.7308,-1.20180,-1.3548,37.5,4176989.816
12/31/2012,ProShares Ultra Yen,YCL,112.7308,114.4736,-1.52245,-1.7428,37.5,4227799.5578
12/28/2012,ProShares Ultra Yen,YCL,114.4736,114.4568,0.01468,0.0168,37.5,4293160.6576
12/27/2012,ProShares Ultra Yen,YCL,114.4568,115.7692,-1.13363,-1.3124,37.5,4292530.5988
12/26/2012,ProShares Ultra Yen,YCL,115.7692,118.0788,-1.95598,-2.3096,37.5,4341750.1922
12/24/2012,ProShares Ultra Yen,YCL,118.0788,119.6408,-1.30557,-1.562,37.5,4428368.2758
12/21/2012,ProShares Ultra Yen,YCL,119.6408,119.1168,0.43990,0.524,37.5,4486948.7428
12/20/2012,ProShares Ultra Yen,YCL,119.1168,119.148,-0.02619,-0.0312,37.5,4467296.9088
12/19/2012,ProShares Ultra Yen,YCL,119.148,119.768,-0.51767,-0.62,37.5,4468467.018
12/18/2012,ProShares Ultra Yen,YCL,119.768,120.7408,-0.80569,-0.9728,37.5,4491719.188
12/17/2012,ProShares Ultra Yen,YCL,120.7408,121.7556,-0.83347,-1.0148,37.5,4528202.5928
12/14/2012,ProShares Ultra Yen,YCL,121.7556,121.4028,0.29060,0.3528,37.5,4566261.1446
12/13/2012,ProShares Ultra Yen,YCL,121.4028,122.742,-1.09107,-1.3392,37.5,4553029.9098
12/12/2012,ProShares Ultra Yen,YCL,122.742,124.6668,-1.54396,-1.9248,37.5,4603254.597
12/11/2012,ProShares Ultra Yen,YCL,124.6668,125.1908,-0.41856,-0.524,37.5,4675441.3338
12/10/2012,ProShares Ultra Yen,YCL,125.1908,125.0312,0.12765,0.1596,37.5,4695093.1678
12/07/2012,ProShares Ultra Yen,YCL,125.0312,125.2012,-0.13578,-0.17,37.5,4689107.6092
12/06/2012,ProShares Ultra Yen,YCL,125.2012,125.0556,0.11643,0.1456,37.5,4695483.2042
12/05/2012,ProShares Ultra Yen,YCL,125.0556,126.824,-1.39437,-1.7684,37.5,4690022.6946
12/04/2012,ProShares Ultra Yen,YCL,126.824,125.5708,0.99800,1.2532,37.5,4756343.884
12/03/2012,ProShares Ultra Yen,YCL,125.5708,125.0452,0.42033,0.5256,37.5,4709344.4978
11/30/2012,ProShares Ultra Yen,YCL,125.0452,126.0444,-0.79274,-0.9992,37.5,4689632.6582
11/29/2012,ProShares Ultra Yen,YCL,126.0444,126.4656,-0.33305,-0.4212,37.5,4727106.1554
11/28/2012,ProShares Ultra Yen,YCL,126.4656,125.8492,0.48979,0.6164,37.5,4742902.6296
11/27/2012,ProShares Ultra Yen,YCL,125.8492,126.2496,-0.31715,-0.4004,37.5,4719785.4722
11/26/2012,ProShares Ultra Yen,YCL,126.2496,125.1276,0.89668,1.122,37.5,4734801.8736
11/23/2012,ProShares Ultra Yen,YCL,125.1276,124.786,0.27375,0.3416,37.5,4692722.9466
11/21/2012,ProShares Ultra Yen,YCL,124.786,127.4124,-2.06134,-2.6264,37.5,4679911.751
11/20/2012,ProShares Ultra Yen,YCL,127.4124,128.3664,-0.74319,-0.954,37.5,4778410.9434
11/19/2012,ProShares Ultra Yen,YCL,128.3664,128.7968,-0.33417,-0.4304,37.5,4814189.2824
11/16/2012,ProShares Ultra Yen,YCL,128.7968,129.012,-0.16681,-0.2152,37.5,4830330.7888
11/15/2012,ProShares Ultra Yen,YCL,129.012,132.0936,-2.33289,-3.0816,37.5,4838401.542
11/14/2012,ProShares Ultra Yen,YCL,132.0936,134.9936,-2.14825,-2.9,37.5,4953972.3276
11/13/2012,ProShares Ultra Yen,YCL,134.9936,134.6804,0.23255,0.3132,37.5,5062732.4776
11/12/2012,ProShares Ultra Yen,YCL,134.6804,134.6748,0.00416,0.0056,37.5,5050986.3814
11/09/2012,ProShares Ultra Yen,YCL,134.6748,135.0376,-0.26867,-0.3628,37.5,5050776.3618
11/08/2012,ProShares Ultra Yen,YCL,135.0376,133.0436,1.49876,1.994,37.5,5064382.6316
11/07/2012,ProShares Ultra Yen,YCL,133.0436,131.7792,0.95948,1.2644,37.5,4989600.6526
11/06/2012,ProShares Ultra Yen,YCL,131.7792,131.9752,-0.14851,-0.196,37.5,4942181.2272
11/05/2012,ProShares Ultra Yen,YCL,131.9752,131.5204,0.34580,0.4548,37.5,4949531.9132
11/02/2012,ProShares Ultra Yen,YCL,131.5204,132.4172,-0.67725,-0.8968,37.5,4932475.3214
11/01/2012,ProShares Ultra Yen,YCL,132.4172,133.5352,-0.83723,-1.118,37.5,4966108.4602
10/31/2012,ProShares Ultra Yen,YCL,133.5352,134.2808,-0.55525,-0.7456,37.5,5008037.3732
10/26/2012,ProShares Ultra Yen,YCL,134.2808,131.972,1.74946,2.3088,37.5,5035999.9828
10/25/2012,ProShares Ultra Yen,YCL,131.972,133.5796,-1.20348,-1.6076,37.5,4949411.902
10/24/2012,ProShares Ultra Yen,YCL,133.5796,133.5852,-0.00419,-0.0056,37.5,5009702.5286
10/23/2012,ProShares Ultra Yen,YCL,133.5852,133.2092,0.28226,0.376,37.5,5009912.5482
10/22/2012,ProShares Ultra Yen,YCL,133.2092,135.3724,-1.59796,-2.1632,37.5,4995811.2322
10/19/2012,ProShares Ultra Yen,YCL,135.3724,135.5704,-0.14605,-0.198,37.5,5076938.8034
10/18/2012,ProShares Ultra Yen,YCL,135.5704,136.512,-0.68976,-0.9416,37.5,5084364.4964
10/17/2012,ProShares Ultra Yen,YCL,136.512,136.7976,-0.20878,-0.2856,37.5,5119677.792
10/16/2012,ProShares Ultra Yen,YCL,136.7976,137.5832,-0.57100,-0.7856,37.5,5130388.7916
10/15/2012,ProShares Ultra Yen,YCL,137.5832,138.578,-0.71786,-0.9948,37.5,5159851.5412
10/12/2012,ProShares Ultra Yen,YCL,138.578,138.8016,-0.16109,-0.2236,37.5,5197160.023
10/11/2012,ProShares Ultra Yen,YCL,138.8016,139.5288,-0.52118,-0.7272,37.5,5205545.8056
10/10/2012,ProShares Ultra Yen,YCL,139.5288,139.2072,0.23102,0.3216,37.5,5232818.3508
10/09/2012,ProShares Ultra Yen,YCL,139.2072,138.8216,0.27777,0.3856,37.5,5220757.2252
10/08/2012,ProShares Ultra Yen,YCL,138.8216,137.6588,0.84470,1.1628,37.5,5206295.8756
10/05/2012,ProShares Ultra Yen,YCL,137.6588,138.446,-0.56860,-0.7872,37.5,5162686.8058
10/04/2012,ProShares Ultra Yen,YCL,138.446,138.1928,0.18322,0.2532,37.5,5192209.561
10/03/2012,ProShares Ultra Yen,YCL,138.1928,139.6176,-1.02050,-1.4248,37.5,5182713.6748
10/02/2012,ProShares Ultra Yen,YCL,139.6176,139.9724,-0.25348,-0.3548,37.5,5236148.6616
10/01/2012,ProShares Ultra Yen,YCL,139.9724,139.9848,-0.00886,-0.0124,37.5,5249454.9034
09/28/2012,ProShares Ultra Yen,YCL,139.9848,141.484,-1.05963,-1.4992,37.5,5249919.9468
09/27/2012,ProShares Ultra Yen,YCL,141.484,141.1048,0.26874,0.3792,37.5,5306145.194
09/26/2012,ProShares Ultra Yen,YCL,141.1048,140.8036,0.21391,0.3012,37.5,5291923.8668
09/25/2012,ProShares Ultra Yen,YCL,140.8036,140.6312,0.12259,0.1724,37.5,5280627.8126
09/24/2012,ProShares Ultra Yen,YCL,140.6312,139.6368,0.71213,0.9944,37.5,5274162.2092
09/21/2012,ProShares Ultra Yen,YCL,139.6368,139.1868,0.32331,0.45,37.5,5236868.7288
09/20/2012,ProShares Ultra Yen,YCL,139.1868,138.8056,0.27463,0.3812,37.5,5219992.1538
09/19/2012,ProShares Ultra Yen,YCL,138.8056,137.21,1.16289,1.5956,37.5,5205695.8196
09/18/2012,ProShares Ultra Yen,YCL,137.21,137.4724,-0.19087,-0.2624,37.5,5145855.235
09/17/2012,ProShares Ultra Yen,YCL,137.4724,138.766,-0.93222,-1.2936,37.5,5155696.1534
09/14/2012,ProShares Ultra Yen,YCL,138.766,141.8692,-2.18737,-3.1032,37.5,5204210.681
09/13/2012,ProShares Ultra Yen,YCL,141.8692,140.7124,0.82210,1.1568,37.5,5320591.5422
09/12/2012,ProShares Ultra Yen,YCL,140.7124,141.114,-0.28459,-0.4016,37.5,5277207.4934
09/11/2012,ProShares Ultra Yen,YCL,141.114,139.2712,1.32317,1.8428,37.5,5292268.899
09/10/2012,ProShares Ultra Yen,YCL,139.2712,139.2376,0.02413,0.0336,37.5,5223157.4492
09/07/2012,ProShares Ultra Yen,YCL,139.2376,137.0336,1.60836,2.204,37.5,5221897.3316
09/06/2012,ProShares Ultra Yen,YCL,137.0336,138.8284,-1.29282,-1.7948,37.5,5139239.6176
09/05/2012,ProShares Ultra Yen,YCL,138.8284,138.68,0.10701,0.1484,37.5,5206550.8994
09/04/2012,ProShares Ultra Yen,YCL,138.68,139.198,-0.37213,-0.518,37.5,5200985.38
08/31/2012,ProShares Ultra Yen,YCL,139.198,137.9412,0.91111,1.2568,37.5,5220412.193
08/30/2012,ProShares Ultra Yen,YCL,137.9412,137.7996,0.10276,0.1416,37.5,5173277.7942
08/29/2012,ProShares Ultra Yen,YCL,137.7996,138.41,-0.44101,-0.6104,37.5,5167967.2986
08/28/2012,ProShares Ultra Yen,YCL,138.41,137.5708,0.61001,0.8392,37.5,5190859.435
08/27/2012,ProShares Ultra Yen,YCL,137.5708,137.818,-0.17937,-0.2472,37.5,5159386.4978
08/24/2012,ProShares Ultra Yen,YCL,137.818,138.672,-0.61584,-0.854,37.5,5168657.363
08/23/2012,ProShares Ultra Yen,YCL,138.672,138.3556,0.22869,0.3164,37.5,5200685.352
08/22/2012,ProShares Ultra Yen,YCL,138.3556,135.9512,1.76858,2.4044,37.5,5188819.2446
08/21/2012,ProShares Ultra Yen,YCL,135.9512,135.4008,0.40650,0.5504,37.5,5098645.8292
08/20/2012,ProShares Ultra Yen,YCL,135.4008,134.9136,0.36112,0.4872,37.5,5078003.9028
08/17/2012,ProShares Ultra Yen,YCL,134.9136,135.7396,-0.60852,-0.826,37.5,5059732.1976
08/16/2012,ProShares Ultra Yen,YCL,135.7396,137.2752,-1.11863,-1.5356,37.5,5090710.0886
08/15/2012,ProShares Ultra Yen,YCL,137.2752,137.7824,-0.36812,-0.5072,37.5,5148300.4632
08/14/2012,ProShares Ultra Yen,YCL,137.7824,139.122,-0.96290,-1.3396,37.5,5167322.2384
08/13/2012,ProShares Ultra Yen,YCL,139.122,139.4184,-0.21260,-0.2964,37.5,5217561.927
08/10/2012,ProShares Ultra Yen,YCL,139.4184,138.2676,0.83230,1.1508,37.5,5228677.9644
08/09/2012,ProShares Ultra Yen,YCL,138.2676,138.7632,-0.35716,-0.4956,37.5,5185518.9366
08/08/2012,ProShares Ultra Yen,YCL,138.7632,138.1852,0.41828,0.578,37.5,5204105.6712
08/07/2012,ProShares Ultra Yen,YCL,138.1852,139.6808,-1.07073,-1.4956,37.5,5182428.6482
08/06/2012,ProShares Ultra Yen,YCL,139.6808,138.4436,0.89365,1.2372,37.5,5238518.8828
08/03/2012,ProShares Ultra Yen,YCL,138.4436,139.7212,-0.91439,-1.2776,37.5,5192119.5526
08/02/2012,ProShares Ultra Yen,YCL,139.7212,138.7436,0.70461,0.9776,37.5,5240034.0242
08/01/2012,ProShares Ultra Yen,YCL,138.7436,139.9952,-0.89403,-1.2516,37.5,5203370.6026
07/31/2012,ProShares Ultra Yen,YCL,139.9952,139.7824,0.15224,0.2128,37.5,5250309.9832
07/30/2012,ProShares Ultra Yen,YCL,139.7824,138.6628,0.80743,1.1196,37.5,5242329.2384
07/27/2012,ProShares Ultra Yen,YCL,138.6628,139.7836,-0.80181,-1.1208,37.5,5200340.3198
07/26/2012,ProShares Ultra Yen,YCL,139.7836,139.9048,-0.08663,-0.1212,37.5,5242374.2426
07/25/2012,ProShares Ultra Yen,YCL,139.9048,139.824,0.05779,0.0808,37.5,5246919.6668
07/24/2012,ProShares Ultra Yen,YCL,139.824,139.1368,0.49390,0.6872,37.5,5243889.384
07/23/2012,ProShares Ultra Yen,YCL,139.1368,138.8624,0.19761,0.2744,37.5,5218116.9788
07/20/2012,ProShares Ultra Yen,YCL,138.8624,138.4116,0.32570,0.4508,37.5,5207826.0184
07/19/2012,ProShares Ultra Yen,YCL,138.4116,137.7064,0.51210,0.7052,37.5,5190919.4406
07/18/2012,ProShares Ultra Yen,YCL,137.7064,136.678,0.75243,1.0284,37.5,5164471.9724
07/17/2012,ProShares Ultra Yen,YCL,136.678,137.5956,-0.66688,-0.9176,37.5,5125903.373
07/16/2012,ProShares Ultra Yen,YCL,137.5956,136.1628,1.05227,1.4328,37.5,5160316.5846
07/13/2012,ProShares Ultra Yen,YCL,136.1628,135.996,0.12265,0.1668,37.5,5106581.5698
07/12/2012,ProShares Ultra Yen,YCL,135.996,134.7172,0.94925,1.2788,37.5,5100325.986
07/11/2012,ProShares Ultra Yen,YCL,134.7172,135.6472,-0.68560,-0.93,37.5,5052366.5102
07/10/2012,ProShares Ultra Yen,YCL,135.6472,135.0736,0.42466,0.5736,37.5,5087244.7652
07/09/2012,ProShares Ultra Yen,YCL,135.0736,134.958,0.08566,0.1156,37.5,5065732.7576
07/06/2012,ProShares Ultra Yen,YCL,134.958,134.084,0.65183,0.874,37.5,5061397.353
07/05/2012,ProShares Ultra Yen,YCL,134.084,134.3064,-0.16559,-0.2224,37.5,5028619.294
07/03/2012,ProShares Ultra Yen,YCL,134.3064,135.3036,-0.73701,-0.9972,37.5,5036960.0724
07/02/2012,ProShares Ultra Yen,YCL,135.3036,133.9672,0.99756,1.3364,37.5,5074358.5626
06/29/2012,ProShares Ultra Yen,YCL,133.9672,135.6032,-1.20646,-1.636,37.5,5024238.8852
06/28/2012,ProShares Ultra Yen,YCL,135.6032,134.6992,0.67112,0.904,37.5,5085594.6112
06/27/2012,ProShares Ultra Yen,YCL,134.6992,135.6292,-0.68569,-0.93,37.5,5051691.4472
06/26/2012,ProShares Ultra Yen,YCL,135.6292,135.006,0.46161,0.6232,37.5,5086569.7022
06/25/2012,ProShares Ultra Yen,YCL,135.006,132.3916,1.97475,2.6144,37.5,5063197.521
06/22/2012,ProShares Ultra Yen,YCL,132.3916,132.8244,-0.32584,-0.4328,37.5,4965148.3706
06/21/2012,ProShares Ultra Yen,YCL,132.8244,135.5748,-2.02870,-2.7504,37.5,4981379.8854
06/20/2012,ProShares Ultra Yen,YCL,135.5748,137.4008,-1.32896,-1.826,37.5,5084529.5118
06/19/2012,ProShares Ultra Yen,YCL,137.4008,136.9388,0.33738,0.462,37.5,5153010.9028
06/18/2012,ProShares Ultra Yen,YCL,136.9388,138.42,-1.07008,-1.4812,37.5,5135684.2858
06/15/2012,ProShares Ultra Yen,YCL,138.42,136.0436,1.74679,2.3764,37.5,5191234.47
06/14/2012,ProShares Ultra Yen,YCL,136.0436,135.984,0.04383,0.0596,37.5,5102111.1526
06/13/2012,ProShares Ultra Yen,YCL,135.984,135.6396,0.25391,0.3444,37.5,5099875.944
06/12/2012,ProShares Ultra Yen,YCL,135.6396,135.7144,-0.05512,-0.0748,37.5,5086959.7386
06/11/2012,ProShares Ultra Yen,YCL,135.7144,136.026,-0.22907,-0.3116,37.5,5089765.0004
06/08/2012,ProShares Ultra Yen,YCL,136.026,135.256,0.56929,0.77,37.5,5101451.091
06/07/2012,ProShares Ultra Yen,YCL,135.256,136.3536,-0.80497,-1.0976,37.5,5072573.396
06/06/2012,ProShares Ultra Yen,YCL,136.3536,138.2088,-1.34232,-1.8552,37.5,5113737.2376
06/05/2012,ProShares Ultra Yen,YCL,138.2088,139.5288,-0.94604,-1.32,37.5,5183313.7308
06/04/2012,ProShares Ultra Yen,YCL,139.5288,140.3324,-0.57264,-0.8036,37.5,5232818.3508
06/01/2012,ProShares Ultra Yen,YCL,140.3324,139.5928,0.52983,0.7396,37.5,5262956.1634
05/31/2012,ProShares Ultra Yen,YCL,139.5928,137.0012,1.89166,2.5916,37.5,5235218.5748
05/30/2012,ProShares Ultra Yen,YCL,137.0012,135.5592,1.06374,1.442,37.5,5138024.5042
05/29/2012,ProShares Ultra Yen,YCL,135.5592,135.1004,0.33960,0.4588,37.5,5083944.4572
05/25/2012,ProShares Ultra Yen,YCL,135.1004,135.2752,-0.12922,-0.1748,37.5,5066737.8514
05/24/2012,ProShares Ultra Yen,YCL,135.2752,135.74,-0.34242,-0.4648,37.5,5073293.4632
05/23/2012,ProShares Ultra Yen,YCL,135.74,134.0916,1.22931,1.6484,37.5,5090725.09
05/22/2012,ProShares Ultra Yen,YCL,134.0916,136.3684,-1.66960,-2.2768,37.5,5028904.3206
05/21/2012,ProShares Ultra Yen,YCL,136.3684,137.1844,-0.59482,-0.816,37.5,5114292.2894
05/18/2012,ProShares Ultra Yen,YCL,137.1844,136.5616,0.45606,0.6228,37.5,5144895.1454
05/17/2012,ProShares Ultra Yen,YCL,136.5616,133.0432,2.64455,3.5184,37.5,5121537.9656
05/16/2012,ProShares Ultra Yen,YCL,133.0432,133.2228,-0.13481,-0.1796,37.5,4989585.6512
05/15/2012,ProShares Ultra Yen,YCL,133.2228,134.5,-0.94959,-1.2772,37.5,4996321.2798
05/14/2012,ProShares Ultra Yen,YCL,134.5,134.3568,0.10658,0.1432,37.5,5044220.75
05/11/2012,ProShares Ultra Yen,YCL,134.3568,134.256,0.07508,0.1008,37.5,5038850.2488
05/10/2012,ProShares Ultra Yen,YCL,134.256,135.368,-0.82146,-1.112,37.5,5035069.896
05/09/2012,ProShares Ultra Yen,YCL,135.368,134.62,0.55564,0.748,37.5,5076773.788
05/08/2012,ProShares Ultra Yen,YCL,134.62,134.368,0.18754,0.252,37.5,5048721.17
05/07/2012,ProShares Ultra Yen,YCL,134.368,134.636,-0.19906,-0.268,37.5,5039270.288
05/04/2012,ProShares Ultra Yen,YCL,134.64,133.508,0.84789,1.132,37.5,5049471.24
05/03/2012,ProShares Ultra Yen,YCL,133.508,133.62,-0.08382,-0.112,37.5,5007017.278
05/02/2012,ProShares Ultra Yen,YCL,133.62,133.54,0.05991,0.08,37.5,5011217.67
05/01/2012,ProShares Ultra Yen,YCL,133.536,134.664,-0.83764,-1.128,37.5,5008067.376
04/30/2012,ProShares Ultra Yen,YCL,134.668,132.884,1.34252,1.784,37.5,5050521.338
04/27/2012,ProShares Ultra Yen,YCL,132.884,131,1.43817,1.884,37.5,4983615.094
04/26/2012,ProShares Ultra Yen,YCL,131,129.784,0.93694,1.216,37.5,4912958.5
04/25/2012,ProShares Ultra Yen,YCL,129.784,129.916,-0.10160,-0.132,37.5,4867354.244
04/24/2012,ProShares Ultra Yen,YCL,129.916,130.368,-0.34671,-0.452,37.5,4872304.706
04/23/2012,ProShares Ultra Yen,YCL,130.368,129.112,0.97280,1.256,37.5,4889256.288
04/20/2012,ProShares Ultra Yen,YCL,129.116,129.06,0.04339,0.056,37.5,4842301.906
04/19/2012,ProShares Ultra Yen,YCL,129.056,130.12,-0.81771,-1.064,37.5,4840051.696
04/18/2012,ProShares Ultra Yen,YCL,130.124,131.276,-0.87754,-1.152,37.5,4880105.434
04/17/2012,ProShares Ultra Yen,YCL,131.276,132.744,-1.10589,-1.468,37.5,4923309.466
04/16/2012,ProShares Ultra Yen,YCL,132.744,130.908,1.40251,1.836,37.5,4978364.604
04/13/2012,ProShares Ultra Yen,YCL,130.908,131.424,-0.39262,-0.516,37.5,4909508.178
04/12/2012,ProShares Ultra Yen,YCL,131.424,131.28,0.10969,0.144,37.5,4928859.984
04/11/2012,ProShares Ultra Yen,YCL,131.28,132.076,-0.60268,-0.796,37.5,4923459.48
04/10/2012,ProShares Ultra Yen,YCL,132.072,129.004,2.37822,3.068,37.5,4953162.252
04/09/2012,ProShares Ultra Yen,YCL,129.008,126.564,1.93104,2.444,37.5,4838251.528
04/05/2012,ProShares Ultra Yen,YCL,126.56,126.46,0.07908,0.1,37.5,4746442.96
04/04/2012,ProShares Ultra Yen,YCL,126.464,125.328,0.90642,1.136,37.5,4742842.624
04/03/2012,ProShares Ultra Yen,YCL,125.328,127.68,-1.84211,-2.352,37.5,4700238.648
04/02/2012,ProShares Ultra Yen,YCL,127.68,125.472,1.75976,2.208,37.5,4788446.88
03/30/2012,ProShares Ultra Yen,YCL,125.472,126.584,-0.87847,-1.112,37.5,4705639.152
03/29/2012,ProShares Ultra Yen,YCL,126.58,125.364,0.96998,1.216,37.5,4747193.03
03/28/2012,ProShares Ultra Yen,YCL,125.368,124.384,0.79110,0.984,37.5,4701738.788
03/27/2012,ProShares Ultra Yen,YCL,124.384,125.452,-0.85132,-1.068,37.5,4664835.344
03/26/2012,ProShares Ultra Yen,YCL,125.452,126.672,-0.96312,-1.22,37.5,4704889.082
03/23/2012,ProShares Ultra Yen,YCL,126.672,126.26,0.32631,0.412,37.5,4750643.352
03/22/2012,ProShares Ultra Yen,YCL,126.26,123.708,2.06292,2.552,37.5,4735191.91
03/21/2012,ProShares Ultra Yen,YCL,123.712,122.748,0.78535,0.964,37.5,4639632.992
03/20/2012,ProShares Ultra Yen,YCL,122.748,123.972,-0.98732,-1.224,37.5,4603479.618
03/19/2012,ProShares Ultra Yen,YCL,123.968,123.788,0.14541,0.18,37.5,4649233.888
03/16/2012,ProShares Ultra Yen,YCL,123.792,123.472,0.25917,0.32,37.5,4642633.272
03/15/2012,ProShares Ultra Yen,YCL,123.468,122.716,0.61280,0.752,37.5,4630482.138
03/14/2012,ProShares Ultra Yen,YCL,122.716,124.944,-1.78320,-2.228,37.5,4602279.506
03/13/2012,ProShares Ultra Yen,YCL,124.944,127.312,-1.86000,-2.368,37.5,4685837.304
03/12/2012,ProShares Ultra Yen,YCL,127.312,126.784,0.41646,0.528,37.5,4774645.592
03/09/2012,ProShares Ultra Yen,YCL,126.78,129.34,-1.97928,-2.56,37.5,4754693.73
03/08/2012,ProShares Ultra Yen,YCL,129.344,130.712,-1.04658,-1.368,37.5,4850852.704
03/07/2012,ProShares Ultra Yen,YCL,130.712,131.76,-0.79539,-1.048,37.5,4902157.492
03/06/2012,ProShares Ultra Yen,YCL,131.76,129.736,1.56009,2.024,37.5,4941461.16
03/05/2012,ProShares Ultra Yen,YCL,129.736,128.696,0.80811,1.04,37.5,4865554.076
03/02/2012,ProShares Ultra Yen,YCL,128.696,130.948,-1.71977,-2.252,37.5,4826550.436
03/01/2012,ProShares Ultra Yen,YCL,130.948,130.384,0.43257,0.564,37.5,4911008.318
02/29/2012,ProShares Ultra Yen,YCL,130.38,133.06,-2.01413,-2.68,37.5,4889706.33
02/28/2012,ProShares Ultra Yen,YCL,133.06,132.768,0.21993,0.292,37.5,4990215.71
02/27/2012,ProShares Ultra Yen,YCL,132.768,131.356,1.07494,1.412,37.5,4979264.688
02/24/2012,ProShares Ultra Yen,YCL,131.356,134.92,-2.64157,-3.564,37.5,4926309.746
02/23/2012,ProShares Ultra Yen,YCL,134.92,133.68,0.92759,1.24,37.5,5059972.22
02/22/2012,ProShares Ultra Yen,YCL,133.684,135.66,-1.45658,-1.976,37.5,5013617.894
02/21/2012,ProShares Ultra Yen,YCL,135.656,136.448,-0.58044,-0.792,37.5,5087574.796
02/17/2012,ProShares Ultra Yen,YCL,136.452,138.448,-1.44170,-1.996,37.5,5117427.582
02/16/2012,ProShares Ultra Yen,YCL,138.448,140.416,-1.40155,-1.968,37.5,5192284.568
02/15/2012,ProShares Ultra Yen,YCL,140.416,140.184,0.16550,0.232,37.5,5266091.456
02/14/2012,ProShares Ultra Yen,YCL,140.18,143.316,-2.18817,-3.136,37.5,5257240.63
02/13/2012,ProShares Ultra Yen,YCL,143.32,143.16,0.11176,0.16,37.5,5375001.62
02/10/2012,ProShares Ultra Yen,YCL,143.156,142.928,0.15952,0.228,37.5,5368851.046
02/09/2012,ProShares Ultra Yen,YCL,142.932,145.472,-1.74604,-2.54,37.5,5360450.262
02/08/2012,ProShares Ultra Yen,YCL,145.472,146.356,-0.60401,-0.884,37.5,5455709.152
02/07/2012,ProShares Ultra Yen,YCL,146.356,147.14,-0.53283,-0.784,37.5,5488862.246
02/06/2012,ProShares Ultra Yen,YCL,147.14,147.24,-0.06792,-0.1,37.5,5518264.99
02/03/2012,ProShares Ultra Yen,YCL,147.24,148.616,-0.92588,-1.376,37.5,5522015.34
02/02/2012,ProShares Ultra Yen,YCL,148.616,148.508,0.07272,0.108,37.5,5573620.156
02/01/2012,ProShares Ultra Yen,YCL,148.508,148.56,-0.03500,-0.052,37.5,5569569.778
01/31/2012,ProShares Ultra Yen,YCL,148.556,148.088,0.31603,0.468,37.5,5571369.946
01/30/2012,ProShares Ultra Yen,YCL,148.088,146.796,0.88013,1.292,37.5,5553818.308
01/27/2012,ProShares Ultra Yen,YCL,146.796,143.924,1.99550,2.872,37.5,5505363.786
01/26/2012,ProShares Ultra Yen,YCL,143.924,142.844,0.75607,1.08,37.5,5397653.734
01/25/2012,ProShares Ultra Yen,YCL,142.844,142.896,-0.03639,-0.052,37.5,5357149.954
01/24/2012,ProShares Ultra Yen,YCL,142.896,145.7,-1.92450,-2.804,37.5,5359100.136
01/23/2012,ProShares Ultra Yen,YCL,145.7,145.716,-0.01098,-0.016,37.5,5464259.95
01/20/2012,ProShares Ultra Yen,YCL,145.712,145.112,0.41347,0.6,37.5,5464709.992
01/19/2012,ProShares Ultra Yen,YCL,145.112,146.424,-0.89603,-1.312,37.5,5442207.892
01/18/2012,ProShares Ultra Yen,YCL,146.424,146.324,0.06834,0.1,37.5,5491412.484
01/17/2012,ProShares Ultra Yen,YCL,146.324,145.888,0.29886,0.436,37.5,5487662.134
01/13/2012,ProShares Ultra Yen,YCL,145.888,146.512,-0.42590,-0.624,37.5,5471310.608
