Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/11/2010,ProShares Ultra Russell2000,UWM,7.54,7.56,-0.26455,-0.02,28800,217152000
01/08/2010,ProShares Ultra Russell2000,UWM,7.56,7.4975,0.83361,0.0625,28800,217728000
01/07/2010,ProShares Ultra Russell2000,UWM,7.4975,7.4025,1.28335,0.095,28800,215928000
01/06/2010,ProShares Ultra Russell2000,UWM,7.4025,7.4125,-0.13491,-0.01,28800,213192000
01/05/2010,ProShares Ultra Russell2000,UWM,7.4125,7.4525,-0.53673,-0.04,28800,213480000
01/04/2010,ProShares Ultra Russell2000,UWM,7.4525,7.1125,4.78032,0.34,28800,214632000
12/31/2009,ProShares Ultra Russell2000,UWM,7.1125,7.3,-2.56849,-0.1875,29700,211241250
12/30/2009,ProShares Ultra Russell2000,UWM,7.3,7.295,0.06854,0.005,29700,216810000
12/29/2009,ProShares Ultra Russell2000,UWM,7.295,7.3025,-0.10270,-0.0075,31200,227604000
12/28/2009,ProShares Ultra Russell2000,UWM,7.3025,7.3125,-0.13675,-0.01,31200,227838000
12/24/2009,ProShares Ultra Russell2000,UWM,7.3125,7.2425,0.96652,0.07,31200,228150000
12/23/2009,ProShares Ultra Russell2000,UWM,7.2425,7.07,2.43989,0.1725,31200,225966000
12/22/2009,ProShares Ultra Russell2000,UWM,7.07,6.955,1.65349,0.115,30000,212100000
12/21/2009,ProShares Ultra Russell2000,UWM,6.955,6.775,2.65683,0.18,26400,183612000
12/18/2009,ProShares Ultra Russell2000,UWM,6.775,6.64,2.03313,0.135,26400,178860000
12/17/2009,ProShares Ultra Russell2000,UWM,6.64,6.795,-2.28109,-0.155,26400,175296000
12/16/2009,ProShares Ultra Russell2000,UWM,6.795,6.69,1.56951,0.105,26400,179388000
12/15/2009,ProShares Ultra Russell2000,UWM,6.69,6.76,-1.03550,-0.07,26400,176616000
12/14/2009,ProShares Ultra Russell2000,UWM,6.76,6.555,3.12738,0.205,26400,178464000
12/11/2009,ProShares Ultra Russell2000,UWM,6.555,6.4425,1.74622,0.1125,26400,173052000
12/10/2009,ProShares Ultra Russell2000,UWM,6.4425,6.5,-0.88462,-0.0575,26400,170082000
12/09/2009,ProShares Ultra Russell2000,UWM,6.5,6.4975,0.03848,0.0025,26400,171600000
12/08/2009,ProShares Ultra Russell2000,UWM,6.4975,6.6225,-1.88750,-0.125,26400,171534000
12/07/2009,ProShares Ultra Russell2000,UWM,6.6225,6.605,0.26495,0.0175,26100,172847250
12/04/2009,ProShares Ultra Russell2000,UWM,6.605,6.305,4.75813,0.3,26100,172390500
12/03/2009,ProShares Ultra Russell2000,UWM,6.305,6.4625,-2.43714,-0.1575,26100,164560500
12/02/2009,ProShares Ultra Russell2000,UWM,6.4625,6.315,2.33571,0.1475,26100,168671250
12/01/2009,ProShares Ultra Russell2000,UWM,6.315,6.115,3.27065,0.2,26100,164821500
11/30/2009,ProShares Ultra Russell2000,UWM,6.115,6.065,0.82440,0.05,26100,159601500
11/27/2009,ProShares Ultra Russell2000,UWM,6.065,6.385,-5.01175,-0.32,26100,158296500
11/25/2009,ProShares Ultra Russell2000,UWM,6.385,6.3925,-0.11732,-0.0075,26100,166648500
11/24/2009,ProShares Ultra Russell2000,UWM,6.3925,6.44,-0.73758,-0.0475,24600,157255500
11/23/2009,ProShares Ultra Russell2000,UWM,6.44,6.225,3.45382,0.215,24600,158424000
11/20/2009,ProShares Ultra Russell2000,UWM,6.225,6.2425,-0.28034,-0.0175,24600,153135000
11/19/2009,ProShares Ultra Russell2000,UWM,6.2425,6.5625,-4.87619,-0.32,27000,168547500
11/18/2009,ProShares Ultra Russell2000,UWM,6.5625,6.605,-0.64345,-0.0425,27000,177187500
11/17/2009,ProShares Ultra Russell2000,UWM,6.605,6.6175,-0.18889,-0.0125,27000,178335000
11/16/2009,ProShares Ultra Russell2000,UWM,6.6175,6.265,5.62650,0.3525,27000,178672500
11/13/2009,ProShares Ultra Russell2000,UWM,6.265,6.1375,2.07739,0.1275,27000,169155000
11/12/2009,ProShares Ultra Russell2000,UWM,6.1375,6.4025,-4.13901,-0.265,27000,165712500
11/11/2009,ProShares Ultra Russell2000,UWM,6.4025,6.28,1.95064,0.1225,27000,172867500
11/10/2009,ProShares Ultra Russell2000,UWM,6.28,6.395,-1.79828,-0.115,27000,169560000
11/09/2009,ProShares Ultra Russell2000,UWM,6.395,6.14,4.15309,0.255,27000,172665000
11/06/2009,ProShares Ultra Russell2000,UWM,6.14,6.1575,-0.28421,-0.0175,27000,165780000
11/05/2009,ProShares Ultra Russell2000,UWM,6.1575,5.785,6.43907,0.3725,27000,166252500
11/04/2009,ProShares Ultra Russell2000,UWM,5.785,5.9425,-2.65040,-0.1575,27000,156195000
11/03/2009,ProShares Ultra Russell2000,UWM,5.9425,5.7725,2.94500,0.17,27000,160447500
11/02/2009,ProShares Ultra Russell2000,UWM,5.7725,5.78,-0.12976,-0.0075,26100,150662250
10/30/2009,ProShares Ultra Russell2000,UWM,5.78,6.15,-6.01626,-0.37,30000,173400000
10/29/2009,ProShares Ultra Russell2000,UWM,6.15,5.8625,4.90405,0.2875,30000,184500000
10/28/2009,ProShares Ultra Russell2000,UWM,5.8625,6.305,-7.01824,-0.4425,33300,195221250
10/27/2009,ProShares Ultra Russell2000,UWM,6.305,6.45,-2.24806,-0.145,33300,209956500
10/26/2009,ProShares Ultra Russell2000,UWM,6.45,6.6075,-2.38365,-0.1575,33300,214785000
10/23/2009,ProShares Ultra Russell2000,UWM,6.6075,6.8875,-4.06534,-0.28,33300,220029750
10/22/2009,ProShares Ultra Russell2000,UWM,6.8875,6.705,2.72185,0.1825,33300,229353750
10/21/2009,ProShares Ultra Russell2000,UWM,6.705,6.89,-2.68505,-0.185,33300,223276500
10/20/2009,ProShares Ultra Russell2000,UWM,6.89,7.095,-2.88936,-0.205,33300,229437000
10/19/2009,ProShares Ultra Russell2000,UWM,7.095,6.9575,1.97628,0.1375,33300,236263500
10/16/2009,ProShares Ultra Russell2000,UWM,6.9575,7.12,-2.28230,-0.1625,33300,231684750
10/15/2009,ProShares Ultra Russell2000,UWM,7.12,7.1325,-0.17525,-0.0125,34800,247776000
10/14/2009,ProShares Ultra Russell2000,UWM,7.1325,6.8575,4.01021,0.275,34800,248211000
10/13/2009,ProShares Ultra Russell2000,UWM,6.8575,6.905,-0.68791,-0.0475,34800,238641000
10/12/2009,ProShares Ultra Russell2000,UWM,6.905,6.93,-0.36075,-0.025,34800,240294000
10/09/2009,ProShares Ultra Russell2000,UWM,6.93,6.77,2.36337,0.16,34800,241164000
10/08/2009,ProShares Ultra Russell2000,UWM,6.77,6.6425,1.91946,0.1275,34800,235596000
10/07/2009,ProShares Ultra Russell2000,UWM,6.6425,6.64,0.03765,0.0025,34800,231159000
10/06/2009,ProShares Ultra Russell2000,UWM,6.64,6.405,3.66901,0.235,34800,231072000
10/05/2009,ProShares Ultra Russell2000,UWM,6.405,6.1725,3.76671,0.2325,34800,222894000
10/02/2009,ProShares Ultra Russell2000,UWM,6.1725,6.2475,-1.20048,-0.075,34800,214803000
10/01/2009,ProShares Ultra Russell2000,UWM,6.2475,6.7025,-6.78851,-0.455,34800,217413000
09/30/2009,ProShares Ultra Russell2000,UWM,6.7025,6.84,-2.01023,-0.1375,34800,233247000
09/29/2009,ProShares Ultra Russell2000,UWM,6.84,6.9025,-0.90547,-0.0625,34800,238032000
09/28/2009,ProShares Ultra Russell2000,UWM,6.9025,6.585,4.82156,0.3175,34800,240207000
09/25/2009,ProShares Ultra Russell2000,UWM,6.585,6.6475,-0.94020,-0.0625,34800,229158000
09/24/2009,ProShares Ultra Russell2000,UWM,6.6475,6.9125,-3.83363,-0.265,34800,231333000
09/23/2009,ProShares Ultra Russell2000,UWM,6.9125,7.0775,-2.33133,-0.165,34800,240555000
09/22/2009,ProShares Ultra Russell2000,UWM,7.0775,6.97,1.54232,0.1075,34800,246297000
09/21/2009,ProShares Ultra Russell2000,UWM,6.97,7.015,-0.64148,-0.045,37500,261375000
09/18/2009,ProShares Ultra Russell2000,UWM,7.015,6.96,0.79023,0.055,37500,263062500
09/17/2009,ProShares Ultra Russell2000,UWM,6.96,7.0025,-0.60693,-0.0425,37500,261000000
09/16/2009,ProShares Ultra Russell2000,UWM,7.0025,6.725,4.12639,0.2775,37500,262593750
09/15/2009,ProShares Ultra Russell2000,UWM,6.725,6.615,1.66289,0.11,37500,252187500
09/14/2009,ProShares Ultra Russell2000,UWM,6.615,6.475,2.16216,0.14,37500,248062500
09/11/2009,ProShares Ultra Russell2000,UWM,6.475,6.5,-0.38462,-0.025,37500,242812500
09/10/2009,ProShares Ultra Russell2000,UWM,6.5,6.315,2.92953,0.185,37500,243750000
09/09/2009,ProShares Ultra Russell2000,UWM,6.315,6.1025,3.48218,0.2125,37500,236812500
09/08/2009,ProShares Ultra Russell2000,UWM,6.1025,5.98,2.04849,0.1225,37500,228843750
09/04/2009,ProShares Ultra Russell2000,UWM,5.98,5.815,2.83749,0.165,37500,224250000
09/03/2009,ProShares Ultra Russell2000,UWM,5.815,5.6775,2.42184,0.1375,37500,218062500
09/02/2009,ProShares Ultra Russell2000,UWM,5.6775,5.725,-0.82969,-0.0475,37500,212906250
09/01/2009,ProShares Ultra Russell2000,UWM,5.725,6.0175,-4.86082,-0.2925,39600,226710000
08/31/2009,ProShares Ultra Russell2000,UWM,6.0175,6.185,-2.70816,-0.1675,42300,254540250
08/28/2009,ProShares Ultra Russell2000,UWM,6.185,6.2675,-1.31631,-0.0825,42300,261625500
08/27/2009,ProShares Ultra Russell2000,UWM,6.2675,6.2725,-0.07971,-0.005,42300,265115250
08/26/2009,ProShares Ultra Russell2000,UWM,6.2725,6.255,0.27978,0.0175,42300,265326750
08/25/2009,ProShares Ultra Russell2000,UWM,6.255,6.1925,1.00929,0.0625,42300,264586500
08/24/2009,ProShares Ultra Russell2000,UWM,6.1925,6.2175,-0.40209,-0.025,42300,261942750
08/21/2009,ProShares Ultra Russell2000,UWM,6.2175,5.9475,4.53972,0.27,42300,263000250
08/20/2009,ProShares Ultra Russell2000,UWM,5.9475,5.805,2.45478,0.1425,42300,251579250
08/19/2009,ProShares Ultra Russell2000,UWM,5.805,5.695,1.93152,0.11,42300,245551500
08/18/2009,ProShares Ultra Russell2000,UWM,5.695,5.53,2.98373,0.165,44100,251149500
08/17/2009,ProShares Ultra Russell2000,UWM,5.53,5.855,-5.55081,-0.325,44100,243873000
08/14/2009,ProShares Ultra Russell2000,UWM,5.855,6.0975,-3.97704,-0.2425,44100,258205500
08/13/2009,ProShares Ultra Russell2000,UWM,6.0975,6.0275,1.16134,0.07,44100,268899750
08/12/2009,ProShares Ultra Russell2000,UWM,6.0275,5.8225,3.52082,0.205,44100,265812750
08/11/2009,ProShares Ultra Russell2000,UWM,5.8225,6.025,-3.36100,-0.2025,45300,263759250
08/10/2009,ProShares Ultra Russell2000,UWM,6.025,6.035,-0.16570,-0.01,48600,292815000
08/07/2009,ProShares Ultra Russell2000,UWM,6.035,5.7325,5.27693,0.3025,48600,293301000
08/06/2009,ProShares Ultra Russell2000,UWM,5.7325,5.905,-2.92125,-0.1725,48600,278599500
08/05/2009,ProShares Ultra Russell2000,UWM,5.905,6.005,-1.66528,-0.1,53400,315327000
08/04/2009,ProShares Ultra Russell2000,UWM,6.005,5.9025,1.73655,0.1025,53400,320667000
08/03/2009,ProShares Ultra Russell2000,UWM,5.9025,5.715,3.28084,0.1875,53400,315193500
07/31/2009,ProShares Ultra Russell2000,UWM,5.715,5.7375,-0.39216,-0.0225,53400,305181000
07/30/2009,ProShares Ultra Russell2000,UWM,5.7375,5.55,3.37838,0.1875,53400,306382500
07/29/2009,ProShares Ultra Russell2000,UWM,5.55,5.6175,-1.20160,-0.0675,53400,296370000
07/28/2009,ProShares Ultra Russell2000,UWM,5.6175,5.5975,0.35730,0.02,53400,299974500
07/27/2009,ProShares Ultra Russell2000,UWM,5.5975,5.55,0.85586,0.0475,53400,298906500
07/24/2009,ProShares Ultra Russell2000,UWM,5.55,5.495,1.00091,0.055,53400,296370000
07/23/2009,ProShares Ultra Russell2000,UWM,5.495,5.16,6.49225,0.335,53400,293433000
07/22/2009,ProShares Ultra Russell2000,UWM,5.16,5.09,1.37525,0.07,53400,275544000
07/21/2009,ProShares Ultra Russell2000,UWM,5.09,5.125,-0.68293,-0.035,53400,271806000
07/20/2009,ProShares Ultra Russell2000,UWM,5.125,4.9775,2.96334,0.1475,53400,273675000
07/17/2009,ProShares Ultra Russell2000,UWM,4.9775,5.03,-1.04374,-0.0525,53400,265798500
07/16/2009,ProShares Ultra Russell2000,UWM,5.03,4.9075,2.49618,0.1225,53400,268602000
07/15/2009,ProShares Ultra Russell2000,UWM,4.9075,4.5575,7.67965,0.35,53400,262060500
07/14/2009,ProShares Ultra Russell2000,UWM,4.5575,4.5,1.27778,0.0575,53400,243370500
07/13/2009,ProShares Ultra Russell2000,UWM,4.5,4.28,5.14019,0.22,53400,240300000
07/10/2009,ProShares Ultra Russell2000,UWM,4.28,4.25,0.70588,0.03,55800,238824000
07/09/2009,ProShares Ultra Russell2000,UWM,4.25,4.2575,-0.17616,-0.0075,55800,237150000
07/08/2009,ProShares Ultra Russell2000,UWM,4.2575,4.3375,-1.84438,-0.08,55800,237568500
07/07/2009,ProShares Ultra Russell2000,UWM,4.3375,4.5175,-3.98450,-0.18,55800,242032500
07/06/2009,ProShares Ultra Russell2000,UWM,4.5175,4.5775,-1.31076,-0.06,55800,252076500
07/02/2009,ProShares Ultra Russell2000,UWM,4.5775,4.9625,-7.75819,-0.385,55800,255424500
07/01/2009,ProShares Ultra Russell2000,UWM,4.9625,4.79,3.60125,0.1725,55800,276907500
06/30/2009,ProShares Ultra Russell2000,UWM,4.79,4.8325,-0.87946,-0.0425,55800,267282000
06/29/2009,ProShares Ultra Russell2000,UWM,4.8325,4.8775,-0.92260,-0.045,55800,269653500
06/26/2009,ProShares Ultra Russell2000,UWM,4.8775,4.805,1.50884,0.0725,55800,272164500
06/25/2009,ProShares Ultra Russell2000,UWM,4.805,4.5425,5.77876,0.2625,55800,268119000
06/24/2009,ProShares Ultra Russell2000,UWM,4.5425,4.455,1.96409,0.0875,58800,267099000
06/23/2009,ProShares Ultra Russell2000,UWM,4.455,4.51,-1.21951,-0.055,58800,261954000
06/22/2009,ProShares Ultra Russell2000,UWM,4.51,4.8875,-7.72379,-0.3775,58800,265188000
06/19/2009,ProShares Ultra Russell2000,UWM,4.8875,4.8275,1.24288,0.06,58200,284452500
06/18/2009,ProShares Ultra Russell2000,UWM,4.8275,4.7825,0.94093,0.045,58200,280960500
06/17/2009,ProShares Ultra Russell2000,UWM,4.7825,4.72,1.32415,0.0625,58200,278341500
06/16/2009,ProShares Ultra Russell2000,UWM,4.72,4.875,-3.17949,-0.155,58200,274704000
06/15/2009,ProShares Ultra Russell2000,UWM,4.875,5.1675,-5.66038,-0.2925,57600,280800000
06/12/2009,ProShares Ultra Russell2000,UWM,5.1675,5.1525,0.29112,0.015,57600,297648000
06/11/2009,ProShares Ultra Russell2000,UWM,5.1525,5.105,0.93046,0.0475,57600,296784000
06/10/2009,ProShares Ultra Russell2000,UWM,5.105,5.1875,-1.59036,-0.0825,57600,294048000
06/09/2009,ProShares Ultra Russell2000,UWM,5.1875,5.125,1.21951,0.0625,64800,336150000
06/08/2009,ProShares Ultra Russell2000,UWM,5.125,5.235,-2.10124,-0.11,64800,332100000
06/05/2009,ProShares Ultra Russell2000,UWM,5.235,5.2625,-0.52257,-0.0275,64800,339228000
06/04/2009,ProShares Ultra Russell2000,UWM,5.2625,5.0875,3.43980,0.175,64800,341010000
06/03/2009,ProShares Ultra Russell2000,UWM,5.0875,5.165,-1.50048,-0.0775,64800,329670000
06/02/2009,ProShares Ultra Russell2000,UWM,5.165,5.06,2.07510,0.105,64800,334692000
06/01/2009,ProShares Ultra Russell2000,UWM,5.06,4.6925,7.83165,0.3675,64800,327888000
05/29/2009,ProShares Ultra Russell2000,UWM,4.6925,4.5175,3.87382,0.175,64800,304074000
05/28/2009,ProShares Ultra Russell2000,UWM,4.5175,4.475,0.94972,0.0425,64800,292734000
05/27/2009,ProShares Ultra Russell2000,UWM,4.475,4.6675,-4.12426,-0.1925,65100,291322500
05/26/2009,ProShares Ultra Russell2000,UWM,4.6675,4.2625,9.50147,0.405,65100,303854250
05/22/2009,ProShares Ultra Russell2000,UWM,4.2625,4.33,-1.55889,-0.0675,65100,277488750
05/21/2009,ProShares Ultra Russell2000,UWM,4.33,4.475,-3.24022,-0.145,65100,281883000
05/20/2009,ProShares Ultra Russell2000,UWM,4.475,4.5475,-1.59428,-0.0725,65100,291322500
05/19/2009,ProShares Ultra Russell2000,UWM,4.5475,4.575,-0.60109,-0.0275,65100,296042250
05/18/2009,ProShares Ultra Russell2000,UWM,4.575,4.2375,7.96460,0.3375,65100,297832500
05/15/2009,ProShares Ultra Russell2000,UWM,4.2375,4.3225,-1.96645,-0.085,65100,275861250
05/14/2009,ProShares Ultra Russell2000,UWM,4.3225,4.1675,3.71926,0.155,65100,281394750
05/13/2009,ProShares Ultra Russell2000,UWM,4.1675,4.6,-9.40217,-0.4325,68100,283806750
05/12/2009,ProShares Ultra Russell2000,UWM,4.6,4.7275,-2.69699,-0.1275,68100,313260000
05/11/2009,ProShares Ultra Russell2000,UWM,4.7275,4.915,-3.81485,-0.1875,70800,334707000
05/08/2009,ProShares Ultra Russell2000,UWM,4.915,4.565,7.66703,0.35,70800,347982000
05/07/2009,ProShares Ultra Russell2000,UWM,4.565,4.795,-4.79666,-0.23,70800,323202000
05/06/2009,ProShares Ultra Russell2000,UWM,4.795,4.7475,1.00053,0.0475,73200,350994000
05/05/2009,ProShares Ultra Russell2000,UWM,4.7475,4.8275,-1.65717,-0.08,73200,347517000
05/04/2009,ProShares Ultra Russell2000,UWM,4.8275,4.4675,8.05820,0.36,73800,356269500
05/01/2009,ProShares Ultra Russell2000,UWM,4.4675,4.475,-0.16760,-0.0075,73800,329701500
04/30/2009,ProShares Ultra Russell2000,UWM,4.475,4.5475,-1.59428,-0.0725,73800,330255000
04/29/2009,ProShares Ultra Russell2000,UWM,4.5475,4.22,7.76066,0.3275,73800,335605500
04/28/2009,ProShares Ultra Russell2000,UWM,4.22,4.1575,1.50331,0.0625,74100,312702000
04/27/2009,ProShares Ultra Russell2000,UWM,4.1575,4.3175,-3.70585,-0.16,78900,328026750
04/24/2009,ProShares Ultra Russell2000,UWM,4.3175,4.11,5.04866,0.2075,78900,340650750
04/23/2009,ProShares Ultra Russell2000,UWM,4.11,4.18,-1.67464,-0.07,82500,339075000
04/22/2009,ProShares Ultra Russell2000,UWM,4.18,4.17,0.23981,0.01,82500,344850000
04/21/2009,ProShares Ultra Russell2000,UWM,4.17,3.87,7.75194,0.3,86400,360288000
04/20/2009,ProShares Ultra Russell2000,UWM,3.87,4.3575,-11.18761,-0.4875,87600,339012000
04/17/2009,ProShares Ultra Russell2000,UWM,4.3575,4.26,2.28873,0.0975,87600,381717000
04/16/2009,ProShares Ultra Russell2000,UWM,4.26,4.035,5.57621,0.225,90000,383400000
04/15/2009,ProShares Ultra Russell2000,UWM,4.035,3.9,3.46154,0.135,90000,363150000
04/14/2009,ProShares Ultra Russell2000,UWM,3.9,4.1625,-6.30631,-0.2625,90000,351000000
04/13/2009,ProShares Ultra Russell2000,UWM,4.1625,4.1625,0.00000,0,90000,374625000
04/09/2009,ProShares Ultra Russell2000,UWM,4.1625,3.7275,11.67002,0.435,90000,374625000
04/08/2009,ProShares Ultra Russell2000,UWM,3.7275,3.555,4.85232,0.1725,90000,335475000
04/07/2009,ProShares Ultra Russell2000,UWM,3.555,3.825,-7.05882,-0.27,90000,319950000
04/06/2009,ProShares Ultra Russell2000,UWM,3.825,3.975,-3.77358,-0.15,90000,344250000
04/03/2009,ProShares Ultra Russell2000,UWM,3.975,3.87,2.71318,0.105,90000,357750000
04/02/2009,ProShares Ultra Russell2000,UWM,3.87,3.525,9.78723,0.345,90000,348300015.48
04/01/2009,ProShares Ultra Russell2000,UWM,3.525,3.42,3.07018,0.105,90000,317250014.1
03/31/2009,ProShares Ultra Russell2000,UWM,3.42,3.315,3.16742,0.105,90000,307800013.68
03/30/2009,ProShares Ultra Russell2000,UWM,3.315,3.5275,-6.02410,-0.2125,90000,298350013.26
03/27/2009,ProShares Ultra Russell2000,UWM,3.5275,3.8025,-7.23208,-0.275,93000,328057514.11
03/26/2009,ProShares Ultra Russell2000,UWM,3.8025,3.4975,8.72051,0.305,95100,361617765.21
03/25/2009,ProShares Ultra Russell2000,UWM,3.4975,3.3325,4.95124,0.165,95100,332612263.99
03/24/2009,ProShares Ultra Russell2000,UWM,3.3325,3.63,-8.19559,-0.2975,95100,316920763.33
03/23/2009,ProShares Ultra Russell2000,UWM,3.63,3.105,16.90821,0.525,96300,349569014.52
03/20/2009,ProShares Ultra Russell2000,UWM,3.105,3.3175,-6.40543,-0.2125,96000,298080012.42
03/19/2009,ProShares Ultra Russell2000,UWM,3.3175,3.39,-2.13864,-0.0725,97800,324451513.27
03/18/2009,ProShares Ultra Russell2000,UWM,3.39,3.1675,7.02447,0.2225,97800,331542013.56
03/17/2009,ProShares Ultra Russell2000,UWM,3.1675,2.9075,8.94239,0.26,93000,294577512.67
03/16/2009,ProShares Ultra Russell2000,UWM,2.9075,3.0125,-3.48548,-0.105,87000,252952511.63
03/13/2009,ProShares Ultra Russell2000,UWM,3.0125,2.965,1.60202,0.0475,86400,260280012.05
03/12/2009,ProShares Ultra Russell2000,UWM,2.965,2.6225,13.06006,0.3425,86400,256176011.86
03/11/2009,ProShares Ultra Russell2000,UWM,2.6225,2.64,-0.66288,-0.0175,81000,212422510.49
03/10/2009,ProShares Ultra Russell2000,UWM,2.64,2.3125,14.16216,0.3275,81000,213840010.56
03/09/2009,ProShares Ultra Russell2000,UWM,2.3125,2.42,-4.44215,-0.1075,75900,175518759.25
03/06/2009,ProShares Ultra Russell2000,UWM,2.42,2.3975,0.93848,0.0225,75900,183678009.68
03/05/2009,ProShares Ultra Russell2000,UWM,2.3975,2.715,-11.69429,-0.3175,71100,170462259.59
03/04/2009,ProShares Ultra Russell2000,UWM,2.715,2.57,5.64202,0.145,71100,193036510.86
03/03/2009,ProShares Ultra Russell2000,UWM,2.57,2.6675,-3.65511,-0.0975,70200,180414010.28
03/02/2009,ProShares Ultra Russell2000,UWM,2.6675,2.995,-10.93489,-0.3275,69900,186458260.67
02/27/2009,ProShares Ultra Russell2000,UWM,2.995,3.0575,-2.04415,-0.0625,69900,209350511.98
02/26/2009,ProShares Ultra Russell2000,UWM,3.0575,3.19,-4.15361,-0.1325,69900,213719262.23
02/25/2009,ProShares Ultra Russell2000,UWM,3.19,3.3675,-5.27097,-0.1775,69900,222981012.76
02/24/2009,ProShares Ultra Russell2000,UWM,3.3675,3.0875,9.06883,0.28,69900,235388263.47
02/23/2009,ProShares Ultra Russell2000,UWM,3.0875,3.355,-7.97317,-0.2675,69900,215816262.35
02/20/2009,ProShares Ultra Russell2000,UWM,3.355,3.45,-2.75362,-0.095,69900,234514513.42
02/19/2009,ProShares Ultra Russell2000,UWM,3.45,3.56,-3.08989,-0.11,69900,241155013.8
02/18/2009,ProShares Ultra Russell2000,UWM,3.56,3.6575,-2.66576,-0.0975,69900,248844014.24
02/17/2009,ProShares Ultra Russell2000,UWM,3.6575,4,-8.56250,-0.3425,69900,255659264.63
02/13/2009,ProShares Ultra Russell2000,UWM,4,4.0425,-1.05133,-0.0425,69900,279600016
02/12/2009,ProShares Ultra Russell2000,UWM,4.0425,3.9975,1.12570,0.045,69900,282570766.17
02/11/2009,ProShares Ultra Russell2000,UWM,3.9975,3.9575,1.01074,0.04,69900,279425265.99
02/10/2009,ProShares Ultra Russell2000,UWM,3.9575,4.37,-9.43936,-0.4125,69900,276629265.83
02/09/2009,ProShares Ultra Russell2000,UWM,4.37,4.4225,-1.18711,-0.0525,69900,305463017.48
02/06/2009,ProShares Ultra Russell2000,UWM,4.4225,4.135,6.95284,0.2875,69900,309132767.69
02/05/2009,ProShares Ultra Russell2000,UWM,4.135,4.02,2.86070,0.115,69900,289036516.54
02/04/2009,ProShares Ultra Russell2000,UWM,4.02,4.0975,-1.89140,-0.0775,69900,280998016.08
02/03/2009,ProShares Ultra Russell2000,UWM,4.0975,4.0375,1.48607,0.06,69900,286415266.39
02/02/2009,ProShares Ultra Russell2000,UWM,4.0375,3.9325,2.67006,0.105,69900,282221266.15
01/30/2009,ProShares Ultra Russell2000,UWM,3.9325,4.1075,-4.26050,-0.175,69900,274881765.73
01/29/2009,ProShares Ultra Russell2000,UWM,4.1075,4.48,-8.31473,-0.3725,69900,287114266.43
01/28/2009,ProShares Ultra Russell2000,UWM,4.48,4.16,7.69231,0.32,69900,313152017.92
01/27/2009,ProShares Ultra Russell2000,UWM,4.16,4.0625,2.40000,0.0975,69900,290784016.64
01/26/2009,ProShares Ultra Russell2000,UWM,4.0625,3.96,2.58838,0.1025,66900,271781266.25
01/23/2009,ProShares Ultra Russell2000,UWM,3.96,3.9325,0.69930,0.0275,66900,264924015.84
01/22/2009,ProShares Ultra Russell2000,UWM,3.9325,4.1875,-6.08955,-0.255,66900,263084265.73
01/21/2009,ProShares Ultra Russell2000,UWM,4.1875,3.785,10.63408,0.4025,66900,280143766.75
01/20/2009,ProShares Ultra Russell2000,UWM,3.785,4.4025,-14.02612,-0.6175,66900,253216515.14
01/16/2009,ProShares Ultra Russell2000,UWM,4.4025,4.33,1.67436,0.0725,64800,285282017.61
01/15/2009,ProShares Ultra Russell2000,UWM,4.33,4.1575,4.14913,0.1725,64800,280584017.32
01/14/2009,ProShares Ultra Russell2000,UWM,4.1575,4.555,-8.72667,-0.3975,64800,269406016.63
01/13/2009,ProShares Ultra Russell2000,UWM,4.555,4.46,2.13004,0.095,64800,295164018.22
01/12/2009,ProShares Ultra Russell2000,UWM,4.46,4.705,-5.20723,-0.245,64800,289008017.84
01/09/2009,ProShares Ultra Russell2000,UWM,4.705,5.13,-8.28460,-0.425,64800,304884018.82
01/08/2009,ProShares Ultra Russell2000,UWM,5.13,5.03,1.98807,0.1,64800,332424020.52
01/07/2009,ProShares Ultra Russell2000,UWM,5.03,5.395,-6.76552,-0.365,64500,324435020.12
01/06/2009,ProShares Ultra Russell2000,UWM,5.395,5.1975,3.79990,0.1975,64500,347977521.58
01/05/2009,ProShares Ultra Russell2000,UWM,5.1975,5.2125,-0.28777,-0.015,64500,335238770.79
01/02/2009,ProShares Ultra Russell2000,UWM,5.2125,5.0825,2.55780,0.13,63300,329951270.85
12/31/2008,ProShares Ultra Russell2000,UWM,5.0825,4.7575,6.83132,0.325,63000,320197520.33
12/30/2008,ProShares Ultra Russell2000,UWM,4.7575,4.4425,7.09060,0.315,63000,299722519.03
12/29/2008,ProShares Ultra Russell2000,UWM,4.4425,4.6425,-4.30802,-0.2,63000,279877517.77
12/26/2008,ProShares Ultra Russell2000,UWM,4.6425,4.52,2.71018,0.1225,62400,289692018.57
12/24/2008,ProShares Ultra Russell2000,UWM,4.52,4.4825,0.83659,0.0375,62400,282048018.08
12/23/2008,ProShares Ultra Russell2000,UWM,4.4825,4.6225,-3.02866,-0.14,62400,279708017.93
12/22/2008,ProShares Ultra Russell2000,UWM,4.6225,4.8425,-4.54311,-0.22,62400,288444018.49
12/19/2008,ProShares Ultra Russell2000,UWM,4.8425,4.705,2.92242,0.1375,62400,302172019.37
12/18/2008,ProShares Ultra Russell2000,UWM,4.705,4.85,-2.98969,-0.145,62400,293592018.82
12/17/2008,ProShares Ultra Russell2000,UWM,4.85,4.775,1.57068,0.075,62400,302640019.4
