Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/30/2010,ProShares UltraShort Energy,DUG,893.6,887.4,0.69867,6.2,110.99,99180395.92
11/29/2010,ProShares UltraShort Energy,DUG,887.4,898.2,-1.20240,-10.8,118.49,105147759.78
11/26/2010,ProShares UltraShort Energy,DUG,898.2,878.6,2.23082,19.6,118.49,106427448.54
11/24/2010,ProShares UltraShort Energy,DUG,878.6,910.4,-3.49297,-31.8,118.49,104105050.42
11/23/2010,ProShares UltraShort Energy,DUG,910.4,876.8,3.83212,33.6,118.49,107873022.88
11/22/2010,ProShares UltraShort Energy,DUG,876.8,871,0.66590,5.8,125.99,110467768.96
11/19/2010,ProShares UltraShort Energy,DUG,871,882,-1.24717,-11,125.99,109737028.7
11/18/2010,ProShares UltraShort Energy,DUG,882,920.2,-4.15127,-38.2,125.99,111122915.4
11/17/2010,ProShares UltraShort Energy,DUG,920.2,928.6,-0.90459,-8.4,125.99,115935721.94
11/16/2010,ProShares UltraShort Energy,DUG,928.6,894.6,3.80058,34,125.99,116994035.42
11/15/2010,ProShares UltraShort Energy,DUG,894.6,886.4,0.92509,8.2,125.99,112710385.62
11/12/2010,ProShares UltraShort Energy,DUG,886.4,861.6,2.87837,24.8,122.24,108353270.08
11/11/2010,ProShares UltraShort Energy,DUG,861.6,877.4,-1.80078,-15.8,122.24,105321725.52
11/10/2010,ProShares UltraShort Energy,DUG,877.4,903.2,-2.85651,-25.8,122.24,107253112.78
11/09/2010,ProShares UltraShort Energy,DUG,903.2,903,0.02215,0.2,122.24,110406897.04
11/08/2010,ProShares UltraShort Energy,DUG,903,912,-0.98684,-9,122.24,110382449.1
11/05/2010,ProShares UltraShort Energy,DUG,912,918.4,-0.69686,-6.4,122.24,111482606.4
11/04/2010,ProShares UltraShort Energy,DUG,918.4,975.4,-5.84376,-57,122.24,112264940.48
11/03/2010,ProShares UltraShort Energy,DUG,975.4,980.8,-0.55057,-5.4,118.49,115574853.38
11/02/2010,ProShares UltraShort Energy,DUG,980.8,1004.6,-2.36910,-23.8,118.49,116214697.76
11/01/2010,ProShares UltraShort Energy,DUG,1004.6,1011.4,-0.67234,-6.8,122.24,122802002.62
10/29/2010,ProShares UltraShort Energy,DUG,1011.4,1011.2,0.01978,0.2,122.24,123633232.58
10/28/2010,ProShares UltraShort Energy,DUG,1011.2,1009.4,0.17832,1.8,122.24,123608784.64
10/27/2010,ProShares UltraShort Energy,DUG,1009.4,1000.8,0.85931,8.6,122.24,123388753.18
10/26/2010,ProShares UltraShort Energy,DUG,1000.8,1004.8,-0.39809,-4,122.24,122337491.76
10/25/2010,ProShares UltraShort Energy,DUG,1004.8,1006,-0.11928,-1.2,122.24,122826450.56
10/22/2010,ProShares UltraShort Energy,DUG,1006,1020.8,-1.44984,-14.8,122.24,122973138.2
10/21/2010,ProShares UltraShort Energy,DUG,1020.8,1015.8,0.49222,5,122.24,124782285.76
10/20/2010,ProShares UltraShort Energy,DUG,1015.8,1044.2,-2.71979,-28.4,122.24,124171087.26
10/19/2010,ProShares UltraShort Energy,DUG,1044.2,993.8,5.07144,50.4,125.99,131558444.74
10/18/2010,ProShares UltraShort Energy,DUG,993.8,1010.2,-1.62344,-16.4,125.99,125208563.86
10/15/2010,ProShares UltraShort Energy,DUG,1010.2,1015.8,-0.55129,-5.6,125.99,127274794.94
10/14/2010,ProShares UltraShort Energy,DUG,1015.8,1015,0.07882,0.8,125.99,127980337.26
10/13/2010,ProShares UltraShort Energy,DUG,1015,1038.6,-2.27229,-23.6,122.24,124073295.5
10/12/2010,ProShares UltraShort Energy,DUG,1038.6,1039.2,-0.05774,-0.6,114.74,119168652.42
10/11/2010,ProShares UltraShort Energy,DUG,1039.2,1042.4,-0.30698,-3.2,114.74,119237496.24
10/08/2010,ProShares UltraShort Energy,DUG,1042.4,1067.8,-2.37872,-25.4,114.74,119604663.28
10/07/2010,ProShares UltraShort Energy,DUG,1067.8,1059.4,0.79290,8.4,114.74,122519051.66
10/06/2010,ProShares UltraShort Energy,DUG,1059.4,1074,-1.35940,-14.6,114.74,121555238.18
10/05/2010,ProShares UltraShort Energy,DUG,1074,1126.2,-4.63506,-52.2,107.24,115175437.8
10/04/2010,ProShares UltraShort Energy,DUG,1126.2,1100.8,2.30741,25.4,107.24,120773350.14
10/01/2010,ProShares UltraShort Energy,DUG,1100.8,1128.6,-2.46323,-27.8,107.24,118049461.76
09/30/2010,ProShares UltraShort Energy,DUG,1128.6,1128.8,-0.01772,-0.2,103.49,116798475.42
09/29/2010,ProShares UltraShort Energy,DUG,1128.8,1149,-1.75805,-20.2,103.49,116819173.36
09/28/2010,ProShares UltraShort Energy,DUG,1149,1167.2,-1.55929,-18.2,103.49,118909665.3
09/27/2010,ProShares UltraShort Energy,DUG,1167.2,1158.8,0.72489,8.4,103.49,120793177.84
09/24/2010,ProShares UltraShort Energy,DUG,1158.8,1210.8,-4.29468,-52,103.49,119923864.36
09/23/2010,ProShares UltraShort Energy,DUG,1210.8,1193.4,1.45802,17.4,103.49,125305328.76
09/22/2010,ProShares UltraShort Energy,DUG,1193.4,1180.4,1.10132,13,103.49,123504607.98
09/21/2010,ProShares UltraShort Energy,DUG,1180.4,1176.6,0.32296,3.8,103.49,122159241.88
09/20/2010,ProShares UltraShort Energy,DUG,1176.6,1218.8,-3.46242,-42.2,103.49,121765981.02
09/17/2010,ProShares UltraShort Energy,DUG,1218.8,1210.2,0.71063,8.6,103.49,126133246.36
09/16/2010,ProShares UltraShort Energy,DUG,1210.2,1199.6,0.88363,10.6,103.49,125243234.94
09/15/2010,ProShares UltraShort Energy,DUG,1199.6,1197,0.21721,2.6,103.49,124146244.12
09/14/2010,ProShares UltraShort Energy,DUG,1197,1190.8,0.52066,6.2,107.24,128365920.9
09/13/2010,ProShares UltraShort Energy,DUG,1190.8,1205.8,-1.24399,-15,107.24,127701034.76
09/10/2010,ProShares UltraShort Energy,DUG,1205.8,1233.2,-2.22186,-27.4,103.49,124787880.26
09/09/2010,ProShares UltraShort Energy,DUG,1233.2,1240,-0.54839,-6.8,103.49,127623498.04
09/08/2010,ProShares UltraShort Energy,DUG,1240,1261.6,-1.71211,-21.6,95.99,119027228
09/07/2010,ProShares UltraShort Energy,DUG,1261.6,1223.8,3.08874,37.8,95.99,121100605.52
09/03/2010,ProShares UltraShort Energy,DUG,1223.8,1248,-1.93910,-24.2,95.99,117472194.86
09/02/2010,ProShares UltraShort Energy,DUG,1248,1270.4,-1.76322,-22.4,95.99,119795145.6
09/01/2010,ProShares UltraShort Energy,DUG,1270.4,1372,-7.40525,-101.6,95.99,121945314.88
08/31/2010,ProShares UltraShort Energy,DUG,1372,1363.4,0.63078,8.6,95.99,131697868.4
08/30/2010,ProShares UltraShort Energy,DUG,1363.4,1326.8,2.75852,36.6,103.49,141097856.98
08/27/2010,ProShares UltraShort Energy,DUG,1326.8,1404.2,-5.51204,-77.4,103.49,137310133.96
08/26/2010,ProShares UltraShort Energy,DUG,1404.2,1379.4,1.79788,24.8,103.49,145320236.74
08/25/2010,ProShares UltraShort Energy,DUG,1379.4,1371.6,0.56868,7.8,103.49,142753692.18
08/24/2010,ProShares UltraShort Energy,DUG,1371.6,1336,2.66467,35.6,103.49,141946472.52
08/23/2010,ProShares UltraShort Energy,DUG,1336,1340.8,-0.35800,-4.8,103.49,138262239.2
08/20/2010,ProShares UltraShort Energy,DUG,1340.8,1307.4,2.55469,33.4,103.49,138758989.76
08/19/2010,ProShares UltraShort Energy,DUG,1307.4,1268.2,3.09100,39.2,103.49,135302433.78
08/18/2010,ProShares UltraShort Energy,DUG,1268.2,1242.8,2.04377,25.4,103.49,131245637.54
08/17/2010,ProShares UltraShort Energy,DUG,1242.8,1285.2,-3.29910,-42.4,103.49,128616999.16
08/16/2010,ProShares UltraShort Energy,DUG,1285.2,1286.8,-0.12434,-1.6,103.49,133004962.44
08/13/2010,ProShares UltraShort Energy,DUG,1286.8,1278,0.68858,8.8,103.49,133170545.96
08/12/2010,ProShares UltraShort Energy,DUG,1278,1264.4,1.07561,13.6,103.49,132259836.6
08/11/2010,ProShares UltraShort Energy,DUG,1264.4,1196,5.71906,68.4,103.49,130852376.68
08/10/2010,ProShares UltraShort Energy,DUG,1196,1176.2,1.68339,19.8,103.49,123773681.2
08/09/2010,ProShares UltraShort Energy,DUG,1176.2,1189.4,-1.10980,-13.2,95.99,112903085.14
08/06/2010,ProShares UltraShort Energy,DUG,1189.4,1162.8,2.28758,26.6,95.99,114170149.18
08/05/2010,ProShares UltraShort Energy,DUG,1162.8,1165.8,-0.25733,-3,110.99,129058823.16
08/04/2010,ProShares UltraShort Energy,DUG,1165.8,1181.6,-1.33717,-15.8,110.99,129391792.26
08/03/2010,ProShares UltraShort Energy,DUG,1181.6,1186.2,-0.38779,-4.6,110.99,131145429.52
08/02/2010,ProShares UltraShort Energy,DUG,1186.2,1276.4,-7.06675,-90.2,110.99,131655982.14
07/30/2010,ProShares UltraShort Energy,DUG,1276.4,1268.2,0.64659,8.2,110.99,141667253.08
07/29/2010,ProShares UltraShort Energy,DUG,1268.2,1270,-0.14173,-1.8,114.74,145512887.54
07/28/2010,ProShares UltraShort Energy,DUG,1270,1263,0.55424,7,114.74,145719419
07/27/2010,ProShares UltraShort Energy,DUG,1263,1253.8,0.73377,9.2,114.74,144916241.1
07/26/2010,ProShares UltraShort Energy,DUG,1253.8,1282.6,-2.24544,-28.8,114.74,143860635.86
07/23/2010,ProShares UltraShort Energy,DUG,1282.6,1290.4,-0.60446,-7.8,114.74,147165139.22
07/22/2010,ProShares UltraShort Energy,DUG,1290.4,1348,-4.27300,-57.6,114.74,148060108.88
07/21/2010,ProShares UltraShort Energy,DUG,1348,1311.2,2.80659,36.8,114.74,154669115.6
07/20/2010,ProShares UltraShort Energy,DUG,1311.2,1366,-4.01171,-54.8,103.49,135695694.64
07/19/2010,ProShares UltraShort Energy,DUG,1366,1389.6,-1.69833,-23.6,103.49,141366930.2
07/16/2010,ProShares UltraShort Energy,DUG,1389.6,1317.2,5.49651,72.4,103.49,143809287.12
07/15/2010,ProShares UltraShort Energy,DUG,1317.2,1320,-0.21212,-2.8,103.49,136316632.84
07/14/2010,ProShares UltraShort Energy,DUG,1320,1316,0.30395,4,99.74,131656404
07/13/2010,ProShares UltraShort Energy,DUG,1316,1347.4,-2.33041,-31.4,99.74,131257445.2
07/12/2010,ProShares UltraShort Energy,DUG,1347.4,1342.6,0.35752,4.8,99.74,134389271.78
07/09/2010,ProShares UltraShort Energy,DUG,1342.6,1352.2,-0.70995,-9.6,99.74,133910521.22
07/08/2010,ProShares UltraShort Energy,DUG,1352.2,1388.8,-2.63537,-36.6,99.74,134868022.34
07/07/2010,ProShares UltraShort Energy,DUG,1388.8,1490.8,-6.84196,-102,99.74,138518495.36
07/06/2010,ProShares UltraShort Energy,DUG,1490.8,1519.8,-1.90815,-29,99.74,148691944.76
07/02/2010,ProShares UltraShort Energy,DUG,1519.8,1512.2,0.50258,7.6,99.74,151584396.06
07/01/2010,ProShares UltraShort Energy,DUG,1512.2,1502.8,0.62550,9.4,99.74,150826374.34
06/30/2010,ProShares UltraShort Energy,DUG,1502.8,1486.6,1.08973,16.2,99.74,149888821.16
06/29/2010,ProShares UltraShort Energy,DUG,1486.6,1398.6,6.29201,88,99.74,148273038.02
06/28/2010,ProShares UltraShort Energy,DUG,1398.6,1365.2,2.44653,33.4,99.74,139495944.42
06/25/2010,ProShares UltraShort Energy,DUG,1365.2,1368,-0.20468,-2.8,99.74,136164638.44
06/24/2010,ProShares UltraShort Energy,DUG,1368,1311.2,4.33191,56.8,107.24,146703909.6
06/23/2010,ProShares UltraShort Energy,DUG,1311.2,1286.2,1.94371,25,107.24,140612694.64
06/22/2010,ProShares UltraShort Energy,DUG,1286.2,1217.6,5.63403,68.6,103.49,133108452.14
06/21/2010,ProShares UltraShort Energy,DUG,1217.6,1208.8,0.72799,8.8,103.49,126009058.72
06/18/2010,ProShares UltraShort Energy,DUG,1208.8,1226.2,-1.41902,-17.4,103.49,125098349.36
06/17/2010,ProShares UltraShort Energy,DUG,1226.2,1227.6,-0.11404,-1.4,103.49,126899070.14
06/16/2010,ProShares UltraShort Energy,DUG,1227.6,1224.6,0.24498,3,99.74,122440455.72
06/15/2010,ProShares UltraShort Energy,DUG,1224.6,1298,-5.65485,-73.4,99.74,122141236.62
06/14/2010,ProShares UltraShort Energy,DUG,1298,1286,0.93313,12,99.74,129462130.6
06/11/2010,ProShares UltraShort Energy,DUG,1286,1299.8,-1.06170,-13.8,99.74,128265254.2
06/10/2010,ProShares UltraShort Energy,DUG,1299.8,1441.4,-9.82378,-141.6,99.74,129641662.06
06/09/2010,ProShares UltraShort Energy,DUG,1441.4,1405.8,2.53237,35.6,99.74,143764803.58
06/08/2010,ProShares UltraShort Energy,DUG,1405.8,1452.6,-3.22181,-46.8,99.74,140214070.26
06/07/2010,ProShares UltraShort Energy,DUG,1452.6,1429,1.65150,23.6,103.49,150329138.22
06/04/2010,ProShares UltraShort Energy,DUG,1429,1337.8,6.81716,91.2,99.74,142528031.3
06/03/2010,ProShares UltraShort Energy,DUG,1337.8,1374.2,-2.64881,-36.4,99.74,133431770.66
06/02/2010,ProShares UltraShort Energy,DUG,1374.2,1502.8,-8.55736,-128.6,99.74,137062295.74
06/01/2010,ProShares UltraShort Energy,DUG,1502.8,1380.6,8.85122,122.2,99.74,149888821.16
05/28/2010,ProShares UltraShort Energy,DUG,1380.6,1328,3.96084,52.6,99.74,137700629.82
05/27/2010,ProShares UltraShort Energy,DUG,1328,1450.4,-8.43905,-122.4,114.74,152374321.6
05/26/2010,ProShares UltraShort Energy,DUG,1450.4,1447.6,0.19342,2.8,114.74,166418460.88
05/25/2010,ProShares UltraShort Energy,DUG,1447.6,1449.6,-0.13797,-2,118.49,171525689.72
05/24/2010,ProShares UltraShort Energy,DUG,1449.6,1384.4,4.70962,65.2,118.49,171762669.12
05/21/2010,ProShares UltraShort Energy,DUG,1384.4,1435.4,-3.55302,-51,122.24,169228640.68
05/20/2010,ProShares UltraShort Energy,DUG,1435.4,1317.6,8.94050,117.8,122.24,175462865.38
05/19/2010,ProShares UltraShort Energy,DUG,1317.6,1290.8,2.07623,26.8,125.99,166004028.72
05/18/2010,ProShares UltraShort Energy,DUG,1290.8,1271,1.55783,19.8,129.74,167468004.76
05/17/2010,ProShares UltraShort Energy,DUG,1271,1248.4,1.81032,22.6,133.49,169665408.7
05/14/2010,ProShares UltraShort Energy,DUG,1248.4,1200.2,4.01600,48.2,133.49,166648541.48
05/13/2010,ProShares UltraShort Energy,DUG,1200.2,1182.4,1.50541,17.8,133.49,160214337.94
05/12/2010,ProShares UltraShort Energy,DUG,1182.4,1216,-2.76316,-33.6,133.49,157838221.28
05/11/2010,ProShares UltraShort Energy,DUG,1216,1205.2,0.89612,10.8,133.49,162323475.2
05/10/2010,ProShares UltraShort Energy,DUG,1205.2,1306.8,-7.77472,-101.6,137.24,165401286.44
05/07/2010,ProShares UltraShort Energy,DUG,1306.8,1261.6,3.58275,45.2,137.24,179344839.96
05/06/2010,ProShares UltraShort Energy,DUG,1261.6,1178.4,7.06042,83.2,148.49,187334605.52
05/05/2010,ProShares UltraShort Energy,DUG,1178.4,1143,3.09711,35.4,155.99,183818262.48
05/04/2010,ProShares UltraShort Energy,DUG,1143,1086.8,5.17114,56.2,155.99,178296227.1
05/03/2010,ProShares UltraShort Energy,DUG,1086.8,1109.2,-2.01947,-22.4,159.74,173605105.96
04/30/2010,ProShares UltraShort Energy,DUG,1109.2,1083.2,2.40030,26,163.49,181342775.24
04/29/2010,ProShares UltraShort Energy,DUG,1083.2,1084.4,-0.11066,-1.2,163.49,177092043.04
04/28/2010,ProShares UltraShort Energy,DUG,1084.4,1107.6,-2.09462,-23.2,163.49,177288230.68
04/27/2010,ProShares UltraShort Energy,DUG,1107.6,1048,5.68702,59.6,163.49,181081191.72
04/26/2010,ProShares UltraShort Energy,DUG,1048,1042.2,0.55652,5.8,163.49,171337205.6
04/23/2010,ProShares UltraShort Energy,DUG,1042.2,1091.4,-4.50797,-49.2,163.49,170388965.34
04/22/2010,ProShares UltraShort Energy,DUG,1091.4,1093.8,-0.21942,-2.4,163.49,178432658.58
04/21/2010,ProShares UltraShort Energy,DUG,1093.8,1088.2,0.51461,5.6,163.49,178825033.86
04/20/2010,ProShares UltraShort Energy,DUG,1088.2,1136,-4.20775,-47.8,163.5,177920700
04/19/2010,ProShares UltraShort Energy,DUG,1136,1137.4,-0.12309,-1.4,163.5,185736000
04/16/2010,ProShares UltraShort Energy,DUG,1137.4,1103.6,3.06270,33.8,163.5,185964900
04/15/2010,ProShares UltraShort Energy,DUG,1103.6,1106,-0.21700,-2.4,163.5,180438600
04/14/2010,ProShares UltraShort Energy,DUG,1106,1131,-2.21043,-25,163.5,180831000
04/13/2010,ProShares UltraShort Energy,DUG,1131,1120,0.98214,11,163.5,184918500
04/12/2010,ProShares UltraShort Energy,DUG,1120,1125,-0.44444,-5,163.5,183120000
04/09/2010,ProShares UltraShort Energy,DUG,1125,1149,-2.08877,-24,163.5,183937500
04/08/2010,ProShares UltraShort Energy,DUG,1149,1161,-1.03359,-12,160.5,184414500
04/07/2010,ProShares UltraShort Energy,DUG,1161,1139,1.93152,22,160.5,186340500
04/06/2010,ProShares UltraShort Energy,DUG,1139,1140,-0.08772,-1,160.5,182809500
04/05/2010,ProShares UltraShort Energy,DUG,1140,1180,-3.38983,-40,160.5,182970000
04/01/2010,ProShares UltraShort Energy,DUG,1180,1224,-3.59477,-44,160.5,189390000
03/31/2010,ProShares UltraShort Energy,DUG,1224,1237,-1.05093,-13,160.5,196452000
03/30/2010,ProShares UltraShort Energy,DUG,1237,1240,-0.24194,-3,160.5,198538500
03/29/2010,ProShares UltraShort Energy,DUG,1240,1287,-3.65190,-47,160.5,199020000
03/26/2010,ProShares UltraShort Energy,DUG,1287,1291,-0.30984,-4,160.5,206563500
03/25/2010,ProShares UltraShort Energy,DUG,1291,1252,3.11502,39,160.5,207205500
03/24/2010,ProShares UltraShort Energy,DUG,1252,1236,1.29450,16,160.5,200946000
03/23/2010,ProShares UltraShort Energy,DUG,1236,1246,-0.80257,-10,160.5,198378000
03/22/2010,ProShares UltraShort Energy,DUG,1246,1238,0.64620,8,160.5,199983000
03/19/2010,ProShares UltraShort Energy,DUG,1238,1212,2.14521,26,160.5,198699000
03/18/2010,ProShares UltraShort Energy,DUG,1212,1180,2.71186,32,160.5,194526000
03/17/2010,ProShares UltraShort Energy,DUG,1180,1203,-1.91189,-23,160.5,189390000
03/16/2010,ProShares UltraShort Energy,DUG,1203,1224,-1.71569,-21,154.5,185863500
03/15/2010,ProShares UltraShort Energy,DUG,1224,1201,1.91507,23,154.5,189108000
03/12/2010,ProShares UltraShort Energy,DUG,1201,1202,-0.08319,-1,154.5,185554500
03/11/2010,ProShares UltraShort Energy,DUG,1202,1203,-0.08313,-1,154.5,185709000
03/10/2010,ProShares UltraShort Energy,DUG,1203,1219,-1.31255,-16,154.5,185863500
03/09/2010,ProShares UltraShort Energy,DUG,1219,1221,-0.16380,-2,154.5,188335500
03/08/2010,ProShares UltraShort Energy,DUG,1221,1220,0.08197,1,150,183150000
03/05/2010,ProShares UltraShort Energy,DUG,1220,1263,-3.40459,-43,150,183000000
03/04/2010,ProShares UltraShort Energy,DUG,1263,1252,0.87859,11,150,189450000
03/03/2010,ProShares UltraShort Energy,DUG,1252,1260,-0.63492,-8,150,187800000
03/02/2010,ProShares UltraShort Energy,DUG,1260,1280,-1.56250,-20,145.5,183330000
03/01/2010,ProShares UltraShort Energy,DUG,1280,1305,-1.91571,-25,145.5,186240000
02/26/2010,ProShares UltraShort Energy,DUG,1305,1310,-0.38168,-5,145.5,189877500
02/25/2010,ProShares UltraShort Energy,DUG,1310,1306,0.30628,4,145.5,190605000
02/24/2010,ProShares UltraShort Energy,DUG,1306,1322,-1.21029,-16,145.5,190023000
02/23/2010,ProShares UltraShort Energy,DUG,1322,1282,3.12012,40,145.5,192351000
02/22/2010,ProShares UltraShort Energy,DUG,1282,1248,2.72436,34,145.5,186531000
02/19/2010,ProShares UltraShort Energy,DUG,1248,1253,-0.39904,-5,145.5,181584000
02/18/2010,ProShares UltraShort Energy,DUG,1253,1267,-1.10497,-14,145.5,182311500
02/17/2010,ProShares UltraShort Energy,DUG,1267,1262,0.39620,5,145.5,184348500
02/16/2010,ProShares UltraShort Energy,DUG,1262,1330,-5.11278,-68,145.5,183621000
02/12/2010,ProShares UltraShort Energy,DUG,1330,1319,0.83397,11,145.5,193515000
02/11/2010,ProShares UltraShort Energy,DUG,1319,1364,-3.29912,-45,145.5,191914500
02/10/2010,ProShares UltraShort Energy,DUG,1364,1351,0.96225,13,145.5,198462000
02/09/2010,ProShares UltraShort Energy,DUG,1351,1406,-3.91181,-55,145.5,196570500
02/08/2010,ProShares UltraShort Energy,DUG,1406,1387,1.36986,19,145.5,204573000
02/05/2010,ProShares UltraShort Energy,DUG,1387,1382,0.36179,5,145.5,201808500
02/04/2010,ProShares UltraShort Energy,DUG,1382,1281,7.88447,101,145.5,201081000
02/03/2010,ProShares UltraShort Energy,DUG,1281,1260,1.66667,21,150.75,193110750
02/02/2010,ProShares UltraShort Energy,DUG,1260,1297,-2.85274,-37,150.75,189945000
02/01/2010,ProShares UltraShort Energy,DUG,1297,1380,-6.01449,-83,150.75,195522750
01/29/2010,ProShares UltraShort Energy,DUG,1380,1342,2.83159,38,150.75,208035000
01/28/2010,ProShares UltraShort Energy,DUG,1342,1315,2.05323,27,154.5,207339000
01/27/2010,ProShares UltraShort Energy,DUG,1315,1300,1.15385,15,159,209085000
01/26/2010,ProShares UltraShort Energy,DUG,1300,1285,1.16732,15,159,206700000
01/25/2010,ProShares UltraShort Energy,DUG,1285,1302,-1.30568,-17,159,204315000
01/22/2010,ProShares UltraShort Energy,DUG,1302,1244,4.66238,58,178.5,232407000
01/21/2010,ProShares UltraShort Energy,DUG,1244,1201,3.58035,43,184.5,229518000
01/20/2010,ProShares UltraShort Energy,DUG,1201,1162,3.35628,39,194.25,233294250
01/19/2010,ProShares UltraShort Energy,DUG,1162,1181,-1.60881,-19,194.25,225718500
01/15/2010,ProShares UltraShort Energy,DUG,1181,1161,1.72265,20,193.5,228523500
01/14/2010,ProShares UltraShort Energy,DUG,1161,1167,-0.51414,-6,200.25,232490250
01/13/2010,ProShares UltraShort Energy,DUG,1167,1178,-0.93379,-11,200.25,233691750
01/12/2010,ProShares UltraShort Energy,DUG,1178,1143,3.06212,35,200.25,235894500
01/11/2010,ProShares UltraShort Energy,DUG,1143,1142,0.08757,1,200.25,228885750
01/08/2010,ProShares UltraShort Energy,DUG,1142,1157,-1.29646,-15,200.25,228685500
01/07/2010,ProShares UltraShort Energy,DUG,1157,1151,0.52129,6,196.5,227350500
01/06/2010,ProShares UltraShort Energy,DUG,1151,1177,-2.20901,-26,196.5,226171500
01/05/2010,ProShares UltraShort Energy,DUG,1177,1198,-1.75292,-21,189,222453000
01/04/2010,ProShares UltraShort Energy,DUG,1198,1275,-6.03922,-77,189,226422000
12/31/2009,ProShares UltraShort Energy,DUG,1275,1252,1.83706,23,189,240975000
12/30/2009,ProShares UltraShort Energy,DUG,1252,1251,0.07994,1,202.5,253530000
12/29/2009,ProShares UltraShort Energy,DUG,1251,1235,1.29555,16,202.5,253327500
12/28/2009,ProShares UltraShort Energy,DUG,1235,1242,-0.56361,-7,202.5,250087500
12/24/2009,ProShares UltraShort Energy,DUG,1242,1255,-1.03586,-13,202.5,251505000
12/23/2009,ProShares UltraShort Energy,DUG,1255,1269,-1.10323,-14,202.5,254137500
12/22/2009,ProShares UltraShort Energy,DUG,1269,1277,-0.62647,-8,202.5,256972500
12/21/2009,ProShares UltraShort Energy,DUG,1277,1305,-2.14559,-28,202.5,258592500
12/18/2009,ProShares UltraShort Energy,DUG,1305,1315,-0.76046,-10,204.75,267198750
12/17/2009,ProShares UltraShort Energy,DUG,1315,1297,1.38782,18,204.75,269246250
12/16/2009,ProShares UltraShort Energy,DUG,1297,1311,-1.06789,-14,204.75,265560750
12/15/2009,ProShares UltraShort Energy,DUG,1311,1318,-0.53111,-7,204.75,268427250
12/14/2009,ProShares UltraShort Energy,DUG,1318,1330,-0.90226,-12,204.75,269860500
12/11/2009,ProShares UltraShort Energy,DUG,1330,1332,-0.15015,-2,204.75,272317500
12/10/2009,ProShares UltraShort Energy,DUG,1332,1359,-1.98675,-27,204.75,272727000
12/09/2009,ProShares UltraShort Energy,DUG,1359,1363,-0.29347,-4,204.75,278255250
12/08/2009,ProShares UltraShort Energy,DUG,1363,1315,3.65019,48,209.25,285207750
12/07/2009,ProShares UltraShort Energy,DUG,1315,1310,0.38168,5,209.25,275163750
12/04/2009,ProShares UltraShort Energy,DUG,1310,1292,1.39319,18,209.25,274117500
12/03/2009,ProShares UltraShort Energy,DUG,1292,1255,2.94821,37,209.25,270351000
12/02/2009,ProShares UltraShort Energy,DUG,1255,1236,1.53722,19,209.25,262608750
12/01/2009,ProShares UltraShort Energy,DUG,1236,1275,-3.05882,-39,209.25,258633000
11/30/2009,ProShares UltraShort Energy,DUG,1275,1279,-0.31274,-4,209.25,266793750
11/27/2009,ProShares UltraShort Energy,DUG,1279,1219,4.92207,60,209.25,267630750
11/25/2009,ProShares UltraShort Energy,DUG,1219,1247,-2.24539,-28,209.25,255075750
11/24/2009,ProShares UltraShort Energy,DUG,1247,1258,-0.87440,-11,209.25,260934750
11/23/2009,ProShares UltraShort Energy,DUG,1258,1300,-3.23077,-42,207,260406000
11/20/2009,ProShares UltraShort Energy,DUG,1300,1274,2.04082,26,213,276900000
11/19/2009,ProShares UltraShort Energy,DUG,1274,1220,4.42623,54,213.75,272317500
11/18/2009,ProShares UltraShort Energy,DUG,1220,1210,0.82645,10,213.75,260775000
11/17/2009,ProShares UltraShort Energy,DUG,1210,1207,0.24855,3,213.75,258637500
11/16/2009,ProShares UltraShort Energy,DUG,1207,1273,-5.18460,-66,213.75,257996250
11/13/2009,ProShares UltraShort Energy,DUG,1273,1289,-1.24127,-16,213.75,272103750
11/12/2009,ProShares UltraShort Energy,DUG,1289,1236,4.28803,53,213.75,275523750
11/11/2009,ProShares UltraShort Energy,DUG,1236,1236,0.00000,0,213.75,264195000
11/10/2009,ProShares UltraShort Energy,DUG,1236,1237,-0.08084,-1,213.75,264195000
11/09/2009,ProShares UltraShort Energy,DUG,1237,1286,-3.81026,-49,213.75,264408750
11/06/2009,ProShares UltraShort Energy,DUG,1286,1277,0.70478,9,213.75,274882500
11/05/2009,ProShares UltraShort Energy,DUG,1277,1321,-3.33081,-44,213.75,272958750
11/04/2009,ProShares UltraShort Energy,DUG,1321,1314,0.53272,7,214.5,283354500
11/03/2009,ProShares UltraShort Energy,DUG,1314,1349,-2.59451,-35,214.5,281853000
11/02/2009,ProShares UltraShort Energy,DUG,1349,1361,-0.88170,-12,214.5,289360500
10/30/2009,ProShares UltraShort Energy,DUG,1361,1267,7.41910,94,219,298059000
10/29/2009,ProShares UltraShort Energy,DUG,1267,1332,-4.87988,-65,222,281274000
10/28/2009,ProShares UltraShort Energy,DUG,1332,1254,6.22010,78,222,295704000
10/27/2009,ProShares UltraShort Energy,DUG,1254,1278,-1.87793,-24,222,278388000
10/26/2009,ProShares UltraShort Energy,DUG,1278,1239,3.14770,39,222,283716000
10/23/2009,ProShares UltraShort Energy,DUG,1239,1188,4.29293,51,222,275058000
10/22/2009,ProShares UltraShort Energy,DUG,1188,1208,-1.65563,-20,222,263736000
10/21/2009,ProShares UltraShort Energy,DUG,1208,1201,0.58285,7,219.75,265458000
