Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
06/05/2012,ProShares Ultra MSCI Japan,EZJ,16.296666667,15.899966667,2.49497,0.3967,1050,17111500.00035
06/04/2012,ProShares Ultra MSCI Japan,EZJ,15.9,15.54,2.31660,0.36,1050,16695000
06/01/2012,ProShares Ultra MSCI Japan,EZJ,15.54,16.43,-5.41692,-0.89,1050,16317000
05/31/2012,ProShares Ultra MSCI Japan,EZJ,16.43,16.1,2.04969,0.33,1050,17251500
05/30/2012,ProShares Ultra MSCI Japan,EZJ,16.1,16.5467,-2.69963,-0.4467,1050,16905000
05/29/2012,ProShares Ultra MSCI Japan,EZJ,16.546666667,16.146666667,2.47729,0.4,1050,17374000.00035
05/25/2012,ProShares Ultra MSCI Japan,EZJ,16.146666667,16.329966667,-1.12248,-0.1833,1050,16954000.00035
05/24/2012,ProShares Ultra MSCI Japan,EZJ,16.33,16.48,-0.91019,-0.15,1050,17146500
05/23/2012,ProShares Ultra MSCI Japan,EZJ,16.48,16.74,-1.55317,-0.26,1050,17304000
05/22/2012,ProShares Ultra MSCI Japan,EZJ,16.74,16.78,-0.23838,-0.04,1050,17577000
05/21/2012,ProShares Ultra MSCI Japan,EZJ,16.78,16.4467,2.02655,0.3333,1050,17619000
05/18/2012,ProShares Ultra MSCI Japan,EZJ,16.446666667,16.933366667,-2.87421,-0.4867,1050,17269000.00035
05/17/2012,ProShares Ultra MSCI Japan,EZJ,16.933333333,16.636633333,1.78341,0.2967,1050,17779999.99965
05/16/2012,ProShares Ultra MSCI Japan,EZJ,16.636666667,17.013366667,-2.21414,-0.3767,1050,17468500.00035
05/15/2012,ProShares Ultra MSCI Japan,EZJ,17.013333333,17.473333333,-2.63258,-0.46,1050,17863999.99965
05/14/2012,ProShares Ultra MSCI Japan,EZJ,17.473333333,17.860033333,-2.16517,-0.3867,1050,18346999.99965
05/11/2012,ProShares Ultra MSCI Japan,EZJ,17.86,18.2533,-2.15468,-0.3933,1050,18753000
05/10/2012,ProShares Ultra MSCI Japan,EZJ,18.253333333,18.096633333,0.86591,0.1567,1050,19165999.99965
05/09/2012,ProShares Ultra MSCI Japan,EZJ,18.096666667,18.409966667,-1.70180,-0.3133,1050,19001500.00035
05/08/2012,ProShares Ultra MSCI Japan,EZJ,18.41,18.73,-1.70849,-0.32,1050,19330500
05/07/2012,ProShares Ultra MSCI Japan,EZJ,18.73,18.5733,0.84368,0.1567,1050,19666500
05/04/2012,ProShares Ultra MSCI Japan,EZJ,18.573333333,18.850033333,-1.46790,-0.2767,1050,19501999.99965
05/03/2012,ProShares Ultra MSCI Japan,EZJ,18.85,19.13,-1.46367,-0.28,1050,19792500
05/02/2012,ProShares Ultra MSCI Japan,EZJ,19.13,19.3733,-1.25585,-0.2433,1050,20086500
05/01/2012,ProShares Ultra MSCI Japan,EZJ,19.373333333,19.783333333,-2.07245,-0.41,1050,20341999.99965
04/30/2012,ProShares Ultra MSCI Japan,EZJ,19.783333333,19.866633333,-0.41930,-0.0833,1050,20772499.99965
04/27/2012,ProShares Ultra MSCI Japan,EZJ,19.866666667,19.986666667,-0.60040,-0.12,1050,20860000.00035
04/26/2012,ProShares Ultra MSCI Japan,EZJ,19.986666667,19.786666667,1.01078,0.2,1050,20986000.00035
04/25/2012,ProShares Ultra MSCI Japan,EZJ,19.786666667,19.586666667,1.02110,0.2,1050,20776000.00035
04/24/2012,ProShares Ultra MSCI Japan,EZJ,19.586666667,19.343366667,1.25780,0.2433,1050,20566000.00035
04/23/2012,ProShares Ultra MSCI Japan,EZJ,19.343333333,19.793333333,-2.27349,-0.45,1050,20310499.99965
04/20/2012,ProShares Ultra MSCI Japan,EZJ,19.793333333,19.670033333,0.62684,0.1233,1050,20782999.99965
04/19/2012,ProShares Ultra MSCI Japan,EZJ,19.67,19.9567,-1.43661,-0.2867,1050,20653500
04/18/2012,ProShares Ultra MSCI Japan,EZJ,19.956666667,20.039966667,-0.41567,-0.0833,1050,20954500.00035
04/17/2012,ProShares Ultra MSCI Japan,EZJ,20.04,19.7967,1.22899,0.2433,1050,21042000
04/16/2012,ProShares Ultra MSCI Japan,EZJ,19.796666667,19.716666667,0.40575,0.08,1050,20786500.00035
04/13/2012,ProShares Ultra MSCI Japan,EZJ,19.716666667,20.129966667,-2.05316,-0.4133,1050,20702500.00035
04/12/2012,ProShares Ultra MSCI Japan,EZJ,20.13,19.9667,0.81786,0.1633,1050,21136500
04/11/2012,ProShares Ultra MSCI Japan,EZJ,19.966666667,19.443366667,2.69141,0.5233,1050,20965000.00035
04/10/2012,ProShares Ultra MSCI Japan,EZJ,19.443333333,19.933333333,-2.45819,-0.49,1050,20415499.99965
04/09/2012,ProShares Ultra MSCI Japan,EZJ,19.933333333,20.223333333,-1.43399,-0.29,1050,20929999.99965
04/05/2012,ProShares Ultra MSCI Japan,EZJ,20.223333333,20.143333333,0.39715,0.08,1050,21234499.99965
04/04/2012,ProShares Ultra MSCI Japan,EZJ,20.143333333,21.153333333,-4.77466,-1.01,1050,21150499.99965
04/03/2012,ProShares Ultra MSCI Japan,EZJ,21.153333333,21.750033333,-2.74344,-0.5967,1050,22210999.99965
04/02/2012,ProShares Ultra MSCI Japan,EZJ,21.75,21.6667,0.38446,0.0833,1050,22837500
03/30/2012,ProShares Ultra MSCI Japan,EZJ,21.666666667,21.456666667,0.97872,0.21,1050,22750000.00035
03/29/2012,ProShares Ultra MSCI Japan,EZJ,21.456666667,21.583366667,-0.58703,-0.1267,1050,22529500.00035
03/28/2012,ProShares Ultra MSCI Japan,EZJ,21.583333333,21.500033333,0.38744,0.0833,1050,22662499.99965
03/27/2012,ProShares Ultra MSCI Japan,EZJ,21.5,21.1667,1.57464,0.3333,1050,22575000
03/26/2012,ProShares Ultra MSCI Japan,EZJ,21.166666667,20.873366667,1.40514,0.2933,1050,22225000.00035
03/23/2012,ProShares Ultra MSCI Japan,EZJ,20.873333333,20.916633333,-0.20701,-0.0433,1050,21916999.99965
03/22/2012,ProShares Ultra MSCI Japan,EZJ,20.916666667,20.793366667,0.59298,0.1233,1050,21962500.00035
03/21/2012,ProShares Ultra MSCI Japan,EZJ,20.793333333,21.046633333,-1.20352,-0.2533,1050,21832999.99965
03/20/2012,ProShares Ultra MSCI Japan,EZJ,21.046666667,21.469966667,-1.97159,-0.4233,1050,22099000.00035
03/19/2012,ProShares Ultra MSCI Japan,EZJ,21.47,21.3033,0.78251,0.1667,1050,22543500
03/16/2012,ProShares Ultra MSCI Japan,EZJ,21.303333333,21.093333333,0.99558,0.21,1050,22368499.99965
03/15/2012,ProShares Ultra MSCI Japan,EZJ,21.093333333,20.720033333,1.80164,0.3733,1050,22147999.99965
03/14/2012,ProShares Ultra MSCI Japan,EZJ,20.72,21.2267,-2.38709,-0.5067,1050,21756000
03/13/2012,ProShares Ultra MSCI Japan,EZJ,21.226666667,20.849966667,1.80672,0.3767,1050,22288000.00035
03/12/2012,ProShares Ultra MSCI Japan,EZJ,20.85,21.2733,-1.98982,-0.4233,1050,21892500
03/09/2012,ProShares Ultra MSCI Japan,EZJ,21.273333333,21.106633333,0.78980,0.1667,1050,22336999.99965
03/08/2012,ProShares Ultra MSCI Japan,EZJ,21.106666667,20.443366667,3.24457,0.6633,1050,22162000.00035
03/07/2012,ProShares Ultra MSCI Japan,EZJ,20.443333333,20.116633333,1.62403,0.3267,1050,21465499.99965
03/06/2012,ProShares Ultra MSCI Japan,EZJ,20.116666667,20.489966667,-1.82187,-0.3733,1050,21122500.00035
03/05/2012,ProShares Ultra MSCI Japan,EZJ,20.49,20.7433,-1.22112,-0.2533,1050,21514500
03/02/2012,ProShares Ultra MSCI Japan,EZJ,20.743333333,21.163333333,-1.98456,-0.42,1050,21780499.99965
03/01/2012,ProShares Ultra MSCI Japan,EZJ,21.163333333,20.913333333,1.19541,0.25,1050,22221499.99965
02/29/2012,ProShares Ultra MSCI Japan,EZJ,20.913333333,21.683333333,-3.55111,-0.77,1050,21958999.99965
02/28/2012,ProShares Ultra MSCI Japan,EZJ,21.683333333,21.013333333,3.18845,0.67,1050,22767499.99965
02/27/2012,ProShares Ultra MSCI Japan,EZJ,21.013333333,21.270033333,-1.20686,-0.2567,1050,22063999.99965
02/24/2012,ProShares Ultra MSCI Japan,EZJ,21.27,21.1833,0.40928,0.0867,1050,22333500
02/23/2012,ProShares Ultra MSCI Japan,EZJ,21.183333333,20.933333333,1.19427,0.25,1050,22242499.99965
02/22/2012,ProShares Ultra MSCI Japan,EZJ,20.933333333,20.810033333,0.59250,0.1233,1050,21979999.99965
02/21/2012,ProShares Ultra MSCI Japan,EZJ,20.81,20.8533,-0.20764,-0.0433,1050,21850500
02/17/2012,ProShares Ultra MSCI Japan,EZJ,20.853333333,20.730033333,0.59479,0.1233,1050,21895999.99965
02/16/2012,ProShares Ultra MSCI Japan,EZJ,20.73,20.4,1.61765,0.33,1050,21766500
02/15/2012,ProShares Ultra MSCI Japan,EZJ,20.4,19.71,3.50076,0.69,1050,21420000
02/14/2012,ProShares Ultra MSCI Japan,EZJ,19.71,19.8733,-0.82171,-0.1633,1050,20695500
02/13/2012,ProShares Ultra MSCI Japan,EZJ,19.873333333,19.430033333,2.28152,0.4433,1050,20866999.99965
02/10/2012,ProShares Ultra MSCI Japan,EZJ,19.43,19.9633,-2.67140,-0.5333,1050,20401500
02/09/2012,ProShares Ultra MSCI Japan,EZJ,19.963333333,20.086633333,-0.61384,-0.1233,1050,20961499.99965
02/08/2012,ProShares Ultra MSCI Japan,EZJ,20.086666667,19.926666667,0.80294,0.16,1050,21091000.00035
02/07/2012,ProShares Ultra MSCI Japan,EZJ,19.926666667,19.519966667,2.08351,0.4067,1050,20923000.00035
02/06/2012,ProShares Ultra MSCI Japan,EZJ,19.52,19.6867,-0.84676,-0.1667,1050,20496000
02/03/2012,ProShares Ultra MSCI Japan,EZJ,19.686666667,19.526666667,0.81939,0.16,1050,20671000.00035
02/02/2012,ProShares Ultra MSCI Japan,EZJ,19.526666667,19.403366667,0.63546,0.1233,1350,26361000.00045
02/01/2012,ProShares Ultra MSCI Japan,EZJ,19.403333333,19.126633333,1.44667,0.2767,1350,26194499.99955
01/31/2012,ProShares Ultra MSCI Japan,EZJ,19.126666667,18.926666667,1.05671,0.2,1350,25821000.00045
01/30/2012,ProShares Ultra MSCI Japan,EZJ,18.926666667,19.169966667,-1.26917,-0.2433,1350,25551000.00045
01/27/2012,ProShares Ultra MSCI Japan,EZJ,19.17,18.97,1.05430,0.2,1350,25879557.51
01/26/2012,ProShares Ultra MSCI Japan,EZJ,18.97,19.0533,-0.43719,-0.0833,1350,25609556.91
01/25/2012,ProShares Ultra MSCI Japan,EZJ,19.053333333,18.540033333,2.76860,0.5133,1350,25722057.159549999
01/24/2012,ProShares Ultra MSCI Japan,EZJ,18.54,18.94,-2.11193,-0.4,1350,25029055.62
01/23/2012,ProShares Ultra MSCI Japan,EZJ,18.94,18.7833,0.83425,0.1567,1350,25569056.82
01/20/2012,ProShares Ultra MSCI Japan,EZJ,18.783333333,18.313333333,2.56644,0.47,1350,25357556.349549999
01/19/2012,ProShares Ultra MSCI Japan,EZJ,18.313333333,18.040033333,1.51496,0.2733,1350,24723054.939549999
01/18/2012,ProShares Ultra MSCI Japan,EZJ,18.04,17.62,2.38365,0.42,1350,24354054.12
01/17/2012,ProShares Ultra MSCI Japan,EZJ,17.62,17.5833,0.20872,0.0367,1350,23787052.86
01/13/2012,ProShares Ultra MSCI Japan,EZJ,17.583333333,17.543333333,0.22801,0.04,1350,23737552.749549999
01/12/2012,ProShares Ultra MSCI Japan,EZJ,17.543333333,17.700033333,-0.88531,-0.1567,1350,23683552.629549999
01/11/2012,ProShares Ultra MSCI Japan,EZJ,17.7,17.8567,-0.87754,-0.1567,1350,23895053.1
01/10/2012,ProShares Ultra MSCI Japan,EZJ,17.856666667,17.436666667,2.40872,0.42,1350,24106553.570450001
01/09/2012,ProShares Ultra MSCI Japan,EZJ,17.436666667,17.283366667,0.88698,0.1533,1350,23539552.310450001
01/06/2012,ProShares Ultra MSCI Japan,EZJ,17.283333333,17.710033333,-2.40937,-0.4267,1350,23332551.849549999
01/05/2012,ProShares Ultra MSCI Japan,EZJ,17.71,18.1833,-2.60294,-0.4733,1350,23908553.13
01/04/2012,ProShares Ultra MSCI Japan,EZJ,18.183333333,18.183333333,0.00000,0,1350,24547554.549549999
01/03/2012,ProShares Ultra MSCI Japan,EZJ,18.183333333,17.493333333,3.94436,0.69,1350,24547554.549549999
12/30/2011,ProShares Ultra MSCI Japan,EZJ,17.493333333,17.226633333,1.54818,0.2667,1350,23616052.479549999
12/29/2011,ProShares Ultra MSCI Japan,EZJ,17.226666667,16.593366667,3.81659,0.6333,1350,23256051.680450001
12/28/2011,ProShares Ultra MSCI Japan,EZJ,16.593333333,16.973333333,-2.23881,-0.38,1350,22401049.779549999
12/27/2011,ProShares Ultra MSCI Japan,EZJ,16.973333333,17.396633333,-2.43323,-0.4233,1350,22914050.919549999
12/23/2011,ProShares Ultra MSCI Japan,EZJ,17.396666667,17.129966667,1.55692,0.2667,1350,23485552.190450001
12/22/2011,ProShares Ultra MSCI Japan,EZJ,17.13,16.9033,1.34116,0.2267,1350,23125551.39
12/21/2011,ProShares Ultra MSCI Japan,EZJ,16.903333333,17.250033333,-2.00985,-0.3467,1350,22819550.709549999
12/20/2011,ProShares Ultra MSCI Japan,EZJ,17.25,16.41,5.11883,0.84,1350,23287551.75
12/19/2011,ProShares Ultra MSCI Japan,EZJ,16.41,16.8967,-2.88044,-0.4867,1350,22153549.23
12/16/2011,ProShares Ultra MSCI Japan,EZJ,16.896666667,16.973366667,-0.45188,-0.0767,1350,22810550.690450001
12/15/2011,ProShares Ultra MSCI Japan,EZJ,16.973333333,17.086633333,-0.66309,-0.1133,1350,22914050.919549999
12/14/2011,ProShares Ultra MSCI Japan,EZJ,17.086666667,17.429966667,-1.96960,-0.3433,1350,23067051.260450001
12/13/2011,ProShares Ultra MSCI Japan,EZJ,17.43,17.62,-1.07832,-0.19,1350,23530552.29
12/12/2011,ProShares Ultra MSCI Japan,EZJ,17.62,18.2433,-3.41660,-0.6233,1350,23787052.86
12/09/2011,ProShares Ultra MSCI Japan,EZJ,18.243333333,17.446633333,4.56650,0.7967,1350,24628554.729549999
12/08/2011,ProShares Ultra MSCI Japan,EZJ,17.446666667,18.343366667,-4.88842,-0.8967,1350,23553052.340450001
12/07/2011,ProShares Ultra MSCI Japan,EZJ,18.343333333,17.843333333,2.80217,0.5,1350,24763555.029549999
12/06/2011,ProShares Ultra MSCI Japan,EZJ,17.843333333,18.270033333,-2.33552,-0.4267,1350,24088553.529549999
12/05/2011,ProShares Ultra MSCI Japan,EZJ,18.27,18.0033,1.48140,0.2667,1350,24664554.81
12/02/2011,ProShares Ultra MSCI Japan,EZJ,18.003333333,17.886633333,0.65244,0.1167,1350,24304554.009549999
12/01/2011,ProShares Ultra MSCI Japan,EZJ,17.886666667,18.393366667,-2.75480,-0.5067,1350,24147053.660450001
11/30/2011,ProShares Ultra MSCI Japan,EZJ,18.393333333,17.263333333,6.54567,1.13,1350,24831055.179549999
11/29/2011,ProShares Ultra MSCI Japan,EZJ,17.263333333,17.113333333,0.87651,0.15,1350,23305551.789549999
11/28/2011,ProShares Ultra MSCI Japan,EZJ,17.113333333,16.196633333,5.65982,0.9167,1350,23103051.339549999
11/25/2011,ProShares Ultra MSCI Japan,EZJ,16.196666667,16.196666667,0.00000,0,1350,21865548.590450001
11/23/2011,ProShares Ultra MSCI Japan,EZJ,16.196666667,16.986666667,-4.65071,-0.79,1350,21865548.590450001
11/22/2011,ProShares Ultra MSCI Japan,EZJ,16.986666667,16.726666667,1.55440,0.26,1350,22932050.960450001
11/21/2011,ProShares Ultra MSCI Japan,EZJ,16.726666667,17.413366667,-3.94352,-0.6867,1350,22581050.180450001
11/18/2011,ProShares Ultra MSCI Japan,EZJ,17.413333333,17.260033333,0.88818,0.1533,1350,23508052.239549999
11/17/2011,ProShares Ultra MSCI Japan,EZJ,17.26,17.1867,0.42649,0.0733,1350,23301051.78
11/16/2011,ProShares Ultra MSCI Japan,EZJ,17.186666667,17.883366667,-3.89580,-0.6967,1350,23202051.560450001
11/15/2011,ProShares Ultra MSCI Japan,EZJ,17.883333333,17.883333333,0.00000,0,1350,24142553.649549999
11/14/2011,ProShares Ultra MSCI Japan,EZJ,17.883333333,18.040033333,-0.86862,-0.1567,1350,24142553.649549999
11/11/2011,ProShares Ultra MSCI Japan,EZJ,18.04,17.6567,2.17085,0.3833,1350,24354054.12
11/10/2011,ProShares Ultra MSCI Japan,EZJ,17.656666667,17.656666667,0.00000,0,1350,23836552.970450001
11/09/2011,ProShares Ultra MSCI Japan,EZJ,17.656666667,18.363366667,-3.84842,-0.7067,1350,23836552.970450001
11/08/2011,ProShares Ultra MSCI Japan,EZJ,18.363333333,18.520033333,-0.84611,-0.1567,1350,24790555.089549999
11/07/2011,ProShares Ultra MSCI Japan,EZJ,18.52,18.21,1.70236,0.31,1350,25002055.56
11/04/2011,ProShares Ultra MSCI Japan,EZJ,18.21,18.29,-0.43740,-0.08,1350,24583554.63
11/03/2011,ProShares Ultra MSCI Japan,EZJ,18.29,17.9833,1.70547,0.3067,1350,24691554.87
11/02/2011,ProShares Ultra MSCI Japan,EZJ,17.983333333,17.906633333,0.42833,0.0767,1350,24277553.949549999
11/01/2011,ProShares Ultra MSCI Japan,EZJ,17.906666667,18.336666667,-2.34503,-0.43,1350,24174053.720450001
10/31/2011,ProShares Ultra MSCI Japan,EZJ,18.336666667,20.786666667,-11.78640,-2.45,1350,24754555.010450001
10/28/2011,ProShares Ultra MSCI Japan,EZJ,20.786666667,20.623366667,0.79182,0.1633,1350,28062062.360450001
10/27/2011,ProShares Ultra MSCI Japan,EZJ,20.623333333,19.106633333,7.93808,1.5167,1350,27841561.869549999
10/26/2011,ProShares Ultra MSCI Japan,EZJ,19.106666667,19.066666667,0.20979,0.04,1500,28660057.320500001
10/25/2011,ProShares Ultra MSCI Japan,EZJ,19.066666667,19.633366667,-2.88641,-0.5667,1500,28600057.200500001
10/24/2011,ProShares Ultra MSCI Japan,EZJ,19.633333333,19.236633333,2.06221,0.3967,1500,29450058.899499999
10/21/2011,ProShares Ultra MSCI Japan,EZJ,19.236666667,18.839966667,2.10563,0.3967,1500,28855057.710500001
10/20/2011,ProShares Ultra MSCI Japan,EZJ,18.84,18.96,-0.63291,-0.12,1500,28260056.52
10/19/2011,ProShares Ultra MSCI Japan,EZJ,18.96,19.5667,-3.10068,-0.6067,1500,28440056.88
10/18/2011,ProShares Ultra MSCI Japan,EZJ,19.566666667,19.206666667,1.87435,0.36,1500,29350058.700500001
10/17/2011,ProShares Ultra MSCI Japan,EZJ,19.206666667,19.329966667,-0.63787,-0.1233,1500,28810057.620500001
10/14/2011,ProShares Ultra MSCI Japan,EZJ,19.33,19.29,0.20736,0.04,1500,28995057.99
10/13/2011,ProShares Ultra MSCI Japan,EZJ,19.29,19.29,0.00000,0,1500,28935057.87
10/12/2011,ProShares Ultra MSCI Japan,EZJ,19.29,19.05,1.25984,0.24,1500,28935057.87
10/11/2011,ProShares Ultra MSCI Japan,EZJ,19.05,19.3733,-1.66879,-0.3233,1500,28575057.15
10/10/2011,ProShares Ultra MSCI Japan,EZJ,19.373333333,18.430033333,5.11828,0.9433,1500,29060058.119499999
10/07/2011,ProShares Ultra MSCI Japan,EZJ,18.43,18.63,-1.07354,-0.2,1500,27645055.29
10/06/2011,ProShares Ultra MSCI Japan,EZJ,18.63,18.4333,1.06709,0.1967,1500,27945055.89
10/05/2011,ProShares Ultra MSCI Japan,EZJ,18.433333333,18.633333333,-1.07335,-0.2,1500,27650055.299499999
10/04/2011,ProShares Ultra MSCI Japan,EZJ,18.633333333,18.166633333,2.56900,0.4667,1500,27950055.899499999
10/03/2011,ProShares Ultra MSCI Japan,EZJ,18.166666667,18.763366667,-3.18013,-0.5967,1500,27250054.500500001
09/30/2011,ProShares Ultra MSCI Japan,EZJ,18.763333333,19.780033333,-5.14003,-1.0167,1500,28145056.289499999
09/29/2011,ProShares Ultra MSCI Japan,EZJ,19.78,19.14,3.34378,0.64,1500,29670059.34
09/28/2011,ProShares Ultra MSCI Japan,EZJ,19.14,19.1,0.20942,0.04,1500,28710057.42
09/27/2011,ProShares Ultra MSCI Japan,EZJ,19.1,18.51,3.18747,0.59,1500,28650057.3
09/26/2011,ProShares Ultra MSCI Japan,EZJ,18.51,18.3167,1.05532,0.1933,1500,27765055.53
09/23/2011,ProShares Ultra MSCI Japan,EZJ,18.316666667,18.159966667,0.86289,0.1567,1500,27475054.950500001
09/22/2011,ProShares Ultra MSCI Japan,EZJ,18.16,18.7967,-3.38730,-0.6367,1500,27240054.48
09/21/2011,ProShares Ultra MSCI Japan,EZJ,18.796666667,19.279966667,-2.50675,-0.4833,1500,28195056.390500001
09/20/2011,ProShares Ultra MSCI Japan,EZJ,19.28,19.2433,0.19072,0.0367,1500,28920057.84
09/19/2011,ProShares Ultra MSCI Japan,EZJ,19.243333333,19.936633333,-3.47752,-0.6933,1500,28865057.729499999
09/16/2011,ProShares Ultra MSCI Japan,EZJ,19.936666667,19.573366667,1.85609,0.3633,1500,29905059.810500001
09/15/2011,ProShares Ultra MSCI Japan,EZJ,19.573333333,19.056633333,2.71139,0.5167,1500,29360058.719499999
09/14/2011,ProShares Ultra MSCI Japan,EZJ,19.056666667,18.896666667,0.84671,0.16,1500,28585057.170500001
09/13/2011,ProShares Ultra MSCI Japan,EZJ,18.896666667,18.269966667,3.43022,0.6267,1500,28345056.690500001
09/12/2011,ProShares Ultra MSCI Japan,EZJ,18.27,17.9233,1.93435,0.3467,1500,27405054.81
09/09/2011,ProShares Ultra MSCI Japan,EZJ,17.923333333,18.760033333,-4.46001,-0.8367,1500,26885053.769499999
09/08/2011,ProShares Ultra MSCI Japan,EZJ,18.76,19.2833,-2.71375,-0.5233,1500,28140056.28
09/07/2011,ProShares Ultra MSCI Japan,EZJ,19.283333333,18.496633333,4.25321,0.7867,1500,28925057.849499999
09/06/2011,ProShares Ultra MSCI Japan,EZJ,18.496666667,19.349966667,-4.40983,-0.8533,1500,27745055.490500001
09/02/2011,ProShares Ultra MSCI Japan,EZJ,19.35,20.09,-3.68342,-0.74,1500,29025058.05
09/01/2011,ProShares Ultra MSCI Japan,EZJ,20.09,20.55,-2.23844,-0.46,1500,30135060.27
08/31/2011,ProShares Ultra MSCI Japan,EZJ,20.55,19.7733,3.92802,0.7767,1500,30825061.65
08/30/2011,ProShares Ultra MSCI Japan,EZJ,19.773333333,19.936633333,-0.81910,-0.1633,1500,29660059.319499999
08/29/2011,ProShares Ultra MSCI Japan,EZJ,19.936666667,19.413366667,2.69557,0.5233,1500,29905059.810500001
08/26/2011,ProShares Ultra MSCI Japan,EZJ,19.413333333,18.623333333,4.24199,0.79,1500,29120058.239499999
08/25/2011,ProShares Ultra MSCI Japan,EZJ,18.623333333,19.143333333,-2.71635,-0.52,1500,27935055.869499999
08/24/2011,ProShares Ultra MSCI Japan,EZJ,19.143333333,19.633333333,-2.49576,-0.49,1500,28715057.429499999
08/23/2011,ProShares Ultra MSCI Japan,EZJ,19.633333333,18.873333333,4.02685,0.76,1500,29450058.899499999
08/22/2011,ProShares Ultra MSCI Japan,EZJ,18.873333333,18.796633333,0.40805,0.0767,1500,28310056.619499999
08/19/2011,ProShares Ultra MSCI Japan,EZJ,18.796666667,19.199966667,-2.10052,-0.4033,1500,28195056.390500001
08/18/2011,ProShares Ultra MSCI Japan,EZJ,19.2,20.58,-6.70554,-1.38,1500,28800057.6
08/17/2011,ProShares Ultra MSCI Japan,EZJ,20.58,20.54,0.19474,0.04,1500,30870061.74
08/16/2011,ProShares Ultra MSCI Japan,EZJ,20.54,20.8767,-1.61280,-0.3367,1500,30810061.62
08/15/2011,ProShares Ultra MSCI Japan,EZJ,20.876666667,20.423366667,2.21952,0.4533,1500,31315062.630500001
08/12/2011,ProShares Ultra MSCI Japan,EZJ,20.423333333,20.760033333,-1.62187,-0.3367,1500,30635061.269499999
08/11/2011,ProShares Ultra MSCI Japan,EZJ,20.76,19.2233,7.99394,1.5367,1500,31140062.28
08/10/2011,ProShares Ultra MSCI Japan,EZJ,19.223333333,21.260033333,-9.57995,-2.0367,1500,28835057.669499999
08/09/2011,ProShares Ultra MSCI Japan,EZJ,21.26,19.27,10.32693,1.99,1500,31890063.78
08/08/2011,ProShares Ultra MSCI Japan,EZJ,19.27,21.3167,-9.60139,-2.0467,1500,28905057.81
08/05/2011,ProShares Ultra MSCI Japan,EZJ,21.316666667,20.766666667,2.64848,0.55,1500,31975063.950500001
08/04/2011,ProShares Ultra MSCI Japan,EZJ,20.766666667,23.853366667,-12.94031,-3.0867,1500,31150062.300500001
08/03/2011,ProShares Ultra MSCI Japan,EZJ,23.853333333,23.763333333,0.37873,0.09,1650,39358071.559449999
08/02/2011,ProShares Ultra MSCI Japan,EZJ,23.763333333,24.130033333,-1.51968,-0.3667,1650,39209571.289449999
08/01/2011,ProShares Ultra MSCI Japan,EZJ,24.13,24.6367,-2.05669,-0.5067,1650,39814572.39
07/29/2011,ProShares Ultra MSCI Japan,EZJ,24.636666667,24.359966667,1.13588,0.2767,1650,40650573.910550001
07/28/2011,ProShares Ultra MSCI Japan,EZJ,24.36,24.4533,-0.38154,-0.0933,1650,40194073.08
07/27/2011,ProShares Ultra MSCI Japan,EZJ,24.453333333,25.296633333,-3.33365,-0.8433,1800,44016073.359399999
07/26/2011,ProShares Ultra MSCI Japan,EZJ,25.296666667,25.203366667,0.37019,0.0933,1800,45534075.890600001
07/25/2011,ProShares Ultra MSCI Japan,EZJ,25.203333333,25.530033333,-1.27967,-0.3267,1800,45366075.609399999
07/22/2011,ProShares Ultra MSCI Japan,EZJ,25.53,25.44,0.35377,0.09,1800,45954076.59
07/21/2011,ProShares Ultra MSCI Japan,EZJ,25.44,24.9333,2.03222,0.5067,1800,45792076.32
07/20/2011,ProShares Ultra MSCI Japan,EZJ,24.933333333,24.433333333,2.04638,0.5,1800,44880074.799399999
07/19/2011,ProShares Ultra MSCI Japan,EZJ,24.433333333,23.846633333,2.46031,0.5867,1800,43980073.299399999
07/18/2011,ProShares Ultra MSCI Japan,EZJ,23.846666667,24.443366667,-2.44115,-0.5967,1800,42924071.540600001
07/15/2011,ProShares Ultra MSCI Japan,EZJ,24.443333333,24.080033333,1.50872,0.3633,1800,43998073.329399999
07/14/2011,ProShares Ultra MSCI Japan,EZJ,24.08,24.59,-2.07401,-0.51,1800,43344072.24
07/13/2011,ProShares Ultra MSCI Japan,EZJ,24.59,23.6867,3.81353,0.9033,1800,44262073.77
07/12/2011,ProShares Ultra MSCI Japan,EZJ,23.686666667,23.506666667,0.76574,0.18,1800,42636071.060600001
07/11/2011,ProShares Ultra MSCI Japan,EZJ,23.506666667,24.099966667,-2.46183,-0.5933,1800,42312070.520600001
07/08/2011,ProShares Ultra MSCI Japan,EZJ,24.1,24.5133,-1.68602,-0.4133,1800,43380072.3
07/07/2011,ProShares Ultra MSCI Japan,EZJ,24.513333333,24.196633333,1.30886,0.3167,1800,44124073.539399999
07/06/2011,ProShares Ultra MSCI Japan,EZJ,24.196666667,23.926666667,1.12845,0.27,1950,47183572.590650001
07/05/2011,ProShares Ultra MSCI Japan,EZJ,23.926666667,23.836666667,0.37757,0.09,1950,46657071.780650001
07/01/2011,ProShares Ultra MSCI Japan,EZJ,23.836666667,23.433366667,1.72105,0.4033,1950,46481571.510650001
06/30/2011,ProShares Ultra MSCI Japan,EZJ,23.433333333,23.080033333,1.53076,0.3533,1950,45695070.299349999
