Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
07/12/2013,ProShares UltraPro MidCap400,UMDD,7.097,7.04,0.80966,0.057,4500,31936500
07/11/2013,ProShares UltraPro MidCap400,UMDD,7.04,6.775,3.91144,0.265,4500,31680000
07/10/2013,ProShares UltraPro MidCap400,UMDD,6.775,6.776,-0.01476,-0.001,4500,30487500
07/09/2013,ProShares UltraPro MidCap400,UMDD,6.776,6.559,3.30843,0.217,4500,30492000
07/08/2013,ProShares UltraPro MidCap400,UMDD,6.559,6.525,0.52107,0.034,4500,29515500
07/05/2013,ProShares UltraPro MidCap400,UMDD,6.525,6.282,3.86819,0.243,5000,32625000
07/03/2013,ProShares UltraPro MidCap400,UMDD,6.282,6.273,0.14347,0.009,5000,31410000
07/02/2013,ProShares UltraPro MidCap400,UMDD,6.273,6.299,-0.41276,-0.026,5000,31365000
07/01/2013,ProShares UltraPro MidCap400,UMDD,6.299,6.087,3.48283,0.212,5000,31495000
06/28/2013,ProShares UltraPro MidCap400,UMDD,6.087,6.145,-0.94386,-0.058,5000,30435000
06/27/2013,ProShares UltraPro MidCap400,UMDD,6.145,5.889,4.34709,0.256,5000,30725000
06/26/2013,ProShares UltraPro MidCap400,UMDD,5.889,5.771,2.04471,0.118,4500,26500500
06/25/2013,ProShares UltraPro MidCap400,UMDD,5.771,5.566,3.68308,0.205,4500,25969500
06/24/2013,ProShares UltraPro MidCap400,UMDD,5.566,5.759,-3.35128,-0.193,4500,25047000
06/21/2013,ProShares UltraPro MidCap400,UMDD,5.759,5.79,-0.53541,-0.031,4500,25915500
06/20/2013,ProShares UltraPro MidCap400,UMDD,5.79,6.294,-8.00763,-0.504,4500,26055000
06/19/2013,ProShares UltraPro MidCap400,UMDD,6.294,6.599,-4.62191,-0.305,4500,28323000
06/18/2013,ProShares UltraPro MidCap400,UMDD,6.599,6.435,2.54856,0.164,4500,29695500
06/17/2013,ProShares UltraPro MidCap400,UMDD,6.435,6.323,1.77131,0.112,4000,25740000
06/14/2013,ProShares UltraPro MidCap400,UMDD,6.323,6.397,-1.15679,-0.074,4000,25292000
06/13/2013,ProShares UltraPro MidCap400,UMDD,6.397,6.069,5.40451,0.328,4000,25588000
06/12/2013,ProShares UltraPro MidCap400,UMDD,6.069,6.237,-2.69360,-0.168,4000,24276000
06/11/2013,ProShares UltraPro MidCap400,UMDD,6.237,6.481,-3.76485,-0.244,4000,24948000
06/10/2013,ProShares UltraPro MidCap400,UMDD,6.481,6.4725,0.13132,0.0085,4000,25924000
06/07/2013,ProShares UltraPro MidCap400,UMDD,6.4725,6.2955,2.81153,0.177,4000,25890000
06/06/2013,ProShares UltraPro MidCap400,UMDD,6.2955,6.067,3.76628,0.2285,4000,25182000
06/05/2013,ProShares UltraPro MidCap400,UMDD,6.067,6.331,-4.16996,-0.264,4000,24268000
06/04/2013,ProShares UltraPro MidCap400,UMDD,6.331,6.4655,-2.08027,-0.1345,4000,25324000
06/03/2013,ProShares UltraPro MidCap400,UMDD,6.4655,6.532,-1.01806,-0.0665,4000,25862000
05/31/2013,ProShares UltraPro MidCap400,UMDD,6.532,6.719,-2.78315,-0.187,4000,26128000
05/30/2013,ProShares UltraPro MidCap400,UMDD,6.719,6.5575,2.46283,0.1615,4000,26876000
05/29/2013,ProShares UltraPro MidCap400,UMDD,6.5575,6.7285,-2.54143,-0.171,4000,26230000
05/28/2013,ProShares UltraPro MidCap400,UMDD,6.7285,6.594,2.03973,0.1345,4000,26914000
05/24/2013,ProShares UltraPro MidCap400,UMDD,6.594,6.6655,-1.07269,-0.0715,4000,26376000
05/23/2013,ProShares UltraPro MidCap400,UMDD,6.6655,6.6815,-0.23947,-0.016,4000,26662000
05/22/2013,ProShares UltraPro MidCap400,UMDD,6.6815,7.046,-5.17315,-0.3645,4000,26726000
05/21/2013,ProShares UltraPro MidCap400,UMDD,7.046,7.0125,0.47772,0.0335,4000,28184000
05/20/2013,ProShares UltraPro MidCap400,UMDD,7.0125,6.9955,0.24301,0.017,4000,28050000
05/17/2013,ProShares UltraPro MidCap400,UMDD,6.9955,6.785,3.10243,0.2105,4000,27982000
05/16/2013,ProShares UltraPro MidCap400,UMDD,6.785,6.898,-1.63816,-0.113,4000,27140000
05/15/2013,ProShares UltraPro MidCap400,UMDD,6.898,6.811,1.27735,0.087,4000,27592000
05/14/2013,ProShares UltraPro MidCap400,UMDD,6.811,6.5855,3.42419,0.2255,4000,27244000
05/13/2013,ProShares UltraPro MidCap400,UMDD,6.5855,6.6265,-0.61873,-0.041,4000,26342000
05/10/2013,ProShares UltraPro MidCap400,UMDD,6.6265,6.501,1.93047,0.1255,4000,26506000
05/09/2013,ProShares UltraPro MidCap400,UMDD,6.501,6.5805,-1.20811,-0.0795,4000,26004000
05/08/2013,ProShares UltraPro MidCap400,UMDD,6.5805,6.472,1.67645,0.1085,4000,26322000
05/07/2013,ProShares UltraPro MidCap400,UMDD,6.472,6.314,2.50238,0.158,4000,25888000
05/06/2013,ProShares UltraPro MidCap400,UMDD,6.314,6.213,1.62562,0.101,4000,25256000
05/03/2013,ProShares UltraPro MidCap400,UMDD,6.213,5.991,3.70556,0.222,4000,24852000
05/02/2013,ProShares UltraPro MidCap400,UMDD,5.991,5.8115,3.08870,0.1795,4000,23964000
05/01/2013,ProShares UltraPro MidCap400,UMDD,5.8115,6.1405,-5.35787,-0.329,4000,23246000
04/30/2013,ProShares UltraPro MidCap400,UMDD,6.1405,5.9855,2.58959,0.155,4000,24562000
04/29/2013,ProShares UltraPro MidCap400,UMDD,5.9855,5.856,2.21141,0.1295,4000,23942000
04/26/2013,ProShares UltraPro MidCap400,UMDD,5.856,5.9315,-1.27287,-0.0755,5000,29280000
04/25/2013,ProShares UltraPro MidCap400,UMDD,5.9315,5.8485,1.41917,0.083,5000,29657500
04/24/2013,ProShares UltraPro MidCap400,UMDD,5.8485,5.7875,1.05400,0.061,6000,35091000
04/23/2013,ProShares UltraPro MidCap400,UMDD,5.7875,5.608,3.20078,0.1795,5000,28937500
04/22/2013,ProShares UltraPro MidCap400,UMDD,5.608,5.5665,0.74553,0.0415,5000,28040000
04/19/2013,ProShares UltraPro MidCap400,UMDD,5.5665,5.316,4.71219,0.2505,5000,27832500
04/18/2013,ProShares UltraPro MidCap400,UMDD,5.316,5.417,-1.86450,-0.101,5000,26580000
04/17/2013,ProShares UltraPro MidCap400,UMDD,5.417,5.6915,-4.82298,-0.2745,5000,27085000
04/16/2013,ProShares UltraPro MidCap400,UMDD,5.6915,5.432,4.77725,0.2595,5000,28457500
04/15/2013,ProShares UltraPro MidCap400,UMDD,5.432,6.0095,-9.60978,-0.5775,5000,27160000
04/12/2013,ProShares UltraPro MidCap400,UMDD,6.0095,6.0805,-1.16767,-0.071,5000,30047500
04/11/2013,ProShares UltraPro MidCap400,UMDD,6.0805,6.0185,1.03016,0.062,5000,30402500
04/10/2013,ProShares UltraPro MidCap400,UMDD,6.0185,5.774,4.23450,0.2445,5000,30092500
04/09/2013,ProShares UltraPro MidCap400,UMDD,5.774,5.7695,0.07800,0.0045,5000,28870000
04/08/2013,ProShares UltraPro MidCap400,UMDD,5.7695,5.635,2.38687,0.1345,5000,28847500
04/05/2013,ProShares UltraPro MidCap400,UMDD,5.635,5.6525,-0.30960,-0.0175,5000,28175000
04/04/2013,ProShares UltraPro MidCap400,UMDD,5.6525,5.5565,1.72771,0.096,5000,28262500
04/03/2013,ProShares UltraPro MidCap400,UMDD,5.5565,5.837,-4.80555,-0.2805,5000,27782500
04/02/2013,ProShares UltraPro MidCap400,UMDD,5.837,5.909,-1.21848,-0.072,5000,29185000
04/01/2013,ProShares UltraPro MidCap400,UMDD,5.909,6.0905,-2.98005,-0.1815,5000,29545000
03/28/2013,ProShares UltraPro MidCap400,UMDD,6.0905,5.982,1.81377,0.1085,5000,30452500
03/27/2013,ProShares UltraPro MidCap400,UMDD,5.982,5.9485,0.56317,0.0335,5000,29910000
03/26/2013,ProShares UltraPro MidCap400,UMDD,5.9485,5.8335,1.97137,0.115,5000,29742500
03/25/2013,ProShares UltraPro MidCap400,UMDD,5.8335,5.8795,-0.78238,-0.046,5000,29167500
03/22/2013,ProShares UltraPro MidCap400,UMDD,5.8795,5.823,0.97029,0.0565,5000,29397500
03/21/2013,ProShares UltraPro MidCap400,UMDD,5.823,5.9795,-2.61728,-0.1565,5000,29115000
03/20/2013,ProShares UltraPro MidCap400,UMDD,5.9795,5.804,3.02378,0.1755,5000,29897500
03/19/2013,ProShares UltraPro MidCap400,UMDD,5.804,5.8365,-0.55684,-0.0325,5000,29020000
03/18/2013,ProShares UltraPro MidCap400,UMDD,5.8365,5.913,-1.29376,-0.0765,5000,29182500
03/15/2013,ProShares UltraPro MidCap400,UMDD,5.913,5.942,-0.48805,-0.029,5000,29565000
03/14/2013,ProShares UltraPro MidCap400,UMDD,5.942,5.81,2.27194,0.132,5000,29710000
03/13/2013,ProShares UltraPro MidCap400,UMDD,5.81,5.747,1.09622,0.063,5000,29050000
03/12/2013,ProShares UltraPro MidCap400,UMDD,5.747,5.761,-0.24301,-0.014,5000,28735000
03/11/2013,ProShares UltraPro MidCap400,UMDD,5.761,5.7465,0.25233,0.0145,5000,28805000
03/08/2013,ProShares UltraPro MidCap400,UMDD,5.7465,5.599,2.63440,0.1475,5000,28732500
03/07/2013,ProShares UltraPro MidCap400,UMDD,5.599,5.556,0.77394,0.043,6000,33594000
03/06/2013,ProShares UltraPro MidCap400,UMDD,5.556,5.524,0.57929,0.032,6000,33336000
03/05/2013,ProShares UltraPro MidCap400,UMDD,5.524,5.314,3.95183,0.21,6000,33144000
03/04/2013,ProShares UltraPro MidCap400,UMDD,5.314,5.267,0.89235,0.047,6000,31884000
03/01/2013,ProShares UltraPro MidCap400,UMDD,5.267,5.3075,-0.76307,-0.0405,6000,31602000
02/28/2013,ProShares UltraPro MidCap400,UMDD,5.3075,5.3345,-0.50614,-0.027,6000,31845000
02/27/2013,ProShares UltraPro MidCap400,UMDD,5.3345,5.1125,4.34230,0.222,6000,32007000
02/26/2013,ProShares UltraPro MidCap400,UMDD,5.1125,5.0195,1.85277,0.093,6000,30675000
02/25/2013,ProShares UltraPro MidCap400,UMDD,5.0195,5.365,-6.43989,-0.3455,6000,30117000
02/22/2013,ProShares UltraPro MidCap400,UMDD,5.365,5.193,3.31215,0.172,6000,32190000
02/21/2013,ProShares UltraPro MidCap400,UMDD,5.193,5.3415,-2.78012,-0.1485,6000,31158000
02/20/2013,ProShares UltraPro MidCap400,UMDD,5.3415,5.64,-5.29255,-0.2985,6000,32049000
02/19/2013,ProShares UltraPro MidCap400,UMDD,5.64,5.5285,2.01682,0.1115,6000,33840000
02/15/2013,ProShares UltraPro MidCap400,UMDD,5.5285,5.551,-0.40533,-0.0225,6000,33171000
02/14/2013,ProShares UltraPro MidCap400,UMDD,5.551,5.5105,0.73496,0.0405,6000,33306000
02/13/2013,ProShares UltraPro MidCap400,UMDD,5.5105,5.466,0.81412,0.0445,6000,33063000
02/12/2013,ProShares UltraPro MidCap400,UMDD,5.466,5.3935,1.34421,0.0725,6000,32796000
02/11/2013,ProShares UltraPro MidCap400,UMDD,5.3935,5.4285,-0.64475,-0.035,6000,32361000
02/08/2013,ProShares UltraPro MidCap400,UMDD,5.4285,5.331,1.82893,0.0975,6000,32571000
02/07/2013,ProShares UltraPro MidCap400,UMDD,5.331,5.3565,-0.47606,-0.0255,6000,31986000
02/06/2013,ProShares UltraPro MidCap400,UMDD,5.3565,5.275,1.54502,0.0815,6000,32139000
02/05/2013,ProShares UltraPro MidCap400,UMDD,5.275,5.1725,1.98163,0.1025,6000,31650000
02/04/2013,ProShares UltraPro MidCap400,UMDD,5.1725,5.3195,-2.76342,-0.147,6000,31035000
02/01/2013,ProShares UltraPro MidCap400,UMDD,5.3195,5.198,2.33744,0.1215,6000,31917000
01/31/2013,ProShares UltraPro MidCap400,UMDD,5.198,5.135,1.22687,0.063,7000,36386000
01/30/2013,ProShares UltraPro MidCap400,UMDD,5.135,5.229,-1.79767,-0.094,7000,35945000
01/29/2013,ProShares UltraPro MidCap400,UMDD,5.229,5.229,0.00000,0,7000,36603000
01/28/2013,ProShares UltraPro MidCap400,UMDD,5.229,5.253,-0.45688,-0.024,7000,36603000
01/25/2013,ProShares UltraPro MidCap400,UMDD,5.253,5.1125,2.74817,0.1405,7000,36771000
01/24/2013,ProShares UltraPro MidCap400,UMDD,5.1125,5.0415,1.40831,0.071,7000,35787500
01/23/2013,ProShares UltraPro MidCap400,UMDD,5.0415,5.0405,0.01984,0.001,7000,35290500
01/22/2013,ProShares UltraPro MidCap400,UMDD,5.0405,4.924,2.36596,0.1165,7000,35283500
01/18/2013,ProShares UltraPro MidCap400,UMDD,4.924,4.889,0.71589,0.035,7000,34468000
01/17/2013,ProShares UltraPro MidCap400,UMDD,4.889,4.767,2.55926,0.122,7000,34223000
01/16/2013,ProShares UltraPro MidCap400,UMDD,4.767,4.8015,-0.71853,-0.0345,7000,33369000
01/15/2013,ProShares UltraPro MidCap400,UMDD,4.8015,4.731,1.49017,0.0705,7000,33610500
01/14/2013,ProShares UltraPro MidCap400,UMDD,4.731,4.709,0.46719,0.022,7000,33117000
01/11/2013,ProShares UltraPro MidCap400,UMDD,4.709,4.7215,-0.26475,-0.0125,7000,32963000
01/10/2013,ProShares UltraPro MidCap400,UMDD,4.7215,4.697,0.52161,0.0245,7000,33050500
01/09/2013,ProShares UltraPro MidCap400,UMDD,4.697,4.613,1.82094,0.084,6000,28182000
01/08/2013,ProShares UltraPro MidCap400,UMDD,4.613,4.651,-0.81703,-0.038,6000,27678000
01/07/2013,ProShares UltraPro MidCap400,UMDD,4.651,4.693,-0.89495,-0.042,6000,27906000
01/04/2013,ProShares UltraPro MidCap400,UMDD,4.693,4.591,2.22174,0.102,6000,28158000
01/03/2013,ProShares UltraPro MidCap400,UMDD,4.591,4.5835,0.16363,0.0075,6000,27546000
01/02/2013,ProShares UltraPro MidCap400,UMDD,4.5835,4.246,7.94866,0.3375,6000,27501000
12/31/2012,ProShares UltraPro MidCap400,UMDD,4.246,4.0495,4.85245,0.1965,6000,25476000
12/28/2012,ProShares UltraPro MidCap400,UMDD,4.0495,4.131,-1.97289,-0.0815,6000,24297000
12/27/2012,ProShares UltraPro MidCap400,UMDD,4.131,4.1385,-0.18123,-0.0075,6000,24786000
12/26/2012,ProShares UltraPro MidCap400,UMDD,4.1385,4.2435,-2.47437,-0.105,6000,24831000
12/24/2012,ProShares UltraPro MidCap400,UMDD,4.2435,4.2765,-0.77166,-0.033,6000,25461000
12/21/2012,ProShares UltraPro MidCap400,UMDD,4.2765,4.375,-2.25143,-0.0985,6000,25659000
12/20/2012,ProShares UltraPro MidCap400,UMDD,4.375,4.29,1.98135,0.085,6000,26250000
12/19/2012,ProShares UltraPro MidCap400,UMDD,4.29,4.3135,-0.54480,-0.0235,6000,25740000
12/18/2012,ProShares UltraPro MidCap400,UMDD,4.3135,4.139,4.21599,0.1745,6000,25881000
12/17/2012,ProShares UltraPro MidCap400,UMDD,4.139,4.0235,2.87064,0.1155,6000,24834000
12/14/2012,ProShares UltraPro MidCap400,UMDD,4.0235,4.0515,-0.69110,-0.028,6000,24141000
12/13/2012,ProShares UltraPro MidCap400,UMDD,4.0515,4.1305,-1.91260,-0.079,6000,24309000
12/12/2012,ProShares UltraPro MidCap400,UMDD,4.1305,4.155,-0.58965,-0.0245,6000,24783000
12/11/2012,ProShares UltraPro MidCap400,UMDD,4.155,4.0905,1.57682,0.0645,6000,24930000
12/10/2012,ProShares UltraPro MidCap400,UMDD,4.0905,4.0305,1.48865,0.06,6000,24543000
12/07/2012,ProShares UltraPro MidCap400,UMDD,4.0305,4.0175,0.32358,0.013,6000,24183000
12/06/2012,ProShares UltraPro MidCap400,UMDD,4.0175,3.993,0.61357,0.0245,6000,24105000
12/05/2012,ProShares UltraPro MidCap400,UMDD,3.993,3.9695,0.59201,0.0235,6000,23958000
12/04/2012,ProShares UltraPro MidCap400,UMDD,3.9695,3.9635,0.15138,0.006,6000,23817000
12/03/2012,ProShares UltraPro MidCap400,UMDD,3.9635,3.9985,-0.87533,-0.035,6000,23781000
11/30/2012,ProShares UltraPro MidCap400,UMDD,3.9985,3.9935,0.12520,0.005,6000,23991000
11/29/2012,ProShares UltraPro MidCap400,UMDD,3.9935,3.913,2.05725,0.0805,6000,23961000
11/28/2012,ProShares UltraPro MidCap400,UMDD,3.913,3.83,2.16710,0.083,6000,23478000
11/27/2012,ProShares UltraPro MidCap400,UMDD,3.83,3.856,-0.67427,-0.026,6000,22980000
11/26/2012,ProShares UltraPro MidCap400,UMDD,3.856,3.873,-0.43894,-0.017,6000,23136000
11/23/2012,ProShares UltraPro MidCap400,UMDD,3.873,3.7435,3.45933,0.1295,6000,23238000
11/21/2012,ProShares UltraPro MidCap400,UMDD,3.7435,3.7,1.17568,0.0435,6000,22461000
11/20/2012,ProShares UltraPro MidCap400,UMDD,3.7,3.6615,1.05148,0.0385,6000,22200000
11/19/2012,ProShares UltraPro MidCap400,UMDD,3.6615,3.4595,5.83899,0.202,6000,21969000
11/16/2012,ProShares UltraPro MidCap400,UMDD,3.4595,3.384,2.23109,0.0755,6000,20757000
11/15/2012,ProShares UltraPro MidCap400,UMDD,3.384,3.424,-1.16822,-0.04,6000,20304000
11/14/2012,ProShares UltraPro MidCap400,UMDD,3.424,3.6085,-5.11293,-0.1845,6000,20544000
11/13/2012,ProShares UltraPro MidCap400,UMDD,3.6085,3.635,-0.72902,-0.0265,6000,21651000
11/12/2012,ProShares UltraPro MidCap400,UMDD,3.635,3.6465,-0.31537,-0.0115,6000,21810000
11/09/2012,ProShares UltraPro MidCap400,UMDD,3.6465,3.6305,0.44071,0.016,6000,21879000
11/08/2012,ProShares UltraPro MidCap400,UMDD,3.6305,3.779,-3.92961,-0.1485,6000,21783000
11/07/2012,ProShares UltraPro MidCap400,UMDD,3.779,4.038,-6.41407,-0.259,6000,22674000
11/06/2012,ProShares UltraPro MidCap400,UMDD,4.038,3.925,2.87898,0.113,6000,24228000
11/05/2012,ProShares UltraPro MidCap400,UMDD,3.925,3.858,1.73665,0.067,6000,23550000
11/02/2012,ProShares UltraPro MidCap400,UMDD,3.858,4.049,-4.71721,-0.191,6000,23148000
11/01/2012,ProShares UltraPro MidCap400,UMDD,4.049,3.7805,7.10224,0.2685,6000,24294000
10/31/2012,ProShares UltraPro MidCap400,UMDD,3.7805,3.714,1.79052,0.0665,6000,22683000
10/26/2012,ProShares UltraPro MidCap400,UMDD,3.714,3.746,-0.85424,-0.032,6000,22284000
10/25/2012,ProShares UltraPro MidCap400,UMDD,3.746,3.7275,0.49631,0.0185,6000,22476000
10/24/2012,ProShares UltraPro MidCap400,UMDD,3.7275,3.764,-0.96971,-0.0365,6000,22365000
10/23/2012,ProShares UltraPro MidCap400,UMDD,3.764,3.84,-1.97917,-0.076,6000,22584000
10/22/2012,ProShares UltraPro MidCap400,UMDD,3.84,3.863,-0.59539,-0.023,7000,26880000
10/19/2012,ProShares UltraPro MidCap400,UMDD,3.863,4.0305,-4.15581,-0.1675,7000,27041000
10/18/2012,ProShares UltraPro MidCap400,UMDD,4.0305,4.0365,-0.14864,-0.006,8000,32244000
10/17/2012,ProShares UltraPro MidCap400,UMDD,4.0365,3.947,2.26754,0.0895,7000,28255500
10/16/2012,ProShares UltraPro MidCap400,UMDD,3.947,3.8265,3.14909,0.1205,6000,23682000
10/15/2012,ProShares UltraPro MidCap400,UMDD,3.8265,3.732,2.53215,0.0945,6000,22959000
10/12/2012,ProShares UltraPro MidCap400,UMDD,3.732,3.8165,-2.21407,-0.0845,6000,22392000
10/11/2012,ProShares UltraPro MidCap400,UMDD,3.8165,3.7635,1.40826,0.053,6000,22899000
10/10/2012,ProShares UltraPro MidCap400,UMDD,3.7635,3.8165,-1.38871,-0.053,8000,30108000
10/09/2012,ProShares UltraPro MidCap400,UMDD,3.8165,3.937,-3.06071,-0.1205,8000,30532000
10/08/2012,ProShares UltraPro MidCap400,UMDD,3.937,3.9785,-1.04311,-0.0415,8000,31496000
10/05/2012,ProShares UltraPro MidCap400,UMDD,3.9785,3.975,0.08805,0.0035,6000,23871000
10/04/2012,ProShares UltraPro MidCap400,UMDD,3.975,3.877,2.52773,0.098,6000,23850000
10/03/2012,ProShares UltraPro MidCap400,UMDD,3.877,3.8745,0.06452,0.0025,6000,23262000
10/02/2012,ProShares UltraPro MidCap400,UMDD,3.8745,3.8345,1.04316,0.04,7000,27121500
10/01/2012,ProShares UltraPro MidCap400,UMDD,3.8345,3.8915,-1.46473,-0.057,7000,26841500
09/28/2012,ProShares UltraPro MidCap400,UMDD,3.8915,3.9295,-0.96704,-0.038,7000,27240500
09/27/2012,ProShares UltraPro MidCap400,UMDD,3.9295,3.8025,3.33991,0.127,6000,23577000
09/26/2012,ProShares UltraPro MidCap400,UMDD,3.8025,3.8775,-1.93424,-0.075,6000,22815000
09/25/2012,ProShares UltraPro MidCap400,UMDD,3.8775,4.0675,-4.67117,-0.19,7000,27142500
09/24/2012,ProShares UltraPro MidCap400,UMDD,4.0675,4.0975,-0.73215,-0.03,7000,28472500
09/21/2012,ProShares UltraPro MidCap400,UMDD,4.0975,4.098,-0.01220,-0.0005,7000,28682500
09/20/2012,ProShares UltraPro MidCap400,UMDD,4.098,4.1795,-1.94999,-0.0815,6000,24588000
09/19/2012,ProShares UltraPro MidCap400,UMDD,4.1795,4.1395,0.96630,0.04,6000,25077000
09/18/2012,ProShares UltraPro MidCap400,UMDD,4.1395,4.219,-1.88433,-0.0795,6000,24837000
09/17/2012,ProShares UltraPro MidCap400,UMDD,4.219,4.3595,-3.22285,-0.1405,7000,29533000
09/14/2012,ProShares UltraPro MidCap400,UMDD,4.3595,4.217,3.37918,0.1425,7000,30516500
09/13/2012,ProShares UltraPro MidCap400,UMDD,4.217,4.091,3.07993,0.126,7000,29519000
09/12/2012,ProShares UltraPro MidCap400,UMDD,4.091,4.0455,1.12471,0.0455,6000,24546000
09/11/2012,ProShares UltraPro MidCap400,UMDD,4.0455,4.03,0.38462,0.0155,6000,24273000
09/10/2012,ProShares UltraPro MidCap400,UMDD,4.03,4.0815,-1.26179,-0.0515,6000,24180000
09/07/2012,ProShares UltraPro MidCap400,UMDD,4.0815,4.0215,1.49198,0.06,6000,24489000
09/06/2012,ProShares UltraPro MidCap400,UMDD,4.0215,3.8005,5.81502,0.221,6000,24129000
09/05/2012,ProShares UltraPro MidCap400,UMDD,3.8005,3.819,-0.48442,-0.0185,6000,22803000
09/04/2012,ProShares UltraPro MidCap400,UMDD,3.819,3.696,3.32792,0.123,6000,22914000
08/31/2012,ProShares UltraPro MidCap400,UMDD,3.696,3.6405,1.52452,0.0555,6000,22176000
08/30/2012,ProShares UltraPro MidCap400,UMDD,3.6405,3.729,-2.37329,-0.0885,6000,21843000
08/29/2012,ProShares UltraPro MidCap400,UMDD,3.729,3.713,0.43092,0.016,7000,26103000
08/28/2012,ProShares UltraPro MidCap400,UMDD,3.713,3.6685,1.21303,0.0445,7000,25991000
08/27/2012,ProShares UltraPro MidCap400,UMDD,3.6685,3.677,-0.23117,-0.0085,8000,29348000
08/24/2012,ProShares UltraPro MidCap400,UMDD,3.677,3.6435,0.91945,0.0335,8000,29416000
08/23/2012,ProShares UltraPro MidCap400,UMDD,3.6435,3.72,-2.05645,-0.0765,8000,29148000
08/22/2012,ProShares UltraPro MidCap400,UMDD,3.72,3.7425,-0.60120,-0.0225,7000,26040000
08/21/2012,ProShares UltraPro MidCap400,UMDD,3.7425,3.7235,0.51027,0.019,7000,26197500
08/20/2012,ProShares UltraPro MidCap400,UMDD,3.7235,3.7655,-1.11539,-0.042,7000,26064500
08/17/2012,ProShares UltraPro MidCap400,UMDD,3.7655,3.711,1.46861,0.0545,7000,26358500
08/16/2012,ProShares UltraPro MidCap400,UMDD,3.711,3.6085,2.84052,0.1025,7000,25977000
08/15/2012,ProShares UltraPro MidCap400,UMDD,3.6085,3.541,1.90624,0.0675,7000,25259500
08/14/2012,ProShares UltraPro MidCap400,UMDD,3.541,3.56,-0.53371,-0.019,7000,24787000
08/13/2012,ProShares UltraPro MidCap400,UMDD,3.56,3.582,-0.61418,-0.022,7000,24920000
08/10/2012,ProShares UltraPro MidCap400,UMDD,3.582,3.575,0.19580,0.007,7000,25074000
08/09/2012,ProShares UltraPro MidCap400,UMDD,3.575,3.5515,0.66169,0.0235,7000,25025000
08/08/2012,ProShares UltraPro MidCap400,UMDD,3.5515,3.545,0.18336,0.0065,7000,24860500
08/07/2012,ProShares UltraPro MidCap400,UMDD,3.545,3.443,2.96253,0.102,7000,24815000
08/06/2012,ProShares UltraPro MidCap400,UMDD,3.443,3.3925,1.48858,0.0505,7000,24101000
08/03/2012,ProShares UltraPro MidCap400,UMDD,3.3925,3.2,6.01563,0.1925,7000,23747500
08/02/2012,ProShares UltraPro MidCap400,UMDD,3.2,3.258,-1.78023,-0.058,7000,22400000
08/01/2012,ProShares UltraPro MidCap400,UMDD,3.258,3.3515,-2.78980,-0.0935,7000,22806000
07/31/2012,ProShares UltraPro MidCap400,UMDD,3.3515,3.4185,-1.95992,-0.067,7000,23460500
07/30/2012,ProShares UltraPro MidCap400,UMDD,3.4185,3.4455,-0.78363,-0.027,7000,23929500
07/27/2012,ProShares UltraPro MidCap400,UMDD,3.4455,3.2395,6.35901,0.206,7000,24118500
07/26/2012,ProShares UltraPro MidCap400,UMDD,3.2395,3.103,4.39897,0.1365,7000,22676500
07/25/2012,ProShares UltraPro MidCap400,UMDD,3.103,3.09,0.42071,0.013,7000,21721000
07/24/2012,ProShares UltraPro MidCap400,UMDD,3.09,3.224,-4.15633,-0.134,7000,21630000
07/23/2012,ProShares UltraPro MidCap400,UMDD,3.224,3.352,-3.81862,-0.128,7000,22568000
07/20/2012,ProShares UltraPro MidCap400,UMDD,3.352,3.464,-3.23326,-0.112,7000,23464000
07/19/2012,ProShares UltraPro MidCap400,UMDD,3.464,3.458,0.17351,0.006,7000,24248000
07/18/2012,ProShares UltraPro MidCap400,UMDD,3.458,3.3835,2.20186,0.0745,7000,24206000
07/17/2012,ProShares UltraPro MidCap400,UMDD,3.3835,3.328,1.66767,0.0555,7000,23684500
07/16/2012,ProShares UltraPro MidCap400,UMDD,3.328,3.3865,-1.72745,-0.0585,8000,26624000
07/13/2012,ProShares UltraPro MidCap400,UMDD,3.3865,3.2375,4.60232,0.149,8000,27092000
07/12/2012,ProShares UltraPro MidCap400,UMDD,3.2375,3.269,-0.96360,-0.0315,8000,25900000
07/11/2012,ProShares UltraPro MidCap400,UMDD,3.269,3.299,-0.90937,-0.03,8000,26152000
07/10/2012,ProShares UltraPro MidCap400,UMDD,3.299,3.4085,-3.21256,-0.1095,7000,23093000
07/09/2012,ProShares UltraPro MidCap400,UMDD,3.4085,3.4405,-0.93010,-0.032,7000,23859500
07/06/2012,ProShares UltraPro MidCap400,UMDD,3.4405,3.571,-3.65444,-0.1305,7000,24083500
07/05/2012,ProShares UltraPro MidCap400,UMDD,3.571,3.57,0.02801,0.001,7000,24997000
07/03/2012,ProShares UltraPro MidCap400,UMDD,3.57,3.449,3.50826,0.121,7000,24990000
07/02/2012,ProShares UltraPro MidCap400,UMDD,3.449,3.3815,1.99616,0.0675,7000,24143000
06/29/2012,ProShares UltraPro MidCap400,UMDD,3.3815,3.117,8.48572,0.2645,7000,23670500
06/28/2012,ProShares UltraPro MidCap400,UMDD,3.117,3.09,0.87379,0.027,7000,21819000
06/27/2012,ProShares UltraPro MidCap400,UMDD,3.09,3.008,2.72606,0.082,7000,21630000
