Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
01/02/2018,ProShares S&P 500 Ex-Energy ETF,SPXE,56.13,55.7,0.77199,0.43,125,7016306.13
12/29/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.7,55.99,-0.51795,-0.29,125,6962555.7
12/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.99,55.88,0.19685,0.11,125,6998805.99
12/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.88,55.81,0.12543,0.07,125,6985055.88
12/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.81,56.13,-0.57011,-0.32,125,6976305.81
12/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,56.13,56.17,-0.07121,-0.04,125,7016306.13
12/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,56.17,56.12,0.08909,0.05,125,7021306.17
12/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,56.12,56.21,-0.16011,-0.09,125,7015056.12
12/19/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,56.21,56.41,-0.35455,-0.2,125,7026306.21
12/18/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,56.41,56.11,0.53466,0.3,125,7051306.41
12/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,56.11,55.58,0.95358,0.53,125,7013806.11
12/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.58,55.8,-0.39427,-0.22,125,6947555.58
12/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.8,55.82,-0.03583,-0.02,125,6975055.8
12/12/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.82,55.72,0.17947,0.1,125,6977555.82
12/11/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.72,55.56,0.28798,0.16,125,6965055.72
12/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.56,55.26,0.54289,0.3,125,6945055.56
12/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.26,55.09,0.30859,0.17,125,6907555.26
12/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.09,55.05,0.07266,0.04,125,6886305.09
12/05/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.05,55.25,-0.36199,-0.2,125,6881305.05
12/04/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.25,55.31,-0.10848,-0.06,125,6906305.25
12/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.31,55.46,-0.27047,-0.15,125,6913805.31
11/30/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.46,55.01,0.81803,0.45,125,6932555.46
11/29/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.01,55.04,-0.05451,-0.03,125,6876305.01
11/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,55.04,54.5,0.99083,0.54,125,6880055.04
11/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.5,54.48,0.03671,0.02,125,6812554.5
11/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.48,54.37,0.20232,0.11,125,6810054.48
11/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.37,54.43,-0.11023,-0.06,125,6796304.37
11/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.43,54.06,0.68442,0.37,125,6803804.43
11/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.06,53.98,0.14820,0.08,125,6757554.06
11/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.98,54.14,-0.29553,-0.16,125,6747553.98
11/16/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.14,53.65,0.91333,0.49,125,6767554.14
11/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.65,53.91,-0.48229,-0.26,125,6706303.65
11/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.91,53.98,-0.12968,-0.07,125,6738803.91
11/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.98,53.91,0.12985,0.07,125,6747553.98
11/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.91,53.92,-0.01855,-0.01,125,6738803.91
11/09/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.92,54.13,-0.38795,-0.21,125,6740053.92
11/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.13,54.03,0.18508,0.1,125,6766304.13
11/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.03,54.04,-0.01850,-0.01,125,6753804.03
11/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.04,54.04,0.00000,0,125,6755054.04
11/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,54.04,53.86,0.33420,0.18,125,6755054.04
11/02/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.86,53.84,0.03715,0.02,125,6732553.86
11/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.84,53.78,0.11157,0.06,125,6730053.84
10/31/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.78,53.74,0.07443,0.04,125,6722553.78
10/30/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.74,53.93,-0.35231,-0.19,125,6717553.74
10/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.93,53.48,0.84144,0.45,125,6741303.93
10/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.48,53.42,0.11232,0.06,125,6685053.48
10/25/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.42,53.66,-0.44726,-0.24,125,6677553.42
10/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.66,53.58,0.14931,0.08,125,6707553.66
10/23/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.58,53.78,-0.37189,-0.2,125,6697553.58
10/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.78,53.5,0.52336,0.28,125,6722553.78
10/19/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.5,53.46,0.07482,0.04,125,6687553.5
10/18/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.46,53.4,0.11236,0.06,125,6682553.46
10/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.4,53.36,0.07496,0.04,125,6675053.4
10/16/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.36,53.27,0.16895,0.09,125,6670053.36
10/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.27,53.22,0.09395,0.05,125,6658803.27
10/12/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.22,53.3,-0.15009,-0.08,125,6652553.22
10/11/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.3,53.2,0.18797,0.1,125,6662553.3
10/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.2,53.08,0.22607,0.12,125,6650053.2
10/09/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.08,53.19,-0.20681,-0.11,125,6635053.08
10/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.19,53.2,-0.01880,-0.01,125,6648803.19
10/05/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,53.2,52.89,0.58612,0.31,125,6650053.2
10/04/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.89,52.81,0.15149,0.08,125,6611302.89
10/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.81,52.69,0.22775,0.12,125,6601302.81
10/02/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.69,52.47,0.41929,0.22,125,6586302.69
09/29/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.47,52.26,0.40184,0.21,125,6558802.47
09/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.26,52.19,0.13413,0.07,125,6532552.26
09/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.19,52.22,-0.05745,-0.03,125,6523802.19
09/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.22,52.2,0.03831,0.02,125,6527552.22
09/25/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.2,52.38,-0.34364,-0.18,125,6525052.2
09/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.38,52.36,0.03820,0.02,125,6547552.38
09/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.36,52.52,-0.30465,-0.16,125,6545052.36
09/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.52,52.51,0.01904,0.01,125,6565052.52
09/19/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.51,52.46,0.09531,0.05,125,6563802.51
09/18/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.46,52.4,0.11450,0.06,125,6557552.46
09/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.4,52.29,0.21037,0.11,125,6550052.4
09/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.29,52.35,-0.11461,-0.06,125,6536302.29
09/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.35,52.35,0.00000,0,125,6543802.35
09/12/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.35,52.18,0.32580,0.17,125,6543802.35
09/11/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,52.18,51.62,1.08485,0.56,125,6522552.18
09/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.62,51.67,-0.09677,-0.05,125,6452551.62
09/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.67,51.67,0.00000,0,125,6458801.67
09/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.67,51.55,0.23278,0.12,125,6458801.67
09/05/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.55,51.98,-0.82724,-0.43,125,6443801.55
09/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.98,51.9,0.15414,0.08,125,6497551.98
08/31/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.9,51.6,0.58140,0.3,125,6487551.9
08/30/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.6,51.34,0.50643,0.26,125,6450051.6
08/29/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.34,51.28,0.11700,0.06,125,6417551.34
08/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.28,51.24,0.07806,0.04,125,6410051.28
08/25/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.24,51.16,0.15637,0.08,125,6405051.24
08/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.16,51.27,-0.21455,-0.11,125,6395051.16
08/23/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.27,51.47,-0.38858,-0.2,125,6408801.27
08/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.47,50.95,1.02061,0.52,125,6433801.47
08/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.95,50.87,0.15726,0.08,125,6368800.95
08/18/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.87,50.99,-0.23534,-0.12,125,6358800.87
08/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.99,51.78,-1.52569,-0.79,125,6373800.99
08/16/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.78,51.66,0.23229,0.12,125,6472551.78
08/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.66,51.66,0.00000,0,125,6457551.66
08/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.66,51.11,1.07611,0.55,125,6457551.66
08/11/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.11,51.02,0.17640,0.09,125,6388801.11
08/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.02,51.76,-1.42968,-0.74,125,6377551.02
08/09/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.76,51.77,-0.01932,-0.01,125,6470051.76
08/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.77,51.9,-0.25048,-0.13,125,6471301.77
08/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.9,51.78,0.23175,0.12,125,6487551.9
08/04/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.78,51.69,0.17411,0.09,125,6472551.78
08/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.69,51.75,-0.11594,-0.06,125,6461301.69
08/02/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.75,51.71,0.07735,0.04,125,6468801.75
08/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.71,51.57,0.27148,0.14,125,6463801.71
07/31/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.57,51.62,-0.09686,-0.05,125,6446301.57
07/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.62,51.69,-0.13542,-0.07,125,6452551.62
07/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.69,51.77,-0.15453,-0.08,125,6461301.69
07/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.77,51.76,0.01932,0.01,125,6471301.77
07/25/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.76,51.64,0.23238,0.12,125,6470051.76
07/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.64,51.69,-0.09673,-0.05,125,6455051.64
07/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.69,51.68,0.01935,0.01,125,6461301.69
07/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.68,51.67,0.01935,0.01,125,6460051.68
07/19/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.67,51.42,0.48619,0.25,125,6458801.67
07/18/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.42,51.37,0.09733,0.05,125,6427551.42
07/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.37,51.37,0.00000,0,125,6421301.37
07/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.37,51.13,0.46939,0.24,125,6421301.37
07/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.13,51.05,0.15671,0.08,125,6391301.13
07/12/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.05,50.66,0.76984,0.39,125,6381301.05
07/11/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.66,50.72,-0.11830,-0.06,125,6332550.66
07/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.72,50.68,0.07893,0.04,125,6340050.72
07/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.68,50.33,0.69541,0.35,125,6335050.68
07/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.33,50.78,-0.88618,-0.45,125,6291300.33
07/05/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.78,50.63,0.29627,0.15,125,6347550.78
07/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.63,50.56,0.13845,0.07,125,6328800.63
06/30/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.56,50.49,0.13864,0.07,125,6320050.56
06/29/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.49,50.96,-0.92229,-0.47,125,6311300.49
06/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.96,50.5,0.91089,0.46,125,6370050.96
06/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.5,50.93,-0.84430,-0.43,125,6312550.5
06/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.93,50.9,0.05894,0.03,125,6366300.93
06/23/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.9,50.84,0.11802,0.06,125,6362550.9
06/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.84,50.86,-0.03932,-0.02,125,6355050.84
06/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.86,51.04,-0.35266,-0.18,125,6357550.86
06/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.04,51.37,-0.64240,-0.33,125,6380051.04
06/19/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.37,50.89,0.94321,0.48,125,6421301.37
06/16/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.89,50.93,-0.07854,-0.04,125,6361300.89
06/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.93,51.02,-0.17640,-0.09,125,6366300.93
06/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.02,51.01,0.01960,0.01,125,6377551.02
06/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.01,50.78,0.45293,0.23,125,6376301.01
06/12/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.78,50.85,-0.13766,-0.07,125,6347550.78
06/09/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.85,50.97,-0.23543,-0.12,125,6356300.85
06/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.97,50.95,0.03925,0.02,125,6371300.97
06/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.95,50.81,0.27554,0.14,125,6368800.95
06/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.81,51,-0.37255,-0.19,125,6351300.81
06/05/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51,51.07,-0.13707,-0.07,125,6375051
06/02/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,51.07,50.83,0.47216,0.24,125,6383801.07
06/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.83,50.44,0.77320,0.39,125,6353800.83
05/31/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.44,50.44,0.00000,0,125,6305050.44
05/30/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.44,50.46,-0.03964,-0.02,125,6305050.44
05/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.46,50.44,0.03965,0.02,125,6307550.46
05/25/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.44,50.14,0.59832,0.3,125,6305050.44
05/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.14,49.99,0.30006,0.15,125,6267550.14
05/23/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.99,49.9,0.18036,0.09,125,6248799.99
05/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.9,49.62,0.56429,0.28,125,6237549.9
05/19/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.62,49.3,0.64909,0.32,125,6202549.62
05/18/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.3,49.11,0.38689,0.19,125,6162549.3
05/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.11,50.03,-1.83890,-0.92,125,6138799.11
05/16/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.03,50.04,-0.01998,-0.01,125,6253800.03
05/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,50.04,49.8,0.48193,0.24,125,6255050.04
05/12/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.8,49.87,-0.14036,-0.07,125,6225049.8
05/11/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.87,49.96,-0.18014,-0.09,125,6233799.87
05/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.96,49.92,0.08013,0.04,125,6245049.96
05/09/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.92,49.95,-0.06006,-0.03,125,6240049.92
05/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.95,49.97,-0.04002,-0.02,125,6243799.95
05/05/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.97,49.8,0.34137,0.17,125,6246299.97
05/04/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.8,49.71,0.18105,0.09,125,6225049.8
05/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.71,49.77,-0.12055,-0.06,125,6213799.71
05/02/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.77,49.69,0.16100,0.08,125,6221299.77
05/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.69,49.6,0.18145,0.09,125,6211299.69
04/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.6,49.7,-0.20121,-0.1,125,6200049.6
04/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.7,49.63,0.14104,0.07,125,6212549.7
04/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.63,49.64,-0.02015,-0.01,125,6203799.63
04/25/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.64,49.35,0.58764,0.29,125,6205049.64
04/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.35,48.81,1.10633,0.54,125,6168799.35
04/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.81,48.95,-0.28601,-0.14,125,6101298.81
04/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.95,48.57,0.78238,0.38,125,6118798.95
04/19/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.57,48.61,-0.08229,-0.04,125,6071298.57
04/18/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.61,48.73,-0.24625,-0.12,125,6076298.61
04/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.73,48.29,0.91116,0.44,125,6091298.73
04/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.29,48.58,-0.59695,-0.29,125,6036298.29
04/12/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.58,48.77,-0.38958,-0.19,125,6072548.58
04/11/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.77,48.83,-0.12288,-0.06,125,6096298.77
04/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.83,48.82,0.02048,0.01,125,6103798.83
04/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.82,48.85,-0.06141,-0.03,125,6102548.82
04/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.85,48.76,0.18458,0.09,125,6106298.85
04/05/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.76,48.91,-0.30669,-0.15,125,6095048.76
04/04/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.91,48.89,0.04091,0.02,125,6113798.91
04/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.89,48.97,-0.16337,-0.08,125,6111298.89
03/31/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.97,49.08,-0.22412,-0.11,125,6121298.97
03/30/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.08,48.94,0.28606,0.14,125,6135049.08
03/29/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.94,48.91,0.06134,0.03,125,6117548.94
03/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.91,48.58,0.67929,0.33,125,6113798.91
03/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.58,48.62,-0.08227,-0.04,125,6072548.58
03/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.62,48.65,-0.06166,-0.03,125,6077548.62
03/23/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.65,48.69,-0.08215,-0.04,125,6081298.65
03/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.69,48.85,-0.32753,-0.16,125,6086298.69
03/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.85,49.48,-1.27324,-0.63,125,6106298.85
03/20/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.48,49.58,-0.20169,-0.1,125,6185049.48
03/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.58,49.65,-0.14099,-0.07,125,6197549.58
03/16/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.65,49.71,-0.12070,-0.06,125,6206299.65
03/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.71,49.34,0.74990,0.37,125,6213799.71
03/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.34,49.48,-0.28294,-0.14,125,6167549.34
03/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.48,49.44,0.08091,0.04,125,6185049.48
03/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.44,49.27,0.34504,0.17,125,6180049.44
03/09/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.27,49.25,0.04061,0.02,125,6158799.27
03/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.25,49.27,-0.04059,-0.02,125,6156299.25
03/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.27,49.38,-0.22276,-0.11,125,6158799.27
03/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.38,49.57,-0.38330,-0.19,125,6172549.38
03/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.57,49.53,0.08076,0.04,125,6196299.57
03/02/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.53,49.81,-0.56214,-0.28,200,9906049.53
03/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.81,49.15,1.34283,0.66,200,9962049.81
02/28/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.15,49.28,-0.26380,-0.13,200,9830049.15
02/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.28,49.25,0.06091,0.03,200,9856049.28
02/24/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.25,49.13,0.24425,0.12,200,9850049.25
02/23/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.13,49.12,0.02036,0.01,200,9826049.13
02/22/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.12,49.11,0.02036,0.01,200,9824049.12
02/21/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,49.11,48.82,0.59402,0.29,200,9822049.11
02/17/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.82,48.71,0.22583,0.11,200,9764048.82
02/16/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.71,48.71,0.00000,0,200,9742048.71
02/15/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.71,48.43,0.57815,0.28,200,9742048.71
02/14/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.43,48.22,0.43550,0.21,200,9686048.43
02/13/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,48.22,47.94,0.58406,0.28,200,9644048.22
02/10/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.94,47.78,0.33487,0.16,200,9588047.94
02/09/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.78,47.51,0.56830,0.27,200,9556047.78
02/08/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.51,47.47,0.08426,0.04,200,9502047.51
02/07/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.47,47.4,0.14768,0.07,200,9494047.47
02/06/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.4,47.48,-0.16849,-0.08,200,9480047.4
02/03/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.48,47.14,0.72126,0.34,200,9496047.48
02/02/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.14,47.13,0.02122,0.01,200,9428047.14
02/01/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.13,47.08,0.10620,0.05,200,9426047.13
01/31/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.08,47.12,-0.08489,-0.04,200,9416047.08
01/30/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.12,47.36,-0.50676,-0.24,200,9424047.12
01/27/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.36,47.36,0.00000,0,200,9472047.36
01/26/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.36,47.4,-0.08439,-0.04,200,9472047.36
01/25/2017,ProShares S&P 500 Ex-Energy ETF,SPXE,47.4,47.02,0.80817,0.38,200,9480047.4
