Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
12/16/2008,ProShares Ultra Semiconductors,USD,0.659166667,0.583741667,12.92096,0.075425,97200.02,64071015.852400008
12/15/2008,ProShares Ultra Semiconductors,USD,0.58375,0.603325,-3.24452,-0.019575,97200.02,56740514.01
12/12/2008,ProShares Ultra Semiconductors,USD,0.603333333,0.550008333,9.69531,0.053325,97200.02,58644014.447599992
12/11/2008,ProShares Ultra Semiconductors,USD,0.55,0.576675,-4.62566,-0.026675,95400.02,52470013.2
12/10/2008,ProShares Ultra Semiconductors,USD,0.576666667,0.564166667,2.21566,0.0125,95400.02,55014013.871800008
12/09/2008,ProShares Ultra Semiconductors,USD,0.564166667,0.529591667,6.52861,0.034575,91800.02,51790513.570600008
12/08/2008,ProShares Ultra Semiconductors,USD,0.529583333,0.500008333,5.91490,0.029575,88200.02,46709262.680599992
12/05/2008,ProShares Ultra Semiconductors,USD,0.5,0.46625,7.23861,0.03375,88200.02,44100012
12/04/2008,ProShares Ultra Semiconductors,USD,0.46625,0.529575,-11.95770,-0.063325,88200.02,41123261.19
12/03/2008,ProShares Ultra Semiconductors,USD,0.529583333,0.484158333,9.38226,0.045425,88200.02,46709262.680599992
12/02/2008,ProShares Ultra Semiconductors,USD,0.484166667,0.452491667,7.00013,0.031675,88200.02,42703511.649400008
12/01/2008,ProShares Ultra Semiconductors,USD,0.4525,0.547075,-17.28739,-0.094575,90000.02,40725010.86
11/28/2008,ProShares Ultra Semiconductors,USD,0.547083333,0.558758333,-2.08945,-0.011675,90000.02,49237513.099999992
11/26/2008,ProShares Ultra Semiconductors,USD,0.55875,0.4875,14.61538,0.07125,90000.02,50287513.41
11/25/2008,ProShares Ultra Semiconductors,USD,0.4875,0.511675,-4.72468,-0.024175,90000.02,43875011.7
11/24/2008,ProShares Ultra Semiconductors,USD,0.511666667,0.458741667,11.53699,0.052925,90000.02,46050012.310000008
11/21/2008,ProShares Ultra Semiconductors,USD,0.45875,0.411675,11.43499,0.047075,86400.02,39636011.01
11/20/2008,ProShares Ultra Semiconductors,USD,0.411666667,0.443741667,-7.22830,-0.032075,86400.02,35568009.908800008
11/19/2008,ProShares Ultra Semiconductors,USD,0.44375,0.515425,-13.90600,-0.071675,86400.02,38340010.65
11/18/2008,ProShares Ultra Semiconductors,USD,0.515416667,0.525841667,-1.98254,-0.010425,86400.02,44532012.398800008
11/17/2008,ProShares Ultra Semiconductors,USD,0.525833333,0.555408333,-5.32491,-0.029575,86400.02,45432012.591199992
11/14/2008,ProShares Ultra Semiconductors,USD,0.555416667,0.646666667,-14.11082,-0.09125,86400.02,47988013.358800008
11/13/2008,ProShares Ultra Semiconductors,USD,0.646666667,0.564166667,14.62334,0.0825,82800.02,53544015.547600008
11/12/2008,ProShares Ultra Semiconductors,USD,0.564166667,0.624591667,-9.67432,-0.060425,82800.02,46713013.567600008
11/11/2008,ProShares Ultra Semiconductors,USD,0.624583333,0.652908333,-4.33828,-0.028325,82800.02,51715514.962399992
11/10/2008,ProShares Ultra Semiconductors,USD,0.652916667,0.698341667,-6.50470,-0.045425,79200.02,51711015.696400008
11/07/2008,ProShares Ultra Semiconductors,USD,0.698333333,0.654158333,6.75295,0.044175,79200.02,55308016.733599992
11/06/2008,ProShares Ultra Semiconductors,USD,0.654166667,0.771666667,-15.22678,-0.1175,79200.02,51810015.726400008
11/05/2008,ProShares Ultra Semiconductors,USD,0.771666667,0.873741667,-11.68251,-0.102075,79200.02,61116018.546400008
11/04/2008,ProShares Ultra Semiconductors,USD,0.87375,0.808325,8.09390,0.065425,79200.02,69201020.97
11/03/2008,ProShares Ultra Semiconductors,USD,0.808333333,0.821258333,-1.57380,-0.012925,79200.02,64020019.373599992
10/31/2008,ProShares Ultra Semiconductors,USD,0.82125,0.805425,1.96480,0.015825,79200.02,65043019.71
10/30/2008,ProShares Ultra Semiconductors,USD,0.805416667,0.719991667,11.86472,0.085425,79200.02,63789019.356400008
10/29/2008,ProShares Ultra Semiconductors,USD,0.72,0.770825,-6.59358,-0.050825,79200.02,57024017.28
10/28/2008,ProShares Ultra Semiconductors,USD,0.770833333,0.641658333,20.13143,0.129175,79200.02,61050018.473599992
10/27/2008,ProShares Ultra Semiconductors,USD,0.641666667,0.644591667,-0.45378,-0.002925,79200.02,50820015.426400008
10/24/2008,ProShares Ultra Semiconductors,USD,0.644583333,0.658333333,-2.08861,-0.01375,73800.02,47570265.445399992
10/23/2008,ProShares Ultra Semiconductors,USD,0.658333333,0.675008333,-2.47034,-0.016675,73800.02,48585015.775399992
10/22/2008,ProShares Ultra Semiconductors,USD,0.675,0.746675,-9.59922,-0.071675,73800.02,49815016.2
10/21/2008,ProShares Ultra Semiconductors,USD,0.746666667,0.825841667,-9.58719,-0.079175,70200.02,52416017.943400008
10/20/2008,ProShares Ultra Semiconductors,USD,0.825833333,0.776658333,6.33161,0.049175,70200.02,57973519.796599992
10/17/2008,ProShares Ultra Semiconductors,USD,0.776666667,0.811241667,-4.26199,-0.034575,70200.02,54522018.663400008
10/16/2008,ProShares Ultra Semiconductors,USD,0.81125,0.725,11.89655,0.08625,70200.02,56949769.47
10/15/2008,ProShares Ultra Semiconductors,USD,0.725,0.874175,-17.06466,-0.149175,70200.02,50895017.4
10/14/2008,ProShares Ultra Semiconductors,USD,0.874166667,0.973341667,-10.18913,-0.099175,70200.02,61366521.003400008
10/13/2008,ProShares Ultra Semiconductors,USD,0.973333333,0.798333333,21.92067,0.175,70200.02,68328023.336599992
10/10/2008,ProShares Ultra Semiconductors,USD,0.798333333,0.820008333,-2.64327,-0.021675,70200.02,56043019.136599992
10/09/2008,ProShares Ultra Semiconductors,USD,0.82,0.8775,-6.55271,-0.0575,64800.02,53136019.68
10/08/2008,ProShares Ultra Semiconductors,USD,0.8775,0.86875,1.00719,0.00875,63000.02,55282521.06
10/07/2008,ProShares Ultra Semiconductors,USD,0.86875,0.99875,-13.01627,-0.13,63000.02,54731270.85
10/06/2008,ProShares Ultra Semiconductors,USD,0.99875,1.0675,-6.44028,-0.06875,63000.02,62921273.97
10/03/2008,ProShares Ultra Semiconductors,USD,1.0675,1.082075,-1.34695,-0.014575,63000.02,67252525.62
10/02/2008,ProShares Ultra Semiconductors,USD,1.082083333,1.234158333,-12.32216,-0.152075,61200.02,66223525.949599992
10/01/2008,ProShares Ultra Semiconductors,USD,1.234166667,1.257091667,-1.82365,-0.022925,61200.02,75531029.640400008
09/30/2008,ProShares Ultra Semiconductors,USD,1.257083333,1.126658333,11.57627,0.130425,61200.02,76933530.149599992
09/29/2008,ProShares Ultra Semiconductors,USD,1.126666667,1.387491667,-18.79831,-0.260825,61200.02,68952027.060400008
09/26/2008,ProShares Ultra Semiconductors,USD,1.3875,1.360825,1.96021,0.026675,61200.02,84915033.3
09/25/2008,ProShares Ultra Semiconductors,USD,1.360833333,1.337083333,1.77625,0.02375,59400.02,80833532.640199992
09/24/2008,ProShares Ultra Semiconductors,USD,1.337083333,1.316658333,1.55128,0.020425,59400.02,79422782.070199992
09/23/2008,ProShares Ultra Semiconductors,USD,1.316666667,1.346241667,-2.19686,-0.029575,55800.02,73470031.618600008
09/22/2008,ProShares Ultra Semiconductors,USD,1.34625,1.4725,-8.57385,-0.12625,55800.02,75120782.31
09/19/2008,ProShares Ultra Semiconductors,USD,1.4725,1.422925,3.48402,0.049575,55800.02,82165535.34
09/18/2008,ProShares Ultra Semiconductors,USD,1.422916667,1.302916667,9.21011,0.12,55800.02,79398784.168600008
09/17/2008,ProShares Ultra Semiconductors,USD,1.302916667,1.396666667,-6.71241,-0.09375,54000.02,70357531.288000008
09/16/2008,ProShares Ultra Semiconductors,USD,1.396666667,1.359991667,2.69671,0.036675,50400.02,70392033.536800008
09/15/2008,ProShares Ultra Semiconductors,USD,1.36,1.47625,-7.87468,-0.11625,50400.02,68544032.64
09/12/2008,ProShares Ultra Semiconductors,USD,1.47625,1.475425,0.05592,0.000825,45000.02,66431285.43
09/11/2008,ProShares Ultra Semiconductors,USD,1.475416667,1.475416667,0.00000,0,45000.02,66393785.425000008
09/10/2008,ProShares Ultra Semiconductors,USD,1.475416667,1.462916667,0.85446,0.0125,45000.02,66393785.425000008
09/09/2008,ProShares Ultra Semiconductors,USD,1.462916667,1.587916667,-7.87195,-0.125,45000.02,65831285.125000008
09/08/2008,ProShares Ultra Semiconductors,USD,1.587916667,1.588741667,-0.05193,-0.000825,39600.02,62881538.123200008
09/05/2008,ProShares Ultra Semiconductors,USD,1.58875,1.550425,2.47190,0.038325,37800.02,60054788.13
09/04/2008,ProShares Ultra Semiconductors,USD,1.550416667,1.677091667,-7.55325,-0.126675,37800.02,58605787.222600008
09/03/2008,ProShares Ultra Semiconductors,USD,1.677083333,1.846658333,-9.18280,-0.169575,34200.02,57356290.238599992
09/02/2008,ProShares Ultra Semiconductors,USD,1.846666667,1.901241667,-2.87049,-0.054575,30600.02,56508044.330200008
08/29/2008,ProShares Ultra Semiconductors,USD,1.90125,2.000825,-4.97670,-0.099575,30600.02,58178295.63
08/28/2008,ProShares Ultra Semiconductors,USD,2.000833333,1.965408333,1.80242,0.035425,30600.02,61225548.009799992
08/27/2008,ProShares Ultra Semiconductors,USD,1.965416667,1.927091667,1.98875,0.038325,30600.02,60141797.180200008
08/26/2008,ProShares Ultra Semiconductors,USD,1.927083333,1.941258333,-0.73020,-0.014175,30600.02,58968796.239799992
08/25/2008,ProShares Ultra Semiconductors,USD,1.94125,2.02125,-3.95795,-0.08,30600.02,59402296.59
08/22/2008,ProShares Ultra Semiconductors,USD,2.02125,1.962925,2.97133,0.058325,30600.02,61850298.51
08/21/2008,ProShares Ultra Semiconductors,USD,1.962916667,1.992491667,-1.48432,-0.029575,30600.02,60065297.120200008
08/20/2008,ProShares Ultra Semiconductors,USD,1.9925,2.002925,-0.52049,-0.010425,30600.02,60970547.82
08/19/2008,ProShares Ultra Semiconductors,USD,2.002916667,2.074166667,-3.43511,-0.07125,30600.02,61289298.080200008
08/18/2008,ProShares Ultra Semiconductors,USD,2.074166667,2.134991667,-2.84896,-0.060825,30600.02,63469549.790200008
08/15/2008,ProShares Ultra Semiconductors,USD,2.135,2.131675,0.15598,0.003325,30600.02,65331051.24
08/14/2008,ProShares Ultra Semiconductors,USD,2.131666667,2.094166667,1.79069,0.0375,36000.02,76740051.172000008
08/13/2008,ProShares Ultra Semiconductors,USD,2.094166667,2.102091667,-0.37701,-0.007925,36000.02,75390050.272000008
08/12/2008,ProShares Ultra Semiconductors,USD,2.102083333,2.094158333,0.37843,0.007925,36000.02,75675050.437999992
08/11/2008,ProShares Ultra Semiconductors,USD,2.094166667,2.040416667,2.63427,0.05375,36000.02,75390050.272000008
08/08/2008,ProShares Ultra Semiconductors,USD,2.040416667,1.962091667,3.99191,0.078325,36000.02,73455048.982000008
08/07/2008,ProShares Ultra Semiconductors,USD,1.962083333,1.890833333,3.76818,0.07125,36000.02,70635047.077999992
08/06/2008,ProShares Ultra Semiconductors,USD,1.890833333,1.872908333,0.95707,0.017925,36000.02,68070045.367999992
08/05/2008,ProShares Ultra Semiconductors,USD,1.872916667,1.784991667,4.92579,0.087925,36000.02,67425044.962000008
08/04/2008,ProShares Ultra Semiconductors,USD,1.785,1.781675,0.18662,0.003325,36000.02,64260042.84
08/01/2008,ProShares Ultra Semiconductors,USD,1.781666667,1.793341667,-0.65102,-0.011675,36000.02,64140042.772000008
07/31/2008,ProShares Ultra Semiconductors,USD,1.793333333,1.802908333,-0.53109,-0.009575,36000.02,64560043.027999992
07/30/2008,ProShares Ultra Semiconductors,USD,1.802916667,1.781666667,1.19270,0.02125,36000.02,64905043.282000008
07/29/2008,ProShares Ultra Semiconductors,USD,1.781666667,1.694991667,5.11359,0.086675,36000.02,64140042.772000008
07/28/2008,ProShares Ultra Semiconductors,USD,1.695,1.7475,-3.00429,-0.0525,36000.02,61020040.68
07/25/2008,ProShares Ultra Semiconductors,USD,1.7475,1.707075,2.36809,0.040425,36000.02,62910041.94
07/24/2008,ProShares Ultra Semiconductors,USD,1.707083333,1.848333333,-7.64202,-0.14125,36000.02,61455040.957999992
07/23/2008,ProShares Ultra Semiconductors,USD,1.848333333,1.814158333,1.88379,0.034175,32400.02,59886044.349199992
07/22/2008,ProShares Ultra Semiconductors,USD,1.814166667,1.931241667,-6.06216,-0.117075,32400.02,58779043.550800008
07/21/2008,ProShares Ultra Semiconductors,USD,1.93125,1.9525,-1.08835,-0.02125,32400.02,62572546.35
07/18/2008,ProShares Ultra Semiconductors,USD,1.9525,1.96875,-0.82540,-0.01625,32400.02,63261046.86
07/17/2008,ProShares Ultra Semiconductors,USD,1.96875,1.85875,5.91796,0.11,32400.02,63787547.25
07/16/2008,ProShares Ultra Semiconductors,USD,1.85875,1.765825,5.26241,0.092925,32400.02,60223544.61
07/15/2008,ProShares Ultra Semiconductors,USD,1.765833333,1.736658333,1.67995,0.029175,32400.02,57213042.369199992
07/14/2008,ProShares Ultra Semiconductors,USD,1.736666667,1.769991667,-1.88278,-0.033325,32400.02,56268041.690800008
07/11/2008,ProShares Ultra Semiconductors,USD,1.77,1.78125,-0.63158,-0.01125,32400.02,57348042.48
07/10/2008,ProShares Ultra Semiconductors,USD,1.78125,1.702075,4.65168,0.079175,32400.02,57712542.75
07/09/2008,ProShares Ultra Semiconductors,USD,1.702083333,1.860408333,-8.51023,-0.158325,32400.02,55147540.839199992
07/08/2008,ProShares Ultra Semiconductors,USD,1.860416667,1.838741667,1.17880,0.021675,32400.02,60277544.660800008
07/07/2008,ProShares Ultra Semiconductors,USD,1.83875,1.821675,0.93732,0.017075,32400.02,59575544.13
07/03/2008,ProShares Ultra Semiconductors,USD,1.821666667,1.892491667,-3.74242,-0.070825,32400.02,59022043.730800008
07/02/2008,ProShares Ultra Semiconductors,USD,1.8925,2.001675,-5.45418,-0.109175,32400.02,61317045.42
07/01/2008,ProShares Ultra Semiconductors,USD,2.001666667,2.011666667,-0.49710,-0.01,32400.02,64854048.050800008
06/30/2008,ProShares Ultra Semiconductors,USD,2.011666667,2.039591667,-1.36915,-0.027925,32400.02,65178048.290800008
06/27/2008,ProShares Ultra Semiconductors,USD,2.039583333,2.062508333,-1.11151,-0.022925,32400.02,66082548.939199992
06/26/2008,ProShares Ultra Semiconductors,USD,2.0625,2.271675,-9.20796,-0.209175,32400.02,66825049.5
06/25/2008,ProShares Ultra Semiconductors,USD,2.271666667,2.199991667,3.25797,0.071675,32400.02,73602054.530800008
06/24/2008,ProShares Ultra Semiconductors,USD,2.2,2.192075,0.36153,0.007925,32400.02,71280052.8
06/23/2008,ProShares Ultra Semiconductors,USD,2.192083333,2.223333333,-1.40555,-0.03125,32400.02,71023552.599199992
06/20/2008,ProShares Ultra Semiconductors,USD,2.223333333,2.326258333,-4.42449,-0.102925,30600.02,68034053.349799992
06/19/2008,ProShares Ultra Semiconductors,USD,2.32625,2.21625,4.96334,0.11,30600.02,71183305.83
06/18/2008,ProShares Ultra Semiconductors,USD,2.21625,2.2975,-3.53645,-0.08125,30600.02,67817303.19
06/17/2008,ProShares Ultra Semiconductors,USD,2.2975,2.360825,-2.68233,-0.063325,30600.02,70303555.14
06/16/2008,ProShares Ultra Semiconductors,USD,2.360833333,2.297083333,2.77526,0.06375,30600.02,72241556.649799992
06/13/2008,ProShares Ultra Semiconductors,USD,2.297083333,2.175833333,5.57258,0.12125,30600.02,70290805.119799992
06/12/2008,ProShares Ultra Semiconductors,USD,2.175833333,2.146258333,1.37798,0.029575,30600.02,66580552.209799992
06/11/2008,ProShares Ultra Semiconductors,USD,2.14625,2.29,-6.27729,-0.14375,39600.02,84991551.51
06/10/2008,ProShares Ultra Semiconductors,USD,2.29,2.367075,-3.25613,-0.077075,45000.02,103050054.96
06/09/2008,ProShares Ultra Semiconductors,USD,2.367083333,2.402083333,-1.45707,-0.035,46800.02,110779556.794399992
06/06/2008,ProShares Ultra Semiconductors,USD,2.402083333,2.560008333,-6.16893,-0.157925,46800.02,112417557.634399992
06/05/2008,ProShares Ultra Semiconductors,USD,2.56,2.485825,2.98392,0.074175,46800.02,119808061.44
06/04/2008,ProShares Ultra Semiconductors,USD,2.485833333,2.412508333,3.03937,0.073325,46800.02,116337059.644399992
06/03/2008,ProShares Ultra Semiconductors,USD,2.4125,2.465425,-2.14669,-0.052925,46800.02,112905057.9
06/02/2008,ProShares Ultra Semiconductors,USD,2.465416667,2.512916667,-1.89023,-0.0475,46800.02,115381559.185600008
05/30/2008,ProShares Ultra Semiconductors,USD,2.512916667,2.443741667,2.83070,0.069175,46800.02,117604560.325600008
05/29/2008,ProShares Ultra Semiconductors,USD,2.44375,2.480825,-1.49446,-0.037075,46800.02,114367558.65
05/28/2008,ProShares Ultra Semiconductors,USD,2.480833333,2.475008333,0.23535,0.005825,46800.02,116103059.524399992
05/27/2008,ProShares Ultra Semiconductors,USD,2.475,2.411675,2.62577,0.063325,46800.02,115830059.4
05/23/2008,ProShares Ultra Semiconductors,USD,2.411666667,2.464991667,-2.16329,-0.053325,46800.02,112866057.895600008
05/22/2008,ProShares Ultra Semiconductors,USD,2.465,2.43875,1.07637,0.02625,46800.02,115362059.16
05/21/2008,ProShares Ultra Semiconductors,USD,2.43875,2.519175,-3.19251,-0.080425,43200.02,105354058.53
05/20/2008,ProShares Ultra Semiconductors,USD,2.519166667,2.652491667,-5.02641,-0.133325,43200.02,108828060.474400008
05/19/2008,ProShares Ultra Semiconductors,USD,2.6525,2.684575,-1.19479,-0.032075,43200.02,114588063.66
05/16/2008,ProShares Ultra Semiconductors,USD,2.684583333,2.662508333,0.82911,0.022075,43200.02,115974064.415599992
05/15/2008,ProShares Ultra Semiconductors,USD,2.6625,2.509575,6.09366,0.152925,43200.02,115020063.9
05/14/2008,ProShares Ultra Semiconductors,USD,2.509583333,2.462908333,1.89512,0.046675,43200.02,108414060.215599992
05/13/2008,ProShares Ultra Semiconductors,USD,2.462916667,2.431666667,1.28513,0.03125,43200.02,106398059.124400008
05/12/2008,ProShares Ultra Semiconductors,USD,2.431666667,2.375416667,2.36801,0.05625,43200.02,105048058.374400008
05/09/2008,ProShares Ultra Semiconductors,USD,2.375416667,2.377916667,-0.10513,-0.0025,43200.02,102618057.024400008
05/08/2008,ProShares Ultra Semiconductors,USD,2.377916667,2.351241667,1.13451,0.026675,43200.02,102726057.084400008
05/07/2008,ProShares Ultra Semiconductors,USD,2.35125,2.403325,-2.16679,-0.052075,43200.02,101574056.43
05/06/2008,ProShares Ultra Semiconductors,USD,2.403333333,2.333333333,3.00000,0.07,43200.02,103824057.665599992
05/05/2008,ProShares Ultra Semiconductors,USD,2.333333333,2.379583333,-1.94362,-0.04625,43200.02,100800055.985599992
05/02/2008,ProShares Ultra Semiconductors,USD,2.379583333,2.353758333,1.09718,0.025825,43200.02,102798057.095599992
05/01/2008,ProShares Ultra Semiconductors,USD,2.35375,2.200825,6.94853,0.152925,25200.02,59314556.49
04/30/2008,ProShares Ultra Semiconductors,USD,2.200833333,2.269583333,-3.02919,-0.06875,25200.02,55461052.811599992
04/29/2008,ProShares Ultra Semiconductors,USD,2.269583333,2.261258333,0.36816,0.008325,25200.02,57193554.461599992
04/28/2008,ProShares Ultra Semiconductors,USD,2.26125,2.2725,-0.49505,-0.01125,25200.02,56983554.27
04/25/2008,ProShares Ultra Semiconductors,USD,2.2725,2.290425,-0.78261,-0.017925,25200.02,57267054.54
04/24/2008,ProShares Ultra Semiconductors,USD,2.290416667,2.229991667,2.70965,0.060425,21600.02,49473054.977200008
04/23/2008,ProShares Ultra Semiconductors,USD,2.23,2.118325,5.27185,0.111675,21600.02,48168053.52
04/22/2008,ProShares Ultra Semiconductors,USD,2.118333333,2.238333333,-5.36113,-0.12,21600.02,45756050.832799992
04/21/2008,ProShares Ultra Semiconductors,USD,2.238333333,2.203333333,1.58850,0.035,21600.02,48348053.712799992
04/18/2008,ProShares Ultra Semiconductors,USD,2.203333333,2.106658333,4.58902,0.096675,21600.02,47592052.872799992
04/17/2008,ProShares Ultra Semiconductors,USD,2.106666667,2.149591667,-1.99689,-0.042925,21600.02,45504050.567200008
04/16/2008,ProShares Ultra Semiconductors,USD,2.149583333,1.967908333,9.23188,0.181675,21600.02,46431051.582799992
04/15/2008,ProShares Ultra Semiconductors,USD,1.967916667,1.942916667,1.28673,0.025,21600.02,42507047.237200008
04/14/2008,ProShares Ultra Semiconductors,USD,1.942916667,2.022491667,-3.93450,-0.079575,21600.02,41967046.637200008
04/11/2008,ProShares Ultra Semiconductors,USD,2.0225,2.182075,-7.31299,-0.159575,21600.02,43686048.54
04/10/2008,ProShares Ultra Semiconductors,USD,2.182083333,2.079583333,4.92887,0.1025,21600.02,47133052.362799992
04/09/2008,ProShares Ultra Semiconductors,USD,2.079583333,2.033333333,2.27459,0.04625,21600.02,44919049.902799992
04/08/2008,ProShares Ultra Semiconductors,USD,2.033333333,2.137083333,-4.85475,-0.10375,21600.02,43920048.792799992
04/07/2008,ProShares Ultra Semiconductors,USD,2.137083333,2.163333333,-1.21341,-0.02625,21600.02,46161051.282799992
04/04/2008,ProShares Ultra Semiconductors,USD,2.163333333,2.160408333,0.13539,0.002925,21600.02,46728051.912799992
04/03/2008,ProShares Ultra Semiconductors,USD,2.160416667,2.107491667,2.51128,0.052925,21600.02,46665051.857200008
04/02/2008,ProShares Ultra Semiconductors,USD,2.1075,2.092075,0.73731,0.015425,21600.02,45522050.58
04/01/2008,ProShares Ultra Semiconductors,USD,2.092083333,1.941658333,7.74724,0.150425,21600.02,45189050.202799992
03/31/2008,ProShares Ultra Semiconductors,USD,1.941666667,1.894991667,2.46307,0.046675,21600.02,41940046.607200008
03/28/2008,ProShares Ultra Semiconductors,USD,1.895,1.939175,-2.27803,-0.044175,21600.02,40932045.48
03/27/2008,ProShares Ultra Semiconductors,USD,1.939166667,2.044166667,-5.13657,-0.105,21600.02,41886046.547200008
03/26/2008,ProShares Ultra Semiconductors,USD,2.044166667,2.100416667,-2.67804,-0.05625,21600.02,44154049.067200008
03/25/2008,ProShares Ultra Semiconductors,USD,2.100416667,2.095416667,0.23862,0.005,21600.02,45369050.417200008
03/24/2008,ProShares Ultra Semiconductors,USD,2.095416667,1.973341667,6.18621,0.122075,19800.02,41489300.296600008
03/20/2008,ProShares Ultra Semiconductors,USD,1.973333333,1.890833333,4.36316,0.0825,19800.02,39072047.353399992
03/19/2008,ProShares Ultra Semiconductors,USD,1.890833333,2.058333333,-8.13765,-0.1675,19800.02,37438545.373399992
03/18/2008,ProShares Ultra Semiconductors,USD,2.058333333,1.897508333,8.47559,0.160825,19800.02,40755049.393399992
03/17/2008,ProShares Ultra Semiconductors,USD,1.8975,1.89625,0.06592,0.00125,19800.02,37570545.54
03/14/2008,ProShares Ultra Semiconductors,USD,1.89625,2.018325,-6.04833,-0.122075,19800.02,37545795.51
03/13/2008,ProShares Ultra Semiconductors,USD,2.018333333,1.958758333,3.04147,0.059575,19800.02,39963048.433399992
03/12/2008,ProShares Ultra Semiconductors,USD,1.95875,1.975,-0.82278,-0.01625,19800.02,38783297.01
03/11/2008,ProShares Ultra Semiconductors,USD,1.975,1.837075,7.50786,0.137925,19800.02,39105047.4
03/10/2008,ProShares Ultra Semiconductors,USD,1.837083333,1.873333333,-1.93505,-0.03625,19800.02,36374294.083399992
03/07/2008,ProShares Ultra Semiconductors,USD,1.873333333,1.869158333,0.22336,0.004175,18000.02,33720044.953999992
03/06/2008,ProShares Ultra Semiconductors,USD,1.869166667,1.962491667,-4.75543,-0.093325,18000.02,33645044.866000008
03/05/2008,ProShares Ultra Semiconductors,USD,1.9625,1.920825,2.16964,0.041675,18000.02,35325047.1
03/04/2008,ProShares Ultra Semiconductors,USD,1.920833333,1.909583333,0.58913,0.01125,18000.02,34575046.093999992
03/03/2008,ProShares Ultra Semiconductors,USD,1.909583333,1.919158333,-0.49892,-0.009575,18000.02,34372545.823999992
02/29/2008,ProShares Ultra Semiconductors,USD,1.919166667,2.032916667,-5.59541,-0.11375,18000.02,34545046.066000008
02/28/2008,ProShares Ultra Semiconductors,USD,2.032916667,2.121666667,-4.18303,-0.08875,19800.02,40251798.796600008
02/27/2008,ProShares Ultra Semiconductors,USD,2.121666667,2.092491667,1.39427,0.029175,19800.02,42009050.926600008
02/26/2008,ProShares Ultra Semiconductors,USD,2.0925,2.009175,4.14722,0.083325,19800.02,41431550.22
02/25/2008,ProShares Ultra Semiconductors,USD,2.009166667,1.967916667,2.09613,0.04125,19800.02,39781548.226600008
02/22/2008,ProShares Ultra Semiconductors,USD,1.967916667,1.984591667,-0.84022,-0.016675,19800.02,38964797.236600008
02/21/2008,ProShares Ultra Semiconductors,USD,1.984583333,2.004158333,-0.97672,-0.019575,19800.02,39294797.623399992
02/20/2008,ProShares Ultra Semiconductors,USD,2.004166667,1.929166667,3.88769,0.075,19800.02,39682548.106600008
02/19/2008,ProShares Ultra Semiconductors,USD,1.929166667,1.955841667,-1.36386,-0.026675,19800.02,38197546.306600008
02/15/2008,ProShares Ultra Semiconductors,USD,1.955833333,2.019583333,-3.15659,-0.06375,19800.02,38725546.933399992
02/14/2008,ProShares Ultra Semiconductors,USD,2.019583333,2.164583333,-6.69875,-0.145,19800.02,39987798.463399992
02/13/2008,ProShares Ultra Semiconductors,USD,2.164583333,2.030008333,6.62928,0.134575,19800.02,42858801.943399992
02/12/2008,ProShares Ultra Semiconductors,USD,2.03,2.032925,-0.14388,-0.002925,19800.02,40194048.72
02/11/2008,ProShares Ultra Semiconductors,USD,2.032916667,1.949591667,4.27397,0.083325,19800.02,40251798.796600008
02/08/2008,ProShares Ultra Semiconductors,USD,1.949583333,1.907508333,2.20576,0.042075,19800.02,38601796.783399992
02/07/2008,ProShares Ultra Semiconductors,USD,1.9075,1.87625,1.66556,0.03125,19800.02,37768545.78
02/06/2008,ProShares Ultra Semiconductors,USD,1.87625,1.95125,-3.84369,-0.075,19800.02,37149795.03
02/05/2008,ProShares Ultra Semiconductors,USD,1.95125,2.14375,-8.97959,-0.1925,19800.02,38634796.83
02/04/2008,ProShares Ultra Semiconductors,USD,2.14375,2.230425,-3.88603,-0.086675,19800.02,42446301.45
02/01/2008,ProShares Ultra Semiconductors,USD,2.230416667,2.057091667,8.42573,0.173325,19800.02,44162303.536600008
01/31/2008,ProShares Ultra Semiconductors,USD,2.057083333,2.028758333,1.39617,0.028325,19800.02,40730299.363399992
01/30/2008,ProShares Ultra Semiconductors,USD,2.02875,2.02,0.43317,0.00875,23400.02,47472798.69
01/29/2008,ProShares Ultra Semiconductors,USD,2.02,1.999175,1.04168,0.020825,23400.02,47268048.48
01/28/2008,ProShares Ultra Semiconductors,USD,1.999166667,1.942491667,2.91764,0.056675,23400.02,46780547.987800008
01/25/2008,ProShares Ultra Semiconductors,USD,1.9425,2.040425,-4.79925,-0.097925,23400.02,45454546.62
01/24/2008,ProShares Ultra Semiconductors,USD,2.040416667,1.927091667,5.88062,0.113325,23400.02,47745798.977800008
01/23/2008,ProShares Ultra Semiconductors,USD,1.927083333,1.800408333,7.03590,0.126675,23400.02,45093796.242199992
01/22/2008,ProShares Ultra Semiconductors,USD,1.800416667,1.873741667,-3.91329,-0.073325,23400.02,42129793.217800008
01/18/2008,ProShares Ultra Semiconductors,USD,1.87375,1.831675,2.29708,0.042075,14400.02,26982044.97
01/17/2008,ProShares Ultra Semiconductors,USD,1.831666667,1.912916667,-4.24744,-0.08125,14400.02,26376043.964800008
01/16/2008,ProShares Ultra Semiconductors,USD,1.912916667,2.109991667,-9.34008,-0.197075,14400.02,27546045.914800008
01/15/2008,ProShares Ultra Semiconductors,USD,2.11,2.254175,-6.39591,-0.144175,14400.02,30384050.64
