Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
02/16/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.18,53.02,0.30177,0.16,7500,398850053.18
02/15/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.02,52.83,0.35964,0.19,7575,401626553.02
02/14/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.83,52.99,-0.30194,-0.16,7500,396225052.83
02/13/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.99,52.92,0.13228,0.07,7500,397425052.99
02/10/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.92,52.49,0.81920,0.43,7450,394254052.92
02/09/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.49,52.02,0.90350,0.47,7450,391050552.49
02/08/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.02,52.05,-0.05764,-0.03,7450,387549052.02
02/07/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.05,52.25,-0.38278,-0.2,7450,387772552.05
02/06/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.25,52.79,-1.02292,-0.54,7550,394487552.25
02/03/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.79,52.16,1.20782,0.63,7725,407802802.79
02/02/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.16,52.25,-0.17225,-0.09,7700,401632052.16
02/01/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.25,52.66,-0.77858,-0.41,7700,402325052.25
01/31/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.66,52.5,0.30476,0.16,7700,405482052.66
01/30/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.5,53.24,-1.38993,-0.74,7600,399000052.5
01/27/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.24,53.51,-0.50458,-0.27,7500,399300053.24
01/26/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.51,53.77,-0.48354,-0.26,7500,401325053.51
01/25/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.77,53.15,1.16651,0.62,7375,396553803.77
01/24/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.15,52.47,1.29598,0.68,7375,391981303.15
01/23/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.47,52.61,-0.26611,-0.14,7300,383031052.47
01/20/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.61,52.26,0.66973,0.35,7300,384053052.61
01/19/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.26,52.89,-1.19115,-0.63,7300,381498052.26
01/18/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.89,52.62,0.51311,0.27,7175,379485802.89
01/17/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.62,53.01,-0.73571,-0.39,7175,377548552.62
01/13/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.01,52.7,0.58824,0.31,7175,380346803.01
01/12/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.7,53.14,-0.82800,-0.44,7100,374170052.7
01/11/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.14,52.88,0.49168,0.26,6975,370651553.14
01/10/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.88,52.41,0.89678,0.47,6925,366194052.88
01/09/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.41,53.04,-1.18778,-0.63,6850,359008552.41
01/06/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.04,53.48,-0.82274,-0.44,6800,360672053.04
01/05/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.48,54.12,-1.18256,-0.64,6725,359653053.48
01/04/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.12,53.54,1.08330,0.58,6725,363957054.12
01/03/2017,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.54,53.73,-0.35362,-0.19,6625,354702553.54
12/30/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.73,53.86,-0.24137,-0.13,6500,349245053.73
12/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.86,53.59,0.50383,0.27,6500,350090053.86
12/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.59,54.14,-1.01588,-0.55,6500,348335053.59
12/27/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.14,53.96,0.33358,0.18,6425,347849554.14
12/23/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.96,53.72,0.44676,0.24,6400,345344053.96
12/22/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.72,53.99,-0.50009,-0.27,6400,343808053.72
12/21/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.99,54.62,-1.15342,-0.63,6300,340137053.99
12/20/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.62,54.07,1.01720,0.55,6250,341375054.62
12/19/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.07,53.85,0.40854,0.22,6225,336585804.07
12/16/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.85,53.89,-0.07423,-0.04,6100,328485053.85
12/15/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.89,53.45,0.82320,0.44,6100,328729053.89
12/14/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.45,54.32,-1.60162,-0.87,6050,323372553.45
12/13/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.32,54.35,-0.05520,-0.03,5975,324562054.32
12/12/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.35,54.49,-0.25693,-0.14,5900,320665054.35
12/09/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.49,54.06,0.79541,0.43,5850,318766554.49
12/08/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,54.06,53.18,1.65476,0.88,5800,313548054.06
12/07/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,53.18,52.54,1.21812,0.64,5725,304455553.18
12/06/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.54,52.16,0.72853,0.38,5675,298164552.54
12/05/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,52.16,51.43,1.41941,0.73,5625,293400052.16
12/02/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.43,51.44,-0.01944,-0.01,5525,284150801.43
12/01/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.44,51.36,0.15576,0.08,5525,284206051.44
11/30/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.36,51.97,-1.17375,-0.61,5400,277344051.36
11/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.97,51.81,0.30882,0.16,5400,280638051.97
11/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.81,51.85,-0.07715,-0.04,5325,275888301.81
11/25/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.85,51.42,0.83625,0.43,5275,273508801.85
11/23/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.42,51.66,-0.46458,-0.24,5275,271240551.42
11/22/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,51.66,50.98,1.33386,0.68,5200,268632051.66
11/21/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,50.98,50.79,0.37409,0.19,4850,247253050.98
11/18/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,50.79,50.38,0.81382,0.41,4500,228555050.79
11/17/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,50.38,50.17,0.41858,0.21,4500,226710050.38
11/16/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,50.17,50.12,0.09976,0.05,4450,223256550.17
11/15/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,50.12,49.86,0.52146,0.26,4175,209251050.12
11/14/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,49.86,49.43,0.86992,0.43,4100,204426049.86
11/11/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,49.43,48.17,2.61574,1.26,4050,200191549.43
11/10/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,48.17,47.86,0.64772,0.31,4000,192680048.17
11/09/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.86,47.05,1.72157,0.81,3925,187850547.86
11/08/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.05,46.81,0.51271,0.24,3925,184671297.05
11/07/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.81,45.83,2.13834,0.98,3925,183729296.81
11/04/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.83,45.76,0.15297,0.07,3925,179882795.83
11/03/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.76,45.93,-0.37013,-0.17,3925,179608045.76
11/02/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.93,46.33,-0.86337,-0.4,3875,177978795.93
11/01/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.33,47.03,-1.48841,-0.7,3875,179528796.33
10/31/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.03,46.46,1.22686,0.57,3875,182241297.03
10/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.46,46.43,0.06461,0.03,3875,180032546.46
10/27/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.43,46.55,-0.25779,-0.12,3875,179916296.43
10/26/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.55,46.88,-0.70392,-0.33,3925,182708796.55
10/25/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.88,47.07,-0.40365,-0.19,3925,184004046.88
10/24/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.07,46.65,0.90032,0.42,3825,180042797.07
10/21/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.65,46.76,-0.23524,-0.11,3775,176103796.65
10/20/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.76,46.98,-0.46828,-0.22,3775,176519046.76
10/19/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.98,46.84,0.29889,0.14,3775,177349546.98
10/18/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.84,46.59,0.53660,0.25,3775,176821046.84
10/17/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.59,46.54,0.10743,0.05,3775,175877296.59
10/14/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.54,46.55,-0.02148,-0.01,3725,173361546.54
10/13/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.55,46.7,-0.32120,-0.15,3725,173398796.55
10/12/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.7,46.43,0.58152,0.27,3725,173957546.7
10/11/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.43,47.14,-1.50615,-0.71,3725,172951796.43
10/10/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.14,46.59,1.18051,0.55,3725,175596547.14
10/07/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.59,46.94,-0.74563,-0.35,3675,171218296.59
10/06/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.94,46.93,0.02131,0.01,3625,170157546.94
10/05/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.93,46.85,0.17076,0.08,3625,170121296.93
10/04/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.85,47.34,-1.03507,-0.49,3625,169831296.85
10/03/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.34,47.69,-0.73391,-0.35,3525,166873547.34
09/30/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.69,47.31,0.80321,0.38,3525,168107297.69
09/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.31,47.87,-1.16983,-0.56,3525,166767797.31
09/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.87,47.63,0.50388,0.24,3525,168741797.87
09/27/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.63,47.62,0.02100,0.01,3550,169086547.63
09/26/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.62,47.99,-0.77099,-0.37,3550,169051047.62
09/23/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.99,48.37,-0.78561,-0.38,3375,161966297.99
09/22/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,48.37,47.67,1.46843,0.7,3325,160830298.37
09/21/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.67,47.17,1.06000,0.5,3275,156119297.67
09/20/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.17,47.3,-0.27484,-0.13,3275,154481797.17
09/19/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.3,46.9,0.85288,0.4,3325,157272547.3
09/16/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.9,46.75,0.32086,0.15,3275,153597546.9
09/15/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.75,46.3,0.97192,0.45,3075,143756296.75
09/14/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.3,46.47,-0.36583,-0.17,3075,142372546.3
09/13/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.47,47.27,-1.69241,-0.8,3075,142895296.47
09/12/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.27,46.83,0.93957,0.44,3075,145355297.27
09/09/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.83,48.3,-3.04348,-1.47,3075,144002296.83
09/08/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,48.3,48.39,-0.18599,-0.09,3075,148522548.3
09/07/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,48.39,47.96,0.89658,0.43,3025,146379798.39
09/06/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.96,48.03,-0.14574,-0.07,2975,142681047.96
09/02/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,48.03,47.43,1.26502,0.6,2975,142889298.03
09/01/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.43,47.52,-0.18939,-0.09,2925,138732797.43
08/31/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.52,47.72,-0.41911,-0.2,2925,138996047.52
08/30/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.72,47.8,-0.16736,-0.08,2925,139581047.72
08/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.8,47.54,0.54691,0.26,2925,139815047.8
08/26/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.54,47.9,-0.75157,-0.36,2875,136677547.54
08/25/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.9,47.67,0.48248,0.23,2750,131725047.9
08/24/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.67,47.75,-0.16754,-0.08,2700,128709047.67
08/23/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.75,47.58,0.35729,0.17,2700,128925047.75
08/22/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.58,47.39,0.40093,0.19,2700,128466047.58
08/19/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.39,47.46,-0.14749,-0.07,2700,127953047.39
08/18/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.46,46.91,1.17246,0.55,2700,128142047.46
08/17/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.91,46.76,0.32079,0.15,2700,126657046.91
08/16/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.76,47.05,-0.61637,-0.29,2700,126252046.76
08/15/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.05,47.09,-0.08494,-0.04,2700,127035047.05
08/12/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.09,47.14,-0.10607,-0.05,2700,127143047.09
08/11/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.14,47.07,0.14871,0.07,2650,124921047.14
08/10/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.07,47.18,-0.23315,-0.11,2650,124735547.07
08/09/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.18,47.21,-0.06355,-0.03,2675,126206547.18
08/08/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.21,47.38,-0.35880,-0.17,2575,121565797.21
08/05/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.38,46.95,0.91587,0.43,2575,122003547.38
08/04/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.95,47.09,-0.29730,-0.14,2575,120896296.95
08/03/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.09,47.07,0.04249,0.02,2575,121256797.09
08/02/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.07,47.52,-0.94697,-0.45,2575,121205297.07
08/01/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.52,47.67,-0.31466,-0.15,2650,125928047.52
07/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.67,47.66,0.02098,0.01,2650,126325547.67
07/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.66,47.76,-0.20938,-0.1,2725,129873547.66
07/27/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.76,47.87,-0.22979,-0.11,2675,127758047.76
07/26/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.87,47.84,0.06271,0.03,2675,128052297.87
07/25/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.84,48.08,-0.49917,-0.24,2550,121992047.84
07/22/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,48.08,47.56,1.09336,0.52,2550,122604048.08
07/21/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.56,47.8,-0.50209,-0.24,2550,121278047.56
07/20/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.8,47.69,0.23066,0.11,2500,119500047.8
07/19/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.69,47.76,-0.14657,-0.07,2500,119225047.69
07/18/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.76,47.89,-0.27146,-0.13,2400,114624047.76
07/15/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.89,47.72,0.35624,0.17,2400,114936047.89
07/14/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.72,47.91,-0.39658,-0.19,2475,118107047.72
07/13/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.91,47.77,0.29307,0.14,2475,118577297.91
07/12/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.77,47.5,0.56842,0.27,2475,118230797.77
07/11/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.5,47.11,0.82785,0.39,2475,117562547.5
07/08/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,47.11,46.32,1.70553,0.79,2475,116597297.11
07/07/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.32,46.67,-0.74995,-0.35,2475,114642046.32
07/06/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.67,46.6,0.15021,0.07,2475,115508296.67
07/05/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.6,46.79,-0.40607,-0.19,2575,119995046.6
07/01/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.79,46.93,-0.29832,-0.14,2450,114635546.79
06/30/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.93,45.8,2.46725,1.13,2450,114978546.93
06/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.8,45.21,1.30502,0.59,2375,108775045.8
06/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.21,45.02,0.42203,0.19,2375,107373795.21
06/27/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.02,45.54,-1.14185,-0.52,2375,106922545.02
06/24/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.54,46.51,-2.08557,-0.97,2225,101326545.54
06/23/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.51,45.76,1.63899,0.75,2075,96508296.51
06/22/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.76,46.12,-0.78057,-0.36,2075,94952045.76
06/21/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.12,46.06,0.13026,0.06,2075,95699046.12
06/20/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.06,45.65,0.89814,0.41,2075,95574546.06
06/17/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.65,45.94,-0.63126,-0.29,2075,94723795.65
06/16/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.94,45.67,0.59120,0.27,2025,93028545.94
06/15/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.67,45.85,-0.39258,-0.18,2025,92481795.67
06/14/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.85,45.75,0.21858,0.1,2025,92846295.85
06/13/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.75,46.19,-0.95259,-0.44,1975,90356295.75
06/10/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.19,46.51,-0.68802,-0.32,1975,91225296.19
06/09/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.51,46.33,0.38852,0.18,1925,89531796.51
06/08/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,46.33,45.92,0.89286,0.41,1925,89185296.33
06/07/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.92,45.8,0.26201,0.12,1925,88396045.92
06/06/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.8,45.37,0.94776,0.43,1900,87020045.8
06/03/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.37,45.31,0.13242,0.06,1900,86203045.37
06/02/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.31,45.17,0.30994,0.14,1900,86089045.31
06/01/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,45.17,44.78,0.87092,0.39,1900,85823045.17
05/31/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,44.78,44.74,0.08941,0.04,1900,85082044.78
05/27/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,44.74,44.42,0.72040,0.32,1825,81650544.74
05/26/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,44.42,44.29,0.29352,0.13,1825,81066544.42
05/25/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,44.29,44.31,-0.04514,-0.02,1825,80829294.29
05/24/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,44.31,43.34,2.23812,0.97,1825,80865794.31
05/23/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.34,43.41,-0.16125,-0.07,1825,79095543.34
05/20/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.41,42.98,1.00047,0.43,1825,79223293.41
05/19/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.98,42.87,0.25659,0.11,1775,76289542.98
05/18/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.87,42.68,0.44517,0.19,1775,76094292.87
05/17/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.68,43.68,-2.28938,-1,1775,75757042.68
05/16/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.68,43.34,0.78449,0.34,1675,73164043.68
05/13/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.34,43.61,-0.61912,-0.27,1600,69344043.34
05/12/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.61,43.52,0.20680,0.09,1600,69776043.61
05/11/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.52,43.9,-0.86560,-0.38,1600,69632043.52
05/10/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.9,43.56,0.78053,0.34,1600,70240043.9
05/09/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.56,43.51,0.11492,0.05,1600,69696043.56
05/06/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.51,43.27,0.55466,0.24,1600,69616043.51
05/05/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.27,43.62,-0.80238,-0.35,1600,69232043.27
05/04/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.62,43.4,0.50691,0.22,1550,67611043.62
05/03/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.4,43.85,-1.02623,-0.45,1550,67270043.4
05/02/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.85,43.43,0.96707,0.42,1550,67967543.85
04/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.43,43.37,0.13834,0.06,1550,67316543.43
04/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.37,43.64,-0.61870,-0.27,1550,67223543.37
04/27/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.64,43.61,0.06879,0.03,1550,67642043.64
04/26/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.61,43.09,1.20678,0.52,1550,67595543.61
04/25/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.09,43.17,-0.18531,-0.08,950,40935543.09
04/22/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.17,42.81,0.84093,0.36,900,38853043.17
04/21/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.81,43.38,-1.31397,-0.57,900,38529042.81
04/20/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.38,43.76,-0.86837,-0.38,900,39042043.38
04/19/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.76,43.5,0.59770,0.26,875,38290043.76
04/18/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.5,43.31,0.43870,0.19,875,38062543.5
04/15/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.31,43.06,0.58059,0.25,875,37896293.31
04/14/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.06,43.16,-0.23170,-0.1,875,37677543.06
04/13/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.16,42.5,1.55294,0.66,875,37765043.16
04/12/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.5,42.21,0.68704,0.29,875,37187542.5
04/11/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.21,42.26,-0.11832,-0.05,875,36933792.21
04/08/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.26,42.07,0.45163,0.19,875,36977542.26
04/07/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.07,42.51,-1.03505,-0.44,875,36811292.07
04/06/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.51,42.55,-0.09401,-0.04,825,35070792.51
04/05/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.55,43.11,-1.29900,-0.56,825,35103792.55
04/04/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.11,43.61,-1.14653,-0.5,825,35565793.11
04/01/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.61,43.44,0.39134,0.17,825,35978293.61
03/31/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.44,43.62,-0.41265,-0.18,825,35838043.44
03/30/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.62,43.67,-0.11450,-0.05,825,35986543.62
03/29/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,43.67,42.69,2.29562,0.98,825,36027793.67
03/28/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.69,42.52,0.39981,0.17,825,35219292.69
03/24/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.52,42.34,0.42513,0.18,825,35079042.52
03/23/2016,ProShares Russell 2000 Dividend Growers ETF,SMDV,42.34,42.82,-1.12097,-0.48,825,34930542.34
