Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
04/19/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.87,48.31,-0.91078,-0.44,149.99,7180117.04
04/18/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.31,46.82,3.18240,1.49,149.99,7246113.52
04/15/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.82,46.66,0.34291,0.16,149.99,7022625.44
04/14/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.66,47.27,-1.29046,-0.61,149.99,6998626.72
04/13/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.27,48.06,-1.64378,-0.79,149.99,7090121.84
04/12/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.06,46.59,3.15518,1.47,149.99,7208615.52
04/11/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.59,46.3,0.62635,0.29,149.99,6988127.28
04/08/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.3,47.19,-1.88599,-0.89,149.99,6944629.6
04/07/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,47.19,46.95,0.51118,0.24,149.99,7078122.48
04/06/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,46.95,48.16,-2.51246,-1.21,149.99,7042124.4
04/05/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.16,48.28,-0.24855,-0.12,149.99,7223614.72
04/04/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.28,48.6,-0.65844,-0.32,99.99,4827613.76
04/01/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,48.6,49.67,-2.15422,-1.07,49.99,2429611.2
03/31/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,49.67,50.13,-0.91761,-0.46,49.99,2483102.64
03/30/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,50.13,51.57,-2.79232,-1.44,49.99,2506098.96
03/29/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,51.57,53.09,-2.86306,-1.52,49.99,2578087.44
03/28/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.09,52.69,0.75916,0.4,49.99,2654075.28
03/25/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.69,52.87,-0.34046,-0.18,49.99,2634078.48
03/24/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.87,54.65,-3.25709,-1.78,49.99,2643077.04
03/23/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.65,55.81,-2.07848,-1.16,49.99,2732062.8
03/22/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.81,55.79,0.03585,0.02,49.99,2790053.52
03/21/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.79,58.57,-4.74646,-2.78,49.99,2789053.68
03/18/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.57,61.03,-4.03080,-2.46,49.99,2928031.44
03/17/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,61.03,62.17,-1.83368,-1.14,49.99,3051011.76
03/16/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,62.17,59.5,4.48739,2.67,49.99,3108002.64
03/15/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,59.5,56.36,5.57133,3.14,49.99,2974524
03/14/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.36,55.24,2.02752,1.12,49.99,2817549.12
03/11/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.24,56.25,-1.79556,-1.01,49.99,2761558.08
03/10/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.25,53.3,5.53471,2.95,49.99,2812050
03/09/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.3,52.79,0.96609,0.51,49.99,2664573.6
03/08/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.79,54.29,-2.76294,-1.5,49.99,2639077.68
03/07/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.29,53.04,2.35671,1.25,49.99,2714065.68
03/04/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.04,52.49,1.04782,0.55,50,2652000
03/03/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.49,53.47,-1.83280,-0.98,50,2624500
03/02/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.47,54.53,-1.94388,-1.06,50,2673500
03/01/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.53,52.83,3.21787,1.7,50,2726500
02/28/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.83,53.08,-0.47099,-0.25,50,2641500
02/25/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.08,55.5,-4.36036,-2.42,50,2654000
02/24/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.5,55.55,-0.09001,-0.05,50,2775000
02/23/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.55,55.95,-0.71492,-0.4,50,2777511.11
02/22/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.95,52.15,7.28667,3.8,50,2797511.19
02/18/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.15,52.2,-0.09579,-0.05,50,2607510.43
02/17/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.2,52.8,-1.13636,-0.6,50,2610010.44
02/16/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.8,53.9,-2.04082,-1.1,50,2640010.56
02/15/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.9,53.2,1.31579,0.7,50,2695010.78
02/14/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.2,53.55,-0.65359,-0.35,50,2660010.64
02/11/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.55,53.75,-0.37209,-0.2,50,2677510.71
02/10/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.75,53.15,1.12888,0.6,50,2687510.75
02/09/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.15,51.85,2.50723,1.3,50,2657510.63
02/08/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,51.85,51.95,-0.19249,-0.1,50,2592510.37
02/07/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,51.95,51.9,0.09634,0.05,50,2597510.39
02/04/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,51.9,52.7,-1.51803,-0.8,50,2595010.38
02/03/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,52.7,53.75,-1.95349,-1.05,50,2635010.54
02/02/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.75,53.6,0.27985,0.15,50,2687510.75
02/01/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.6,55.45,-3.33634,-1.85,50,2680010.72
01/31/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.45,56.4,-1.68440,-0.95,50,2772511.09
01/28/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.4,54.55,3.39138,1.85,50,2820011.28
01/27/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.55,54.2,0.64576,0.35,50,2727510.91
01/26/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.2,54.95,-1.36488,-0.75,50,2710010.84
01/25/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.95,54.5,0.82569,0.45,50,2747510.99
01/24/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.5,55.85,-2.41719,-1.35,50,2725010.9
01/21/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.85,55.7,0.26930,0.15,50,2792511.17
01/20/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.7,54.1,2.95749,1.6,50,2785011.14
01/19/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.1,53.75,0.65116,0.35,50,2705010.82
01/18/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.75,54.6,-1.55678,-0.85,50,2687510.75
01/14/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.6,54.5,0.18349,0.1,50,2730010.92
01/13/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.5,55,-0.90909,-0.5,50,2725010.9
01/12/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55,56.2,-2.13523,-1.2,50,2750011
01/11/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.2,56.35,-0.26619,-0.15,50,2810011.24
01/10/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.35,56.15,0.35619,0.2,50,2817511.27
01/07/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.15,55.7,0.80790,0.45,50,2807511.23
01/06/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.7,54.8,1.64234,0.9,50,2785011.14
01/05/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.8,54.6,0.36630,0.2,50,2740010.96
01/04/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.6,53.25,2.53521,1.35,50,2730010.92
01/03/2011,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.25,54.2,-1.75277,-0.95,50,2662510.65
12/31/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.2,54.2,0.00000,0,50,2710010.84
12/30/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.2,54.3,-0.18416,-0.1,50,2710010.84
12/29/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,54.3,55.25,-1.71946,-0.95,50,2715010.86
12/28/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.25,55.65,-0.71878,-0.4,50,2762511.05
12/27/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.65,55.75,-0.17937,-0.1,50,2782511.13
12/23/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.75,55.8,-0.08961,-0.05,50,2787511.15
12/22/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.8,56.35,-0.97604,-0.55,50,2790011.16
12/21/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.35,57.55,-2.08514,-1.2,50,2817511.27
12/20/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,57.55,57.65,-0.17346,-0.1,50,2877511.51
12/17/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,57.65,57.25,0.69869,0.4,50,2882511.53
12/16/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,57.25,58.1,-1.46299,-0.85,50,2862511.45
12/15/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.1,55.95,3.84272,2.15,50,2905011.62
12/14/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.95,56.15,-0.35619,-0.2,50,2797511.19
12/13/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.15,57.2,-1.83566,-1.05,50,2807511.23
12/10/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,57.2,57.9,-1.20898,-0.7,50,2860011.44
12/09/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,57.9,58.7,-1.36286,-0.8,50,2895011.58
12/08/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.7,58.05,1.11972,0.65,50,2935011.74
12/07/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.05,58.35,-0.51414,-0.3,50,2902511.61
12/06/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.35,57.25,1.92140,1.1,50,2917511.67
12/03/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,57.25,58,-1.29310,-0.75,50,2862511.45
12/02/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58,60.05,-3.41382,-2.05,50,2900011.6
12/01/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.05,63.55,-5.50747,-3.5,40,2402012.01
11/30/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,63.55,62.5,1.68000,1.05,40,2542012.71
11/29/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,62.5,63.5,-1.57480,-1,30,1875012.5
11/26/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,63.5,60.85,4.35497,2.65,30,1905012.7
11/24/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.85,63.7,-4.47410,-2.85,30,1825512.17
11/23/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,63.7,59.65,6.78961,4.05,30,1911012.74
11/22/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,59.65,59.2,0.76014,0.45,30,1789511.93
11/19/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,59.2,58.05,1.98105,1.15,30,1776011.84
11/18/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.05,60.65,-4.28689,-2.6,30,1741511.61
11/17/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.65,60.7,-0.08237,-0.05,30,1819512.13
11/16/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.7,58.4,3.93836,2.3,30,1821012.14
11/15/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.4,58.35,0.08569,0.05,30,1752011.68
11/12/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.35,56.15,3.91808,2.2,30,1750511.67
11/11/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.15,55.1,1.90563,1.05,30,1684511.23
11/10/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.1,55.7,-1.07720,-0.6,30,1653011.02
11/09/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,55.7,53.9,3.33952,1.8,30,1671011.14
11/08/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.9,53.3,1.12570,0.6,30,1617010.78
11/05/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.3,53.45,-0.28064,-0.15,30,1599010.66
11/04/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,53.45,56.75,-5.81498,-3.3,30,1603510.69
11/03/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,56.75,58.3,-2.65866,-1.55,30,1702511.35
11/02/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,58.3,60.35,-3.39685,-2.05,30,1749011.66
11/01/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.35,61.7,-2.18801,-1.35,30,1810512.07
10/29/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,61.7,61.95,-0.40355,-0.25,30,1851012.34
10/28/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,61.95,62.6,-1.03834,-0.65,30,1858512.39
10/27/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,62.6,60.45,3.55666,2.15,30,1878012.52
10/26/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.45,59.4,1.76768,1.05,30,1813512.09
10/25/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,59.4,61.5,-3.41463,-2.1,30,1782011.88
10/22/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,61.5,62.2,-1.12540,-0.7,30,1845012.3
10/21/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,62.2,60.95,2.05086,1.25,30,1866012.44
10/20/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.95,63.45,-3.94011,-2.5,30,1828512.19
10/19/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,63.45,59.25,7.08861,4.2,30,1903512.69
10/18/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,59.25,60.1,-1.41431,-0.85,30,1777511.85
10/15/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.1,59.9,0.33389,0.2,30,1803012.02
10/14/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,59.9,60.5,-0.99174,-0.6,30,1797011.98
10/13/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.5,61.45,-1.54597,-0.95,30,1815012.1
10/12/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,61.45,61,0.73770,0.45,30,1843512.29
10/11/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,61,60.7,0.49423,0.3,30,1830012.2
10/08/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,60.7,62.25,-2.48996,-1.55,30,1821012.14
10/07/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,62.25,62,0.40323,0.25,30,1867512.45
10/06/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,62,62.8,-1.27389,-0.8,30,1860012.4
10/05/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,62.8,65,-3.38462,-2.2,30,1884012.56
10/04/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,65,64.7,0.46368,0.3,30,1950013
10/01/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,64.7,66,-1.96970,-1.3,30,1941012.94
09/30/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,66,64.9,1.69492,1.1,30,1980013.2
09/29/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,64.9,64.15,1.16913,0.75,30,1947012.98
09/28/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,64.15,65.25,-1.68582,-1.1,30,1924512.83
09/27/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,65.25,65.5,-0.38168,-0.25,30,1957513.05
09/24/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,65.5,68.7,-4.65793,-3.2,30,1965013.1
09/23/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,68.7,67.7,1.47710,1,30,2061013.74
09/22/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,67.7,67.95,-0.36792,-0.25,30,2031013.54
09/21/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,67.95,67.6,0.51775,0.35,30,2038513.59
09/20/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,67.6,70.35,-3.90903,-2.75,30,2028013.52
09/17/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,70.35,70.25,0.14235,0.1,30,2110514.07
09/16/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,70.25,69.3,1.37085,0.95,30,2107514.05
09/15/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,69.3,69.6,-0.43103,-0.3,30,2079013.86
09/14/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,69.6,70.2,-0.85470,-0.6,30,2088013.92
09/13/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,70.2,73.3,-4.22920,-3.1,30,2106014.04
09/10/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,73.3,73.45,-0.20422,-0.15,30,2199014.66
09/09/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,73.45,75.25,-2.39203,-1.8,30,2203514.69
09/08/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,75.25,76.5,-1.63399,-1.25,30,2257515.05
09/07/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,76.5,75.65,1.12360,0.85,30,2295015.3
09/03/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,75.65,76.55,-1.17570,-0.9,30,2269515.13
09/02/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,76.55,77.15,-0.77771,-0.6,30,2296515.31
09/01/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,77.15,84.75,-8.96755,-7.6,30,2314515.43
08/31/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,84.75,85,-0.29412,-0.25,30,2542516.95
08/30/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,85,84.05,1.13028,0.95,30,2550017
08/27/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,84.05,88.4,-4.92081,-4.35,30,2521516.81
08/26/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,88.4,88.95,-0.61832,-0.55,30,2652017.68
08/25/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,88.95,89.15,-0.22434,-0.2,30,2668517.79
08/24/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,89.15,86.1,3.54239,3.05,30,2674517.83
08/23/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,86.1,85.45,0.76068,0.65,30,2583017.22
08/20/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,85.45,85.25,0.23460,0.2,30,2563517.09
08/19/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,85.25,82.9,2.83474,2.35,30,2557517.05
08/18/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,82.9,81.95,1.15924,0.95,30,2487016.58
08/17/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,81.95,84.2,-2.67221,-2.25,30,2458516.39
08/16/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,84.2,85.4,-1.40515,-1.2,30,2526016.84
08/13/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,85.4,86.5,-1.27168,-1.1,30,2562017.08
08/12/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,86.5,86.2,0.34803,0.3,30,2595017.3
08/11/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,86.2,79.8,8.02005,6.4,30,2586017.24
08/10/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,79.8,77.75,2.63666,2.05,30,2394015.96
08/09/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,77.75,79.1,-1.70670,-1.35,30,2332515.55
08/06/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,79.1,79.2,-0.12626,-0.1,30,2373015.82
08/05/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,79.2,78.55,0.82750,0.65,30,2376015.84
08/04/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,78.55,79.2,-0.82071,-0.65,30,2356515.71
08/03/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,79.2,78.1,1.40845,1.1,30,2376015.84
08/02/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,78.1,83.1,-6.01685,-5,30,2343015.62
07/30/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,83.1,83.45,-0.41941,-0.35,30,2493016.62
07/29/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,83.45,84.75,-1.53392,-1.3,30,2503516.69
07/28/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,84.75,83.3,1.74070,1.45,30,2542516.95
07/27/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,83.3,82.65,0.78645,0.65,30,2499016.66
07/26/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,82.65,84.9,-2.65018,-2.25,30,2479516.53
07/23/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,84.9,87.85,-3.35800,-2.95,30,2547016.98
07/22/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,87.85,92.75,-5.28302,-4.9,30,2635517.57
07/21/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,92.75,88.95,4.27206,3.8,30,2782518.55
07/20/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,88.95,94.35,-5.72337,-5.4,30,2668517.79
07/19/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,94.35,95.15,-0.84078,-0.8,30,2830518.87
07/16/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,95.15,90.25,5.42936,4.9,30,2854519.03
07/15/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,90.25,89.85,0.44519,0.4,30,2707518.05
07/14/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,89.85,90.3,-0.49834,-0.45,30,2695517.97
07/13/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,90.3,92.85,-2.74637,-2.55,30,2709018.06
07/12/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,92.85,91.8,1.14379,1.05,30,2785518.57
07/09/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,91.8,93.5,-1.81818,-1.7,30,2754018.36
07/08/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,93.5,96.45,-3.05858,-2.95,30,2805018.7
07/07/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,96.45,101.55,-5.02216,-5.1,30,2893519.29
07/06/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,101.55,105.2,-3.46958,-3.65,30,3046520.31
07/02/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,105.2,105.5,-0.28436,-0.3,30,3156021.04
07/01/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,105.5,105.95,-0.42473,-0.45,30,3165021.1
06/30/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,105.95,104.2,1.67946,1.75,30,3178521.19
06/29/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,104.2,95.9,8.65485,8.3,30,3126020.84
06/28/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,95.9,94.15,1.85874,1.75,30,2877019.18
06/25/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,94.15,95.8,-1.72234,-1.65,30,2824518.83
06/24/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,95.8,92.45,3.62358,3.35,30,2874019.16
06/23/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,92.45,92.05,0.43455,0.4,30,2773518.49
06/22/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,92.05,89.2,3.19507,2.85,30,2761518.41
06/21/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,89.2,91.05,-2.03185,-1.85,30,2676017.84
06/18/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,91.05,92.65,-1.72693,-1.6,30,2731518.21
06/17/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,92.65,92.15,0.54259,0.5,30,2779518.53
06/16/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,92.15,91.45,0.76545,0.7,30,2764518.43
06/15/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,91.45,96.25,-4.98701,-4.8,30,2743518.29
06/14/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,96.25,96.9,-0.67079,-0.65,30,2887519.25
06/11/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,96.9,97.95,-1.07198,-1.05,30,2907019.38
06/10/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,97.95,108,-9.30556,-10.05,30,2938519.59
06/09/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,108,107.9,0.09268,0.1,30,3240021.6
06/08/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,107.9,115.3,-6.41804,-7.4,30,3237021.58
06/07/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,115.3,111.5,3.40807,3.8,30,3459023.06
06/04/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,111.5,102.5,8.78049,9,30,3345022.3
06/03/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,102.5,102.9,-0.38873,-0.4,30,3075020.5
06/02/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,102.9,109.85,-6.32681,-6.95,30,3087020.58
06/01/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,109.85,105.2,4.42015,4.65,30,3295521.97
05/28/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,105.2,101.9,3.23847,3.3,30,3156021.04
05/27/2010,ProShares UltraShort MSCI Pacific ex-Japan,JPX,101.9,116.1,-12.23084,-14.2,30,3057020.38
