Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
11/16/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.36,53.78,1.07847,0.58,250,13590054.36
11/15/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.78,54.03,-0.46271,-0.25,250,13445053.78
11/14/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.03,54.21,-0.33204,-0.18,250,13507554.03
11/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.21,54.45,-0.44077,-0.24,250,13552554.21
11/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.45,54.89,-0.80160,-0.44,250,13612554.45
11/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.89,54.91,-0.03642,-0.02,250,13722554.89
11/08/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.91,54.66,0.45737,0.25,250,13727554.91
11/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.66,54.88,-0.40087,-0.22,250,13665054.66
11/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.88,54.75,0.23744,0.13,250,13720054.88
11/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.75,54.89,-0.25506,-0.14,250,13687554.75
11/02/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.89,54.83,0.10943,0.06,250,13722554.89
11/01/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.83,54.48,0.64244,0.35,225,12336804.83
10/31/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.48,54.38,0.18389,0.1,225,12258054.48
10/30/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.38,54.24,0.25811,0.14,250,13595054.38
10/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.24,54.18,0.11074,0.06,250,13560054.24
10/26/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.18,54.25,-0.12903,-0.07,225,12190554.18
10/25/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.25,54.48,-0.42217,-0.23,225,12206304.25
10/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.48,54.62,-0.25632,-0.14,225,12258054.48
10/23/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.62,54.73,-0.20099,-0.11,225,12289554.62
10/20/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.73,54.89,-0.29149,-0.16,225,12314304.73
10/19/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.89,55.01,-0.21814,-0.12,225,12350304.89
10/18/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.01,55.02,-0.01818,-0.01,225,12377305.01
10/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.02,55.37,-0.63211,-0.35,225,12379555.02
10/16/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.37,55.33,0.07229,0.04,225,12458305.37
10/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.33,54.93,0.72820,0.4,225,12449305.33
10/12/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.93,54.64,0.53075,0.29,225,12359304.93
10/11/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.64,54.56,0.14663,0.08,225,12294054.64
10/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.56,54.26,0.55289,0.3,225,12276054.56
10/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.26,54.44,-0.33064,-0.18,225,12208554.26
10/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.44,54.3,0.25783,0.14,225,12249054.44
10/05/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.3,54.54,-0.44004,-0.24,225,12217554.3
10/04/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.54,54.16,0.70162,0.38,225,12271554.54
10/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.16,53.9,0.48237,0.26,225,12186054.16
10/02/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.9,53.96,-0.11119,-0.06,225,12127553.9
09/29/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.96,53.51,0.84096,0.45,225,12141053.96
09/28/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.51,53.64,-0.24236,-0.13,225,12039803.51
09/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.64,54.44,-1.46951,-0.8,225,12069053.64
09/26/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.44,54.65,-0.38426,-0.21,225,12249054.44
09/25/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.65,55.37,-1.30034,-0.72,225,12296304.65
09/22/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.37,55.61,-0.43158,-0.24,225,12458305.37
09/21/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.61,55.81,-0.35836,-0.2,225,12512305.61
09/20/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.81,55.64,0.30554,0.17,225,12557305.81
09/19/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.64,55.83,-0.34032,-0.19,225,12519055.64
09/18/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.83,55.43,0.72163,0.4,225,12561805.83
09/15/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.43,55.49,-0.10813,-0.06,225,12471805.43
09/14/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.49,55.32,0.30730,0.17,225,12485305.49
09/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.32,55.55,-0.41404,-0.23,225,12447055.32
09/12/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.55,55.4,0.27076,0.15,225,12498805.55
09/11/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.4,55.51,-0.19816,-0.11,225,12465055.4
09/08/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.51,55.57,-0.10797,-0.06,225,12489805.51
09/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.57,55.16,0.74329,0.41,225,12503305.57
09/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.16,55.32,-0.28923,-0.16,225,12411055.16
09/05/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.32,55.87,-0.98443,-0.55,225,12447055.32
09/01/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.87,55.54,0.59417,0.33,225,12570805.87
08/31/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.54,55.47,0.12619,0.07,225,12496555.54
08/30/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.47,55.34,0.23491,0.13,225,12480805.47
08/29/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.34,55.61,-0.48552,-0.27,225,12451555.34
08/28/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.61,55.58,0.05398,0.03,225,12512305.61
08/25/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.58,55.33,0.45183,0.25,225,12505555.58
08/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,55.33,54.9,0.78324,0.43,225,12449305.33
08/23/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.9,54.61,0.53104,0.29,225,12352554.9
08/22/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.61,54.35,0.47838,0.26,225,12287304.61
08/21/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.35,54.39,-0.07354,-0.04,225,12228804.35
08/18/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.39,54.43,-0.07349,-0.04,225,12237804.39
08/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.43,54.38,0.09195,0.05,225,12246804.43
08/16/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.38,53.97,0.75968,0.41,225,12235554.38
08/15/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.97,53.99,-0.03704,-0.02,200,10794053.97
08/14/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.99,53.45,1.01029,0.54,200,10798053.99
08/11/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.45,53.86,-0.76123,-0.41,200,10690053.45
08/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.86,54.43,-1.04722,-0.57,200,10772053.86
08/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.43,54.74,-0.56631,-0.31,200,10886054.43
08/08/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.74,54.87,-0.23692,-0.13,200,10948054.74
08/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.87,54.53,0.62351,0.34,200,10974054.87
08/04/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.53,54.38,0.27584,0.15,200,10906054.53
08/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.38,54.62,-0.43940,-0.24,200,10876054.38
08/02/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.62,54.24,0.70059,0.38,200,10924054.62
08/01/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.24,54.37,-0.23910,-0.13,200,10848054.24
07/31/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.37,54.58,-0.38476,-0.21,200,10874054.37
07/28/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.58,54.58,0.00000,0,200,10916054.58
07/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.58,54.62,-0.07323,-0.04,200,10916054.58
07/26/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.62,54.33,0.53378,0.29,200,10924054.62
07/25/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.33,54.55,-0.40330,-0.22,200,10866054.33
07/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.55,54.6,-0.09158,-0.05,200,10910054.55
07/21/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.6,54.57,0.05498,0.03,200,10920054.6
07/20/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.57,54.56,0.01833,0.01,200,10914054.57
07/19/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.56,54,1.03704,0.56,200,10912054.56
07/18/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54,54.03,-0.05552,-0.03,200,10800054
07/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,54.03,53.94,0.16685,0.09,200,10806054.03
07/14/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.94,53.42,0.97342,0.52,200,10788053.94
07/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.42,52.81,1.15508,0.61,200,10684053.42
07/12/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.81,51.81,1.93013,1,200,10562052.81
07/11/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.81,51.72,0.17401,0.09,200,10362051.81
07/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.72,51.8,-0.15444,-0.08,200,10344051.72
07/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.8,52,-0.38462,-0.2,200,10360051.8
07/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52,52.06,-0.11525,-0.06,200,10400052
07/05/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.06,52.41,-0.66781,-0.35,200,10412052.06
07/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.41,52.14,0.51784,0.27,200,10482052.41
06/30/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.14,52.2,-0.11494,-0.06,200,10428052.14
06/29/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.2,52.2,0.00000,0,200,10440052.2
06/28/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.2,52.27,-0.13392,-0.07,200,10440052.2
06/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.27,52.58,-0.58958,-0.31,200,10454052.27
06/26/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.58,52.27,0.59307,0.31,200,10516052.58
06/23/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.27,51.99,0.53857,0.28,200,10454052.27
06/22/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.99,51.68,0.59985,0.31,200,10398051.99
06/21/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.68,52.08,-0.76805,-0.4,200,10336051.68
06/20/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.08,52.51,-0.81889,-0.43,200,10416052.08
06/19/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.51,52.22,0.55534,0.29,200,10502052.51
06/16/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.22,52.17,0.09584,0.05,200,10444052.22
06/15/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.17,52.82,-1.23059,-0.65,200,10434052.17
06/14/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.82,52.52,0.57121,0.3,200,10564052.82
06/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.52,52.42,0.19077,0.1,200,10504052.52
06/12/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.42,52.58,-0.30430,-0.16,200,10484052.42
06/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.58,52.56,0.03805,0.02,200,10516052.58
06/08/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.56,52.67,-0.20885,-0.11,200,10512052.56
06/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.67,52.65,0.03799,0.02,200,10534052.67
06/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.65,53.11,-0.86613,-0.46,200,10530052.65
06/05/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,53.11,52.76,0.66338,0.35,200,10622053.11
06/02/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.76,52.45,0.59104,0.31,200,10552052.76
06/01/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.45,52.19,0.49818,0.26,200,10490052.45
05/31/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.19,52.44,-0.47674,-0.25,200,10438052.19
05/30/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.44,52.7,-0.49336,-0.26,200,10488052.44
05/26/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.7,52.49,0.40008,0.21,200,10540052.7
05/25/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.49,52.17,0.61338,0.32,200,10498052.49
05/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.17,52.03,0.26908,0.14,200,10434052.17
05/23/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.03,51.86,0.32781,0.17,200,10406052.03
05/22/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.86,51.67,0.36772,0.19,200,10372051.86
05/19/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.67,51.18,0.95741,0.49,175,9042301.67
05/18/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.18,51.88,-1.34927,-0.7,175,8956551.18
05/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.88,52.3,-0.80306,-0.42,175,9079051.88
05/16/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.3,52.05,0.48031,0.25,175,9152552.3
05/15/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,52.05,51.79,0.50203,0.26,175,9108802.05
05/12/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.79,51.97,-0.34635,-0.18,175,9063301.79
05/11/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.97,51.6,0.71705,0.37,175,9094801.97
05/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.6,51.18,0.82063,0.42,175,9030051.6
05/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.18,51.13,0.09779,0.05,175,8956551.18
05/08/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.13,50.91,0.43214,0.22,175,8947801.13
05/05/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.91,50.98,-0.13731,-0.07,175,8909300.91
05/04/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.98,51.21,-0.44913,-0.23,175,8921550.98
05/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.21,51.41,-0.38903,-0.2,175,8961801.21
05/02/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.41,50.97,0.86325,0.44,175,8996801.41
05/01/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.97,50.98,-0.01962,-0.01,175,8919800.97
04/28/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.98,51.08,-0.19577,-0.1,175,8921550.98
04/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.08,51.44,-0.69984,-0.36,175,8939051.08
04/26/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.44,51.52,-0.15528,-0.08,175,9002051.44
04/25/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.52,51.11,0.80219,0.41,175,9016051.52
04/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.11,50.5,1.20792,0.61,175,8944301.11
04/21/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.5,50.4,0.19841,0.1,175,8837550.5
04/20/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.4,50.04,0.71942,0.36,175,8820050.4
04/19/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.04,50.22,-0.35842,-0.18,175,8757050.04
04/18/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.22,50.5,-0.55446,-0.28,175,8788550.22
04/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.5,50.53,-0.05937,-0.03,175,8837550.5
04/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.53,50.39,0.27783,0.14,175,8842800.53
04/12/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.39,49.97,0.84050,0.42,175,8818300.39
04/11/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.97,49.86,0.22062,0.11,175,8744799.97
04/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.86,50.12,-0.51875,-0.26,175,8725549.86
04/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.12,50.23,-0.21899,-0.11,175,8771050.12
04/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.23,50.4,-0.33730,-0.17,175,8790300.23
04/05/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.4,50.43,-0.05949,-0.03,175,8820050.4
04/04/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.43,50.43,0.00000,0,175,8825300.43
04/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.43,50.34,0.17878,0.09,175,8825300.43
03/31/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.34,50.9,-1.10020,-0.56,175,8809550.34
03/30/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.9,51.03,-0.25475,-0.13,175,8907550.9
03/29/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.03,51.07,-0.07832,-0.04,175,8930301.03
03/28/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.07,51.08,-0.01958,-0.01,175,8937301.07
03/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.08,51.76,-1.31376,-0.68,175,8939051.08
03/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.76,51.79,-0.05793,-0.03,175,9058051.76
03/23/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.79,51.58,0.40713,0.21,175,9063301.79
03/22/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.58,51.79,-0.40548,-0.21,175,9026551.58
03/21/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.79,51.51,0.54358,0.28,175,9063301.79
03/20/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.51,51.22,0.56619,0.29,175,9014301.51
03/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,51.22,50.95,0.52993,0.27,175,8963551.22
03/16/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.95,50.04,1.81855,0.91,175,8916300.95
03/15/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,50.04,49.5,1.09091,0.54,175,8757050.04
03/14/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.5,49.26,0.48721,0.24,175,8662549.5
03/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.26,48.85,0.83930,0.41,175,8620549.26
03/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.85,48.45,0.82559,0.4,175,8548798.85
03/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.45,48.84,-0.79853,-0.39,175,8478798.45
03/08/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.84,49.05,-0.42813,-0.21,175,8547048.84
03/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.05,48.84,0.42998,0.21,175,8583799.05
03/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.84,48.56,0.57661,0.28,175,8547048.84
03/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.56,48.68,-0.24651,-0.12,175,8498048.56
03/02/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.68,48.97,-0.59220,-0.29,175,8519048.68
03/01/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.97,48.56,0.84432,0.41,175,8569798.97
02/28/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.56,48.9,-0.69530,-0.34,175,8498048.56
02/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.9,49.07,-0.34644,-0.17,175,8557548.9
02/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.07,49.43,-0.72830,-0.36,175,8587299.07
02/23/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.43,49.17,0.52878,0.26,175,8650299.43
02/22/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,49.17,48.86,0.63447,0.31,175,8604799.17
02/21/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.86,48.72,0.28736,0.14,175,8550548.86
02/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.72,48.94,-0.44953,-0.22,175,8526048.72
02/16/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.94,48.91,0.06134,0.03,175,8564548.94
02/15/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.91,48.52,0.80379,0.39,175,8559298.91
02/14/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.52,48.34,0.37236,0.18,175,8491048.52
02/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,48.34,47.95,0.81335,0.39,175,8459548.34
02/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.95,47.7,0.52411,0.25,175,8391297.95
02/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.7,47.43,0.56926,0.27,175,8347547.7
02/08/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.43,47.39,0.08441,0.04,175,8300297.43
02/07/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.39,47.59,-0.42026,-0.2,175,8293297.39
02/06/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.59,47.55,0.08412,0.04,175,8328297.59
02/03/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.55,47.29,0.54980,0.26,175,8321297.55
02/02/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.29,47.38,-0.18995,-0.09,175,8275797.29
02/01/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.38,47.2,0.38136,0.18,175,8291547.38
01/31/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.2,47.48,-0.58972,-0.28,175,8260047.2
01/30/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.48,47.62,-0.29399,-0.14,175,8309047.48
01/27/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.62,47.78,-0.33487,-0.16,175,8333547.62
01/26/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.78,47.69,0.18872,0.09,175,8361547.78
01/25/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.69,47.3,0.82452,0.39,175,8345797.69
01/24/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.3,47,0.63830,0.3,175,8277547.3
01/23/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47,46.71,0.62085,0.29,175,8225047
01/20/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.71,46.94,-0.48999,-0.23,175,8174296.71
01/19/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.94,47.16,-0.46650,-0.22,175,8214546.94
01/18/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.16,47.07,0.19120,0.09,175,8253047.16
01/17/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.07,47.07,0.00000,0,175,8237297.07
01/13/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,47.07,46.83,0.51249,0.24,175,8237297.07
01/12/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.83,46.38,0.97025,0.45,175,8195296.83
01/11/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.38,46.25,0.28108,0.13,175,8116546.38
01/10/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,46.25,45.98,0.58721,0.27,175,8093796.25
01/09/2017,ProShares MSCI Emerging Markets Dividend Growers ETF,EMDV,45.98,46.07,-0.19535,-0.09,175,8046545.98
