Date,ProShares Name,Ticker,NAV,Prior NAV,NAV Change (%),NAV Change ($),Shares Outstanding (000),Assets Under Management
09/07/2012,ProShares Ultra Australian Dollar,GDAY,40.9508,40.0548,2.23694,0.896,100.01,4095284.754
09/06/2012,ProShares Ultra Australian Dollar,GDAY,40.0548,39.2935,1.93747,0.7613,100.01,4005680.274
09/05/2012,ProShares Ultra Australian Dollar,GDAY,39.2935,39.5753,-0.71206,-0.2818,100.01,3929546.4675
09/04/2012,ProShares Ultra Australian Dollar,GDAY,39.5753,40.3981,-2.03673,-0.8228,100.01,3957727.8765
08/31/2012,ProShares Ultra Australian Dollar,GDAY,40.3981,40.1261,0.67786,0.272,100.01,4040011.9905
08/30/2012,ProShares Ultra Australian Dollar,GDAY,40.1261,40.5695,-1.09294,-0.4434,100.01,4012810.6305
08/29/2012,ProShares Ultra Australian Dollar,GDAY,40.5695,40.76,-0.46737,-0.1905,100.01,4057152.8475
08/28/2012,ProShares Ultra Australian Dollar,GDAY,40.76,40.6741,0.21119,0.0859,100.01,4076203.8
08/27/2012,ProShares Ultra Australian Dollar,GDAY,40.6741,40.9456,-0.66307,-0.2715,100.01,4067613.3705
08/24/2012,ProShares Ultra Australian Dollar,GDAY,40.9456,41.1995,-0.61627,-0.2539,100.01,4094764.728
08/23/2012,ProShares Ultra Australian Dollar,GDAY,41.1995,41.6806,-1.15425,-0.4811,100.01,4120155.9975
08/22/2012,ProShares Ultra Australian Dollar,GDAY,41.6806,41.4683,0.51196,0.2123,100.01,4168268.403
08/21/2012,ProShares Ultra Australian Dollar,GDAY,41.4683,41.2797,0.45688,0.1886,100.01,4147037.3415
08/20/2012,ProShares Ultra Australian Dollar,GDAY,41.2797,41.0378,0.58946,0.2419,100.01,4128176.3985
08/17/2012,ProShares Ultra Australian Dollar,GDAY,41.0378,41.7667,-1.74517,-0.7289,100.01,4103985.189
08/16/2012,ProShares Ultra Australian Dollar,GDAY,41.7667,41.6717,0.22797,0.095,100.01,4176878.8335
08/15/2012,ProShares Ultra Australian Dollar,GDAY,41.6717,41.5701,0.24441,0.1016,100.01,4167378.3585
08/14/2012,ProShares Ultra Australian Dollar,GDAY,41.5701,41.7231,-0.36670,-0.153,100.01,4157217.8505
08/13/2012,ProShares Ultra Australian Dollar,GDAY,41.7231,42.2221,-1.18185,-0.499,100.01,4172518.6155
08/10/2012,ProShares Ultra Australian Dollar,GDAY,42.2221,42.2311,-0.02131,-0.009,100.01,4222421.1105
08/09/2012,ProShares Ultra Australian Dollar,GDAY,42.2311,42.1521,0.18742,0.079,100.01,4223321.1555
08/08/2012,ProShares Ultra Australian Dollar,GDAY,42.1521,41.9611,0.45518,0.191,100.01,4215420.7605
08/07/2012,ProShares Ultra Australian Dollar,GDAY,41.9611,42.1541,-0.45784,-0.193,100.01,4196319.8055
08/06/2012,ProShares Ultra Australian Dollar,GDAY,42.1541,42.0531,0.24017,0.101,100.01,4215620.7705
08/03/2012,ProShares Ultra Australian Dollar,GDAY,42.0531,41.2404,1.97064,0.8127,100.01,4205520.2655
08/02/2012,ProShares Ultra Australian Dollar,GDAY,41.2404,41.2098,0.07425,0.0306,100.01,4124246.202
08/01/2012,ProShares Ultra Australian Dollar,GDAY,41.2098,41.6109,-0.96393,-0.4011,100.01,4121186.049
07/31/2012,ProShares Ultra Australian Dollar,GDAY,41.6109,41.5487,0.14970,0.0622,100.01,4161298.0545
07/30/2012,ProShares Ultra Australian Dollar,GDAY,41.5487,41.3226,0.54716,0.2261,100.01,4155077.7435
07/27/2012,ProShares Ultra Australian Dollar,GDAY,41.3226,40.7233,1.47164,0.5993,100.01,4132466.613
07/26/2012,ProShares Ultra Australian Dollar,GDAY,40.7233,40.0535,1.67226,0.6698,100.01,4072533.6165
07/25/2012,ProShares Ultra Australian Dollar,GDAY,40.0535,39.5553,1.25950,0.4982,100.01,4005550.2675
07/24/2012,ProShares Ultra Australian Dollar,GDAY,39.5553,39.7671,-0.53260,-0.2118,100.01,3955727.7765
07/23/2012,ProShares Ultra Australian Dollar,GDAY,39.7671,40.5362,-1.89732,-0.7691,100.01,3976908.8355
07/20/2012,ProShares Ultra Australian Dollar,GDAY,40.5362,40.9244,-0.94858,-0.3882,100.01,4053822.681
07/19/2012,ProShares Ultra Australian Dollar,GDAY,40.9244,40.4184,1.25191,0.506,100.01,4092644.622
07/18/2012,ProShares Ultra Australian Dollar,GDAY,40.4184,40,1.04600,0.4184,100.01,4042042.092
07/17/2012,ProShares Ultra Australian Dollar,GDAY,40,40,0.00000,0,100.01,4000200
