PORTFOLIO HOLDINGS INFORMATION,,,,
AS OF 4/17/2024,,,,
,,,,
Fund Ticker, Fund Name, Security Ticker, Security Sedol, Security Description, Coupon, Maturity Date, Shares/Contracts, Exposure Value (Notional + G/L), Market Value
"URTY","ProShares UltraPro Russell2000","LINC","B0BV2Y9","LINCOLN EDUCATIONAL SERVICES",,,1794,,17383.86,
"URTY","ProShares UltraPro Russell2000","EBTC","B00K2L4","ENTERPRISE BANCORP INC",,,733,,17357.44,
"URTY","ProShares UltraPro Russell2000","BWB","BFMZC67","BRIDGEWATER BANCSHARES INC",,,1549,,17302.33,
"URTY","ProShares UltraPro Russell2000","BMEA","BNKF6N0","BIOMEA FUSION INC",,,1504,,17296,
"URTY","ProShares UltraPro Russell2000","RBBN","BD2BLX1","RIBBON COMMUNICATIONS INC",,,6726,,17285.82,
"URTY","ProShares UltraPro Russell2000","ASLE","BN2RY85","AERSALE CORP",,,2551,,17270.27,
"URTY","ProShares UltraPro Russell2000","SLQT","BMFYH21","SELECTQUOTE INC",,,10331,,17252.77,
"URTY","ProShares UltraPro Russell2000","GNTY","2503035","GUARANTY BANCSHARES INC",,,621,,17164.44,
"URTY","ProShares UltraPro Russell2000","MVBF","B00BYZ5","MVB FINANCIAL CORP",,,860,,17096.8,
"URTY","ProShares UltraPro Russell2000","CHRS","BRK0149","COHERUS BIOSCIENCES INC",,,7947,,17086.05,
"URTY","ProShares UltraPro Russell2000","TELL","BD3DWD3","TELLURIAN INC",,,44287,,17050.5,
"URTY","ProShares UltraPro Russell2000","STEM","BNHTRL0","STEM INC",,,10787,,17043.46,
"URTY","ProShares UltraPro Russell2000","FLWS","2444123","1-800-FLOWERS.COM INC-CL A",,,1972,,17038.08,
"URTY","ProShares UltraPro Russell2000","HMST","B4WHS46","HOMESTREET INC",,,1370,,16892.1,
"URTY","ProShares UltraPro Russell2000","","BRWKTM1","HAMILTON INSURANCE GROU-CL B",,,1264,,16887.04,
"URTY","ProShares UltraPro Russell2000","POWW","BD8GP05","AMMO INC",,,6830,,16870.1,
"URTY","ProShares UltraPro Russell2000","SPRY","BMCR7V2","ARS PHARMACEUTICALS INC",,,1858,,16833.48,
"URTY","ProShares UltraPro Russell2000","GRNT","BPJKCW1","GRANITE RIDGE RESOURCES INC",,,2546,,16829.06,
"URTY","ProShares UltraPro Russell2000","GPRO","BMNQC35","GOPRO INC-CLASS A",,,9557,,16820.32,
"URTY","ProShares UltraPro Russell2000","INZY","BMVLGY1","INOZYME PHARMA INC",,,3615,,16809.75,
"URTY","ProShares UltraPro Russell2000","CIVB","BWT3JH3","CIVISTA BANCSHARES INC",,,1171,,16733.59,
"URTY","ProShares UltraPro Russell2000","LSEA","BKPS5B4","LANDSEA HOMES CORP",,,1498,,16717.68,
"URTY","ProShares UltraPro Russell2000","ZYXI","2226042","ZYNEX INC",,,1380,,16656.6,
"URTY","ProShares UltraPro Russell2000","ZUMZ","B081QB7","ZUMIEZ INC",,,1206,,16642.8,
"URTY","ProShares UltraPro Russell2000","THRD","BNNPQY8","THIRD HARMONIC BIO INC",,,1475,,16638,
"URTY","ProShares UltraPro Russell2000","GPMT","BF11FD4","GRANITE POINT MORTGAGE TRUST",,,3870,,16563.6,
"URTY","ProShares UltraPro Russell2000","IMMR","2517854","IMMERSION CORPORATION",,,2336,,16562.24,
"URTY","ProShares UltraPro Russell2000","OFLX","B0FPH75","OMEGA FLEX INC",,,247,,16558.88,
"URTY","ProShares UltraPro Russell2000","BLDE","BL9ZHM3","BLADE AIR MOBILITY INC",,,4557,,16541.91,
"URTY","ProShares UltraPro Russell2000","FNLC","2353047","FIRST BANCORP INC/ME",,,741,,16479.84,
"URTY","ProShares UltraPro Russell2000","FORR","2398855","FORRESTER RESEARCH INC",,,889,,16473.17,
"URTY","ProShares UltraPro Russell2000","HLLY","BNT8W10","HOLLEY INC",,,3998,,16431.78,
"URTY","ProShares UltraPro Russell2000","BCML","BYSTY59","BAYCOM CORP",,,829,,16389.33,
"URTY","ProShares UltraPro Russell2000","HIPO","BMHG0X7","HIPPO HOLDINGS INC",,,807,,16365.96,
"URTY","ProShares UltraPro Russell2000","ULH","B066PX9","UNIVERSAL LOGISTICS HOLDINGS",,,514,,16334.92,
"URTY","ProShares UltraPro Russell2000","FLIC","2355913","FIRST OF LONG ISLAND CORP",,,1615,,16327.65,
"URTY","ProShares UltraPro Russell2000","RRBI","BJRFD78","RED RIVER BANCSHARES INC",,,360,,16315.2,
"URTY","ProShares UltraPro Russell2000","LEGH","BG5HXX1","LEGACY HOUSING CORP",,,819,,16199.82,
"URTY","ProShares UltraPro Russell2000","AAN","BLFGN99","AARON'S CO INC/THE",,,2280,,16165.2,
"URTY","ProShares UltraPro Russell2000","FRST","BMTRDW8","PRIMIS FINANCIAL CORP",,,1536,,16112.64,
"URTY","ProShares UltraPro Russell2000","FNKO","BF329J9","FUNKO INC-CLASS A",,,2806,,16022.26,
"URTY","ProShares UltraPro Russell2000","FDBC","2610913","FIDELITY D&D BANCORP INC",,,352,,15910.4,
"URTY","ProShares UltraPro Russell2000","APLD","BMCNFN8","APPLIED DIGITAL CORP",,,6611,,15866.4,
"URTY","ProShares UltraPro Russell2000","TWKS","BMYR6Y6","THOUGHTWORKS HOLDING INC",,,7011,,15844.86,
"URTY","ProShares UltraPro Russell2000","DGICA","2752730","DONEGAL GROUP INC-CL A",,,1181,,15801.78,
"URTY","ProShares UltraPro Russell2000","COMM","BFRBX34","COMMSCOPE HOLDING CO INC",,,15864,,15706.95,
"URTY","ProShares UltraPro Russell2000","ARAY","B1R2HW6","ACCURAY INC",,,7143,,15643.17,
"URTY","ProShares UltraPro Russell2000","SFST","2508030","SOUTHERN FIRST BANCSHARES",,,581,,15576.61,
"URTY","ProShares UltraPro Russell2000","FSBW","B4Z5FD5","FS BANCORP INC",,,503,,15537.67,
"URTY","ProShares UltraPro Russell2000","VTYX","BMG99Y1","VENTYX BIOSCIENCES INC",,,3543,,15518.34,
"URTY","ProShares UltraPro Russell2000","MYPS","BP2BRR1","PLAYSTUDIOS INC",,,6575,,15517,
"URTY","ProShares UltraPro Russell2000","IPI","BMDNMT2","INTREPID POTASH INC",,,805,,15512.35,
"URTY","ProShares UltraPro Russell2000","ACIC","B292PW7","AMERICAN COASTAL INSURANCE C",,,1507,,15507.03,
"URTY","ProShares UltraPro Russell2000","OMER","B4NB858","OMEROS CORP",,,4609,,15394.06,
"URTY","ProShares UltraPro Russell2000","CVGI","B02GMS7","COMMERCIAL VEHICLE GROUP INC",,,2462,,15387.5,
"URTY","ProShares UltraPro Russell2000","JMSB","BF04JD2","JOHN MARSHALL BANCORP INC",,,944,,15387.2,
"URTY","ProShares UltraPro Russell2000","EVCM","BLD30Q8","EVERCOMMERCE INC",,,1768,,15381.6,
"URTY","ProShares UltraPro Russell2000","HYLN","BLF8447","HYLIION HOLDINGS CORP",,,11309,,15380.24,
"URTY","ProShares UltraPro Russell2000","IHRT","BJVR9Y9","IHEARTMEDIA INC - CLASS A",,,7866,,15338.7,
"URTY","ProShares UltraPro Russell2000","TYRA","BMVNDH9","TYRA BIOSCIENCES INC",,,1059,,15302.55,
"URTY","ProShares UltraPro Russell2000","SPWR","B59DK93","SUNPOWER CORP",,,6613,,15276.03,
"URTY","ProShares UltraPro Russell2000","RDVT","BFXSFB1","RED VIOLET INC",,,844,,15251.08,
"URTY","ProShares UltraPro Russell2000","BOWL","BPG5F19","BOWLERO CORP - CLASS A",,,1256,,15235.28,
"URTY","ProShares UltraPro Russell2000","SHCR","BJL95B4","SHARECARE INC",,,23004,,15221.75,
"URTY","ProShares UltraPro Russell2000","ATNM","BLFH013","ACTINIUM PHARMACEUTICALS INC",,,2099,,15217.75,
"URTY","ProShares UltraPro Russell2000","RM","B719DK5","REGIONAL MANAGEMENT CORP",,,611,,15189.46,
"URTY","ProShares UltraPro Russell2000","FRGE","BNHSZQ8","FORGE GLOBAL HOLDINGS INC",,,8321,,15144.22,
"URTY","ProShares UltraPro Russell2000","PKOH","2671363","PARK-OHIO HOLDINGS CORP",,,649,,15128.19,
"URTY","ProShares UltraPro Russell2000","TNYA","BNNXX52","TENAYA THERAPEUTICS INC",,,3517,,15123.1,
"URTY","ProShares UltraPro Russell2000","SFIX","BF3FPW3","STITCH FIX INC-CLASS A",,,6776,,15110.48,
"URTY","ProShares UltraPro Russell2000","CVLY","2493073","CODORUS VALLEY BANCORP INC",,,707,,15108.59,
"URTY","ProShares UltraPro Russell2000","ITI","B0421J7","ITERIS INC",,,3234,,14973.42,
"URTY","ProShares UltraPro Russell2000","ONTF","BMBKL65","ON24 INC",,,2222,,14931.84,
"URTY","ProShares UltraPro Russell2000","TERN","BMDJ0C9","TERNS PHARMACEUTICALS INC",,,3283,,14904.82,
"URTY","ProShares UltraPro Russell2000","NXDT","BYMG199","NEXPOINT DIVERSIFIED REAL ES",,,2404,,14880.76,
"URTY","ProShares UltraPro Russell2000","INSE","BDCWQ73","INSPIRED ENTERTAINMENT INC",,,1644,,14861.76,
"URTY","ProShares UltraPro Russell2000","SSP","2862532","EW SCRIPPS CO/THE-A",,,4506,,14847.27,
"URTY","ProShares UltraPro Russell2000","ORGO","BF2KYH7","ORGANOGENESIS HOLDINGS INC",,,5318,,14837.22,
"URTY","ProShares UltraPro Russell2000","PRME","BPBJFM7","PRIME MEDICINE INC",,,2995,,14765.35,
"URTY","ProShares UltraPro Russell2000","PCYO","B00YZY0","PURE CYCLE CORP",,,1573,,14739.01,
"URTY","ProShares UltraPro Russell2000","ACDC","BPCJW03","PROFRAC HOLDING CORP-A",,,1966,,14725.34,
"URTY","ProShares UltraPro Russell2000","HOFT","2748911","HOOKER FURNISHINGS CORP",,,809,,14707.62,
"URTY","ProShares UltraPro Russell2000","SNPO","BN72WV4","SNAP ONE HOLDINGS CORP",,,1386,,14677.74,
"URTY","ProShares UltraPro Russell2000","IRBT","B0J2NS5","IROBOT CORP",,,2077,,14601.31,
"URTY","ProShares UltraPro Russell2000","PLBC","2025056","PLUMAS BANCORP",,,414,,14597.64,
"URTY","ProShares UltraPro Russell2000","GBTG","BPY03W3","GLOBAL BUSINESS TRAVEL GROUP",,,2443,,14584.71,
"URTY","ProShares UltraPro Russell2000","ITIC","2469892","INVESTORS TITLE CO",,,93,,14574.96,
"URTY","ProShares UltraPro Russell2000","CDXS","B5LL2C2","CODEXIS INC",,,5278,,14567.28,
"URTY","ProShares UltraPro Russell2000","BRT","2068512","BRT APARTMENTS CORP",,,878,,14504.56,
"URTY","ProShares UltraPro Russell2000","TTSH","B8394K7","TILE SHOP HLDGS INC",,,2181,,14503.65,
"URTY","ProShares UltraPro Russell2000","HUMA","BMYTJP4","HUMACYTE INC",,,4637,,14467.44,
"URTY","ProShares UltraPro Russell2000","GCBC","2647751","GREENE COUNTY BANCORP INC",,,529,,14420.54,
"URTY","ProShares UltraPro Russell2000","WSBF","BJ7BVV6","WATERSTONE FINANCIAL INC",,,1315,,14386.1,
"URTY","ProShares UltraPro Russell2000","RIGL","2833936","RIGEL PHARMACEUTICALS INC",,,12958,,14383.38,
"URTY","ProShares UltraPro Russell2000","HRT","BPBJRP4","HIRERIGHT HOLDINGS CORP",,,1010,,14382.4,
"URTY","ProShares UltraPro Russell2000","ALCO","2016425","ALICO INC",,,539,,14364.35,
"URTY","ProShares UltraPro Russell2000","MG","B4WCCG1","MISTRAS GROUP INC",,,1577,,14350.7,
"URTY","ProShares UltraPro Russell2000","UNTY","2083968","UNITY BANCORP INC",,,545,,14322.6,
"URTY","ProShares UltraPro Russell2000","LE","BKWQKM7","LANDS' END INC",,,1100,,14124,
"URTY","ProShares UltraPro Russell2000","EVGO","BP2Q7L0","EVGO INC",,,7840,,14112,
"URTY","ProShares UltraPro Russell2000","AFCG","BMPRJ46","AFC GAMMA INC",,,1241,,14085.35,
"URTY","ProShares UltraPro Russell2000","NECB","BL97CD5","NORTHEAST COMMUNITY BANCORP",,,944,,14084.48,
"URTY","ProShares UltraPro Russell2000","RCKY","2746915","ROCKY BRANDS INC",,,529,,14076.69,
"URTY","ProShares UltraPro Russell2000","FET","BMCKSV8","FORUM ENERGY TECHNOLOGIES IN",,,732,,14039.76,
"URTY","ProShares UltraPro Russell2000","OVID","BYPFK63","OVID THERAPEUTICS INC",,,4513,,14035.43,
"URTY","ProShares UltraPro Russell2000","PINE","BKMQX40","ALPINE INCOME PROPERTY TRUST",,,960,,13996.8,
"URTY","ProShares UltraPro Russell2000","ALDX","BLD36T3","ALDEYRA THERAPEUTICS INC",,,3525,,13994.25,
"URTY","ProShares UltraPro Russell2000","BLUE","BBFL7S1","BLUEBIRD BIO INC",,,14501,,13968.81,
"URTY","ProShares UltraPro Russell2000","CBNK","BGQT8S6","CAPITAL BANCORP INC/MD",,,721,,13908.09,
"URTY","ProShares UltraPro Russell2000","SES","BPW6T70","SES AI CORP",,,9455,,13898.85,
"URTY","ProShares UltraPro Russell2000","LRMR","BMXNGZ6","LARIMAR THERAPEUTICS INC",,,1971,,13895.55,
"URTY","ProShares UltraPro Russell2000","ACTG","2169589","ACACIA RESEARCH CORP",,,2877,,13867.14,
"URTY","ProShares UltraPro Russell2000","NATH","2622747","NATHAN'S FAMOUS INC",,,214,,13856.5,
"URTY","ProShares UltraPro Russell2000","MHLD","B2RB076","MAIDEN HOLDINGS LTD",,,6874,,13816.74,
"URTY","ProShares UltraPro Russell2000","TSBK","2147734","TIMBERLAND BANCORP INC",,,563,,13731.57,
"URTY","ProShares UltraPro Russell2000","KRT","BKDZ6W5","KARAT PACKAGING INC",,,514,,13687.82,
"URTY","ProShares UltraPro Russell2000","DXLG","B86P8R7","DESTINATION XL GROUP INC",,,4256,,13661.76,
"URTY","ProShares UltraPro Russell2000","APPS","BVFNZL6","DIGITAL TURBINE INC",,,7324,,13622.64,
"URTY","ProShares UltraPro Russell2000","GLUE","BP7KZP7","MONTE ROSA THERAPEUTICS INC",,,2342,,13583.6,
"URTY","ProShares UltraPro Russell2000","CLAR","BF5QHG2","CLARUS CORP",,,2273,,13581.18,
"URTY","ProShares UltraPro Russell2000","LAW","BNLYJ93","CS DISCO INC",,,1740,,13572,
"URTY","ProShares UltraPro Russell2000","RLGT","B065G33","RADIANT LOGISTICS INC",,,2722,,13555.56,
"URTY","ProShares UltraPro Russell2000","PFMT","B835PW4","PERFORMANT FINANCIAL CORP",,,5187,,13538.07,
"URTY","ProShares UltraPro Russell2000","HPK","BN0VNB5","HIGHPEAK ENERGY INC",,,912,,13534.08,
"URTY","ProShares UltraPro Russell2000","SSBK","BP8Z9F9","SOUTHERN STATES BANCSHARES",,,576,,13461.12,
"URTY","ProShares UltraPro Russell2000","XOMA","BYP7GF0","XOMA CORP",,,554,,13434.5,
"URTY","ProShares UltraPro Russell2000","GENC","2575045","GENCOR INDUSTRIES INC",,,798,,13406.4,
"URTY","ProShares UltraPro Russell2000","FENC","BQQLLW7","FENNEC PHARMACEUTICALS INC",,,1374,,13327.8,
"URTY","ProShares UltraPro Russell2000","CVRX","BLD3B98","CVRX INC",,,843,,13243.53,
"URTY","ProShares UltraPro Russell2000","NWFL","2549233","NORWOOD FINANCIAL CORP",,,551,,13218.49,
"URTY","ProShares UltraPro Russell2000","BLFY","BNNTGD9","BLUE FOUNDRY BANCORP",,,1657,,13189.72,
"URTY","ProShares UltraPro Russell2000","EPM","2367781","EVOLUTION PETROLEUM CORP",,,2350,,13183.5,
"URTY","ProShares UltraPro Russell2000","CBAN","2492917","COLONY BANKCORP",,,1251,,13173.03,
"URTY","ProShares UltraPro Russell2000","TCX","BHCQVP6","TUCOWS INC-CLASS A",,,752,,13160,
"URTY","ProShares UltraPro Russell2000","BRCC","BNBV240","BRC INC-A",,,3095,,13153.75,
"URTY","ProShares UltraPro Russell2000","ONL","BLCY4W6","ORION OFFICE REIT INC",,,4263,,13130.04,
"URTY","ProShares UltraPro Russell2000","BBCP","BH3N8W2","CONCRETE PUMPING HOLDINGS IN",,,1905,,13068.3,
"URTY","ProShares UltraPro Russell2000","PGEN","BKM5C84","PRECIGEN INC",,,9969,,13059.39,
"URTY","ProShares UltraPro Russell2000","MBCN","2381543","MIDDLEFIELD BANC CORP",,,594,,13056.12,
"URTY","ProShares UltraPro Russell2000","JYNT","BRK0127","JOINT CORP/THE",,,1079,,12969.58,
"URTY","ProShares UltraPro Russell2000","MGTX","BFYQFJ2","MEIRAGTX HOLDINGS PLC",,,2469,,12962.25,
"URTY","ProShares UltraPro Russell2000","LCTX","BJMSX83","LINEAGE CELL THERAPEUTICS IN",,,10048,,12961.92,
"URTY","ProShares UltraPro Russell2000","WOW","BYQN8D9","WIDEOPENWEST INC",,,3788,,12954.96,
"URTY","ProShares UltraPro Russell2000","LCNB","2283917","LCNB CORPORATION",,,893,,12948.5,
"URTY","ProShares UltraPro Russell2000","CIO","BL25F37","CITY OFFICE REIT INC",,,2954,,12938.52,
"URTY","ProShares UltraPro Russell2000","WEYS","2947774","WEYCO GROUP INC",,,450,,12865.5,
"URTY","ProShares UltraPro Russell2000","NRDY","BNZJTJ4","NERDY INC",,,4909,,12861.58,
"URTY","ProShares UltraPro Russell2000","PKBK","2095145","PARKE BANCORP INC",,,792,,12814.56,
"URTY","ProShares UltraPro Russell2000","TG","2903345","TREDEGAR CORP",,,2021,,12813.14,
"URTY","ProShares UltraPro Russell2000","ZVRA","BLFBZ32","ZEVRA THERAPEUTICS INC",,,2753,,12773.92,
"URTY","ProShares UltraPro Russell2000","CMCL","BF0XVC2","CALEDONIA MINING CORP PLC",,,1243,,12715.89,
"URTY","ProShares UltraPro Russell2000","FVCB","BY7RH33","FVCBANKCORP INC",,,1214,,12686.3,
"URTY","ProShares UltraPro Russell2000","VRA","B4626P4","VERA BRADLEY INC",,,1985,,12684.15,
"URTY","ProShares UltraPro Russell2000","NKSH","2532556","NATIONAL BANKSHARES INC/VA",,,438,,12658.2,
"URTY","ProShares UltraPro Russell2000","CZFS","2651592","CITIZENS FINANCIAL SERVICES",,,287,,12628,
"URTY","ProShares UltraPro Russell2000","OOMA","BY7R2L6","OOMA INC",,,1827,,12624.57,
"URTY","ProShares UltraPro Russell2000","PCB","BKLTT20","PCB BANCORP",,,825,,12556.5,
"URTY","ProShares UltraPro Russell2000","HBIO","2694995","HARVARD BIOSCIENCE INC",,,3069,,12552.21,
"URTY","ProShares UltraPro Russell2000","COFS","2713395","CHOICEONE FINANCIAL SVCS INC",,,529,,12420.92,
"URTY","ProShares UltraPro Russell2000","BTBT","BMH6DN8","BIT DIGITAL INC",,,6858,,12412.98,
"URTY","ProShares UltraPro Russell2000","OB","BNXL732","OUTBRAIN INC",,,3048,,12405.36,
"URTY","ProShares UltraPro Russell2000","SKYT","BMDXB06","SKYWATER TECHNOLOGY INC",,,1412,,12369.12,
"URTY","ProShares UltraPro Russell2000","ATLO","B00MZ00","AMES NATIONAL CORP",,,651,,12369,
"URTY","ProShares UltraPro Russell2000","FLL","2357566","FULL HOUSE RESORTS INC",,,2487,,12360.39,
"URTY","ProShares UltraPro Russell2000","JAKK","BN2R7Z3","JAKKS PACIFIC INC",,,558,,12359.7,
"URTY","ProShares UltraPro Russell2000","INGN","BJSVLL5","INOGEN INC",,,1765,,12266.75,
"URTY","ProShares UltraPro Russell2000","ASUR","2932037","ASURE SOFTWARE INC",,,1732,,12227.92,
"URTY","ProShares UltraPro Russell2000","BHR","BD8ZZ24","BRAEMAR HOTELS & RESORTS INC",,,4967,,12119.48,
"URTY","ProShares UltraPro Russell2000","RNGR","BF8G134","RANGER ENERGY SERVICES INC",,,1113,,12076.05,
"URTY","ProShares UltraPro Russell2000","DC","BMFTC10","DAKOTA GOLD CORP",,,4690,,11959.5,
"URTY","ProShares UltraPro Russell2000","","BMGTLY5","ARRIVENT BIOPHARMA INC",,,745,,11949.8,
"URTY","ProShares UltraPro Russell2000","OVLY","B019FQ6","OAK VALLEY BANCORP",,,510,,11918.7,
"URTY","ProShares UltraPro Russell2000","KPTI","BG3FZW0","KARYOPHARM THERAPEUTICS INC",,,8576,,11834.88,
"URTY","ProShares UltraPro Russell2000","RGCO","2434016","RGC RESOURCES INC",,,613,,11812.51,
"URTY","ProShares UltraPro Russell2000","NMRA","BN4JN37","NEUMORA THERAPEUTICS INC",,,1126,,11789.22,
"URTY","ProShares UltraPro Russell2000","QSI","BNR5QT9","QUANTUM-SI INC",,,7704,,11787.12,
"URTY","ProShares UltraPro Russell2000","INOD","2226741","INNODATA INC",,,1991,,11766.81,
"URTY","ProShares UltraPro Russell2000","PDLB","BMF8HX4","PONCE FINANCIAL GROUP INC",,,1474,,11762.52,
"URTY","ProShares UltraPro Russell2000","CTGO","B3ZY290","CONTANGO ORE INC",,,590,,11699.7,
"URTY","ProShares UltraPro Russell2000","MACK","BF24BH8","MERRIMACK PHARMACEUTICALS IN",,,793,,11641.24,
"URTY","ProShares UltraPro Russell2000","RMNI","BDD0HG2","RIMINI STREET INC",,,3958,,11636.52,
"URTY","ProShares UltraPro Russell2000","TTEC","BF950B1","TTEC HOLDINGS INC",,,1473,,11621.97,
"URTY","ProShares UltraPro Russell2000","OPRX","BF5MM09","OPTIMIZERX CORP",,,1208,,11512.24,
"URTY","ProShares UltraPro Russell2000","NGVC","B82C9Z7","NATURAL GROCERS BY VITAMIN C",,,708,,11455.44,
"URTY","ProShares UltraPro Russell2000","BPRN","BQD00T7","PRINCETON BANCORP INC",,,385,,11426.8,
"URTY","ProShares UltraPro Russell2000","RSVR","BP0B9H7","RESERVOIR MEDIA INC",,,1503,,11422.8,
"URTY","ProShares UltraPro Russell2000","STHO","BNLZ6B7","STAR HOLDINGS",,,981,,11418.84,
"URTY","ProShares UltraPro Russell2000","MEC","BJLD0Y4","MAYVILLE ENGINEERING CO INC",,,849,,11368.11,
"URTY","ProShares UltraPro Russell2000","LXRX","BWFZX59","LEXICON PHARMACEUTICALS INC",,,7015,,11364.3,
"URTY","ProShares UltraPro Russell2000","WALD","BPG9931","WALDENCAST ACQUISITION COR-A",,,2108,,11362.12,
"URTY","ProShares UltraPro Russell2000","XFOR","BFY8WQ4","X4 PHARMACEUTICALS INC",,,9485,,11334.58,
"URTY","ProShares UltraPro Russell2000","ERAS","BNLYBF3","ERASCA INC",,,6110,,11242.4,
"URTY","ProShares UltraPro Russell2000","FF","B3BBRD4","FUTUREFUEL CORP",,,1979,,11220.93,
"URTY","ProShares UltraPro Russell2000","QIPT","BKVKK08","QUIPT HOME MEDICAL CORP",,,3103,,11201.83,
"URTY","ProShares UltraPro Russell2000","VRCA","BZ1NTH2","VERRICA PHARMACEUTICALS INC",,,1580,,11154.8,
"URTY","ProShares UltraPro Russell2000","CIFR","BMZ8604","CIPHER MINING INC",,,3261,,11152.62,
"URTY","ProShares UltraPro Russell2000","LVWR","BP2QPJ4","LIVEWIRE GROUP INC",,,1457,,11131.48,
"URTY","ProShares UltraPro Russell2000","OCN","BMDNMR0","OCWEN FINANCIAL CORP",,,487,,11074.38,
"URTY","ProShares UltraPro Russell2000","WLFC","2036779","WILLIS LEASE FINANCE CORP",,,223,,11060.8,
"URTY","ProShares UltraPro Russell2000","GEVO","BGDLVV9","GEVO INC",,,17936,,11048.58,
"URTY","ProShares UltraPro Russell2000","MLP","2572604","MAUI LAND & PINEAPPLE CO",,,571,,10986.04,
"URTY","ProShares UltraPro Russell2000","INFU","B17FVR8","INFUSYSTEM HOLDINGS INC",,,1395,,10978.65,
"URTY","ProShares UltraPro Russell2000","TSQ","BP84RX0","TOWNSQUARE MEDIA INC - CL A",,,885,,10974,
"URTY","ProShares UltraPro Russell2000","BKSY","BMG8V53","BLACKSKY TECHNOLOGY INC",,,9192,,10938.48,
"URTY","ProShares UltraPro Russell2000","TGAN","BN2Y9N6","TRANSPHORM INC",,,2269,,10891.2,
"URTY","ProShares UltraPro Russell2000","BARK","BNVVLD2","BARK INC",,,10106,,10813.42,
"URTY","ProShares UltraPro Russell2000","BH","BDT5ZH8","BIGLARI HOLDINGS INC-B",,,56,,10760.96,
"URTY","ProShares UltraPro Russell2000","CRD/A","2232094","CRAWFORD & COMPANY -CL A",,,1097,,10750.6,
"URTY","ProShares UltraPro Russell2000","VEL","BKFVZS0","VELOCITY FINANCIAL INC",,,663,,10680.93,
"URTY","ProShares UltraPro Russell2000","LLAP","BMXLVM2","TERRAN ORBITAL CORP",,,7365,,10679.25,
"URTY","ProShares UltraPro Russell2000","ESSA","B1VXG40","ESSA BANCORP INC",,,641,,10672.65,
"URTY","ProShares UltraPro Russell2000","QUAD","B3YM983","QUAD GRAPHICS INC",,,2319,,10644.21,
"URTY","ProShares UltraPro Russell2000","BCBP","2848253","BCB BANCORP INC",,,1143,,10641.33,
"URTY","ProShares UltraPro Russell2000","ESCA","2321561","ESCALADE INC",,,754,,10608.78,
"URTY","ProShares UltraPro Russell2000","CHMG","2190921","CHEMUNG FINANCIAL CORP",,,266,,10586.8,
"URTY","ProShares UltraPro Russell2000","CMPX","BMF7DQ6","COMPASS THERAPEUTICS INC",,,6910,,10572.3,
"URTY","ProShares UltraPro Russell2000","CMT","2761123","CORE MOLDING TECHNOLOGIES IN",,,554,,10559.24,
"URTY","ProShares UltraPro Russell2000","GWRS","BD2ZJQ2","GLOBAL WATER RESOURCES INC",,,871,,10556.52,
"URTY","ProShares UltraPro Russell2000","PSTX","BJ4SF41","POSEIDA THERAPEUTICS INC",,,5145,,10495.8,
"URTY","ProShares UltraPro Russell2000","PAYS","BJRFDF6","PAYSIGN INC",,,2472,,10481.28,
"URTY","ProShares UltraPro Russell2000","BWFG","BCRXSS9","BANKWELL FINANCIAL GROUP INC",,,446,,10463.16,
"URTY","ProShares UltraPro Russell2000","EVI","BGSPSG0","EVI INDUSTRIES INC",,,491,,10428.84,
"URTY","ProShares UltraPro Russell2000","EVBN","2552565","EVANS BANCORP INC",,,397,,10322,
"URTY","ProShares UltraPro Russell2000","GBIO","BMC2Z79","GENERATION BIO CO",,,3428,,10215.44,
"URTY","ProShares UltraPro Russell2000","SAMG","B8XBPS8","SILVERCREST ASSET MANAGEME-A",,,715,,10167.3,
"URTY","ProShares UltraPro Russell2000","BLNK","BYWLZL4","BLINK CHARGING CO",,,4262,,10143.56,
"URTY","ProShares UltraPro Russell2000","DSP","BMDJ0D0","VIANT TECHNOLOGY INC-A",,,1125,,10125,
"URTY","ProShares UltraPro Russell2000","INTT","2019736","INTEST CORP",,,888,,10007.76,
"URTY","ProShares UltraPro Russell2000","GAMB","BL970N1","GAMBLING.COM GROUP LTD",,,1160,,9976,
"URTY","ProShares UltraPro Russell2000","SSTI","BF1STB1","SOUNDTHINKING INC",,,748,,9955.88,
"URTY","ProShares UltraPro Russell2000","AOMR","BMFZKV4","ANGEL OAK MORTGAGE REIT INC",,,895,,9925.55,
"URTY","ProShares UltraPro Russell2000","AMWL","BN0SDK5","AMERICAN WELL CORP-CLASS A",,,19075,,9802.64,
"URTY","ProShares UltraPro Russell2000","DSGN","BMFK3H6","DESIGN THERAPEUTICS INC",,,2480,,9771.2,
"URTY","ProShares UltraPro Russell2000","III","B1R0CV4","INFORMATION SERVICES GROUP",,,2657,,9698.05,
"URTY","ProShares UltraPro Russell2000","PROK","BND9KF9","PROKIDNEY CORP",,,3407,,9675.88,
"URTY","ProShares UltraPro Russell2000","EGAN","2260523","EGAIN CORP",,,1577,,9667.01,
"URTY","ProShares UltraPro Russell2000","SCPH","BYX2Z16","SCPHARMACEUTICALS INC",,,2185,,9657.7,
"URTY","ProShares UltraPro Russell2000","PWOD","2552866","PENNS WOODS BANCORP INC",,,553,,9633.26,
"URTY","ProShares UltraPro Russell2000","HFFG","BYZLWZ4","HF FOODS GROUP INC",,,3048,,9616.44,
